createdAt,value
2019-01-29T00:00:21.915Z,1.40
2019-01-29T00:02:50.358Z,1.50
2019-01-29T00:05:18.866Z,1.40
2019-01-29T00:07:47.348Z,1.50
2019-01-29T00:10:15.802Z,1.50
2019-01-29T00:12:44.237Z,1.50
2019-01-29T00:15:12.827Z,1.40
2019-01-29T00:17:41.263Z,1.40
2019-01-29T00:20:10.440Z,1.50
2019-01-29T00:22:38.891Z,1.40
2019-01-29T00:25:08.982Z,1.40
2019-01-29T00:27:37.398Z,1.50
2019-01-29T00:30:08.912Z,1.40
2019-01-29T00:32:37.364Z,1.40
2019-01-29T00:35:06.735Z,1.40
2019-01-29T00:37:35.235Z,1.30
2019-01-29T00:40:05.495Z,1.30
2019-01-29T00:42:34.003Z,1.30
2019-01-29T00:45:02.484Z,1.10
2019-01-29T00:47:30.924Z,1.20
2019-01-29T00:49:59.351Z,1.10
2019-01-29T00:52:27.820Z,1.20
2019-01-29T00:54:56.248Z,1.20
2019-01-29T00:57:24.688Z,1.10
2019-01-29T00:59:53.127Z,1.20
2019-01-29T01:02:21.572Z,1.20
2019-01-29T01:04:50.005Z,1.20
2019-01-29T01:07:18.468Z,1.20
2019-01-29T01:09:46.881Z,1.20
2019-01-29T01:12:15.334Z,1.30
2019-01-29T01:14:43.771Z,1.30
2019-01-29T01:17:12.208Z,1.20
2019-01-29T01:19:40.651Z,1.20
2019-01-29T01:22:09.108Z,1.30
2019-01-29T01:24:37.534Z,1.30
2019-01-29T01:27:06.019Z,1.40
2019-01-29T01:29:34.490Z,1.30
2019-01-29T01:32:02.910Z,1.30
2019-01-29T01:34:31.408Z,1.40
2019-01-29T01:36:59.831Z,1.40
2019-01-29T01:39:28.270Z,1.40
2019-01-29T01:41:56.704Z,1.40
2019-01-29T01:44:25.165Z,1.40
2019-01-29T01:46:53.651Z,1.40
2019-01-29T01:49:22.096Z,1.30
2019-01-29T01:51:50.535Z,1.30
2019-01-29T01:54:18.983Z,1.30
2019-01-29T01:56:47.423Z,1.30
2019-01-29T01:59:16.115Z,1.30
2019-01-29T02:01:44.544Z,1.40
2019-01-29T02:04:12.994Z,1.30
2019-01-29T02:06:41.437Z,1.50
2019-01-29T02:09:10.029Z,1.40
2019-01-29T02:11:38.527Z,1.50
2019-01-29T02:14:07.049Z,1.40
2019-01-29T02:16:35.502Z,1.40
2019-01-29T02:19:04.010Z,1.30
2019-01-29T02:21:32.442Z,1.40
2019-01-29T02:24:00.883Z,1.40
2019-01-29T02:26:29.311Z,1.40
2019-01-29T02:28:57.773Z,1.30
2019-01-29T02:31:26.189Z,1.30
2019-01-29T02:33:54.643Z,1.40
2019-01-29T02:36:23.089Z,1.40
2019-01-29T02:38:51.583Z,1.30
2019-01-29T02:41:20.024Z,1.30
2019-01-29T02:43:48.527Z,1.30
2019-01-29T02:46:17.037Z,1.30
2019-01-29T02:48:45.548Z,1.30
2019-01-29T02:51:14.009Z,1.30
2019-01-29T02:53:42.431Z,1.30
2019-01-29T02:56:10.876Z,1.30
2019-01-29T02:58:39.299Z,1.20
2019-01-29T03:01:07.808Z,1.20
2019-01-29T03:03:36.235Z,1.30
2019-01-29T03:06:05.141Z,1.40
2019-01-29T03:08:33.576Z,1.30
2019-01-29T03:11:02.028Z,1.30
2019-01-29T03:13:30.533Z,1.30
2019-01-29T03:15:58.994Z,1.40
2019-01-29T03:18:27.418Z,1.50
2019-01-29T03:20:55.883Z,1.50
2019-01-29T03:23:27.641Z,1.50
2019-01-29T03:25:54.480Z,1.50
2019-01-29T03:28:22.916Z,1.40
2019-01-29T03:30:51.352Z,1.50
2019-01-29T03:33:19.849Z,1.40
2019-01-29T03:35:48.340Z,1.40
2019-01-29T03:38:16.772Z,1.40
2019-01-29T03:40:45.232Z,1.30
2019-01-29T03:43:13.658Z,1.30
2019-01-29T03:45:42.183Z,1.40
2019-01-29T03:48:10.636Z,1.40
2019-01-29T03:50:39.066Z,1.40
2019-01-29T03:53:07.521Z,1.50
2019-01-29T03:55:35.971Z,1.50
2019-01-29T03:58:04.515Z,1.50
2019-01-29T04:00:32.927Z,1.50
2019-01-29T04:03:01.381Z,1.40
2019-01-29T04:05:29.897Z,1.50
2019-01-29T04:07:58.340Z,1.60
2019-01-29T04:10:26.754Z,1.50
2019-01-29T04:12:55.193Z,1.50
2019-01-29T04:15:23.958Z,1.60
2019-01-29T04:17:57.346Z,1.60
2019-01-29T04:20:27.444Z,1.60
2019-01-29T04:22:55.883Z,1.60
2019-01-29T04:25:24.446Z,1.60
2019-01-29T04:27:53.038Z,1.50
2019-01-29T04:30:22.690Z,1.60
2019-01-29T04:32:51.286Z,1.50
2019-01-29T04:35:19.714Z,1.60
2019-01-29T04:37:48.158Z,1.50
2019-01-29T04:40:18.576Z,1.50
2019-01-29T04:42:47.185Z,1.50
2019-01-29T04:45:17.155Z,1.50
2019-01-29T04:47:45.620Z,1.60
2019-01-29T04:50:16.756Z,1.60
2019-01-29T04:52:45.265Z,1.60
2019-01-29T04:55:15.731Z,1.60
2019-01-29T04:57:44.255Z,1.70
2019-01-29T05:00:15.706Z,1.60
2019-01-29T05:02:44.131Z,1.60
2019-01-29T05:05:12.813Z,1.50
2019-01-29T05:07:41.237Z,1.50
2019-01-29T05:10:12.788Z,1.50
2019-01-29T05:12:41.211Z,1.50
2019-01-29T05:15:14.489Z,1.40
2019-01-29T05:17:42.911Z,1.30
2019-01-29T05:20:16.758Z,1.30
2019-01-29T05:22:45.263Z,1.30
2019-01-29T05:25:13.844Z,1.40
2019-01-29T05:27:42.273Z,1.40
2019-01-29T05:30:22.287Z,1.40
2019-01-29T05:32:50.939Z,1.30
2019-01-29T05:35:19.463Z,1.30
2019-01-29T05:37:47.890Z,1.30
2019-01-29T05:40:18.473Z,1.30
2019-01-29T05:42:46.957Z,1.40
2019-01-29T05:45:17.335Z,1.40
2019-01-29T05:47:45.768Z,1.40
2019-01-29T05:50:15.450Z,1.30
2019-01-29T05:52:43.896Z,1.40
2019-01-29T05:55:14.077Z,1.40
2019-01-29T05:57:42.495Z,1.30
2019-01-29T06:00:17.010Z,1.30
2019-01-29T06:02:45.519Z,1.30
2019-01-29T06:05:14.386Z,1.40
2019-01-29T06:07:42.824Z,1.40
2019-01-29T06:10:14.115Z,1.30
2019-01-29T06:12:42.549Z,1.30
2019-01-29T06:15:20.032Z,1.40
2019-01-29T06:17:48.514Z,1.30
2019-01-29T06:20:19.167Z,1.40
2019-01-29T06:22:47.603Z,1.40
2019-01-29T06:25:16.050Z,1.40
2019-01-29T06:27:44.624Z,1.40
2019-01-29T06:30:15.398Z,1.20
2019-01-29T06:32:44.074Z,1.20
2019-01-29T06:35:14.646Z,1.40
2019-01-29T06:37:43.093Z,1.40
2019-01-29T06:40:14.610Z,1.40
2019-01-29T06:42:43.035Z,1.40
2019-01-29T06:45:14.171Z,1.30
2019-01-29T06:47:42.622Z,1.30
2019-01-29T06:50:13.805Z,1.30
2019-01-29T06:52:42.566Z,1.30
2019-01-29T06:55:14.311Z,1.30
2019-01-29T06:57:42.822Z,1.20
2019-01-29T07:00:19.303Z,1.20
2019-01-29T07:02:47.903Z,1.30
2019-01-29T07:05:16.331Z,1.30
2019-01-29T07:07:44.810Z,1.40
2019-01-29T07:10:16.302Z,1.30
2019-01-29T07:12:44.747Z,1.30
2019-01-29T07:15:38.254Z,1.20
2019-01-29T07:18:09.204Z,1.20
2019-01-29T07:20:37.631Z,1.20
2019-01-29T07:23:06.136Z,1.20
2019-01-29T07:25:34.604Z,1.30
2019-01-29T07:28:03.049Z,1.30
2019-01-29T07:30:31.490Z,1.30
2019-01-29T07:32:59.956Z,1.40
2019-01-29T07:35:28.382Z,1.50
2019-01-29T07:37:56.936Z,1.40
2019-01-29T07:40:25.374Z,1.50
2019-01-29T07:42:53.819Z,1.40
2019-01-29T07:45:22.485Z,1.50
2019-01-29T07:47:50.955Z,1.50
2019-01-29T07:50:19.452Z,1.50
2019-01-29T07:52:47.914Z,1.40
2019-01-29T07:55:16.339Z,1.40
2019-01-29T07:57:44.779Z,1.50
2019-01-29T08:00:15.665Z,1.50
2019-01-29T08:02:44.242Z,1.40
2019-01-29T08:05:13.021Z,1.50
2019-01-29T08:07:41.553Z,1.50
2019-01-29T08:10:16.980Z,1.50
2019-01-29T08:12:45.426Z,1.50
2019-01-29T08:15:16.935Z,1.60
2019-01-29T08:17:45.404Z,1.70
2019-01-29T08:20:15.367Z,1.80
2019-01-29T08:22:43.981Z,1.80
2019-01-29T08:25:12.582Z,1.80
2019-01-29T08:27:41.126Z,1.80
2019-01-29T08:30:14.751Z,1.70
2019-01-29T08:32:43.292Z,1.70
2019-01-29T08:35:13.609Z,1.80
2019-01-29T08:37:42.047Z,1.70
2019-01-29T08:40:12.436Z,1.80
2019-01-29T08:42:40.867Z,1.80
2019-01-29T08:45:12.411Z,1.70
2019-01-29T08:47:40.850Z,1.80
2019-01-29T08:50:17.956Z,1.80
2019-01-29T08:52:46.383Z,1.90
2019-01-29T08:55:14.970Z,1.80
2019-01-29T08:57:43.399Z,1.80
2019-01-29T09:00:14.908Z,1.90
2019-01-29T09:02:43.488Z,1.80
2019-01-29T09:05:12.269Z,1.90
2019-01-29T09:07:40.763Z,1.90
2019-01-29T09:10:12.100Z,2.00
2019-01-29T09:12:40.535Z,2.00
2019-01-29T09:15:12.214Z,1.90
2019-01-29T09:17:40.643Z,2.00
2019-01-29T09:20:11.827Z,2.00
2019-01-29T09:22:40.263Z,2.00
2019-01-29T09:25:19.138Z,2.20
2019-01-29T09:27:41.652Z,2.00
2019-01-29T09:30:15.192Z,2.00
2019-01-29T09:32:43.868Z,2.00
2019-01-29T09:35:13.367Z,2.10
2019-01-29T09:37:41.846Z,2.30
2019-01-29T09:40:18.482Z,2.30
2019-01-29T09:42:47.063Z,2.20
2019-01-29T09:45:17.586Z,2.20
2019-01-29T09:47:46.113Z,2.20
2019-01-29T09:50:17.365Z,2.20
2019-01-29T09:52:45.796Z,2.20
2019-01-29T09:55:16.798Z,2.10
2019-01-29T09:57:45.341Z,2.10
2019-01-29T10:00:32.087Z,2.00
2019-01-29T10:03:00.585Z,2.00
2019-01-29T10:05:29.211Z,2.10
2019-01-29T10:07:58.012Z,2.10
2019-01-29T10:10:26.595Z,2.20
2019-01-29T10:12:55.034Z,2.20
2019-01-29T10:15:28.824Z,2.40
2019-01-29T10:17:57.265Z,2.40
2019-01-29T10:20:25.848Z,2.40
2019-01-29T10:22:54.348Z,2.40
2019-01-29T10:25:22.922Z,2.50
2019-01-29T10:27:51.440Z,2.50
2019-01-29T10:30:22.768Z,2.50
2019-01-29T10:32:51.208Z,2.60
2019-01-29T10:35:21.687Z,2.60
2019-01-29T10:37:50.206Z,2.60
2019-01-29T10:40:21.250Z,2.30
2019-01-29T10:42:49.975Z,2.40
2019-01-29T10:45:20.448Z,2.40
2019-01-29T10:47:49.818Z,2.30
2019-01-29T10:50:24.095Z,2.30
2019-01-29T10:52:52.972Z,2.40
2019-01-29T10:55:21.477Z,2.40
2019-01-29T10:57:50.091Z,2.50
2019-01-29T11:00:24.239Z,2.50
2019-01-29T11:02:52.912Z,2.60
2019-01-29T11:05:21.691Z,2.60
2019-01-29T11:07:50.366Z,2.60
2019-01-29T11:10:20.066Z,2.70
2019-01-29T11:12:48.682Z,2.80
2019-01-29T11:15:23.235Z,2.90
2019-01-29T11:17:51.731Z,3.00
2019-01-29T11:20:20.415Z,2.90
2019-01-29T11:22:48.914Z,2.90
2019-01-29T11:25:20.486Z,3.10
2019-01-29T11:27:48.976Z,3.10
2019-01-29T11:30:20.523Z,3.20
2019-01-29T11:32:48.954Z,3.30
2019-01-29T11:35:17.451Z,3.30
2019-01-29T11:37:45.892Z,3.20
2019-01-29T11:40:19.734Z,3.10
2019-01-29T11:42:48.282Z,2.90
2019-01-29T11:45:31.547Z,3.00
2019-01-29T11:48:00.914Z,3.10
2019-01-29T11:50:29.431Z,3.00
2019-01-29T11:52:57.925Z,3.00
2019-01-29T11:55:26.433Z,3.00
2019-01-29T11:57:54.869Z,3.10
2019-01-29T12:00:30.748Z,3.10
2019-01-29T12:02:59.251Z,3.20
2019-01-29T12:05:27.765Z,3.10
2019-01-29T12:07:56.193Z,3.00
2019-01-29T12:10:24.794Z,3.00
2019-01-29T12:12:53.219Z,3.00
2019-01-29T12:15:22.323Z,2.90
2019-01-29T12:17:50.755Z,3.00
2019-01-29T12:20:20.553Z,2.90
2019-01-29T12:22:48.967Z,2.70
2019-01-29T12:25:17.466Z,2.60
2019-01-29T12:27:45.904Z,2.80
2019-01-29T12:30:17.559Z,2.80
2019-01-29T12:32:46.012Z,2.80
2019-01-29T12:35:14.514Z,2.90
2019-01-29T12:37:42.995Z,3.10
2019-01-29T12:40:12.269Z,3.00
2019-01-29T12:42:40.695Z,3.00
2019-01-29T12:45:15.247Z,3.00
2019-01-29T12:47:43.761Z,2.90
2019-01-29T12:50:27.100Z,2.90
2019-01-29T12:53:03.923Z,2.80
2019-01-29T12:55:32.582Z,2.80
2019-01-29T12:58:01.020Z,2.80
2019-01-29T13:00:31.159Z,3.00
2019-01-29T13:02:59.586Z,3.10
2019-01-29T13:05:28.007Z,3.20
2019-01-29T13:07:56.443Z,3.30
2019-01-29T13:10:25.913Z,3.20
2019-01-29T13:12:54.358Z,3.00
2019-01-29T13:15:25.888Z,3.00
2019-01-29T13:17:54.328Z,3.10
2019-01-29T13:20:22.833Z,3.00
2019-01-29T13:22:51.290Z,3.10
2019-01-29T13:25:19.779Z,3.00
2019-01-29T13:27:48.235Z,3.00
2019-01-29T13:30:25.712Z,2.90
2019-01-29T13:32:54.220Z,2.90
2019-01-29T13:35:25.085Z,2.80
2019-01-29T13:37:53.631Z,2.90
2019-01-29T13:40:22.129Z,2.90
2019-01-29T13:42:50.571Z,3.10
2019-01-29T13:45:19.145Z,2.90
2019-01-29T13:47:47.581Z,2.90
2019-01-29T13:50:25.245Z,2.90
2019-01-29T13:52:53.695Z,2.90
2019-01-29T13:55:22.218Z,2.90
2019-01-29T13:57:50.811Z,2.90
2019-01-29T14:00:22.307Z,2.80
2019-01-29T14:02:50.811Z,3.00
2019-01-29T14:05:19.378Z,2.90
2019-01-29T14:07:47.808Z,2.90
2019-01-29T14:10:16.679Z,2.80
2019-01-29T14:12:45.371Z,2.70
2019-01-29T14:15:41.084Z,2.80
2019-01-29T14:18:10.658Z,2.90
2019-01-29T14:20:39.072Z,2.90
2019-01-29T14:23:08.851Z,2.80
2019-01-29T14:25:37.461Z,2.80
2019-01-29T14:28:06.075Z,2.80
2019-01-29T14:30:34.622Z,2.80
2019-01-29T14:33:03.118Z,2.90
2019-01-29T14:35:31.523Z,3.00
2019-01-29T14:38:11.690Z,3.00
2019-01-29T14:40:40.566Z,3.10
2019-01-29T14:43:12.080Z,3.20
2019-01-29T14:45:40.543Z,3.10
2019-01-29T14:48:08.979Z,3.20
2019-01-29T14:50:37.409Z,3.20
2019-01-29T14:53:06.049Z,3.10
2019-01-29T14:55:34.472Z,3.20
2019-01-29T14:58:02.911Z,3.00
2019-01-29T15:00:37.587Z,2.80
2019-01-29T15:03:06.136Z,2.70
2019-01-29T15:05:34.637Z,2.70
2019-01-29T15:08:03.134Z,2.60
2019-01-29T15:10:32.306Z,2.60
2019-01-29T15:13:00.846Z,2.60
2019-01-29T15:15:50.559Z,2.50
2019-01-29T15:18:29.639Z,2.60
2019-01-29T15:20:58.163Z,2.50
2019-01-29T15:23:26.668Z,2.50
2019-01-29T15:25:55.120Z,2.30
2019-01-29T15:28:23.548Z,2.30
2019-01-29T15:30:52.070Z,2.40
2019-01-29T15:33:20.509Z,2.40
2019-01-29T15:35:48.959Z,2.30
2019-01-29T15:38:17.484Z,2.20
2019-01-29T15:40:45.937Z,2.10
2019-01-29T15:43:14.393Z,2.10
2019-01-29T15:45:42.815Z,2.00
2019-01-29T15:48:11.270Z,2.00
2019-01-29T15:50:39.782Z,2.10
2019-01-29T15:53:08.286Z,2.00
2019-01-29T15:55:36.719Z,2.10
2019-01-29T15:58:06.705Z,2.00
2019-01-29T16:00:37.139Z,2.20
2019-01-29T16:03:05.763Z,2.30
2019-01-29T16:05:41.383Z,2.20
2019-01-29T16:08:12.247Z,2.20
2019-01-29T16:10:42.344Z,1.90
2019-01-29T16:13:10.911Z,1.90
2019-01-29T16:15:39.899Z,1.90
2019-01-29T16:18:08.560Z,2.00
2019-01-29T16:20:37.006Z,2.00
2019-01-29T16:23:06.400Z,1.80
2019-01-29T16:25:36.249Z,1.80
2019-01-29T16:28:04.777Z,1.90
2019-01-29T16:30:35.175Z,2.00
2019-01-29T16:33:04.031Z,2.20
2019-01-29T16:35:34.407Z,2.20
2019-01-29T16:38:02.842Z,1.80
2019-01-29T16:40:37.263Z,1.80
2019-01-29T16:43:05.886Z,2.00
2019-01-29T16:45:35.852Z,2.00
2019-01-29T16:48:05.951Z,1.30
2019-01-29T16:50:34.542Z,1.20
2019-01-29T16:53:02.993Z,1.00
2019-01-29T16:55:31.820Z,0.90
2019-01-29T16:58:00.343Z,0.80
2019-01-29T17:00:33.207Z,0.60
2019-01-29T17:03:02.019Z,0.50
2019-01-29T17:05:30.961Z,0.30
2019-01-29T17:07:59.664Z,0.20
2019-01-29T17:10:29.644Z,0.30
2019-01-29T17:12:58.178Z,0.30
2019-01-29T17:15:31.278Z,0.40
2019-01-29T17:18:00.742Z,0.40
2019-01-29T17:20:34.630Z,0.40
2019-01-29T17:23:03.227Z,0.40
2019-01-29T17:25:31.745Z,0.30
2019-01-29T17:28:00.207Z,0.10
2019-01-29T17:30:42.847Z,0.00
2019-01-29T17:33:12.113Z,-0.10
2019-01-29T17:35:41.031Z,-0.10
2019-01-29T17:38:09.613Z,-0.10
2019-01-29T17:40:38.288Z,-0.10
2019-01-29T17:43:07.740Z,0.00
2019-01-29T17:45:39.254Z,0.20
2019-01-29T17:48:07.932Z,0.40
2019-01-29T17:50:41.488Z,0.60
2019-01-29T17:53:10.090Z,0.70
2019-01-29T17:55:39.759Z,0.80
2019-01-29T17:58:09.338Z,0.50
2019-01-29T18:00:39.615Z,0.20
2019-01-29T18:03:08.202Z,-0.20
2019-01-29T18:05:36.770Z,-0.70
2019-01-29T18:08:06.641Z,-0.80
2019-01-29T18:10:35.138Z,-0.80
2019-01-29T18:13:03.806Z,-0.80
2019-01-29T18:15:32.586Z,-0.90
2019-01-29T18:18:01.022Z,-0.90
2019-01-29T18:20:29.480Z,-0.90
2019-01-29T18:22:58.491Z,-0.90
2019-01-29T18:25:26.936Z,-0.60
2019-01-29T18:28:01.425Z,-0.50
2019-01-29T18:30:31.418Z,-0.40
2019-01-29T18:32:59.855Z,-0.20
2019-01-29T18:35:28.299Z,-0.10
2019-01-29T18:37:56.727Z,-0.10
2019-01-29T18:40:30.674Z,-0.10
2019-01-29T18:42:59.099Z,0.00
2019-01-29T18:45:27.543Z,0.00
2019-01-29T18:47:55.984Z,-0.10
2019-01-29T18:50:24.597Z,-0.40
2019-01-29T18:52:53.107Z,-0.40
2019-01-29T18:55:21.559Z,-0.20
2019-01-29T18:57:50.006Z,-0.30
2019-01-29T19:00:20.517Z,-0.30
2019-01-29T19:02:48.960Z,-0.50
2019-01-29T19:05:18.348Z,-0.40
2019-01-29T19:07:46.779Z,-0.20
2019-01-29T19:10:19.964Z,-0.30
2019-01-29T19:12:49.866Z,-0.20
2019-01-29T19:15:23.767Z,-0.30
2019-01-29T19:17:52.369Z,-0.40
2019-01-29T19:20:27.339Z,-0.40
2019-01-29T19:22:56.779Z,-0.50
2019-01-29T19:25:25.234Z,-0.50
2019-01-29T19:27:53.739Z,-0.40
2019-01-29T19:30:24.637Z,-0.40
2019-01-29T19:32:53.145Z,-0.50
2019-01-29T19:35:22.799Z,-0.50
2019-01-29T19:37:51.370Z,-0.50
2019-01-29T19:40:19.883Z,-0.50
2019-01-29T19:42:48.329Z,-0.50
2019-01-29T19:45:22.211Z,-0.70
2019-01-29T19:47:50.729Z,-0.60
2019-01-29T19:50:22.234Z,-0.60
2019-01-29T19:52:50.744Z,-0.70
2019-01-29T19:55:19.449Z,-0.90
2019-01-29T19:57:47.896Z,-0.90
2019-01-29T20:00:19.508Z,-1.00
2019-01-29T20:02:47.965Z,-1.00
2019-01-29T20:05:16.394Z,-1.00
2019-01-29T20:07:44.914Z,-1.10
2019-01-29T20:10:18.587Z,-1.10
2019-01-29T20:12:47.116Z,-1.10
2019-01-29T20:15:17.789Z,-1.10
2019-01-29T20:17:46.981Z,-1.00
2019-01-29T20:20:23.995Z,-1.00
2019-01-29T20:22:52.664Z,-1.00
2019-01-29T20:25:21.122Z,-1.00
2019-01-29T20:27:49.648Z,-1.10
2019-01-29T20:30:23.553Z,-1.10
2019-01-29T20:32:53.523Z,-1.10
2019-01-29T20:35:22.356Z,-1.20
2019-01-29T20:37:50.811Z,-1.30
2019-01-29T20:40:21.643Z,-1.30
2019-01-29T20:42:50.126Z,-1.30
2019-01-29T20:45:18.704Z,-1.30
2019-01-29T20:47:47.153Z,-1.30
2019-01-29T20:50:21.804Z,-1.30
2019-01-29T20:52:50.251Z,-1.30
2019-01-29T20:55:18.751Z,-1.40
2019-01-29T20:57:47.214Z,-1.50
2019-01-29T21:00:29.523Z,-1.50
2019-01-29T21:02:58.018Z,-1.40
2019-01-29T21:05:26.527Z,-1.30
2019-01-29T21:07:54.955Z,-1.30
2019-01-29T21:10:24.147Z,-1.40
2019-01-29T21:12:52.822Z,-1.40
2019-01-29T21:15:26.238Z,-1.50
2019-01-29T21:17:55.131Z,-1.50
2019-01-29T21:20:28.840Z,-1.40
2019-01-29T21:22:57.275Z,-1.40
2019-01-29T21:25:25.803Z,-1.40
2019-01-29T21:27:54.312Z,-1.40
2019-01-29T21:30:25.296Z,-1.40
2019-01-29T21:32:53.737Z,-1.50
2019-01-29T21:35:22.392Z,-1.50
2019-01-29T21:37:50.871Z,-1.50
2019-01-29T21:40:19.569Z,-1.50
2019-01-29T21:42:47.999Z,-1.50
2019-01-29T21:45:18.768Z,-1.50
2019-01-29T21:47:48.112Z,-1.60
2019-01-29T21:50:21.830Z,-1.50
2019-01-29T21:52:50.397Z,-1.60
2019-01-29T21:55:19.179Z,-1.60
2019-01-29T21:57:47.626Z,-1.60
2019-01-29T22:00:21.859Z,-1.60
2019-01-29T22:02:50.318Z,-1.60
2019-01-29T22:05:18.978Z,-1.70
2019-01-29T22:07:47.403Z,-1.60
2019-01-29T22:10:16.656Z,-1.60
2019-01-29T22:12:45.263Z,-1.60
2019-01-29T22:15:15.923Z,-1.60
2019-01-29T22:17:44.710Z,-1.70
2019-01-29T22:20:15.787Z,-1.70
2019-01-29T22:22:44.243Z,-1.70
2019-01-29T22:25:14.983Z,-1.70
2019-01-29T22:27:43.566Z,-1.80
2019-01-29T22:30:20.032Z,-1.80
2019-01-29T22:32:48.475Z,-1.80
2019-01-29T22:35:16.921Z,-1.80
2019-01-29T22:37:45.367Z,-1.90
2019-01-29T22:40:22.190Z,-1.90
2019-01-29T22:42:50.803Z,-1.90
2019-01-29T22:45:19.485Z,-2.00
2019-01-29T22:47:48.007Z,-2.10
2019-01-29T22:50:21.556Z,-2.10
2019-01-29T22:52:50.010Z,-2.20
2019-01-29T22:55:18.446Z,-2.20
2019-01-29T22:57:46.908Z,-2.30
2019-01-29T23:00:34.804Z,-2.20
2019-01-29T23:03:03.480Z,-2.10
2019-01-29T23:05:35.029Z,-1.90
2019-01-29T23:08:03.475Z,-1.80
2019-01-29T23:10:31.919Z,-1.80
2019-01-29T23:13:00.381Z,-1.80
2019-01-29T23:15:28.807Z,-1.80
2019-01-29T23:17:57.295Z,-1.80
2019-01-29T23:20:25.915Z,-1.90
2019-01-29T23:22:54.358Z,-2.00
2019-01-29T23:25:22.795Z,-2.10
2019-01-29T23:27:53.195Z,-2.60
2019-01-29T23:30:22.271Z,-2.70
2019-01-29T23:32:50.722Z,-2.70
2019-01-29T23:35:19.228Z,-2.70
2019-01-29T23:37:47.684Z,-2.70
2019-01-29T23:40:17.264Z,-2.70
2019-01-29T23:42:45.707Z,-2.70
2019-01-29T23:45:15.087Z,-2.60
2019-01-29T23:47:43.556Z,-2.40
2019-01-29T23:50:14.217Z,-2.40
2019-01-29T23:52:42.665Z,-2.60
2019-01-29T23:55:11.579Z,-2.60
2019-01-29T23:57:40.176Z,-2.60
