createdAt,value
2018-07-20T00:00:31.073Z,13.80
2018-07-20T00:03:00.339Z,13.80
2018-07-20T00:05:28.756Z,13.80
2018-07-20T00:07:57.497Z,13.90
2018-07-20T00:10:26.060Z,13.90
2018-07-20T00:12:54.899Z,13.90
2018-07-20T00:15:23.556Z,13.90
2018-07-20T00:17:51.974Z,13.90
2018-07-20T00:20:20.586Z,14.00
2018-07-20T00:22:49.206Z,14.00
2018-07-20T00:25:20.723Z,14.00
2018-07-20T00:30:20.106Z,13.90
2018-07-20T00:32:48.671Z,13.80
2018-07-20T00:35:17.370Z,13.90
2018-07-20T00:37:45.870Z,13.90
2018-07-20T00:40:14.540Z,13.90
2018-07-20T00:42:43.243Z,13.90
2018-07-20T00:45:11.747Z,13.90
2018-07-20T00:47:40.290Z,13.90
2018-07-20T00:50:09.014Z,13.90
2018-07-20T00:52:37.490Z,14.00
2018-07-20T00:55:06.041Z,14.10
2018-07-20T00:57:34.691Z,14.10
2018-07-20T01:00:03.270Z,14.20
2018-07-20T01:02:31.822Z,14.20
2018-07-20T01:05:00.332Z,14.20
2018-07-20T01:07:28.920Z,14.10
2018-07-20T01:09:58.120Z,14.20
2018-07-20T01:12:26.670Z,14.20
2018-07-20T01:14:55.271Z,14.20
2018-07-20T01:17:24.323Z,14.20
2018-07-20T01:19:52.950Z,14.20
2018-07-20T01:22:21.630Z,14.10
2018-07-20T01:24:50.132Z,14.00
2018-07-20T01:27:18.838Z,13.80
2018-07-20T01:29:48.439Z,13.90
2018-07-20T01:32:17.020Z,13.90
2018-07-20T01:34:45.519Z,13.90
2018-07-20T01:37:14.099Z,14.00
2018-07-20T01:39:42.612Z,14.00
2018-07-20T01:42:11.250Z,14.00
2018-07-20T01:44:39.831Z,14.00
2018-07-20T01:47:08.356Z,14.00
2018-07-20T01:49:36.961Z,14.00
2018-07-20T01:52:05.538Z,14.00
2018-07-20T01:54:33.974Z,14.00
2018-07-20T01:57:02.726Z,13.90
2018-07-20T01:59:31.228Z,14.00
2018-07-20T02:02:01.716Z,13.90
2018-07-20T02:04:30.346Z,13.80
2018-07-20T02:06:58.903Z,13.70
2018-07-20T02:09:28.243Z,13.60
2018-07-20T02:11:56.796Z,13.50
2018-07-20T02:14:25.324Z,13.40
2018-07-20T02:16:53.943Z,13.40
2018-07-20T02:19:22.603Z,13.20
2018-07-20T02:21:51.788Z,13.20
2018-07-20T02:24:20.535Z,13.20
2018-07-20T02:26:49.140Z,13.10
2018-07-20T02:29:17.632Z,13.00
2018-07-20T02:31:46.138Z,13.00
2018-07-20T02:34:14.718Z,13.00
2018-07-20T02:36:43.430Z,12.90
2018-07-20T02:39:13.429Z,12.80
2018-07-20T02:41:42.503Z,12.80
2018-07-20T02:44:11.604Z,12.60
2018-07-20T02:46:40.590Z,12.50
2018-07-20T02:49:09.586Z,12.50
2018-07-20T02:51:39.975Z,12.50
2018-07-20T02:54:08.515Z,12.40
2018-07-20T02:56:37.303Z,12.40
2018-07-20T02:59:05.744Z,12.30
2018-07-20T03:01:34.193Z,12.40
2018-07-20T03:04:02.834Z,12.30
2018-07-20T03:06:31.362Z,12.30
2018-07-20T03:09:00.013Z,12.30
2018-07-20T03:11:28.535Z,12.30
2018-07-20T03:13:57.206Z,12.20
2018-07-20T03:16:25.751Z,12.30
2018-07-20T03:18:54.434Z,12.20
2018-07-20T03:21:23.076Z,12.30
2018-07-20T03:23:51.753Z,12.30
2018-07-20T03:26:20.327Z,12.30
2018-07-20T03:28:48.811Z,12.30
2018-07-20T03:31:19.591Z,12.30
2018-07-20T03:33:48.016Z,12.40
2018-07-20T03:38:45.838Z,12.40
2018-07-20T03:41:14.615Z,12.30
2018-07-20T03:43:43.094Z,12.30
2018-07-20T03:46:11.569Z,12.30
2018-07-20T03:48:40.027Z,12.40
2018-07-20T03:51:08.607Z,12.40
2018-07-20T03:53:37.083Z,12.40
2018-07-20T03:56:05.871Z,12.30
2018-07-20T03:58:34.475Z,12.30
2018-07-20T04:01:02.963Z,12.30
2018-07-20T04:03:32.083Z,12.30
2018-07-20T04:06:00.746Z,12.30
2018-07-20T04:08:29.346Z,12.30
2018-07-20T04:10:58.118Z,12.40
2018-07-20T04:13:26.744Z,12.40
2018-07-20T04:15:55.216Z,12.40
2018-07-20T04:18:23.770Z,12.40
2018-07-20T04:20:52.502Z,12.50
2018-07-20T04:23:20.946Z,12.60
2018-07-20T04:25:49.624Z,12.60
2018-07-20T04:28:18.292Z,12.60
2018-07-20T04:30:47.055Z,12.60
2018-07-20T04:33:16.034Z,12.60
2018-07-20T04:35:44.763Z,12.60
2018-07-20T04:38:14.614Z,12.60
2018-07-20T04:40:43.355Z,12.60
2018-07-20T04:43:12.021Z,12.60
2018-07-20T04:45:40.479Z,12.70
2018-07-20T04:48:10.143Z,12.80
2018-07-20T04:50:38.931Z,12.90
2018-07-20T04:53:07.595Z,13.00
2018-07-20T04:55:36.072Z,13.00
2018-07-20T04:58:04.667Z,13.00
2018-07-20T05:00:33.282Z,13.10
2018-07-20T05:03:01.755Z,13.10
2018-07-20T05:05:30.263Z,13.20
2018-07-20T05:08:00.167Z,13.30
2018-07-20T05:12:57.467Z,13.50
2018-07-20T05:15:26.152Z,13.60
2018-07-20T05:17:54.829Z,13.80
2018-07-20T05:20:24.227Z,14.00
2018-07-20T05:22:52.767Z,14.10
2018-07-20T05:25:21.317Z,14.30
2018-07-20T05:27:49.922Z,14.40
2018-07-20T05:30:18.527Z,14.60
2018-07-20T05:32:47.299Z,14.70
2018-07-20T05:35:16.035Z,14.80
2018-07-20T05:37:44.700Z,14.90
2018-07-20T05:40:13.300Z,15.10
2018-07-20T05:42:41.875Z,15.30
2018-07-20T05:45:10.414Z,15.50
2018-07-20T05:47:38.954Z,15.70
2018-07-20T05:50:08.291Z,15.70
2018-07-20T05:52:37.181Z,15.70
2018-07-20T05:55:05.952Z,15.80
2018-07-20T05:57:34.618Z,15.90
2018-07-20T06:00:03.204Z,16.10
2018-07-20T06:02:31.747Z,16.20
2018-07-20T06:05:00.214Z,16.40
2018-07-20T06:07:28.851Z,16.50
2018-07-20T06:09:57.363Z,16.60
2018-07-20T06:12:25.794Z,16.70
2018-07-20T06:14:54.586Z,16.60
2018-07-20T06:17:23.291Z,16.40
2018-07-20T06:19:51.830Z,16.50
2018-07-20T06:22:20.273Z,16.50
2018-07-20T06:24:48.867Z,16.60
2018-07-20T06:27:17.866Z,16.50
2018-07-20T06:29:46.616Z,16.40
2018-07-20T06:32:15.882Z,16.40
2018-07-20T06:34:44.379Z,16.50
2018-07-20T06:37:13.620Z,16.70
2018-07-20T06:39:42.301Z,17.00
2018-07-20T06:42:10.877Z,17.10
2018-07-20T06:44:39.675Z,17.30
2018-07-20T06:47:08.597Z,17.40
2018-07-20T06:49:37.298Z,17.60
2018-07-20T06:52:05.962Z,17.70
2018-07-20T06:54:34.651Z,17.90
2018-07-20T06:57:03.365Z,17.90
2018-07-20T06:59:31.848Z,18.10
2018-07-20T07:02:00.448Z,18.40
2018-07-20T07:04:28.915Z,18.60
2018-07-20T07:06:57.562Z,18.80
2018-07-20T07:09:26.082Z,18.80
2018-07-20T07:11:54.757Z,19.00
2018-07-20T07:14:23.316Z,19.10
2018-07-20T07:16:51.740Z,19.30
2018-07-20T07:19:20.402Z,19.40
2018-07-20T07:21:49.568Z,19.60
2018-07-20T07:24:18.498Z,19.80
2018-07-20T07:26:47.643Z,19.80
2018-07-20T07:29:16.312Z,20.00
2018-07-20T07:31:44.822Z,20.00
2018-07-20T07:34:13.475Z,20.20
2018-07-20T07:36:42.038Z,20.30
2018-07-20T07:39:12.222Z,20.30
2018-07-20T07:41:41.201Z,20.50
2018-07-20T07:44:09.716Z,20.60
2018-07-20T07:46:38.277Z,20.90
2018-07-20T07:49:07.263Z,21.10
2018-07-20T07:51:35.877Z,21.30
2018-07-20T07:56:32.731Z,21.70
2018-07-20T07:59:01.387Z,21.90
2018-07-20T08:01:30.474Z,22.10
2018-07-20T08:03:59.198Z,22.30
2018-07-20T08:06:28.475Z,22.40
2018-07-20T08:08:57.074Z,22.50
2018-07-20T08:11:25.606Z,22.70
2018-07-20T08:13:54.143Z,22.90
2018-07-20T08:16:22.809Z,23.00
2018-07-20T08:18:51.607Z,23.10
2018-07-20T08:21:20.215Z,23.30
2018-07-20T08:23:48.747Z,23.50
2018-07-20T08:26:17.711Z,23.60
2018-07-20T08:28:46.419Z,23.80
2018-07-20T08:31:14.852Z,24.00
2018-07-20T08:33:43.484Z,24.20
2018-07-20T08:36:11.975Z,24.30
2018-07-20T08:38:40.526Z,24.40
2018-07-20T08:41:09.571Z,24.60
2018-07-20T08:43:38.038Z,24.80
2018-07-20T08:46:06.841Z,24.90
2018-07-20T08:48:35.564Z,25.10
2018-07-20T08:51:04.151Z,25.20
2018-07-20T08:53:32.639Z,25.30
2018-07-20T08:56:01.295Z,25.40
2018-07-20T08:58:29.842Z,25.50
2018-07-20T09:00:58.346Z,25.60
2018-07-20T09:03:26.999Z,25.70
2018-07-20T09:05:55.671Z,25.80
2018-07-20T09:08:24.312Z,25.90
2018-07-20T09:10:53.045Z,26.00
2018-07-20T09:13:21.726Z,26.10
2018-07-20T09:15:50.476Z,26.30
2018-07-20T09:18:19.337Z,26.30
2018-07-20T09:20:48.038Z,26.30
2018-07-20T09:23:16.556Z,26.40
2018-07-20T09:25:45.170Z,26.50
2018-07-20T09:28:13.825Z,26.50
2018-07-20T09:30:43.526Z,26.60
2018-07-20T09:33:11.992Z,26.80
2018-07-20T09:35:41.179Z,27.10
2018-07-20T09:38:09.818Z,27.40
2018-07-20T09:40:38.274Z,27.50
2018-07-20T09:43:06.966Z,27.60
2018-07-20T09:45:35.643Z,27.80
2018-07-20T09:48:04.116Z,28.00
2018-07-20T09:50:32.659Z,28.10
2018-07-20T09:53:01.298Z,28.20
2018-07-20T09:55:29.827Z,28.10
2018-07-20T09:57:58.512Z,27.90
2018-07-20T10:00:32.767Z,28.00
2018-07-20T10:03:01.786Z,28.30
2018-07-20T10:05:30.269Z,28.60
2018-07-20T10:07:58.970Z,28.80
2018-07-20T10:10:27.595Z,28.90
2018-07-20T10:12:56.327Z,28.90
2018-07-20T10:15:25.046Z,29.10
2018-07-20T10:17:53.725Z,29.20
2018-07-20T10:20:22.474Z,29.40
2018-07-20T10:22:51.046Z,29.40
2018-07-20T10:25:19.657Z,29.50
2018-07-20T10:27:48.126Z,29.70
2018-07-20T10:30:17.080Z,29.90
2018-07-20T10:32:46.088Z,29.70
2018-07-20T10:35:14.556Z,29.50
2018-07-20T10:37:43.001Z,29.20
2018-07-20T10:40:11.700Z,29.20
2018-07-20T10:42:40.155Z,29.00
2018-07-20T10:45:09.481Z,28.90
2018-07-20T10:47:38.111Z,29.30
2018-07-20T10:50:07.378Z,29.70
2018-07-20T10:52:36.028Z,29.70
2018-07-20T10:55:04.688Z,30.10
2018-07-20T10:57:33.156Z,30.30
2018-07-20T11:00:01.761Z,30.80
2018-07-20T11:02:30.288Z,30.60
2018-07-20T11:04:59.421Z,30.30
2018-07-20T11:07:27.919Z,29.90
2018-07-20T11:09:56.456Z,29.00
2018-07-20T11:12:25.312Z,28.40
2018-07-20T11:14:55.316Z,28.00
2018-07-20T11:17:23.926Z,27.90
2018-07-20T11:19:53.225Z,27.90
2018-07-20T11:22:22.347Z,28.40
2018-07-20T11:27:19.737Z,29.60
2018-07-20T11:29:48.565Z,30.10
2018-07-20T11:32:17.637Z,30.60
2018-07-20T11:34:46.512Z,30.80
2018-07-20T11:37:15.492Z,31.20
2018-07-20T11:39:44.015Z,31.30
2018-07-20T11:42:12.624Z,31.00
2018-07-20T11:44:41.352Z,30.80
2018-07-20T11:47:10.617Z,30.20
2018-07-20T11:49:39.507Z,29.90
2018-07-20T11:52:09.273Z,29.40
2018-07-20T11:54:37.710Z,29.70
2018-07-20T11:57:06.283Z,30.00
2018-07-20T11:59:34.859Z,29.90
2018-07-20T12:02:04.137Z,30.10
2018-07-20T12:04:32.867Z,30.40
2018-07-20T12:07:01.619Z,30.80
2018-07-20T12:09:30.794Z,31.10
2018-07-20T12:11:59.255Z,31.40
2018-07-20T12:14:27.816Z,31.50
2018-07-20T12:16:56.621Z,31.20
2018-07-20T12:19:25.273Z,31.40
2018-07-20T12:21:53.776Z,31.70
2018-07-20T12:24:22.223Z,31.40
2018-07-20T12:26:50.806Z,31.00
2018-07-20T12:29:19.518Z,30.50
2018-07-20T12:31:48.284Z,30.60
2018-07-20T12:34:16.815Z,31.30
2018-07-20T12:36:45.404Z,31.00
2018-07-20T12:39:14.191Z,30.50
2018-07-20T12:41:43.202Z,30.20
2018-07-20T12:44:11.659Z,29.70
2018-07-20T12:46:40.229Z,29.50
2018-07-20T12:49:08.829Z,29.50
2018-07-20T12:51:37.538Z,29.80
2018-07-20T12:54:06.066Z,30.40
2018-07-20T12:56:34.791Z,30.50
2018-07-20T12:59:03.510Z,30.70
2018-07-20T13:01:32.648Z,30.70
2018-07-20T13:04:01.237Z,30.90
2018-07-20T13:06:29.924Z,31.10
2018-07-20T13:08:58.734Z,31.40
2018-07-20T13:11:27.288Z,31.40
2018-07-20T13:13:55.882Z,31.60
2018-07-20T13:16:24.459Z,31.50
2018-07-20T13:18:52.874Z,31.50
2018-07-20T13:21:21.428Z,31.60
2018-07-20T13:23:50.050Z,31.50
2018-07-20T13:26:18.471Z,30.80
2018-07-20T13:28:49.064Z,30.30
2018-07-20T13:31:17.912Z,29.80
2018-07-20T13:33:46.599Z,29.50
2018-07-20T13:36:15.183Z,29.50
2018-07-20T13:38:43.874Z,29.60
2018-07-20T13:41:12.431Z,29.90
2018-07-20T13:43:40.880Z,30.50
2018-07-20T13:46:09.945Z,30.90
2018-07-20T13:48:39.423Z,31.20
2018-07-20T13:51:07.952Z,31.00
2018-07-20T13:53:36.551Z,30.40
2018-07-20T13:56:05.639Z,30.10
2018-07-20T13:58:34.258Z,29.70
2018-07-20T14:01:02.931Z,29.50
2018-07-20T14:03:31.524Z,29.30
2018-07-20T14:06:00.839Z,29.00
2018-07-20T14:08:29.384Z,28.80
2018-07-20T14:10:58.044Z,28.90
2018-07-20T14:13:26.707Z,28.90
2018-07-20T14:15:55.444Z,28.90
2018-07-20T14:18:24.043Z,28.80
2018-07-20T14:20:54.160Z,28.80
2018-07-20T14:23:22.609Z,28.70
2018-07-20T14:25:51.099Z,28.50
2018-07-20T14:28:21.373Z,28.30
2018-07-20T14:30:49.887Z,28.20
2018-07-20T14:33:18.393Z,28.00
2018-07-20T14:35:46.871Z,27.90
2018-07-20T14:38:15.566Z,27.80
2018-07-20T14:40:44.457Z,27.80
2018-07-20T14:43:12.913Z,27.70
2018-07-20T14:45:41.497Z,27.40
2018-07-20T14:48:09.950Z,26.80
2018-07-20T14:50:38.450Z,26.10
2018-07-20T14:53:07.020Z,25.60
2018-07-20T14:55:35.525Z,25.10
2018-07-20T14:58:04.031Z,24.90
2018-07-20T15:00:32.525Z,24.70
2018-07-20T15:03:01.060Z,24.20
2018-07-20T15:05:29.451Z,23.60
2018-07-20T15:07:58.073Z,22.90
2018-07-20T15:10:26.746Z,22.60
2018-07-20T15:15:23.471Z,22.00
2018-07-20T15:17:52.288Z,21.80
2018-07-20T15:20:20.723Z,21.70
2018-07-20T15:22:49.284Z,21.60
2018-07-20T15:25:17.789Z,21.60
2018-07-20T15:27:46.388Z,21.70
2018-07-20T15:30:14.950Z,21.80
2018-07-20T15:32:43.377Z,22.00
2018-07-20T15:35:12.153Z,22.10
2018-07-20T15:37:40.680Z,22.50
2018-07-20T15:40:11.200Z,23.20
2018-07-20T15:42:39.813Z,23.60
2018-07-20T15:45:08.318Z,23.60
2018-07-20T15:47:37.144Z,23.40
2018-07-20T15:50:05.665Z,23.40
2018-07-20T15:55:02.939Z,23.60
2018-07-20T15:57:31.631Z,23.60
2018-07-20T16:00:00.180Z,23.20
2018-07-20T16:02:28.782Z,23.30
2018-07-20T16:04:57.606Z,23.40
2018-07-20T16:07:26.381Z,23.20
2018-07-20T16:09:54.828Z,23.30
2018-07-20T16:12:23.394Z,23.20
2018-07-20T16:14:52.017Z,23.20
2018-07-20T16:17:20.572Z,23.30
2018-07-20T16:19:49.045Z,23.30
2018-07-20T16:22:17.607Z,23.30
2018-07-20T16:24:46.216Z,23.00
2018-07-20T16:27:14.669Z,23.00
2018-07-20T16:29:43.252Z,23.10
2018-07-20T16:32:11.743Z,23.20
2018-07-20T16:34:40.296Z,23.20
2018-07-20T16:37:08.917Z,23.20
2018-07-20T16:39:37.362Z,23.20
2018-07-20T16:42:10.522Z,23.20
2018-07-20T16:44:56.506Z,23.10
2018-07-20T16:47:32.511Z,22.90
2018-07-20T16:50:00.951Z,22.80
2018-07-20T16:52:29.426Z,22.70
2018-07-20T16:54:58.092Z,22.50
2018-07-20T16:57:26.545Z,22.30
2018-07-20T16:59:55.141Z,22.20
2018-07-20T17:02:23.702Z,22.00
2018-07-20T17:04:52.282Z,22.00
2018-07-20T17:07:20.755Z,21.90
2018-07-20T17:09:49.255Z,21.80
2018-07-20T17:12:17.786Z,21.80
2018-07-20T17:14:46.279Z,21.90
2018-07-20T17:17:14.815Z,21.90
2018-07-20T17:19:43.810Z,21.90
2018-07-20T17:22:12.398Z,22.10
2018-07-20T17:24:40.936Z,22.10
2018-07-20T17:27:09.505Z,22.10
2018-07-20T17:29:38.158Z,22.00
2018-07-20T17:32:06.719Z,21.90
2018-07-20T17:34:35.246Z,21.80
2018-07-20T17:37:03.818Z,21.70
2018-07-20T17:39:32.433Z,21.40
2018-07-20T17:42:00.997Z,21.30
2018-07-20T17:44:29.591Z,21.30
2018-07-20T17:46:58.032Z,21.30
2018-07-20T17:49:26.538Z,21.20
2018-07-20T17:51:55.053Z,21.20
2018-07-20T17:54:23.482Z,21.20
2018-07-20T17:56:51.937Z,21.30
2018-07-20T17:59:20.488Z,21.40
2018-07-20T18:01:49.080Z,21.40
2018-07-20T18:04:17.563Z,21.40
2018-07-20T18:06:46.117Z,21.20
2018-07-20T18:09:14.720Z,21.10
2018-07-20T18:11:43.411Z,21.00
2018-07-20T18:14:11.862Z,20.90
2018-07-20T18:16:40.521Z,20.90
2018-07-20T18:19:09.037Z,20.90
2018-07-20T18:21:37.682Z,20.90
2018-07-20T18:24:06.386Z,20.90
2018-07-20T18:26:35.020Z,20.80
2018-07-20T18:29:03.550Z,20.80
2018-07-20T18:31:33.267Z,20.80
2018-07-20T18:34:01.852Z,20.70
2018-07-20T18:36:30.490Z,20.60
2018-07-20T18:38:59.110Z,20.40
2018-07-20T18:41:27.706Z,20.20
2018-07-20T18:43:56.278Z,20.20
2018-07-20T18:46:24.784Z,20.20
2018-07-20T18:48:53.417Z,20.10
2018-07-20T18:51:21.969Z,20.00
2018-07-20T18:53:50.478Z,19.90
2018-07-20T18:56:18.901Z,19.90
2018-07-20T18:58:47.386Z,20.10
2018-07-20T19:01:16.076Z,20.10
2018-07-20T19:03:44.797Z,20.20
2018-07-20T19:06:13.298Z,20.10
2018-07-20T19:08:41.778Z,20.10
2018-07-20T19:11:10.338Z,20.00
2018-07-20T19:13:39.712Z,19.90
2018-07-20T19:16:08.348Z,19.70
2018-07-20T19:18:36.844Z,19.70
2018-07-20T19:21:11.921Z,19.70
2018-07-20T19:23:40.739Z,19.70
2018-07-20T19:26:09.320Z,19.70
2018-07-20T19:28:37.859Z,19.70
2018-07-20T19:31:06.427Z,19.50
2018-07-20T19:33:36.139Z,19.40
2018-07-20T19:36:05.223Z,19.40
2018-07-20T19:38:33.778Z,19.40
2018-07-20T19:41:02.406Z,19.30
2018-07-20T19:43:31.064Z,19.30
2018-07-20T19:45:59.567Z,19.40
2018-07-20T19:48:28.735Z,19.20
2018-07-20T19:50:57.411Z,19.20
2018-07-20T19:53:27.016Z,19.20
2018-07-20T19:55:55.818Z,19.20
2018-07-20T19:58:24.503Z,19.20
2018-07-20T20:00:53.055Z,19.10
2018-07-20T20:03:21.593Z,19.00
2018-07-20T20:05:50.630Z,19.20
2018-07-20T20:08:19.097Z,19.30
2018-07-20T20:10:47.608Z,19.30
2018-07-20T20:13:16.286Z,19.30
2018-07-20T20:15:44.802Z,19.20
2018-07-20T20:18:14.262Z,18.90
2018-07-20T20:20:42.942Z,18.70
2018-07-20T20:23:11.827Z,18.60
2018-07-20T20:25:40.388Z,18.70
2018-07-20T20:30:37.018Z,18.50
2018-07-20T20:33:05.803Z,18.30
2018-07-20T20:35:34.455Z,18.10
2018-07-20T20:38:02.962Z,18.00
2018-07-20T20:40:31.538Z,18.00
2018-07-20T20:43:00.129Z,17.90
2018-07-20T20:45:28.800Z,17.90
2018-07-20T20:47:57.326Z,17.90
2018-07-20T20:50:25.896Z,17.90
2018-07-20T20:52:54.645Z,18.10
2018-07-20T20:55:23.241Z,18.30
2018-07-20T20:57:54.830Z,18.20
2018-07-20T21:00:23.374Z,18.00
2018-07-20T21:02:51.996Z,17.90
2018-07-20T21:05:20.569Z,17.70
2018-07-20T21:07:49.062Z,17.60
2018-07-20T21:10:17.576Z,17.50
2018-07-20T21:12:46.099Z,17.40
2018-07-20T21:15:14.614Z,17.40
2018-07-20T21:17:43.320Z,17.30
2018-07-20T21:20:11.815Z,17.30
2018-07-20T21:22:40.437Z,17.30
2018-07-20T21:27:37.743Z,17.20
2018-07-20T21:30:06.456Z,17.10
2018-07-20T21:32:35.028Z,17.00
2018-07-20T21:35:03.892Z,17.00
2018-07-20T21:37:32.531Z,17.00
2018-07-20T21:40:01.004Z,16.90
2018-07-20T21:42:29.481Z,16.80
2018-07-20T21:44:58.022Z,16.70
2018-07-20T21:47:26.558Z,16.70
2018-07-20T21:49:55.065Z,16.60
2018-07-20T21:52:23.625Z,16.50
2018-07-20T21:54:52.160Z,16.50
2018-07-20T21:57:20.582Z,16.40
2018-07-20T21:59:49.055Z,16.30
2018-07-20T22:02:17.596Z,16.20
2018-07-20T22:04:46.495Z,16.10
2018-07-20T22:07:15.072Z,16.10
2018-07-20T22:09:43.757Z,16.10
2018-07-20T22:12:12.283Z,16.10
2018-07-20T22:14:40.719Z,16.10
2018-07-20T22:17:09.210Z,15.90
2018-07-20T22:19:37.735Z,15.90
2018-07-20T22:22:06.392Z,15.80
2018-07-20T22:24:34.905Z,15.80
2018-07-20T22:27:03.436Z,15.70
2018-07-20T22:29:31.939Z,15.60
2018-07-20T22:32:00.488Z,15.60
2018-07-20T22:34:29.025Z,15.60
2018-07-20T22:36:57.682Z,15.60
2018-07-20T22:39:26.102Z,15.70
2018-07-20T22:41:54.665Z,15.70
2018-07-20T22:44:23.116Z,15.60
2018-07-20T22:46:51.732Z,15.60
2018-07-20T22:49:20.372Z,15.60
2018-07-20T22:51:49.933Z,15.50
2018-07-20T22:54:18.410Z,15.40
2018-07-20T22:56:47.679Z,15.40
2018-07-20T22:59:16.260Z,15.30
2018-07-20T23:01:44.691Z,15.30
2018-07-20T23:04:13.369Z,15.20
2018-07-20T23:06:41.768Z,15.20
2018-07-20T23:09:10.881Z,15.20
2018-07-20T23:11:39.671Z,15.20
2018-07-20T23:14:08.132Z,15.10
2018-07-20T23:16:37.318Z,15.10
2018-07-20T23:19:06.296Z,15.10
2018-07-20T23:21:36.668Z,15.00
2018-07-20T23:24:05.135Z,15.00
2018-07-20T23:26:33.631Z,15.00
2018-07-20T23:31:30.562Z,15.00
2018-07-20T23:33:59.021Z,15.00
2018-07-20T23:36:27.448Z,15.00
2018-07-20T23:38:55.907Z,15.10
2018-07-20T23:41:24.391Z,15.10
2018-07-20T23:43:52.955Z,15.20
2018-07-20T23:46:21.596Z,15.10
2018-07-20T23:48:53.451Z,15.10
2018-07-20T23:51:22.296Z,15.10
2018-07-20T23:53:50.696Z,15.10
2018-07-20T23:56:19.294Z,15.10
2018-07-20T23:58:47.825Z,15.10
