createdAt,value
2018-07-01T00:00:14.853Z,39.10
2018-07-01T00:03:48.072Z,39.20
2018-07-01T00:07:21.313Z,39.20
2018-07-01T00:10:54.602Z,39.50
2018-07-01T00:25:06.921Z,39.90
2018-07-01T00:28:40.167Z,40.50
2018-07-01T00:32:13.445Z,40.10
2018-07-01T00:35:46.705Z,40.40
2018-07-01T00:39:19.964Z,40.50
2018-07-01T00:42:53.239Z,40.60
2018-07-01T00:46:26.480Z,40.70
2018-07-01T00:49:59.729Z,40.90
2018-07-01T00:53:32.971Z,40.90
2018-07-01T00:57:06.224Z,40.90
2018-07-01T01:00:39.475Z,41.00
2018-07-01T01:07:45.823Z,41.30
2018-07-01T01:11:19.072Z,41.30
2018-07-01T01:18:25.300Z,41.00
2018-07-01T01:21:58.564Z,41.60
2018-07-01T01:25:31.801Z,41.70
2018-07-01T01:29:05.064Z,41.80
2018-07-01T01:32:38.325Z,41.90
2018-07-01T01:36:11.579Z,42.10
2018-07-01T01:43:26.332Z,42.10
2018-07-01T01:47:01.029Z,42.20
2018-07-01T01:50:38.919Z,42.30
2018-07-01T01:54:17.445Z,42.30
2018-07-01T01:58:01.379Z,42.50
2018-07-01T02:01:41.962Z,42.60
2018-07-01T02:08:57.436Z,42.80
2018-07-01T02:12:30.701Z,42.90
2018-07-01T02:16:07.368Z,42.90
2018-07-01T02:19:40.633Z,42.80
2018-07-01T02:23:18.184Z,42.80
2018-07-01T02:26:51.431Z,42.80
2018-07-01T02:30:24.648Z,42.90
2018-07-01T02:33:57.888Z,42.90
2018-07-01T02:37:31.128Z,43.00
2018-07-01T02:41:04.422Z,43.10
2018-07-01T02:44:37.677Z,43.30
2018-07-01T02:48:10.915Z,43.30
2018-07-01T02:51:44.181Z,43.40
2018-07-01T02:55:17.436Z,43.50
2018-07-01T02:58:50.706Z,43.60
2018-07-01T03:02:23.985Z,43.80
2018-07-01T03:05:57.243Z,43.80
2018-07-01T03:13:03.520Z,44.00
2018-07-01T03:16:36.760Z,44.20
2018-07-01T03:20:10.018Z,44.30
2018-07-01T03:23:43.264Z,44.50
2018-07-01T03:27:16.522Z,44.80
2018-07-01T03:30:49.767Z,45.20
2018-07-01T03:34:23.012Z,45.60
2018-07-01T03:37:56.240Z,45.90
2018-07-01T03:41:29.487Z,46.00
2018-07-01T03:45:02.792Z,46.10
2018-07-01T03:48:36.045Z,46.20
2018-07-01T03:52:09.290Z,46.20
2018-07-01T03:55:42.539Z,46.30
2018-07-01T03:59:15.789Z,46.50
2018-07-01T04:02:49.039Z,46.60
2018-07-01T04:06:22.281Z,46.80
2018-07-01T04:09:55.524Z,46.80
2018-07-01T04:13:28.779Z,47.00
2018-07-01T04:17:02.053Z,47.50
2018-07-01T04:20:35.307Z,46.90
2018-07-01T04:24:08.565Z,47.00
2018-07-01T04:27:41.841Z,46.80
2018-07-01T04:31:15.140Z,46.80
2018-07-01T04:34:48.384Z,46.40
2018-07-01T04:38:21.656Z,46.10
2018-07-01T04:41:54.932Z,46.10
2018-07-01T04:49:01.157Z,46.10
2018-07-01T04:52:34.401Z,45.50
2018-07-01T04:56:07.680Z,46.00
2018-07-01T04:59:40.929Z,46.10
2018-07-01T05:06:47.169Z,46.60
2018-07-01T05:10:20.432Z,46.00
2018-07-01T05:13:54.016Z,46.10
2018-07-01T05:17:27.407Z,46.00
2018-07-01T05:21:00.655Z,45.60
2018-07-01T05:24:33.910Z,45.00
2018-07-01T05:28:07.169Z,45.00
2018-07-01T05:31:40.440Z,44.60
2018-07-01T05:35:13.881Z,44.60
2018-07-01T05:38:47.398Z,44.60
2018-07-01T05:42:20.652Z,44.30
2018-07-01T05:45:53.905Z,44.50
2018-07-01T05:49:27.179Z,44.20
2018-07-01T05:53:00.527Z,44.10
2018-07-01T05:56:33.800Z,43.90
2018-07-01T06:00:07.368Z,43.50
2018-07-01T06:03:40.705Z,42.90
2018-07-01T06:07:13.999Z,42.70
2018-07-01T06:10:47.357Z,42.20
2018-07-01T06:14:20.622Z,41.90
2018-07-01T06:17:53.968Z,41.90
2018-07-01T06:21:27.246Z,41.80
2018-07-01T06:25:01.044Z,41.00
2018-07-01T06:28:34.305Z,41.30
2018-07-01T06:32:07.544Z,40.30
2018-07-01T06:35:40.800Z,39.90
2018-07-01T06:39:14.116Z,39.90
2018-07-01T06:42:47.478Z,39.70
2018-07-01T06:46:21.160Z,39.50
2018-07-01T06:49:54.408Z,38.50
2018-07-01T06:53:27.644Z,38.40
2018-07-01T06:57:01.160Z,38.10
2018-07-01T07:00:34.440Z,37.90
2018-07-01T07:04:07.674Z,37.30
2018-07-01T07:07:40.919Z,37.00
2018-07-01T07:11:14.202Z,36.80
2018-07-01T07:14:47.503Z,36.40
2018-07-01T07:21:53.929Z,35.10
2018-07-01T07:25:27.201Z,35.20
2018-07-01T07:29:00.435Z,35.40
2018-07-01T07:32:33.707Z,34.80
2018-07-01T07:36:06.968Z,34.30
2018-07-01T07:39:40.215Z,34.40
2018-07-01T07:43:13.458Z,34.20
2018-07-01T07:46:46.728Z,33.90
2018-07-01T07:50:19.973Z,33.60
2018-07-01T07:53:53.199Z,32.10
2018-07-01T07:57:26.466Z,32.30
2018-07-01T08:00:59.708Z,32.50
2018-07-01T08:04:33.015Z,31.80
2018-07-01T08:08:06.432Z,32.30
2018-07-01T08:11:40.649Z,31.40
2018-07-01T08:15:13.916Z,31.50
2018-07-01T08:18:47.142Z,31.70
2018-07-01T08:22:20.412Z,31.40
2018-07-01T08:36:33.977Z,30.60
2018-07-01T08:40:07.242Z,30.80
2018-07-01T08:43:40.497Z,30.10
2018-07-01T08:47:13.763Z,30.40
2018-07-01T08:50:47.021Z,30.60
2018-07-01T08:57:53.747Z,30.00
2018-07-01T09:01:27.003Z,30.00
2018-07-01T09:05:00.251Z,28.80
2018-07-01T09:08:33.568Z,29.20
2018-07-01T09:12:06.800Z,29.40
2018-07-01T09:15:40.074Z,29.60
2018-07-01T09:19:13.340Z,29.10
2018-07-01T09:22:46.590Z,29.20
2018-07-01T09:26:20.685Z,29.50
2018-07-01T09:30:00.740Z,29.60
2018-07-01T09:33:33.973Z,29.70
2018-07-01T09:37:07.220Z,30.00
2018-07-01T09:40:40.480Z,29.30
2018-07-01T09:44:13.760Z,29.10
2018-07-01T09:47:47.004Z,28.90
2018-07-01T09:51:20.251Z,28.90
2018-07-01T09:54:53.496Z,28.80
2018-07-01T09:58:26.764Z,28.80
2018-07-01T10:02:00.027Z,28.80
2018-07-01T10:05:33.284Z,28.70
2018-07-01T10:09:08.705Z,28.90
2018-07-01T10:12:42.002Z,28.80
2018-07-01T10:16:16.118Z,29.10
2018-07-01T10:19:49.360Z,28.90
2018-07-01T10:23:22.597Z,29.30
2018-07-01T10:26:55.848Z,29.30
2018-07-01T10:30:29.108Z,29.20
2018-07-01T10:34:02.405Z,28.90
2018-07-01T10:37:35.670Z,28.40
2018-07-01T10:41:08.937Z,28.40
2018-07-01T10:44:42.208Z,28.00
2018-07-01T10:48:15.445Z,28.50
2018-07-01T10:51:48.692Z,28.40
2018-07-01T10:55:21.965Z,28.40
2018-07-01T10:58:55.234Z,28.60
2018-07-01T11:02:28.496Z,28.90
2018-07-01T11:06:01.854Z,28.80
2018-07-01T11:09:35.035Z,28.20
2018-07-01T11:13:08.290Z,28.50
2018-07-01T11:16:41.549Z,28.70
2018-07-01T11:20:14.828Z,28.30
2018-07-01T11:23:48.072Z,28.40
2018-07-01T11:27:21.402Z,28.30
2018-07-01T11:30:55.009Z,28.50
2018-07-01T11:34:28.294Z,28.10
2018-07-01T11:38:01.588Z,28.20
2018-07-01T11:41:34.841Z,28.40
2018-07-01T11:45:08.108Z,28.70
2018-07-01T11:48:41.351Z,28.40
2018-07-01T11:52:14.758Z,28.60
2018-07-01T11:55:48.103Z,28.60
2018-07-01T11:59:21.344Z,28.20
2018-07-01T12:02:54.597Z,28.00
2018-07-01T12:10:00.887Z,27.70
2018-07-01T12:17:07.565Z,27.30
2018-07-01T12:20:40.926Z,27.50
2018-07-01T12:24:14.156Z,27.80
2018-07-01T12:27:47.481Z,27.10
2018-07-01T12:31:20.740Z,27.20
2018-07-01T12:34:54.128Z,27.70
2018-07-01T12:38:27.312Z,27.80
2018-07-01T12:42:00.643Z,27.80
2018-07-01T12:45:33.888Z,28.30
2018-07-01T12:49:07.141Z,28.30
2018-07-01T12:52:40.393Z,28.20
2018-07-01T12:56:13.667Z,27.70
2018-07-01T12:59:46.908Z,28.10
2018-07-01T13:03:20.348Z,28.40
2018-07-01T13:06:53.593Z,27.80
2018-07-01T13:10:26.872Z,27.90
2018-07-01T13:14:00.120Z,27.50
2018-07-01T13:17:33.432Z,27.80
2018-07-01T13:21:06.700Z,27.20
2018-07-01T13:28:12.951Z,27.50
2018-07-01T13:31:46.208Z,26.50
2018-07-01T13:42:25.607Z,25.70
2018-07-01T13:45:59.565Z,25.50
2018-07-01T13:49:32.829Z,25.10
2018-07-01T13:53:06.140Z,24.90
2018-07-01T13:56:39.404Z,25.20
2018-07-01T14:03:45.682Z,24.60
2018-07-01T14:07:19.028Z,24.60
2018-07-01T14:10:52.297Z,24.50
2018-07-01T14:14:25.557Z,24.30
2018-07-01T14:17:58.803Z,24.00
2018-07-01T14:25:05.992Z,23.30
2018-07-01T14:28:39.264Z,22.90
2018-07-01T14:32:12.521Z,23.40
2018-07-01T14:39:18.775Z,22.80
2018-07-01T14:42:52.025Z,22.40
2018-07-01T14:46:25.278Z,22.20
2018-07-01T14:49:58.600Z,22.20
2018-07-01T14:53:32.546Z,21.90
2018-07-01T14:57:05.864Z,21.70
2018-07-01T15:00:39.137Z,21.30
2018-07-01T15:07:45.356Z,20.80
2018-07-01T15:11:18.620Z,20.70
2018-07-01T15:14:51.856Z,20.60
2018-07-01T15:18:25.096Z,20.70
2018-07-01T15:21:58.367Z,20.40
2018-07-01T15:25:31.660Z,20.80
2018-07-01T15:29:04.906Z,20.70
2018-07-01T15:32:38.195Z,20.40
2018-07-01T15:36:11.591Z,20.30
2018-07-01T15:39:44.941Z,19.90
2018-07-01T15:43:18.304Z,19.90
2018-07-01T15:46:51.627Z,20.10
2018-07-01T15:50:25.168Z,19.80
2018-07-01T15:53:58.532Z,19.50
2018-07-01T15:57:32.289Z,19.20
2018-07-01T16:01:05.823Z,19.50
2018-07-01T16:04:39.097Z,19.30
2018-07-01T16:08:12.514Z,19.50
2018-07-01T16:11:45.809Z,19.50
2018-07-01T16:15:19.679Z,19.10
2018-07-01T16:18:53.032Z,19.20
2018-07-01T16:22:26.260Z,19.40
2018-07-01T16:26:05.011Z,19.00
2018-07-01T16:29:38.544Z,19.30
2018-07-01T16:33:12.037Z,20.20
2018-07-01T16:36:45.388Z,20.90
2018-07-01T16:40:18.696Z,21.40
2018-07-01T16:43:52.348Z,21.90
2018-07-01T16:47:25.768Z,22.60
2018-07-01T16:50:59.042Z,23.20
2018-07-01T16:58:05.355Z,23.80
2018-07-01T17:01:38.619Z,24.50
2018-07-01T17:05:11.864Z,24.60
2018-07-01T17:08:45.129Z,24.80
2018-07-01T17:12:18.389Z,25.20
2018-07-01T17:15:51.800Z,25.60
2018-07-01T17:19:25.144Z,25.90
2018-07-01T17:26:31.391Z,26.10
2018-07-01T17:30:04.659Z,26.10
2018-07-01T17:33:37.929Z,26.30
2018-07-01T17:37:11.172Z,26.60
2018-07-01T17:40:44.768Z,26.40
2018-07-01T17:44:18.020Z,26.90
2018-07-01T17:47:53.457Z,27.00
2018-07-01T17:51:26.962Z,27.20
2018-07-01T17:55:01.150Z,26.90
2018-07-01T17:58:34.636Z,27.10
2018-07-01T18:02:08.108Z,26.90
2018-07-01T18:05:41.417Z,27.10
2018-07-01T18:12:48.038Z,27.50
2018-07-01T18:16:21.348Z,27.30
2018-07-01T18:19:54.597Z,27.50
2018-07-01T18:23:53.699Z,27.70
2018-07-01T18:27:02.081Z,27.80
2018-07-01T18:30:35.492Z,27.60
2018-07-01T18:34:09.038Z,28.00
2018-07-01T18:37:42.428Z,27.60
2018-07-01T18:41:15.756Z,27.60
2018-07-01T18:44:49.308Z,27.70
2018-07-01T18:48:23.982Z,27.90
2018-07-01T18:51:57.300Z,27.90
2018-07-01T18:55:30.600Z,27.90
2018-07-01T19:02:37.114Z,28.50
2018-07-01T19:09:43.528Z,28.30
2018-07-01T19:13:16.822Z,28.50
2018-07-01T19:16:50.208Z,28.50
2018-07-01T19:23:56.549Z,29.30
2018-07-01T19:27:29.813Z,28.80
2018-07-01T19:31:03.092Z,28.90
2018-07-01T19:34:36.428Z,29.50
2018-07-01T19:38:10.788Z,29.10
2018-07-01T19:41:44.404Z,29.20
2018-07-01T19:45:17.649Z,29.30
2018-07-01T19:48:51.175Z,29.40
2018-07-01T19:52:24.614Z,29.50
2018-07-01T19:55:57.913Z,29.70
2018-07-01T19:59:31.393Z,29.80
2018-07-01T20:03:04.694Z,29.80
2018-07-01T20:06:38.042Z,29.90
2018-07-01T20:10:11.508Z,30.00
2018-07-01T20:13:44.903Z,30.00
2018-07-01T20:17:18.516Z,30.10
2018-07-01T20:20:52.163Z,30.20
2018-07-01T20:24:25.547Z,30.40
2018-07-01T20:27:59.109Z,30.60
2018-07-01T20:31:32.598Z,30.70
2018-07-01T20:38:39.279Z,30.90
2018-07-01T20:42:12.625Z,31.00
2018-07-01T20:45:45.902Z,30.80
2018-07-01T20:49:19.570Z,30.70
2018-07-01T20:52:53.948Z,30.70
2018-07-01T20:56:27.285Z,30.70
2018-07-01T21:00:01.645Z,30.80
2018-07-01T21:03:35.338Z,30.80
2018-07-01T21:07:08.645Z,30.90
2018-07-01T21:10:42.061Z,31.00
2018-07-01T21:14:15.496Z,31.20
2018-07-01T21:17:48.909Z,31.50
2018-07-01T21:21:22.240Z,31.80
2018-07-01T21:24:55.564Z,32.10
2018-07-01T21:28:29.028Z,32.30
2018-07-01T21:32:02.294Z,32.60
2018-07-01T21:35:35.985Z,32.80
2018-07-01T21:39:10.903Z,32.90
2018-07-01T21:42:44.214Z,33.10
2018-07-01T21:46:17.648Z,33.20
2018-07-01T21:49:50.921Z,33.40
2018-07-01T21:53:24.225Z,33.70
2018-07-01T21:56:57.544Z,34.00
2018-07-01T22:00:32.994Z,34.90
2018-07-01T22:04:06.226Z,34.50
2018-07-01T22:07:39.512Z,34.80
2018-07-01T22:11:34.104Z,35.10
2018-07-01T22:18:52.401Z,35.30
2018-07-01T22:22:25.653Z,35.50
2018-07-01T22:25:58.921Z,35.50
2018-07-01T22:29:32.204Z,35.70
2018-07-01T22:33:05.718Z,35.90
2018-07-01T22:36:38.993Z,36.00
2018-07-01T22:40:12.240Z,36.10
2018-07-01T22:43:45.496Z,36.40
2018-07-01T22:47:18.880Z,36.50
2018-07-01T22:50:52.138Z,36.70
2018-07-01T22:54:25.438Z,37.20
2018-07-01T22:57:58.740Z,36.90
2018-07-01T23:01:32.301Z,36.90
2018-07-01T23:08:38.814Z,37.00
2018-07-01T23:12:12.088Z,37.00
2018-07-01T23:15:45.378Z,37.10
2018-07-01T23:19:18.643Z,37.20
2018-07-01T23:22:51.900Z,37.30
2018-07-01T23:33:31.302Z,37.50
2018-07-01T23:37:04.598Z,37.60
2018-07-01T23:40:37.873Z,37.80
2018-07-01T23:44:11.164Z,38.00
2018-07-01T23:47:44.447Z,38.10
2018-07-01T23:51:17.714Z,38.40
2018-07-01T23:54:50.952Z,38.40
2018-07-01T23:58:24.230Z,38.60
