createdAt,value
2022-09-28T00:01:07.311Z,12.50
2022-09-28T00:03:34.935Z,12.54
2022-09-28T00:06:05.007Z,12.60
2022-09-28T00:08:32.599Z,12.65
2022-09-28T00:10:59.415Z,12.71
2022-09-28T00:13:26.637Z,12.75
2022-09-28T00:16:11.138Z,12.81
2022-09-28T00:18:38.283Z,12.85
2022-09-28T00:21:17.245Z,12.89
2022-09-28T00:24:04.322Z,12.92
2022-09-28T00:26:33.304Z,12.94
2022-09-28T00:29:01.856Z,12.95
2022-09-28T00:31:32.165Z,12.96
2022-09-28T00:34:01.743Z,12.95
2022-09-28T00:36:30.963Z,12.96
2022-09-28T00:38:58.858Z,12.97
2022-09-28T00:41:27.645Z,12.97
2022-09-28T00:44:26.503Z,12.99
2022-09-28T00:46:56.636Z,13.00
2022-09-28T00:50:09.886Z,13.00
2022-09-28T00:52:45.628Z,12.98
2022-09-28T00:55:17.162Z,12.98
2022-09-28T00:57:50.133Z,12.98
2022-09-28T01:00:17.624Z,12.99
2022-09-28T01:02:46.901Z,12.98
2022-09-28T01:05:14.557Z,12.99
2022-09-28T01:07:44.178Z,12.98
2022-09-28T01:10:11.342Z,12.92
2022-09-28T01:12:38.228Z,12.88
2022-09-28T01:15:06.033Z,12.91
2022-09-28T01:18:08.427Z,12.90
2022-09-28T01:20:58.218Z,12.87
2022-09-28T01:23:43.624Z,12.86
2022-09-28T01:26:10.205Z,12.88
2022-09-28T01:28:37.707Z,12.89
2022-09-28T01:31:14.068Z,12.90
2022-09-28T01:33:50.428Z,12.90
2022-09-28T01:36:36.285Z,12.91
2022-09-28T01:39:15.859Z,12.93
2022-09-28T01:41:48.214Z,12.95
2022-09-28T01:44:19.387Z,12.95
2022-09-28T01:46:48.870Z,12.98
2022-09-28T01:49:34.216Z,13.00
2022-09-28T01:52:27.241Z,13.01
2022-09-28T01:55:00.987Z,13.03
2022-09-28T01:57:32.774Z,13.02
2022-09-28T02:00:06.801Z,13.02
2022-09-28T02:03:04.937Z,13.06
2022-09-28T02:05:42.080Z,13.07
2022-09-28T02:08:24.897Z,13.08
2022-09-28T02:11:13.112Z,13.10
2022-09-28T02:13:45.883Z,13.10
2022-09-28T02:16:30.791Z,13.07
2022-09-28T02:18:58.250Z,13.07
2022-09-28T02:21:36.728Z,13.06
2022-09-28T02:24:14.870Z,13.04
2022-09-28T02:26:48.683Z,13.02
2022-09-28T02:29:16.566Z,13.04
2022-09-28T02:31:43.877Z,13.01
2022-09-28T02:34:10.691Z,12.98
2022-09-28T02:36:37.869Z,12.95
2022-09-28T02:39:04.873Z,12.93
2022-09-28T02:41:53.263Z,12.92
2022-09-28T02:44:34.861Z,12.93
2022-09-28T02:47:04.598Z,12.95
2022-09-28T02:49:48.054Z,12.95
2022-09-28T02:52:50.161Z,12.94
2022-09-28T02:55:38.334Z,12.95
2022-09-28T02:58:11.565Z,12.97
2022-09-28T03:00:49.177Z,12.98
2022-09-28T03:03:47.598Z,13.00
2022-09-28T03:06:26.324Z,12.98
2022-09-28T03:09:00.857Z,12.96
2022-09-28T03:11:39.383Z,12.94
2022-09-28T03:14:06.878Z,12.92
2022-09-28T03:16:45.319Z,12.87
2022-09-28T03:19:13.005Z,12.87
2022-09-28T03:21:40.765Z,12.88
2022-09-28T03:24:10.543Z,12.86
2022-09-28T03:26:40.471Z,12.80
2022-09-28T03:29:07.359Z,12.72
2022-09-28T03:31:34.724Z,12.67
2022-09-28T03:34:02.135Z,12.66
2022-09-28T03:36:28.958Z,12.66
2022-09-28T03:38:55.988Z,12.65
2022-09-28T03:41:24.482Z,12.69
2022-09-28T03:43:51.658Z,12.72
2022-09-28T03:46:18.521Z,12.77
2022-09-28T03:48:48.061Z,12.79
2022-09-28T03:51:14.857Z,12.78
2022-09-28T03:53:41.799Z,12.76
2022-09-28T03:56:12.871Z,12.76
2022-09-28T03:58:40.185Z,12.74
2022-09-28T04:01:16.887Z,12.74
2022-09-28T04:03:44.924Z,12.73
2022-09-28T04:06:12.759Z,12.73
2022-09-28T04:08:39.922Z,12.71
2022-09-28T04:11:06.933Z,12.70
2022-09-28T04:13:33.877Z,12.66
2022-09-28T04:16:01.482Z,12.61
2022-09-28T04:18:32.507Z,12.54
2022-09-28T04:21:18.363Z,12.48
2022-09-28T04:24:00.514Z,12.45
2022-09-28T04:26:27.990Z,12.41
2022-09-28T04:29:13.539Z,12.35
2022-09-28T04:31:50.429Z,12.27
2022-09-28T04:34:19.924Z,12.22
2022-09-28T04:36:47.697Z,12.19
2022-09-28T04:39:17.052Z,12.15
2022-09-28T04:41:49.671Z,12.15
2022-09-28T04:44:16.982Z,12.12
2022-09-28T04:46:46.913Z,12.12
2022-09-28T04:49:29.091Z,12.08
2022-09-28T04:52:09.172Z,12.06
2022-09-28T04:54:36.174Z,12.04
2022-09-28T04:57:05.332Z,12.01
2022-09-28T04:59:32.906Z,12.05
2022-09-28T05:02:01.238Z,12.11
2022-09-28T05:04:47.063Z,12.13
2022-09-28T05:07:41.900Z,12.16
2022-09-28T05:10:09.273Z,12.21
2022-09-28T05:12:37.915Z,12.24
2022-09-28T05:15:05.247Z,12.24
2022-09-28T05:17:32.094Z,12.24
2022-09-28T05:20:19.124Z,12.22
2022-09-28T05:22:46.198Z,12.20
2022-09-28T05:25:13.439Z,12.19
2022-09-28T05:28:07.675Z,12.24
2022-09-28T05:30:42.349Z,12.31
2022-09-28T05:33:27.262Z,12.35
2022-09-28T05:36:11.456Z,12.41
2022-09-28T05:38:43.481Z,12.45
2022-09-28T05:41:14.989Z,12.50
2022-09-28T05:43:50.145Z,12.58
2022-09-28T05:46:22.791Z,12.64
2022-09-28T05:48:54.090Z,12.65
2022-09-28T05:51:25.642Z,12.73
2022-09-28T05:54:06.886Z,12.78
2022-09-28T06:40:02.186Z,14.06
2022-09-28T07:00:28.981Z,14.98
2022-09-28T07:03:25.725Z,15.01
2022-09-28T07:06:35.128Z,15.00
2022-09-28T07:09:44.948Z,15.11
2022-09-28T07:12:39.481Z,15.19
2022-09-28T07:15:31.931Z,15.24
2022-09-28T07:18:11.654Z,15.28
2022-09-28T07:20:52.180Z,15.31
2022-09-28T07:23:42.956Z,15.37
2022-09-28T07:26:57.233Z,15.36
2022-09-28T07:29:46.430Z,15.39
2022-09-28T07:32:47.593Z,15.49
2022-09-28T07:35:37.936Z,15.46
2022-09-28T07:38:10.956Z,15.42
2022-09-28T07:41:09.533Z,15.44
2022-09-28T07:43:45.075Z,15.39
2022-09-28T07:49:36.492Z,15.30
2022-09-28T07:52:47.154Z,15.37
2022-09-28T07:55:23.530Z,15.46
2022-09-28T07:59:03.332Z,15.59
2022-09-28T08:02:11.620Z,15.78
2022-09-28T08:04:43.123Z,15.94
2022-09-28T08:07:34.043Z,16.13
2022-09-28T08:10:24.916Z,16.23
2022-09-28T08:13:27.087Z,16.21
2022-09-28T08:17:09.074Z,16.41
2022-09-28T08:20:46.945Z,16.58
2022-09-28T08:23:47.601Z,16.67
2022-09-28T08:26:25.439Z,16.80
2022-09-28T08:28:55.980Z,16.88
2022-09-28T08:32:09.939Z,16.96
2022-09-28T08:34:57.458Z,17.01
2022-09-28T08:38:06.576Z,16.96
2022-09-28T08:41:19.912Z,16.93
2022-09-28T08:44:26.157Z,16.85
2022-09-28T08:47:52.996Z,16.87
2022-09-28T08:50:36.283Z,16.90
2022-09-28T08:53:35.161Z,16.95
2022-09-28T08:56:31.480Z,16.97
2022-09-28T08:59:04.954Z,16.98
2022-09-28T09:01:38.227Z,16.86
2022-09-28T09:04:15.127Z,16.74
2022-09-28T09:07:25.913Z,16.78
2022-09-28T09:10:44.103Z,16.72
2022-09-28T09:13:35.746Z,16.69
2022-09-28T09:16:35.783Z,16.79
2022-09-28T09:19:57.414Z,16.91
2022-09-28T09:22:51.123Z,17.10
2022-09-28T09:25:40.191Z,17.27
2022-09-28T09:28:44.364Z,17.56
2022-09-28T09:32:11.438Z,17.86
2022-09-28T09:36:06.044Z,18.10
2022-09-28T09:39:37.172Z,18.36
2022-09-28T09:43:18.219Z,18.64
2022-09-28T09:46:14.771Z,18.76
2022-09-28T09:49:17.720Z,19.14
2022-09-28T09:52:01.101Z,19.75
2022-09-28T09:54:40.253Z,20.63
2022-09-28T09:57:42.558Z,21.01
2022-09-28T10:00:32.661Z,20.88
2022-09-28T10:03:17.123Z,20.95
2022-09-28T10:05:58.693Z,21.25
2022-09-28T10:09:03.776Z,21.80
2022-09-28T10:11:47.336Z,22.97
2022-09-28T10:14:24.370Z,24.01
2022-09-28T10:17:03.967Z,24.81
2022-09-28T10:20:14.206Z,26.32
2022-09-28T10:23:23.874Z,27.56
2022-09-28T10:26:07.469Z,27.84
2022-09-28T10:28:46.299Z,28.30
2022-09-28T10:31:39.371Z,28.36
2022-09-28T10:34:16.923Z,29.13
2022-09-28T10:36:50.094Z,29.11
2022-09-28T10:39:29.257Z,29.48
2022-09-28T10:42:02.251Z,30.09
2022-09-28T10:44:54.587Z,30.72
2022-09-28T10:47:41.196Z,31.68
2022-09-28T10:50:26.071Z,32.48
2022-09-28T10:53:17.592Z,32.53
2022-09-28T10:56:27.245Z,32.07
2022-09-28T10:59:23.855Z,31.28
2022-09-28T11:01:58.879Z,30.71
2022-09-28T11:04:36.614Z,30.94
2022-09-28T11:07:18.251Z,30.97
2022-09-28T11:09:49.323Z,30.85
2022-09-28T11:12:21.273Z,30.35
2022-09-28T11:14:55.099Z,29.48
2022-09-28T11:17:42.739Z,28.32
2022-09-28T11:20:28.505Z,27.20
2022-09-28T11:23:04.101Z,26.22
2022-09-28T11:25:33.348Z,25.32
2022-09-28T11:28:03.968Z,24.67
2022-09-28T11:30:48.087Z,24.06
2022-09-28T11:33:34.786Z,22.89
2022-09-28T11:37:12.445Z,21.82
2022-09-28T11:39:46.791Z,20.93
2022-09-28T11:42:23.934Z,20.52
2022-09-28T11:45:28.525Z,20.17
2022-09-28T11:48:07.557Z,19.72
2022-09-28T11:50:45.958Z,19.63
2022-09-28T11:53:31.028Z,19.44
2022-09-28T11:56:29.397Z,19.25
2022-09-28T11:59:16.936Z,19.04
2022-09-28T12:02:02.742Z,18.79
2022-09-28T12:05:07.304Z,18.49
2022-09-28T12:07:44.190Z,18.28
2022-09-28T12:10:36.764Z,18.09
2022-09-28T12:13:22.199Z,18.01
2022-09-28T12:16:37.548Z,17.94
2022-09-28T12:19:01.692Z,17.82
2022-09-28T12:21:52.844Z,17.78
2022-09-28T12:24:28.832Z,17.78
2022-09-28T12:27:04.709Z,17.87
2022-09-28T12:29:40.671Z,18.02
2022-09-28T12:32:30.260Z,18.15
2022-09-28T12:34:57.488Z,18.29
2022-09-28T12:37:41.152Z,18.50
2022-09-28T12:40:15.038Z,18.57
2022-09-28T12:42:45.543Z,18.65
2022-09-28T12:46:06.810Z,18.76
2022-09-28T12:52:30.219Z,18.87
2022-09-28T12:55:21.665Z,18.79
2022-09-28T12:57:55.599Z,18.75
2022-09-28T13:00:25.224Z,18.71
2022-09-28T13:03:13.256Z,18.65
2022-09-28T13:05:58.269Z,18.61
2022-09-28T13:08:27.923Z,18.55
2022-09-28T13:11:32.726Z,18.45
2022-09-28T13:14:33.842Z,18.32
2022-09-28T13:17:19.558Z,18.31
2022-09-28T13:20:21.407Z,18.26
2022-09-28T13:23:03.464Z,18.20
2022-09-28T13:25:34.244Z,18.19
2022-09-28T13:28:04.522Z,18.16
2022-09-28T13:30:40.910Z,18.12
2022-09-28T13:33:18.363Z,18.07
2022-09-28T13:35:46.113Z,18.02
2022-09-28T13:38:21.078Z,17.98
2022-09-28T13:41:03.332Z,17.92
2022-09-28T13:43:48.294Z,17.87
2022-09-28T13:47:00.705Z,17.87
2022-09-28T13:49:52.015Z,17.82
2022-09-28T13:52:56.511Z,17.72
2022-09-28T13:55:38.771Z,17.61
2022-09-28T13:58:14.081Z,17.48
2022-09-28T14:00:53.267Z,17.37
2022-09-28T14:03:34.095Z,17.24
2022-09-28T14:06:28.717Z,17.16
2022-09-28T14:08:58.374Z,17.07
2022-09-28T14:11:33.662Z,17.01
2022-09-28T14:14:14.020Z,17.01
2022-09-28T14:16:42.195Z,17.00
2022-09-28T14:19:20.221Z,16.93
2022-09-28T14:21:58.945Z,16.90
2022-09-28T14:24:40.931Z,16.91
2022-09-28T14:27:13.610Z,16.90
2022-09-28T14:29:40.959Z,16.86
2022-09-28T14:32:07.758Z,16.86
2022-09-28T14:34:42.061Z,16.85
2022-09-28T14:37:43.315Z,16.81
2022-09-28T14:40:40.036Z,16.71
2022-09-28T14:43:25.328Z,16.68
2022-09-28T14:46:07.940Z,16.67
2022-09-28T14:48:43.634Z,16.63
2022-09-28T14:51:33.294Z,16.60
2022-09-28T14:54:11.964Z,16.56
2022-09-28T14:56:56.492Z,16.52
2022-09-28T14:59:26.081Z,16.47
2022-09-28T15:02:05.849Z,16.41
2022-09-28T15:04:38.657Z,16.36
2022-09-28T15:07:05.702Z,16.34
2022-09-28T15:09:36.657Z,16.28
2022-09-28T15:12:29.398Z,16.21
2022-09-28T15:15:03.161Z,16.14
2022-09-28T15:17:40.084Z,16.06
2022-09-28T15:20:24.065Z,16.02
2022-09-28T15:22:57.787Z,15.96
2022-09-28T15:25:31.167Z,15.88
2022-09-28T15:28:04.062Z,15.83
2022-09-28T15:30:32.913Z,15.77
2022-09-28T15:33:21.527Z,15.66
2022-09-28T15:35:53.509Z,15.53
2022-09-28T15:38:20.411Z,15.38
2022-09-28T15:40:47.814Z,15.26
2022-09-28T15:43:26.356Z,15.11
2022-09-28T15:46:05.976Z,14.95
2022-09-28T15:48:44.427Z,14.81
2022-09-28T15:51:11.469Z,14.61
2022-09-28T15:53:50.730Z,14.46
2022-09-28T15:56:17.698Z,14.32
2022-09-28T15:59:08.837Z,14.17
2022-09-28T16:01:41.611Z,14.02
2022-09-28T16:04:37.904Z,13.88
2022-09-28T16:07:20.913Z,13.67
2022-09-28T16:09:56.628Z,13.52
2022-09-28T16:12:41.373Z,13.40
2022-09-28T16:15:37.085Z,13.31
2022-09-28T16:18:17.539Z,13.24
2022-09-28T16:20:47.518Z,13.21
2022-09-28T16:23:23.655Z,13.17
2022-09-28T16:25:58.880Z,13.08
2022-09-28T16:28:28.831Z,12.97
2022-09-28T16:31:27.845Z,12.85
2022-09-28T16:33:58.429Z,12.70
2022-09-28T16:36:29.398Z,12.60
2022-09-28T16:38:56.536Z,12.48
2022-09-28T16:41:26.940Z,12.38
2022-09-28T16:43:58.747Z,12.27
2022-09-28T16:46:31.896Z,12.15
2022-09-28T16:48:59.397Z,11.97
2022-09-28T16:51:26.218Z,11.88
2022-09-28T16:54:11.519Z,11.84
2022-09-28T16:56:38.408Z,11.79
2022-09-28T16:59:05.506Z,11.77
2022-09-28T17:01:32.574Z,11.73
2022-09-28T17:03:59.439Z,11.72
2022-09-28T17:06:26.994Z,11.66
2022-09-28T17:08:57.846Z,11.59
2022-09-28T17:11:25.554Z,11.55
2022-09-28T17:13:58.358Z,11.46
2022-09-28T17:19:19.416Z,11.32
2022-09-28T17:21:46.542Z,11.34
2022-09-28T17:24:13.372Z,11.35
2022-09-28T17:26:43.796Z,11.40
2022-09-28T17:29:13.999Z,11.44
2022-09-28T17:31:45.427Z,11.46
2022-09-28T17:34:15.420Z,11.45
2022-09-28T17:36:43.221Z,11.42
2022-09-28T17:39:12.932Z,11.38
2022-09-28T17:41:40.553Z,11.32
2022-09-28T17:44:08.078Z,11.24
2022-09-28T17:46:45.354Z,11.17
2022-09-28T17:49:12.678Z,11.16
2022-09-28T17:51:41.347Z,11.16
2022-09-28T17:54:08.726Z,11.16
2022-09-28T17:56:36.258Z,11.13
2022-09-28T17:59:06.076Z,11.11
2022-09-28T18:01:34.678Z,11.06
2022-09-28T18:04:04.455Z,11.03
2022-09-28T18:06:32.944Z,11.01
