createdAt,value
2023-09-13T00:02:23.688Z,100.00
2023-09-13T00:04:51.298Z,100.00
2023-09-13T00:07:19.556Z,100.00
2023-09-13T00:09:46.997Z,100.00
2023-09-13T00:12:14.372Z,100.00
2023-09-13T00:14:41.469Z,100.00
2023-09-13T00:17:08.737Z,100.00
2023-09-13T00:19:39.062Z,100.00
2023-09-13T00:22:06.465Z,100.00
2023-09-13T00:24:33.519Z,100.00
2023-09-13T00:27:00.532Z,100.00
2023-09-13T00:29:31.465Z,99.83
2023-09-13T00:31:58.646Z,100.00
2023-09-13T00:34:25.763Z,100.00
2023-09-13T00:36:52.953Z,100.00
2023-09-13T00:39:19.952Z,100.00
2023-09-13T00:41:47.141Z,100.00
2023-09-13T00:44:14.254Z,100.00
2023-09-13T00:46:41.381Z,100.00
2023-09-13T00:49:08.607Z,100.00
2023-09-13T00:51:35.756Z,100.00
2023-09-13T00:54:04.206Z,100.00
2023-09-13T00:56:34.834Z,100.00
2023-09-13T00:59:02.076Z,100.00
2023-09-13T01:01:29.504Z,100.00
2023-09-13T01:03:57.518Z,100.00
2023-09-13T01:06:24.647Z,100.00
2023-09-13T01:08:51.771Z,100.00
2023-09-13T01:11:18.806Z,100.00
2023-09-13T01:13:46.216Z,100.00
2023-09-13T01:16:43.334Z,100.00
2023-09-13T01:19:38.687Z,99.95
2023-09-13T01:22:11.763Z,100.00
2023-09-13T01:25:02.185Z,100.00
2023-09-13T01:27:54.833Z,100.00
2023-09-13T01:30:21.910Z,100.00
2023-09-13T01:32:53.223Z,100.00
2023-09-13T01:35:20.345Z,100.00
2023-09-13T01:37:47.432Z,100.00
2023-09-13T01:40:14.633Z,100.00
2023-09-13T01:42:41.866Z,100.00
2023-09-13T01:45:10.355Z,100.00
2023-09-13T01:47:42.467Z,100.00
2023-09-13T01:50:09.742Z,100.00
2023-09-13T01:52:36.854Z,100.00
2023-09-13T01:55:08.235Z,100.00
2023-09-13T01:57:35.183Z,100.00
2023-09-13T02:00:05.595Z,100.00
2023-09-13T02:02:32.800Z,100.00
2023-09-13T02:04:59.866Z,100.00
2023-09-13T02:07:27.058Z,100.00
2023-09-13T02:09:55.404Z,100.00
2023-09-13T02:12:22.542Z,100.00
2023-09-13T02:14:49.957Z,100.00
2023-09-13T02:17:18.254Z,100.00
2023-09-13T02:19:50.340Z,100.00
2023-09-13T02:22:17.546Z,100.00
2023-09-13T02:24:44.671Z,100.00
2023-09-13T02:27:11.689Z,100.00
2023-09-13T02:29:38.658Z,100.00
2023-09-13T02:32:06.123Z,100.00
2023-09-13T02:34:33.694Z,100.00
2023-09-13T02:37:00.830Z,100.00
2023-09-13T02:39:30.929Z,100.00
2023-09-13T02:41:57.846Z,100.00
2023-09-13T02:44:25.396Z,100.00
2023-09-13T02:46:52.350Z,100.00
2023-09-13T02:49:19.635Z,100.00
2023-09-13T02:51:48.593Z,100.00
2023-09-13T02:54:15.963Z,100.00
2023-09-13T02:56:42.984Z,100.00
2023-09-13T02:59:09.991Z,100.00
2023-09-13T03:01:38.747Z,100.00
2023-09-13T03:04:08.171Z,100.00
2023-09-13T03:06:35.495Z,100.00
2023-09-13T03:09:02.529Z,100.00
2023-09-13T03:11:29.661Z,100.00
2023-09-13T03:13:56.710Z,100.00
2023-09-13T03:16:23.995Z,100.00
2023-09-13T03:18:51.869Z,100.00
2023-09-13T03:21:21.844Z,100.00
2023-09-13T03:23:52.663Z,100.00
2023-09-13T03:26:19.521Z,100.00
2023-09-13T03:28:48.434Z,100.00
2023-09-13T03:31:19.766Z,100.00
2023-09-13T03:33:47.779Z,100.00
2023-09-13T03:36:17.081Z,100.00
2023-09-13T03:38:44.711Z,100.00
2023-09-13T03:41:20.143Z,100.00
2023-09-13T03:43:47.682Z,100.00
2023-09-13T03:46:15.147Z,100.00
2023-09-13T03:48:42.242Z,100.00
2023-09-13T03:51:09.442Z,100.00
2023-09-13T03:53:36.807Z,100.00
2023-09-13T03:56:04.322Z,100.00
2023-09-13T03:58:31.802Z,100.00
2023-09-13T04:01:00.167Z,100.00
2023-09-13T04:03:27.320Z,100.00
2023-09-13T04:05:54.516Z,100.00
2023-09-13T04:08:21.749Z,100.00
2023-09-13T04:10:48.814Z,100.00
2023-09-13T04:13:16.534Z,100.00
2023-09-13T04:15:46.879Z,100.00
2023-09-13T04:18:14.419Z,100.00
2023-09-13T04:20:43.934Z,100.00
2023-09-13T04:23:11.008Z,100.00
2023-09-13T04:25:38.085Z,100.00
2023-09-13T04:28:05.606Z,100.00
2023-09-13T04:30:33.033Z,100.00
2023-09-13T04:33:03.708Z,100.00
2023-09-13T04:35:30.937Z,100.00
2023-09-13T04:37:58.579Z,100.00
2023-09-13T04:40:28.884Z,100.00
2023-09-13T04:42:57.328Z,100.00
2023-09-13T04:45:24.416Z,100.00
2023-09-13T04:47:51.989Z,100.00
2023-09-13T04:50:19.240Z,100.00
2023-09-13T04:52:46.226Z,100.00
2023-09-13T04:55:13.156Z,100.00
2023-09-13T04:57:40.221Z,100.00
2023-09-13T05:00:12.284Z,100.00
2023-09-13T05:02:39.788Z,100.00
2023-09-13T05:05:07.747Z,100.00
2023-09-13T05:07:34.724Z,100.00
2023-09-13T05:10:01.759Z,100.00
2023-09-13T05:12:28.792Z,99.91
2023-09-13T05:14:55.957Z,100.00
2023-09-13T05:17:23.813Z,99.52
2023-09-13T05:19:50.877Z,100.00
2023-09-13T05:22:19.006Z,98.03
2023-09-13T05:24:46.232Z,95.35
2023-09-13T05:27:13.157Z,95.28
2023-09-13T05:29:40.257Z,93.65
2023-09-13T05:32:07.469Z,93.01
2023-09-13T05:34:34.648Z,93.45
2023-09-13T05:37:01.673Z,92.51
2023-09-13T05:39:29.043Z,92.79
2023-09-13T05:41:57.214Z,91.04
2023-09-13T05:44:26.429Z,91.46
2023-09-13T05:46:56.660Z,89.35
2023-09-13T05:49:24.072Z,89.58
2023-09-13T05:51:51.374Z,87.30
2023-09-13T05:54:18.444Z,86.77
2023-09-13T05:56:45.624Z,85.67
2023-09-13T05:59:12.711Z,84.04
2023-09-13T06:01:40.512Z,83.15
2023-09-13T06:04:08.806Z,85.11
2023-09-13T06:06:36.616Z,81.25
2023-09-13T06:09:06.456Z,82.27
2023-09-13T06:11:33.548Z,79.94
2023-09-13T06:14:00.593Z,77.89
2023-09-13T06:16:28.311Z,79.90
2023-09-13T06:18:55.625Z,78.88
2023-09-13T06:21:22.682Z,76.71
2023-09-13T06:23:50.918Z,75.07
2023-09-13T06:26:18.141Z,76.72
2023-09-13T06:28:45.314Z,75.04
2023-09-13T06:31:29.142Z,76.99
2023-09-13T06:33:57.826Z,77.96
2023-09-13T06:36:25.723Z,76.96
2023-09-13T06:38:53.587Z,75.27
2023-09-13T06:41:20.768Z,75.59
2023-09-13T06:44:03.685Z,72.07
2023-09-13T06:46:33.398Z,74.45
2023-09-13T06:49:02.667Z,75.30
2023-09-13T06:54:02.508Z,67.99
2023-09-13T06:56:34.333Z,67.56
2023-09-13T06:59:06.872Z,67.54
2023-09-13T07:01:58.651Z,68.65
2023-09-13T07:04:27.367Z,64.34
2023-09-13T07:06:59.447Z,66.59
2023-09-13T07:09:26.478Z,63.27
2023-09-13T07:11:53.505Z,63.41
2023-09-13T07:14:21.180Z,62.18
2023-09-13T07:16:50.103Z,58.00
2023-09-13T07:19:17.224Z,60.08
2023-09-13T07:21:44.275Z,59.10
2023-09-13T07:24:13.711Z,57.96
2023-09-13T07:26:40.772Z,63.03
2023-09-13T07:29:08.158Z,56.09
2023-09-13T07:31:35.249Z,57.07
2023-09-13T07:34:04.414Z,55.39
2023-09-13T07:36:31.677Z,55.54
2023-09-13T07:39:01.432Z,56.37
2023-09-13T07:41:28.817Z,53.13
2023-09-13T07:43:55.947Z,52.11
2023-09-13T07:46:23.649Z,54.64
2023-09-13T07:48:51.291Z,55.10
2023-09-13T07:51:18.687Z,49.94
2023-09-13T07:53:46.126Z,51.10
2023-09-13T07:56:13.635Z,51.75
2023-09-13T07:58:40.825Z,48.99
2023-09-13T08:01:08.287Z,48.04
2023-09-13T08:03:35.694Z,49.50
2023-09-13T08:06:04.979Z,48.02
2023-09-13T08:08:34.677Z,42.48
2023-09-13T08:11:02.008Z,40.57
2023-09-13T08:13:29.627Z,37.19
2023-09-13T08:15:56.776Z,35.10
2023-09-13T08:18:24.247Z,33.11
2023-09-13T08:20:51.814Z,32.77
2023-09-13T08:23:19.299Z,31.56
2023-09-13T08:25:47.038Z,30.91
2023-09-13T08:28:14.383Z,30.09
2023-09-13T08:30:41.548Z,29.46
2023-09-13T08:33:12.420Z,28.38
2023-09-13T08:35:39.913Z,28.54
2023-09-13T08:38:06.973Z,26.65
2023-09-13T08:40:34.134Z,27.33
2023-09-13T08:43:01.542Z,26.65
2023-09-13T08:45:29.517Z,26.49
2023-09-13T08:48:02.560Z,25.86
2023-09-13T08:50:31.450Z,25.21
2023-09-13T08:53:00.018Z,25.45
2023-09-13T08:55:27.676Z,25.65
2023-09-13T08:57:56.311Z,25.73
2023-09-13T09:00:24.889Z,26.08
2023-09-13T09:02:52.203Z,26.25
2023-09-13T09:05:19.436Z,25.70
2023-09-13T09:07:47.274Z,26.14
2023-09-13T09:10:14.525Z,26.09
2023-09-13T09:12:47.717Z,26.03
2023-09-13T09:15:15.261Z,26.20
2023-09-13T09:17:42.671Z,26.50
2023-09-13T09:20:10.246Z,26.30
2023-09-13T09:22:38.149Z,26.01
2023-09-13T09:25:12.015Z,25.92
2023-09-13T09:27:42.713Z,25.56
2023-09-13T09:30:16.020Z,24.93
2023-09-13T09:32:45.375Z,24.71
2023-09-13T09:35:16.208Z,24.55
2023-09-13T09:37:43.834Z,24.68
2023-09-13T09:40:12.406Z,25.47
2023-09-13T09:42:40.171Z,25.01
2023-09-13T09:45:08.043Z,25.20
2023-09-13T09:47:39.566Z,23.55
2023-09-13T09:50:12.865Z,24.11
2023-09-13T09:52:40.151Z,24.09
2023-09-13T09:55:08.067Z,23.28
2023-09-13T09:57:35.536Z,23.45
2023-09-13T10:00:04.003Z,23.47
2023-09-13T10:02:31.980Z,24.12
2023-09-13T10:04:59.300Z,24.44
2023-09-13T10:07:26.375Z,25.03
2023-09-13T10:09:53.416Z,26.76
2023-09-13T10:12:20.910Z,27.86
2023-09-13T10:14:48.371Z,27.87
2023-09-13T10:17:16.025Z,28.71
2023-09-13T10:19:43.556Z,30.82
2023-09-13T10:22:13.854Z,28.96
2023-09-13T10:24:47.237Z,30.51
2023-09-13T10:27:14.694Z,30.00
2023-09-13T10:29:47.448Z,29.17
2023-09-13T10:32:16.563Z,25.59
2023-09-13T10:34:55.452Z,24.56
2023-09-13T10:37:47.756Z,24.13
2023-09-13T10:40:23.910Z,26.57
2023-09-13T10:42:51.392Z,29.17
2023-09-13T10:45:23.524Z,27.98
2023-09-13T10:47:54.287Z,26.07
2023-09-13T10:50:22.159Z,24.39
2023-09-13T10:52:50.337Z,23.80
2023-09-13T10:55:17.843Z,23.58
2023-09-13T10:57:45.269Z,23.22
2023-09-13T11:00:13.196Z,23.95
2023-09-13T11:02:42.810Z,22.30
2023-09-13T11:05:11.867Z,23.56
2023-09-13T11:07:44.622Z,23.72
2023-09-13T11:10:19.587Z,23.46
2023-09-13T11:12:50.773Z,23.84
2023-09-13T11:15:26.023Z,23.84
2023-09-13T11:17:58.029Z,25.11
2023-09-13T11:20:30.118Z,26.09
2023-09-13T11:26:03.461Z,26.53
2023-09-13T11:28:38.733Z,27.93
2023-09-13T11:31:07.580Z,27.10
2023-09-13T11:33:48.166Z,26.96
2023-09-13T11:36:32.683Z,26.19
2023-09-13T11:39:04.040Z,27.41
2023-09-13T11:41:53.111Z,26.38
2023-09-13T11:44:32.770Z,26.76
2023-09-13T11:47:02.294Z,26.55
2023-09-13T11:49:37.030Z,27.28
2023-09-13T11:52:24.521Z,26.86
2023-09-13T11:57:58.220Z,29.25
2023-09-13T12:00:29.851Z,29.13
2023-09-13T12:03:01.090Z,28.99
2023-09-13T12:05:41.131Z,31.05
2023-09-13T12:08:30.029Z,30.13
2023-09-13T12:10:59.984Z,29.83
2023-09-13T12:14:06.958Z,27.82
2023-09-13T12:16:39.109Z,26.99
2023-09-13T12:19:07.100Z,27.13
2023-09-13T12:21:34.985Z,25.91
2023-09-13T12:24:04.072Z,25.58
2023-09-13T12:26:31.861Z,24.89
2023-09-13T12:29:00.705Z,24.61
2023-09-13T12:31:28.221Z,24.49
2023-09-13T12:33:55.969Z,24.10
2023-09-13T12:36:23.361Z,22.81
2023-09-13T12:38:50.960Z,23.00
2023-09-13T12:41:23.321Z,24.07
2023-09-13T12:43:51.279Z,25.80
2023-09-13T12:46:22.606Z,25.75
2023-09-13T12:48:50.954Z,24.90
2023-09-13T12:51:24.270Z,24.30
2023-09-13T12:53:52.687Z,23.53
2023-09-13T12:56:20.314Z,23.17
2023-09-13T12:58:52.886Z,22.89
2023-09-13T13:01:20.565Z,23.60
2023-09-13T13:04:10.850Z,24.74
2023-09-13T13:06:56.984Z,24.83
2023-09-13T13:09:24.555Z,24.75
2023-09-13T13:11:53.942Z,24.68
2023-09-13T13:14:22.738Z,24.48
2023-09-13T13:17:00.313Z,25.21
2023-09-13T13:19:30.815Z,25.82
2023-09-13T13:22:11.524Z,26.14
2023-09-13T13:24:40.174Z,26.70
2023-09-13T13:27:07.966Z,25.80
2023-09-13T13:29:36.499Z,26.48
2023-09-13T13:32:04.846Z,25.61
2023-09-13T13:34:32.633Z,25.95
2023-09-13T13:37:00.045Z,25.51
2023-09-13T13:39:29.244Z,26.25
2023-09-13T13:41:56.852Z,26.01
2023-09-13T13:44:24.600Z,26.05
2023-09-13T13:46:51.787Z,26.03
2023-09-13T13:49:19.850Z,26.23
2023-09-13T13:51:51.121Z,26.30
2023-09-13T13:54:19.813Z,27.23
2023-09-13T13:56:47.983Z,26.46
2023-09-13T13:59:16.180Z,26.05
2023-09-13T14:01:44.888Z,26.17
2023-09-13T14:04:12.601Z,26.88
2023-09-13T14:06:46.234Z,27.31
2023-09-13T14:09:18.954Z,25.57
2023-09-13T14:11:47.363Z,27.26
2023-09-13T14:14:16.590Z,27.25
2023-09-13T14:16:44.812Z,28.38
2023-09-13T14:19:12.878Z,27.79
2023-09-13T14:21:40.619Z,28.13
2023-09-13T14:24:08.925Z,27.74
2023-09-13T14:26:36.528Z,28.17
2023-09-13T14:29:05.296Z,26.72
2023-09-13T14:31:37.994Z,26.83
2023-09-13T14:34:08.445Z,27.33
2023-09-13T14:36:35.669Z,28.12
2023-09-13T14:39:04.689Z,27.90
2023-09-13T14:41:32.353Z,30.59
2023-09-13T14:43:59.586Z,29.63
2023-09-13T14:46:26.940Z,31.50
2023-09-13T14:48:54.629Z,33.48
2023-09-13T14:51:21.989Z,33.71
2023-09-13T14:53:49.489Z,35.27
2023-09-13T14:56:16.644Z,36.40
2023-09-13T14:58:44.280Z,36.44
2023-09-13T15:01:11.646Z,36.99
2023-09-13T15:03:39.238Z,38.31
2023-09-13T15:06:06.707Z,38.99
2023-09-13T15:08:34.145Z,39.00
2023-09-13T15:11:01.569Z,39.86
2023-09-13T15:13:29.006Z,40.57
2023-09-13T15:15:56.307Z,41.43
2023-09-13T15:18:23.564Z,42.16
2023-09-13T15:20:51.250Z,42.59
2023-09-13T15:23:18.392Z,44.08
2023-09-13T15:25:45.868Z,44.44
2023-09-13T15:28:16.650Z,45.16
2023-09-13T15:30:44.052Z,46.93
2023-09-13T15:33:12.059Z,48.61
2023-09-13T15:35:41.216Z,48.67
2023-09-13T15:38:11.428Z,49.99
2023-09-13T15:40:39.421Z,49.74
2023-09-13T15:43:07.440Z,50.20
2023-09-13T15:45:38.139Z,50.74
2023-09-13T15:48:05.564Z,50.42
2023-09-13T15:50:33.937Z,51.14
2023-09-13T15:53:01.032Z,51.38
2023-09-13T15:55:27.967Z,51.91
2023-09-13T15:57:54.942Z,52.17
2023-09-13T16:00:21.945Z,51.57
2023-09-13T16:02:49.577Z,53.43
2023-09-13T16:05:16.624Z,52.78
2023-09-13T16:07:43.715Z,53.41
2023-09-13T16:10:11.108Z,54.13
2023-09-13T16:12:40.187Z,53.80
2023-09-13T16:15:09.675Z,54.79
2023-09-13T16:17:39.360Z,55.53
2023-09-13T16:20:06.946Z,55.79
2023-09-13T16:22:34.392Z,54.80
2023-09-13T16:25:04.744Z,55.01
2023-09-13T16:27:32.300Z,55.78
2023-09-13T16:29:59.649Z,55.78
2023-09-13T16:32:26.721Z,54.35
2023-09-13T16:34:53.781Z,54.99
2023-09-13T16:37:20.715Z,55.89
2023-09-13T16:39:47.919Z,57.25
2023-09-13T16:42:14.904Z,56.66
2023-09-13T16:44:42.689Z,57.39
2023-09-13T16:47:11.545Z,57.49
2023-09-13T16:49:38.641Z,58.03
2023-09-13T16:52:05.881Z,57.96
2023-09-13T16:54:32.989Z,57.96
2023-09-13T16:57:00.405Z,58.58
2023-09-13T16:59:27.814Z,59.34
2023-09-13T17:01:55.211Z,59.49
2023-09-13T17:04:22.369Z,58.97
2023-09-13T17:06:50.568Z,58.38
2023-09-13T17:09:17.706Z,59.56
2023-09-13T17:11:45.060Z,59.23
2023-09-13T17:14:12.141Z,60.11
2023-09-13T17:16:39.275Z,59.90
2023-09-13T17:19:06.848Z,59.35
2023-09-13T17:21:34.222Z,59.44
2023-09-13T17:24:01.403Z,60.35
2023-09-13T17:26:28.683Z,61.25
2023-09-13T17:28:56.110Z,61.29
2023-09-13T17:31:23.970Z,61.53
2023-09-13T17:33:51.116Z,61.07
2023-09-13T17:36:24.927Z,62.37
2023-09-13T17:39:05.196Z,59.80
2023-09-13T17:41:32.526Z,60.62
2023-09-13T17:43:59.509Z,60.49
2023-09-13T17:46:27.022Z,61.68
2023-09-13T17:48:55.977Z,60.10
2023-09-13T17:51:25.003Z,59.89
2023-09-13T17:53:52.085Z,61.49
2023-09-13T17:56:19.313Z,61.54
2023-09-13T17:58:46.486Z,61.40
2023-09-13T18:01:14.822Z,61.37
2023-09-13T18:03:42.098Z,61.57
2023-09-13T18:06:09.316Z,62.36
2023-09-13T18:08:36.472Z,63.42
2023-09-13T18:11:04.312Z,62.34
2023-09-13T18:13:31.912Z,63.71
2023-09-13T18:16:01.799Z,63.83
2023-09-13T18:18:29.277Z,63.09
2023-09-13T18:20:57.525Z,63.42
2023-09-13T18:23:27.282Z,60.64
2023-09-13T18:25:54.774Z,63.82
2023-09-13T18:28:21.772Z,62.66
2023-09-13T18:30:48.969Z,61.64
2023-09-13T18:33:16.459Z,62.94
2023-09-13T18:35:43.524Z,62.09
2023-09-13T18:38:10.998Z,60.84
2023-09-13T18:40:38.396Z,61.94
2023-09-13T18:43:06.626Z,62.34
2023-09-13T18:45:38.306Z,61.70
2023-09-13T18:48:06.580Z,60.18
2023-09-13T18:50:34.043Z,61.67
2023-09-13T18:53:01.138Z,62.78
2023-09-13T18:55:28.300Z,62.35
2023-09-13T18:57:55.333Z,63.01
2023-09-13T19:00:23.732Z,62.31
2023-09-13T19:02:52.080Z,63.42
2023-09-13T19:05:21.782Z,62.67
2023-09-13T19:07:49.351Z,63.29
2023-09-13T19:10:17.655Z,64.09
2023-09-13T19:12:45.049Z,64.90
2023-09-13T19:15:12.394Z,62.98
2023-09-13T19:17:39.845Z,65.23
2023-09-13T19:20:08.827Z,64.44
2023-09-13T19:22:37.737Z,65.08
2023-09-13T19:25:05.024Z,64.73
2023-09-13T19:27:32.241Z,64.96
2023-09-13T19:29:59.793Z,64.18
2023-09-13T19:32:26.835Z,63.84
2023-09-13T19:34:53.915Z,62.53
2023-09-13T19:37:21.352Z,62.49
2023-09-13T19:39:48.473Z,61.88
2023-09-13T19:42:15.532Z,62.41
2023-09-13T19:44:42.829Z,62.26
2023-09-13T19:47:10.396Z,61.62
2023-09-13T19:49:37.856Z,63.40
2023-09-13T19:52:05.128Z,64.14
2023-09-13T19:54:32.273Z,63.68
2023-09-13T19:57:01.710Z,63.86
2023-09-13T19:59:30.647Z,64.68
2023-09-13T20:01:57.850Z,63.91
2023-09-13T20:04:24.858Z,63.43
2023-09-13T20:06:51.876Z,63.17
2023-09-13T20:09:19.092Z,64.44
2023-09-13T20:11:47.724Z,64.01
2023-09-13T20:14:14.738Z,64.87
2023-09-13T20:16:41.704Z,64.83
2023-09-13T20:19:08.840Z,64.44
2023-09-13T20:21:35.832Z,63.75
2023-09-13T20:24:03.048Z,64.98
2023-09-13T20:26:30.337Z,65.32
2023-09-13T20:28:57.447Z,65.43
2023-09-13T20:31:26.876Z,61.71
2023-09-13T20:33:54.109Z,61.45
2023-09-13T20:36:21.114Z,60.85
2023-09-13T20:38:48.187Z,57.62
2023-09-13T20:41:16.318Z,56.63
2023-09-13T20:43:43.416Z,55.95
2023-09-13T20:46:10.608Z,55.05
2023-09-13T20:48:37.673Z,57.66
2023-09-13T20:51:05.358Z,55.72
2023-09-13T20:53:34.558Z,56.26
2023-09-13T20:56:01.795Z,58.43
2023-09-13T20:58:29.127Z,58.99
2023-09-13T21:00:56.272Z,57.97
2023-09-13T21:03:23.464Z,57.38
2023-09-13T21:05:50.473Z,58.28
2023-09-13T21:08:17.449Z,56.42
2023-09-13T21:10:44.415Z,57.60
2023-09-13T21:13:11.343Z,59.03
2023-09-13T21:15:38.675Z,58.65
2023-09-13T21:18:05.958Z,59.60
2023-09-13T21:20:33.269Z,59.66
2023-09-13T21:23:00.284Z,61.04
2023-09-13T21:25:27.310Z,60.97
2023-09-13T21:27:54.466Z,60.80
2023-09-13T21:30:21.698Z,61.30
2023-09-13T21:32:49.530Z,62.00
2023-09-13T21:35:16.826Z,62.31
2023-09-13T21:37:44.024Z,63.17
2023-09-13T21:40:12.395Z,63.75
2023-09-13T21:42:39.410Z,63.81
2023-09-13T21:45:07.580Z,63.69
2023-09-13T21:47:34.892Z,64.67
2023-09-13T21:50:01.866Z,64.83
2023-09-13T21:52:28.886Z,64.57
2023-09-13T21:54:56.604Z,65.72
2023-09-13T21:57:27.454Z,66.57
2023-09-13T21:59:54.828Z,66.10
2023-09-13T22:02:21.820Z,67.26
2023-09-13T22:04:48.977Z,65.43
2023-09-13T22:07:16.103Z,64.90
2023-09-13T22:09:43.212Z,61.61
2023-09-13T22:12:11.939Z,59.82
2023-09-13T22:14:39.033Z,60.97
2023-09-13T22:17:06.022Z,59.28
2023-09-13T22:19:33.101Z,59.27
2023-09-13T22:22:00.063Z,59.14
2023-09-13T22:24:28.013Z,52.46
2023-09-13T22:26:55.156Z,54.82
2023-09-13T22:29:22.434Z,57.36
2023-09-13T22:31:51.162Z,54.38
2023-09-13T22:34:18.218Z,55.75
2023-09-13T22:36:45.285Z,58.84
2023-09-13T22:39:12.476Z,61.59
2023-09-13T22:41:41.905Z,61.34
2023-09-13T22:44:09.072Z,62.72
2023-09-13T22:46:37.327Z,62.82
2023-09-13T22:49:04.429Z,62.18
2023-09-13T22:51:33.676Z,64.56
2023-09-13T22:54:00.650Z,71.15
2023-09-13T22:56:27.695Z,75.70
2023-09-13T22:58:55.791Z,91.02
2023-09-13T23:01:23.023Z,93.02
2023-09-13T23:03:50.224Z,89.84
2023-09-13T23:06:17.555Z,90.58
2023-09-13T23:08:45.107Z,91.79
2023-09-13T23:11:12.206Z,92.99
2023-09-13T23:13:39.369Z,92.28
2023-09-13T23:16:07.615Z,91.89
2023-09-13T23:18:38.160Z,88.30
2023-09-13T23:21:05.703Z,85.93
2023-09-13T23:23:33.483Z,89.17
2023-09-13T23:26:00.897Z,89.61
2023-09-13T23:28:28.350Z,87.29
2023-09-13T23:31:08.295Z,90.59
2023-09-13T23:33:36.230Z,89.69
2023-09-13T23:36:03.732Z,90.24
2023-09-13T23:38:31.013Z,89.31
2023-09-13T23:41:08.162Z,90.08
2023-09-13T23:43:35.468Z,86.70
2023-09-13T23:46:04.972Z,88.18
2023-09-13T23:48:32.904Z,84.78
2023-09-13T23:51:00.291Z,84.23
2023-09-13T23:53:31.886Z,82.90
2023-09-13T23:55:58.922Z,68.55
2023-09-13T23:58:25.924Z,70.28
