createdAt,value
2023-05-06T00:00:55.606Z,97.509766
2023-05-06T00:02:05.263Z,97.412109
2023-05-06T00:03:13.972Z,97.003174
2023-05-06T00:04:23.670Z,97.106934
2023-05-06T00:05:32.381Z,97.30835
2023-05-06T00:06:40.055Z,97.412109
2023-05-06T00:07:49.702Z,97.509766
2023-05-06T00:08:58.481Z,97.613525
2023-05-06T00:10:07.085Z,97.613525
2023-05-06T00:11:16.760Z,97.711182
2023-05-06T00:12:25.466Z,97.613525
2023-05-06T00:13:35.126Z,97.613525
2023-05-06T00:14:42.812Z,97.412109
2023-05-06T00:15:51.477Z,97.412109
2023-05-06T00:17:01.176Z,97.412109
2023-05-06T00:18:10.840Z,97.412109
2023-05-06T00:19:20.545Z,97.20459
2023-05-06T00:20:30.205Z,97.003174
2023-05-06T00:21:38.893Z,97.20459
2023-05-06T00:22:48.578Z,97.106934
2023-05-06T00:23:57.319Z,96.697998
2023-05-06T00:25:06.190Z,96.801758
2023-05-06T00:26:15.661Z,97.106934
2023-05-06T00:27:23.319Z,97.003174
2023-05-06T00:28:32.027Z,96.697998
2023-05-06T00:29:40.742Z,96.496582
2023-05-06T00:30:49.391Z,96.697998
2023-05-06T00:31:59.100Z,96.295166
2023-05-06T00:33:07.814Z,96.496582
2023-05-06T00:34:15.474Z,96.801758
2023-05-06T00:35:25.188Z,97.106934
2023-05-06T00:36:34.868Z,96.801758
2023-05-06T00:37:43.565Z,96.801758
2023-05-06T00:38:52.267Z,96.801758
2023-05-06T00:40:01.939Z,96.899414
2023-05-06T00:41:11.716Z,97.106934
2023-05-06T00:42:21.352Z,96.600342
2023-05-06T00:43:28.056Z,96.643066
2023-05-06T00:44:37.772Z,97.351074
2023-05-06T00:45:46.527Z,97.351074
2023-05-06T00:46:55.112Z,97.558594
2023-05-06T00:48:04.852Z,97.351074
2023-05-06T00:49:13.450Z,97.149658
2023-05-06T00:50:23.181Z,97.351074
2023-05-06T00:51:31.833Z,97.601318
2023-05-06T00:52:40.515Z,97.802734
2023-05-06T00:53:50.217Z,97.802734
2023-05-06T00:54:59.889Z,98.010254
2023-05-06T00:56:09.546Z,98.10791
2023-05-06T00:57:19.269Z,98.10791
2023-05-06T00:58:28.928Z,98.010254
2023-05-06T00:59:38.605Z,98.052979
2023-05-06T01:00:47.340Z,98.260498
2023-05-06T01:01:53.996Z,98.21167
2023-05-06T01:03:03.711Z,97.747803
2023-05-06T01:04:12.331Z,98.156738
2023-05-06T01:05:21.097Z,98.052979
2023-05-06T01:06:29.703Z,97.955322
2023-05-06T01:07:38.381Z,98.156738
2023-05-06T01:08:48.051Z,98.156738
2023-05-06T01:09:55.717Z,97.955322
2023-05-06T01:11:03.399Z,97.650146
2023-05-06T01:12:13.077Z,97.442627
2023-05-06T01:13:21.964Z,97.241211
2023-05-06T01:14:30.408Z,97.442627
2023-05-06T01:15:40.113Z,97.442627
2023-05-06T01:16:48.882Z,97.344971
2023-05-06T01:17:58.609Z,97.747803
2023-05-06T01:19:06.468Z,97.851562
2023-05-06T01:20:14.136Z,97.747803
2023-05-06T01:21:23.861Z,97.851562
2023-05-06T01:22:32.572Z,97.650146
2023-05-06T01:23:41.278Z,97.491455
2023-05-06T01:24:49.971Z,97.08252
2023-05-06T01:25:58.816Z,97.491455
2023-05-06T01:27:08.461Z,97.290039
2023-05-06T01:28:16.136Z,97.491455
2023-05-06T01:29:24.832Z,97.595215
2023-05-06T01:30:34.530Z,97.387695
2023-05-06T01:31:43.230Z,97.491455
2023-05-06T01:32:51.980Z,97.491455
2023-05-06T01:34:01.891Z,97.387695
2023-05-06T01:35:10.516Z,97.595215
2023-05-06T01:36:20.078Z,97.741699
2023-05-06T01:37:28.750Z,98.144531
2023-05-06T01:38:36.400Z,98.352051
2023-05-06T01:39:46.113Z,98.553467
2023-05-06T01:40:55.751Z,98.657227
2023-05-06T01:42:05.427Z,98.657227
2023-05-06T01:43:15.090Z,98.657227
2023-05-06T01:44:23.775Z,98.858643
2023-05-06T01:45:33.549Z,98.504639
2023-05-06T01:46:42.166Z,98.406982
2023-05-06T01:47:49.778Z,98.406982
2023-05-06T01:48:59.436Z,98.406982
2023-05-06T01:50:08.106Z,98.199463
2023-05-06T01:51:16.762Z,97.998047
2023-05-06T01:52:25.563Z,97.894287
2023-05-06T01:53:35.277Z,97.943115
2023-05-06T01:54:44.934Z,98.248291
2023-05-06T01:55:52.606Z,98.144531
2023-05-06T01:57:01.294Z,97.796631
2023-05-06T01:58:11.098Z,97.741699
2023-05-06T01:59:19.774Z,98.046875
2023-05-06T02:00:29.441Z,98.699951
2023-05-06T02:01:38.251Z,98.858643
2023-05-06T02:02:47.965Z,98.858643
2023-05-06T02:03:56.684Z,98.699951
2023-05-06T02:05:06.218Z,98.858643
2023-05-06T02:06:15.999Z,98.858643
2023-05-06T02:07:23.722Z,98.449707
2023-05-06T02:08:31.430Z,98.352051
2023-05-06T02:09:41.069Z,98.046875
2023-05-06T02:10:49.746Z,98.449707
2023-05-06T02:12:00.009Z,98.449707
2023-05-06T02:13:10.321Z,98.553467
2023-05-06T02:14:19.947Z,98.101807
2023-05-06T02:15:29.635Z,98.303223
2023-05-06T02:16:38.382Z,98.303223
2023-05-06T02:17:48.215Z,98.199463
2023-05-06T02:18:57.717Z,98.248291
2023-05-06T02:20:06.387Z,98.352051
2023-05-06T02:21:15.067Z,98.352051
2023-05-06T02:22:23.818Z,98.449707
2023-05-06T02:23:32.516Z,98.449707
2023-05-06T02:24:42.225Z,98.449707
2023-05-06T02:25:51.909Z,98.553467
2023-05-06T02:27:00.610Z,98.449707
2023-05-06T02:28:10.302Z,98.352051
2023-05-06T02:29:19.145Z,98.144531
2023-05-06T02:30:27.676Z,98.248291
2023-05-06T02:31:37.539Z,97.741699
2023-05-06T02:32:47.281Z,97.637939
2023-05-06T02:33:57.046Z,97.839355
2023-05-06T02:35:05.498Z,97.637939
2023-05-06T02:36:13.231Z,98.248291
2023-05-06T02:37:22.969Z,98.352051
2023-05-06T02:38:31.633Z,97.741699
2023-05-06T02:39:40.314Z,98.352051
2023-05-06T02:40:50.031Z,98.248291
2023-05-06T02:41:57.685Z,98.144531
2023-05-06T02:43:07.369Z,98.144531
2023-05-06T02:44:15.053Z,97.943115
2023-05-06T02:45:23.776Z,97.991943
2023-05-06T02:46:33.435Z,98.699951
2023-05-06T02:47:42.142Z,98.754883
2023-05-06T02:48:50.790Z,98.144531
2023-05-06T02:49:59.597Z,98.297119
2023-05-06T02:51:09.162Z,98.657227
2023-05-06T02:52:18.826Z,98.193359
2023-05-06T02:53:27.544Z,98.754883
2023-05-06T02:54:36.252Z,98.248291
2023-05-06T02:55:45.927Z,98.144531
2023-05-06T02:56:54.611Z,97.53418
2023-05-06T02:58:03.269Z,98.046875
2023-05-06T02:59:11.990Z,97.436523
2023-05-06T03:00:21.683Z,97.991943
2023-05-06T03:01:31.348Z,98.046875
2023-05-06T03:02:39.098Z,97.888184
2023-05-06T03:03:47.768Z,98.248291
2023-05-06T03:04:57.444Z,97.53418
2023-05-06T03:06:06.411Z,97.943115
2023-05-06T03:07:14.776Z,98.046875
2023-05-06T03:08:23.424Z,98.0896
2023-05-06T03:09:32.235Z,97.839355
2023-05-06T03:10:41.881Z,97.839355
2023-05-06T03:11:50.547Z,97.741699
2023-05-06T03:12:58.214Z,97.839355
2023-05-06T03:14:07.943Z,97.583008
2023-05-06T03:15:17.681Z,97.784424
2023-05-06T03:16:27.349Z,98.193359
2023-05-06T03:17:36.058Z,98.0896
2023-05-06T03:18:44.724Z,98.248291
2023-05-06T03:19:54.400Z,97.888184
2023-05-06T03:21:02.063Z,98.193359
2023-05-06T03:22:12.842Z,98.498535
2023-05-06T03:23:22.438Z,98.498535
2023-05-06T03:24:31.085Z,98.297119
2023-05-06T03:25:40.758Z,98.498535
2023-05-06T03:26:49.487Z,98.394775
2023-05-06T03:27:58.182Z,98.449707
2023-05-06T03:29:07.867Z,98.553467
2023-05-06T03:30:16.526Z,97.943115
2023-05-06T03:31:25.270Z,98.0896
2023-05-06T03:32:35.019Z,98.449707
2023-05-06T03:33:44.703Z,98.394775
2023-05-06T03:34:54.352Z,98.394775
2023-05-06T03:36:04.039Z,98.297119
2023-05-06T03:37:12.799Z,98.699951
2023-05-06T03:38:22.721Z,98.498535
2023-05-06T03:39:31.099Z,98.602295
2023-05-06T03:40:38.773Z,98.602295
2023-05-06T03:41:48.458Z,98.602295
2023-05-06T03:42:57.168Z,98.297119
2023-05-06T03:44:05.872Z,98.394775
2023-05-06T03:45:15.548Z,98.394775
2023-05-06T03:46:24.282Z,98.498535
2023-05-06T03:47:34.002Z,98.602295
2023-05-06T03:48:42.604Z,98.297119
2023-05-06T03:49:50.273Z,98.699951
2023-05-06T03:51:00.016Z,98.803711
2023-05-06T03:52:08.731Z,98.193359
2023-05-06T03:53:18.388Z,98.193359
2023-05-06T03:54:27.175Z,98.297119
2023-05-06T03:55:36.775Z,98.297119
2023-05-06T03:56:45.485Z,98.297119
2023-05-06T03:57:55.154Z,98.394775
2023-05-06T03:59:04.840Z,98.54126
2023-05-06T04:00:13.551Z,98.498535
2023-05-06T04:01:22.284Z,98.394775
2023-05-06T04:02:31.154Z,98.498535
2023-05-06T04:03:40.836Z,98.498535
2023-05-06T04:04:49.428Z,98.339844
2023-05-06T04:05:58.143Z,98.54126
2023-05-06T04:07:06.880Z,98.64502
2023-05-06T04:08:15.560Z,98.748779
2023-05-06T04:09:24.274Z,98.64502
2023-05-06T04:10:33.097Z,98.64502
2023-05-06T04:11:42.722Z,98.748779
2023-05-06T04:12:51.474Z,98.895264
2023-05-06T04:14:02.518Z,99.053955
2023-05-06T04:15:11.765Z,98.895264
2023-05-06T04:16:21.208Z,99.09668
2023-05-06T04:17:30.955Z,99.09668
2023-05-06T04:18:40.621Z,99.053955
2023-05-06T04:19:48.358Z,98.950195
2023-05-06T04:20:58.006Z,99.053955
2023-05-06T04:22:07.693Z,98.950195
2023-05-06T04:23:16.442Z,98.803711
2023-05-06T04:24:26.128Z,98.498535
2023-05-06T04:25:34.769Z,97.888184
2023-05-06T04:26:44.528Z,98.297119
2023-05-06T04:27:53.096Z,97.991943
2023-05-06T04:29:00.825Z,98.046875
2023-05-06T04:30:10.613Z,97.991943
2023-05-06T04:31:19.411Z,97.839355
2023-05-06T04:32:28.096Z,97.436523
2023-05-06T04:33:36.849Z,97.332764
2023-05-06T04:34:45.502Z,97.174072
2023-05-06T04:35:55.223Z,97.479248
2023-05-06T04:37:03.891Z,97.070312
2023-05-06T04:38:11.585Z,97.375488
2023-05-06T04:39:21.257Z,97.583008
2023-05-06T04:40:29.948Z,97.375488
2023-05-06T04:41:39.680Z,97.479248
2023-05-06T04:42:48.428Z,97.375488
2023-05-06T04:43:58.126Z,97.583008
2023-05-06T04:45:07.999Z,97.686768
2023-05-06T04:46:17.500Z,97.174072
2023-05-06T04:47:25.206Z,97.174072
2023-05-06T04:48:34.875Z,97.686768
2023-05-06T04:49:43.563Z,97.839355
2023-05-06T04:50:52.246Z,97.943115
2023-05-06T04:52:02.006Z,97.686768
2023-05-06T04:53:10.691Z,97.375488
2023-05-06T04:54:20.363Z,98.0896
2023-05-06T04:55:28.074Z,98.394775
2023-05-06T04:56:36.823Z,97.991943
2023-05-06T04:57:46.516Z,97.686768
2023-05-06T04:58:55.369Z,98.193359
2023-05-06T05:00:03.911Z,98.248291
2023-05-06T05:01:12.665Z,97.943115
2023-05-06T05:02:21.445Z,98.352051
2023-05-06T05:03:31.239Z,97.943115
2023-05-06T05:04:39.741Z,97.943115
2023-05-06T05:05:48.441Z,98.199463
2023-05-06T05:06:58.121Z,97.692871
2023-05-06T05:08:06.790Z,97.998047
2023-05-06T05:09:16.463Z,97.692871
2023-05-06T05:10:25.154Z,98.052979
2023-05-06T05:11:33.889Z,97.851562
2023-05-06T05:12:43.561Z,97.442627
2023-05-06T05:13:51.346Z,97.442627
2023-05-06T05:15:02.090Z,97.955322
2023-05-06T05:16:11.716Z,97.650146
2023-05-06T05:17:20.475Z,97.546387
2023-05-06T05:18:29.173Z,97.747803
2023-05-06T05:19:37.847Z,97.955322
2023-05-06T05:20:47.560Z,97.747803
2023-05-06T05:21:56.227Z,97.796631
2023-05-06T05:23:04.904Z,98.052979
2023-05-06T05:24:12.565Z,97.747803
2023-05-06T05:25:22.315Z,97.705078
2023-05-06T05:26:31.979Z,97.906494
2023-05-06T05:27:41.649Z,97.705078
2023-05-06T05:28:50.351Z,97.65625
2023-05-06T05:30:00.052Z,97.296143
2023-05-06T05:31:10.546Z,97.503662
2023-05-06T05:32:19.401Z,97.601318
2023-05-06T05:33:28.074Z,97.705078
2023-05-06T05:34:37.758Z,97.76001
2023-05-06T05:35:47.537Z,97.253418
2023-05-06T05:36:56.249Z,96.685791
2023-05-06T05:38:05.942Z,97.039795
2023-05-06T05:39:15.601Z,97.241211
2023-05-06T05:40:25.269Z,97.344971
2023-05-06T05:41:32.925Z,97.344971
2023-05-06T05:42:40.583Z,97.546387
2023-05-06T05:43:50.308Z,97.344971
2023-05-06T05:44:59.974Z,97.705078
2023-05-06T05:46:09.672Z,97.802734
2023-05-06T05:47:19.407Z,97.296143
2023-05-06T05:48:29.023Z,97.906494
2023-05-06T05:49:38.691Z,97.094727
2023-05-06T05:50:47.353Z,97.296143
2023-05-06T05:51:55.048Z,97.558594
2023-05-06T05:53:03.763Z,97.045898
2023-05-06T05:54:12.419Z,96.746826
2023-05-06T05:55:22.111Z,96.948242
2023-05-06T05:56:31.784Z,96.588135
2023-05-06T05:57:40.495Z,96.685791
2023-05-06T05:58:49.199Z,96.893311
2023-05-06T05:59:57.869Z,96.948242
2023-05-06T06:01:07.545Z,97.253418
2023-05-06T06:02:15.251Z,96.539307
2023-05-06T06:03:24.007Z,97.149658
2023-05-06T06:04:33.683Z,96.746826
2023-05-06T06:05:42.354Z,97.045898
2023-05-06T06:06:51.022Z,97.454834
2023-05-06T06:08:00.306Z,96.948242
2023-05-06T06:09:09.435Z,97.20459
2023-05-06T06:10:19.116Z,97.106934
2023-05-06T06:11:26.772Z,96.551514
2023-05-06T06:12:35.527Z,96.350098
2023-05-06T06:13:45.223Z,96.148682
2023-05-06T06:14:53.930Z,96.087646
2023-05-06T06:16:02.641Z,96.392822
2023-05-06T06:17:11.314Z,95.98999
2023-05-06T06:18:20.069Z,96.551514
2023-05-06T06:19:28.935Z,96.246338
2023-05-06T06:20:37.431Z,95.483398
2023-05-06T06:21:47.174Z,95.88623
2023-05-06T06:22:56.877Z,95.788574
2023-05-06T06:24:05.538Z,96.350098
2023-05-06T06:25:14.289Z,96.246338
2023-05-06T06:26:23.085Z,95.53833
2023-05-06T06:27:32.782Z,95.64209
2023-05-06T06:28:41.429Z,95.898438
2023-05-06T06:29:50.206Z,95.697021
2023-05-06T06:31:00.054Z,95.19043
2023-05-06T06:32:09.867Z,95.495605
2023-05-06T06:33:19.545Z,95.19043
2023-05-06T06:34:29.252Z,95.19043
2023-05-06T06:35:38.099Z,95.129395
2023-05-06T06:36:47.834Z,95.53833
2023-05-06T06:37:56.518Z,96.099854
2023-05-06T06:39:05.202Z,96.203613
2023-05-06T06:40:15.050Z,95.648193
2023-05-06T06:41:25.069Z,95.349121
2023-05-06T06:42:33.864Z,95.751953
2023-05-06T06:43:42.573Z,95.043945
2023-05-06T06:44:52.265Z,95.043945
2023-05-06T06:46:02.070Z,95.245361
2023-05-06T06:47:10.655Z,95.446777
2023-05-06T06:48:19.366Z,95.404053
2023-05-06T06:49:29.137Z,94.897461
2023-05-06T06:50:37.859Z,94.897461
2023-05-06T06:51:46.648Z,95.202637
2023-05-06T06:52:56.193Z,95.202637
2023-05-06T06:54:05.923Z,95.098877
2023-05-06T06:55:15.605Z,94.897461
2023-05-06T06:56:23.293Z,95.202637
2023-05-06T06:57:30.955Z,95.257568
2023-05-06T06:58:40.610Z,94.854736
2023-05-06T06:59:49.298Z,94.287109
2023-05-06T07:00:56.992Z,94.390869
2023-05-06T07:02:05.626Z,94.897461
2023-05-06T07:03:15.309Z,93.988037
2023-05-06T07:04:25.073Z,93.780518
2023-05-06T07:05:32.694Z,94.592285
2023-05-06T07:06:41.357Z,94.854736
2023-05-06T07:07:51.051Z,95.056152
2023-05-06T07:09:00.732Z,94.403076
2023-05-06T07:10:10.399Z,93.432617
2023-05-06T07:11:19.061Z,93.536377
2023-05-06T07:12:27.703Z,94.140625
2023-05-06T07:13:37.423Z,93.536377
2023-05-06T07:14:46.116Z,93.133545
2023-05-06T07:15:53.793Z,93.133545
2023-05-06T07:17:03.472Z,93.188477
2023-05-06T07:18:12.222Z,93.084717
2023-05-06T07:19:20.855Z,92.578125
2023-05-06T07:20:30.591Z,92.944336
2023-05-06T07:21:39.264Z,92.736816
2023-05-06T07:22:48.973Z,92.63916
2023-05-06T07:23:57.884Z,91.827393
2023-05-06T07:25:06.451Z,91.784668
2023-05-06T07:26:16.136Z,91.888428
2023-05-06T07:27:25.853Z,91.485596
2023-05-06T07:28:35.552Z,91.436768
2023-05-06T07:29:44.246Z,91.540527
2023-05-06T07:30:53.994Z,90.734863
2023-05-06T07:32:03.648Z,90.789795
2023-05-06T07:33:12.332Z,90.490723
2023-05-06T07:34:19.998Z,89.782715
2023-05-06T07:35:29.695Z,89.434814
2023-05-06T07:36:40.082Z,89.434814
2023-05-06T07:37:47.146Z,89.593506
2023-05-06T07:38:56.817Z,89.39209
2023-05-06T07:40:05.620Z,89.453125
2023-05-06T07:41:15.164Z,88.946533
2023-05-06T07:42:22.874Z,88.140869
2023-05-06T07:43:31.525Z,87.335205
2023-05-06T07:44:41.229Z,87.29248
2023-05-06T07:45:49.894Z,86.785889
2023-05-06T07:46:58.669Z,86.486816
2023-05-06T07:48:08.308Z,85.839844
2023-05-06T07:49:17.949Z,86.407471
2023-05-06T07:50:27.625Z,85.900879
2023-05-06T07:51:35.360Z,84.735107
2023-05-06T07:52:44.031Z,84.936523
2023-05-06T07:53:53.690Z,85.296631
2023-05-06T07:55:02.383Z,83.447266
2023-05-06T07:56:12.157Z,83.105469
2023-05-06T07:57:20.746Z,82.23877
2023-05-06T07:58:30.417Z,82.537842
2023-05-06T07:59:40.098Z,82.177734
2023-05-06T08:00:48.812Z,82.37915
2023-05-06T08:01:58.474Z,83.184814
2023-05-06T08:03:06.158Z,82.653809
2023-05-06T08:04:14.814Z,83.056641
2023-05-06T08:05:24.460Z,84.0271
2023-05-06T08:06:34.156Z,83.38623
2023-05-06T08:07:42.819Z,82.983398
2023-05-06T08:08:51.476Z,82.336426
2023-05-06T08:10:01.210Z,81.433105
2023-05-06T08:11:10.838Z,81.494141
2023-05-06T08:12:18.547Z,81.793213
2023-05-06T08:13:27.170Z,80.487061
2023-05-06T08:14:36.897Z,80.523682
2023-05-06T08:15:46.538Z,81.329346
2023-05-06T08:16:56.189Z,80.926514
2023-05-06T08:18:18.334Z,81.231689
2023-05-06T08:19:14.522Z,81.774902
2023-05-06T08:20:24.222Z,82.537842
2023-05-06T08:21:31.868Z,82.501221
2023-05-06T08:22:39.534Z,82.159424
2023-05-06T08:23:49.233Z,80.853271
2023-05-06T08:24:58.940Z,80.249023
2023-05-06T08:26:08.590Z,80.310059
2023-05-06T08:27:17.255Z,79.205322
2023-05-06T08:28:27.047Z,79.882812
2023-05-06T08:29:36.620Z,80.688477
2023-05-06T08:30:45.393Z,81.292725
2023-05-06T08:31:53.806Z,80.145264
2023-05-06T08:33:03.526Z,80.548096
2023-05-06T08:34:12.168Z,80.108643
2023-05-06T08:35:20.845Z,79.003906
2023-05-06T08:36:29.534Z,77.557373
2023-05-06T08:37:38.207Z,78.265381
2023-05-06T08:38:46.884Z,78.930664
2023-05-06T08:39:55.528Z,76.89209
2023-05-06T08:41:04.203Z,79.644775
2023-05-06T08:42:13.894Z,80.047607
2023-05-06T08:43:22.665Z,80.212402
2023-05-06T08:44:31.371Z,78.302002
2023-05-06T08:45:40.960Z,78.302002
2023-05-06T08:46:50.621Z,78.460693
2023-05-06T08:48:00.431Z,77.355957
2023-05-06T08:49:08.986Z,78.625488
2023-05-06T08:50:17.657Z,77.020264
2023-05-06T08:51:27.309Z,75.982666
2023-05-06T08:52:36.020Z,76.019287
2023-05-06T08:53:44.678Z,75.952148
2023-05-06T08:54:54.342Z,76.556396
2023-05-06T08:56:03.000Z,77.459717
2023-05-06T08:57:12.808Z,76.757812
2023-05-06T08:58:21.397Z,77.124023
2023-05-06T08:59:30.049Z,77.087402
2023-05-06T09:00:39.763Z,76.153564
2023-05-06T09:01:48.444Z,79.101562
2023-05-06T09:02:58.195Z,77.697754
2023-05-06T09:04:06.813Z,78.265381
2023-05-06T09:05:15.508Z,76.959229
2023-05-06T09:06:25.233Z,76.617432
2023-05-06T09:07:32.899Z,76.556396
2023-05-06T09:08:41.532Z,77.160645
2023-05-06T09:09:52.190Z,77.825928
2023-05-06T09:11:00.938Z,75.079346
2023-05-06T09:12:09.618Z,74.273682
2023-05-06T09:13:19.523Z,76.318359
2023-05-06T09:14:27.998Z,75.616455
2023-05-06T09:15:37.704Z,75.311279
2023-05-06T09:16:46.474Z,76.019287
2023-05-06T09:17:55.096Z,75.67749
2023-05-06T09:19:04.712Z,75.67749
2023-05-06T09:20:14.440Z,75.079346
2023-05-06T09:21:23.110Z,74.237061
2023-05-06T09:22:31.811Z,73.33374
2023-05-06T09:23:40.499Z,73.638916
2023-05-06T09:24:50.186Z,74.804688
2023-05-06T09:25:57.881Z,73.535156
2023-05-06T09:27:05.583Z,74.34082
2023-05-06T09:28:15.262Z,74.542236
2023-05-06T09:29:23.979Z,72.53418
2023-05-06T09:30:32.645Z,72.735596
2023-05-06T09:31:41.333Z,73.071289
2023-05-06T09:32:51.050Z,73.406982
2023-05-06T09:34:00.718Z,74.206543
2023-05-06T09:35:09.646Z,75.579834
2023-05-06T09:36:18.101Z,74.737549
2023-05-06T09:37:26.796Z,73.535156
2023-05-06T09:38:35.491Z,74.237061
2023-05-06T09:39:44.219Z,74.34082
2023-05-06T09:40:53.898Z,74.938965
2023-05-06T09:42:02.568Z,74.139404
2023-05-06T09:43:12.283Z,76.043701
2023-05-06T09:44:19.972Z,73.736572
2023-05-06T09:45:28.635Z,73.602295
2023-05-06T09:46:38.434Z,71.466064
2023-05-06T09:47:48.070Z,73.034668
2023-05-06T09:48:56.781Z,71.966553
2023-05-06T09:50:06.421Z,73.33374
2023-05-06T09:51:15.110Z,72.796631
2023-05-06T09:52:23.854Z,72.998047
2023-05-06T09:53:32.500Z,72.900391
2023-05-06T09:54:42.189Z,73.565674
2023-05-06T09:55:49.847Z,70.928955
2023-05-06T09:56:59.266Z,70.294189
2023-05-06T09:58:07.339Z,69.689941
2023-05-06T09:59:15.968Z,69.256592
2023-05-06T10:00:25.639Z,70.428467
2023-05-06T10:01:37.058Z,68.792725
2023-05-06T10:02:43.081Z,67.590332
2023-05-06T10:03:52.696Z,68.19458
2023-05-06T10:05:00.594Z,68.09082
2023-05-06T10:06:10.061Z,67.462158
2023-05-06T10:07:19.756Z,67.462158
2023-05-06T10:08:29.469Z,68.658447
2023-05-06T10:09:38.163Z,68.426514
2023-05-06T10:10:46.875Z,66.998291
2023-05-06T10:11:55.589Z,65.332031
2023-05-06T10:13:05.312Z,66.662598
2023-05-06T10:14:12.915Z,68.762207
2023-05-06T10:15:21.566Z,67.657471
2023-05-06T10:16:31.310Z,68.890381
2023-05-06T10:17:39.983Z,67.193604
2023-05-06T10:18:49.567Z,69.189453
2023-05-06T10:19:57.261Z,68.591309
2023-05-06T10:21:06.059Z,69.958496
2023-05-06T10:22:15.629Z,67.724609
2023-05-06T10:23:24.322Z,68.695068
2023-05-06T10:24:32.025Z,69.494629
2023-05-06T10:25:41.765Z,68.493652
2023-05-06T10:26:50.420Z,68.560791
2023-05-06T10:27:59.087Z,69.525146
2023-05-06T10:29:08.790Z,67.596436
2023-05-06T10:30:17.665Z,67.797852
2023-05-06T10:31:27.258Z,65.905762
2023-05-06T10:32:35.874Z,66.699219
2023-05-06T10:33:44.527Z,66.931152
2023-05-06T10:34:54.297Z,65.83252
2023-05-06T10:36:03.964Z,66.400146
2023-05-06T10:37:13.755Z,67.828369
2023-05-06T10:38:23.337Z,68.328857
2023-05-06T10:39:33.095Z,67.333984
2023-05-06T10:40:42.826Z,67.529297
2023-05-06T10:41:51.529Z,67.333984
2023-05-06T10:43:00.220Z,67.297363
2023-05-06T10:44:09.921Z,67.5354
2023-05-06T10:45:17.639Z,66.436768
2023-05-06T10:46:26.487Z,66.503906
2023-05-06T10:47:36.070Z,63.018799
2023-05-06T10:48:44.754Z,62.023926
2023-05-06T10:49:54.503Z,63.616943
2023-05-06T10:51:03.179Z,63.916016
2023-05-06T10:52:11.904Z,63.391113
2023-05-06T10:53:21.690Z,62.463379
2023-05-06T10:54:30.305Z,62.762451
2023-05-06T10:55:38.973Z,62.432861
2023-05-06T10:56:48.643Z,62.133789
2023-05-06T10:57:58.315Z,62.371826
2023-05-06T10:59:07.043Z,61.480713
2023-05-06T11:00:15.736Z,59.887695
2023-05-06T11:01:25.452Z,59.7229
2023-05-06T11:02:35.094Z,59.692383
2023-05-06T11:03:42.812Z,60.852051
2023-05-06T11:04:51.565Z,60.15625
2023-05-06T11:06:01.337Z,60.26001
2023-05-06T11:07:09.065Z,60.455322
2023-05-06T11:08:18.812Z,60.284424
2023-05-06T11:09:27.588Z,61.151123
2023-05-06T11:10:37.170Z,59.832764
2023-05-06T11:11:46.904Z,61.120605
2023-05-06T11:12:55.669Z,60.186768
2023-05-06T11:14:03.436Z,60.913086
2023-05-06T11:15:13.176Z,59.777832
2023-05-06T11:16:21.855Z,61.627197
2023-05-06T11:17:30.576Z,61.657715
2023-05-06T11:18:40.243Z,62.585449
2023-05-06T11:19:48.912Z,63.519287
2023-05-06T11:20:58.586Z,63.421631
2023-05-06T11:22:06.327Z,63.519287
2023-05-06T11:23:14.994Z,62.225342
2023-05-06T11:24:24.670Z,62.322998
2023-05-06T11:25:34.381Z,61.029053
2023-05-06T11:26:43.087Z,61.230469
2023-05-06T11:27:51.786Z,61.529541
2023-05-06T11:29:00.460Z,62.127686
2023-05-06T11:30:10.244Z,62.561035
2023-05-06T11:31:17.922Z,63.256836
2023-05-06T11:32:25.557Z,61.639404
2023-05-06T11:33:35.246Z,58.258057
2023-05-06T11:34:43.945Z,58.258057
2023-05-06T11:35:52.726Z,57.788086
2023-05-06T11:37:01.505Z,59.179688
2023-05-06T11:38:10.200Z,58.111572
2023-05-06T11:39:19.856Z,58.581543
2023-05-06T11:40:27.658Z,59.222412
2023-05-06T11:41:35.556Z,57.702637
2023-05-06T11:42:45.187Z,56.45752
2023-05-06T11:43:53.898Z,55.340576
2023-05-06T11:45:03.568Z,56.732178
2023-05-06T11:46:12.345Z,56.359863
2023-05-06T11:47:21.038Z,59.069824
2023-05-06T11:48:30.739Z,59.124756
2023-05-06T11:49:39.456Z,58.502197
2023-05-06T11:50:49.246Z,57.531738
2023-05-06T11:51:56.993Z,59.25293
2023-05-06T11:53:05.652Z,60.076904
2023-05-06T11:54:15.394Z,60.003662
2023-05-06T11:55:25.094Z,58.38623
2023-05-06T11:56:34.786Z,59.47876
2023-05-06T11:57:44.502Z,58.300781
2023-05-06T11:58:54.294Z,58.074951
2023-05-06T12:00:04.035Z,56.829834
2023-05-06T12:01:13.813Z,57.000732
2023-05-06T12:02:22.613Z,57.525635
2023-05-06T12:03:32.436Z,57.208252
2023-05-06T12:04:40.971Z,59.0271
2023-05-06T12:05:50.640Z,59.552002
2023-05-06T12:06:59.478Z,62.231445
2023-05-06T12:08:19.989Z,61.071777
2023-05-06T12:09:20.052Z,59.80835
2023-05-06T12:10:27.751Z,61.798096
2023-05-06T12:11:36.470Z,60.205078
2023-05-06T12:12:47.203Z,62.023926
2023-05-06T12:13:56.875Z,61.456299
2023-05-06T12:15:05.979Z,62.225342
2023-05-06T12:16:14.690Z,60.968018
2023-05-06T12:17:23.372Z,60.089111
2023-05-06T12:18:33.104Z,57.989502
2023-05-06T12:19:41.764Z,55.26123
2023-05-06T12:20:49.440Z,53.747559
2023-05-06T12:21:59.131Z,52.508545
2023-05-06T12:23:07.893Z,53.601074
2023-05-06T12:24:15.595Z,53.302002
2023-05-06T12:25:24.263Z,53.69873
2023-05-06T12:26:34.034Z,53.918457
2023-05-06T12:27:43.760Z,51.794434
2023-05-06T12:28:52.634Z,51.672363
2023-05-06T12:30:02.242Z,51.495361
2023-05-06T12:31:12.027Z,50.976562
2023-05-06T12:32:21.648Z,51.300049
2023-05-06T12:33:30.361Z,49.200439
2023-05-06T12:34:39.026Z,49.176025
2023-05-06T12:35:47.726Z,51.745605
2023-05-06T12:36:57.408Z,52.801514
2023-05-06T12:38:06.176Z,51.397705
2023-05-06T12:39:14.869Z,48.858643
2023-05-06T12:40:24.622Z,50.512695
2023-05-06T12:41:34.476Z,51.470947
2023-05-06T12:42:44.243Z,48.535156
2023-05-06T12:43:53.931Z,49.920654
2023-05-06T12:45:03.766Z,50.262451
2023-05-06T12:46:13.390Z,51.153564
2023-05-06T12:47:22.154Z,53.771973
2023-05-06T12:48:29.803Z,53.796387
2023-05-06T12:49:39.633Z,54.046631
2023-05-06T12:50:48.284Z,52.410889
2023-05-06T12:51:56.999Z,52.935791
2023-05-06T12:53:06.682Z,54.223633
2023-05-06T12:54:16.369Z,56.530762
2023-05-06T12:55:26.062Z,56.359863
2023-05-06T12:56:34.124Z,55.889893
2023-05-06T12:57:44.449Z,57.110596
2023-05-06T12:58:54.125Z,56.542969
2023-05-06T13:00:03.919Z,58.428955
2023-05-06T13:01:13.649Z,56.640625
2023-05-06T13:02:23.317Z,55.419922
2023-05-06T13:03:32.056Z,55.792236
2023-05-06T13:04:42.725Z,56.414795
2023-05-06T13:05:51.386Z,56.90918
2023-05-06T13:07:01.190Z,57.36084
2023-05-06T13:08:10.896Z,56.793213
2023-05-06T13:09:20.550Z,56.323242
2023-05-06T13:10:29.287Z,56.719971