createdAt,value
2019-03-30T00:01:42.954Z,21.45
2019-03-30T00:04:11.188Z,21.40
2019-03-30T00:06:39.408Z,21.82
2019-03-30T00:09:08.719Z,22.40
2019-03-30T00:11:36.947Z,18.75
2019-03-30T00:14:05.168Z,22.82
2019-03-30T00:16:33.409Z,22.55
2019-03-30T00:19:01.647Z,20.32
2019-03-30T00:21:29.881Z,18.00
2019-03-30T00:23:58.173Z,19.73
2019-03-30T00:26:26.392Z,20.77
2019-03-30T00:28:54.641Z,20.85
2019-03-30T00:31:22.876Z,19.25
2019-03-30T00:33:51.114Z,19.73
2019-03-30T00:36:19.346Z,20.88
2019-03-30T00:38:47.576Z,20.60
2019-03-30T00:41:15.840Z,20.20
2019-03-30T00:43:44.069Z,16.55
2019-03-30T00:46:12.305Z,20.20
2019-03-30T00:48:40.537Z,19.48
2019-03-30T00:51:08.813Z,20.02
2019-03-30T00:53:37.048Z,18.60
2019-03-30T00:56:05.280Z,19.82
2019-03-30T00:58:33.514Z,19.25
2019-03-30T01:01:01.761Z,19.30
2019-03-30T01:03:29.980Z,19.65
2019-03-30T01:05:58.394Z,19.85
2019-03-30T01:08:26.824Z,20.35
2019-03-30T01:10:55.074Z,19.20
2019-03-30T01:13:23.305Z,16.95
2019-03-30T01:15:51.529Z,19.37
2019-03-30T01:18:19.764Z,18.20
2019-03-30T01:20:48.004Z,18.95
2019-03-30T01:23:16.250Z,18.67
2019-03-30T01:25:44.476Z,18.80
2019-03-30T01:28:12.721Z,17.57
2019-03-30T01:30:40.964Z,20.30
2019-03-30T01:33:09.185Z,20.25
2019-03-30T01:35:37.411Z,18.02
2019-03-30T01:38:05.652Z,18.20
2019-03-30T01:40:33.881Z,17.62
2019-03-30T01:43:02.111Z,17.00
2019-03-30T01:45:30.338Z,18.37
2019-03-30T01:47:58.566Z,18.02
2019-03-30T01:50:26.800Z,17.45
2019-03-30T01:52:55.031Z,17.70
2019-03-30T01:55:23.261Z,19.45
2019-03-30T01:57:51.493Z,20.08
2019-03-30T02:00:19.724Z,20.48
2019-03-30T02:02:47.947Z,19.10
2019-03-30T02:05:16.193Z,20.50
2019-03-30T02:07:44.488Z,17.30
2019-03-30T02:10:12.871Z,17.80
2019-03-30T02:12:41.098Z,17.92
2019-03-30T02:15:09.340Z,18.30
2019-03-30T02:17:37.590Z,17.98
2019-03-30T02:20:07.615Z,16.20
2019-03-30T02:22:35.835Z,16.20
2019-03-30T02:25:06.530Z,19.17
2019-03-30T02:27:34.751Z,17.65
2019-03-30T02:30:03.754Z,19.77
2019-03-30T02:32:31.983Z,17.55
2019-03-30T02:35:00.441Z,18.77
2019-03-30T02:37:28.824Z,18.85
2019-03-30T02:39:57.057Z,17.50
2019-03-30T02:42:25.278Z,17.00
2019-03-30T02:44:53.517Z,17.98
2019-03-30T02:47:21.738Z,18.82
2019-03-30T02:49:49.978Z,18.37
2019-03-30T02:52:18.200Z,18.57
2019-03-30T02:54:46.424Z,19.48
2019-03-30T02:57:14.654Z,20.00
2019-03-30T02:59:42.889Z,20.00
2019-03-30T03:02:11.115Z,18.10
2019-03-30T03:04:39.358Z,18.35
2019-03-30T03:07:07.582Z,18.75
2019-03-30T03:09:35.819Z,17.85
2019-03-30T03:12:04.045Z,16.82
2019-03-30T03:14:32.289Z,17.92
2019-03-30T03:17:00.533Z,18.32
2019-03-30T03:19:28.768Z,19.02
2019-03-30T03:21:56.996Z,16.37
2019-03-30T03:24:25.221Z,18.73
2019-03-30T03:26:53.457Z,16.62
2019-03-30T03:29:21.690Z,17.25
2019-03-30T03:31:49.942Z,14.80
2019-03-30T03:34:18.157Z,15.98
2019-03-30T03:36:46.401Z,16.67
2019-03-30T03:39:14.621Z,16.70
2019-03-30T03:41:42.859Z,16.87
2019-03-30T03:44:11.093Z,16.05
2019-03-30T03:46:39.340Z,17.35
2019-03-30T03:49:07.577Z,16.82
2019-03-30T03:51:35.883Z,15.50
2019-03-30T03:54:04.119Z,14.53
2019-03-30T03:56:32.354Z,15.25
2019-03-30T03:59:00.955Z,15.88
2019-03-30T04:01:29.194Z,14.87
2019-03-30T04:03:57.684Z,17.00
2019-03-30T04:06:25.917Z,15.50
2019-03-30T04:08:54.220Z,15.55
2019-03-30T04:11:22.731Z,14.63
2019-03-30T04:13:51.329Z,16.62
2019-03-30T04:16:19.573Z,16.42
2019-03-30T04:18:48.624Z,17.50
2019-03-30T04:21:17.070Z,18.05
2019-03-30T04:23:45.302Z,17.15
2019-03-30T04:26:13.556Z,17.40
2019-03-30T04:28:41.806Z,18.23
2019-03-30T04:31:10.045Z,18.57
2019-03-30T04:33:38.349Z,16.65
2019-03-30T04:36:06.577Z,18.55
2019-03-30T04:38:34.829Z,18.62
2019-03-30T04:41:03.633Z,18.62
2019-03-30T04:43:31.878Z,18.27
2019-03-30T04:46:00.097Z,18.90
2019-03-30T04:48:29.564Z,19.25
2019-03-30T04:50:58.052Z,20.72
2019-03-30T04:53:26.280Z,19.05
2019-03-30T04:55:54.519Z,20.32
2019-03-30T04:58:22.773Z,17.02
2019-03-30T05:00:50.981Z,17.70
2019-03-30T05:03:19.220Z,17.57
2019-03-30T05:05:47.441Z,18.55
2019-03-30T05:08:15.753Z,18.90
2019-03-30T05:10:43.999Z,18.48
2019-03-30T05:13:12.290Z,17.70
2019-03-30T05:15:40.522Z,19.27
2019-03-30T05:18:08.757Z,17.98
2019-03-30T05:20:36.990Z,19.50
2019-03-30T05:23:05.229Z,18.15
2019-03-30T05:25:33.501Z,18.62
2019-03-30T05:28:01.734Z,17.70
2019-03-30T05:30:30.008Z,18.20
2019-03-30T05:33:05.492Z,18.67
2019-03-30T05:35:28.205Z,18.17
2019-03-30T05:37:56.425Z,19.50
2019-03-30T05:40:24.656Z,19.17
2019-03-30T05:42:52.886Z,16.15
2019-03-30T05:45:21.122Z,18.32
2019-03-30T05:47:49.351Z,16.82
2019-03-30T05:50:17.578Z,16.52
2019-03-30T05:52:45.816Z,18.55
2019-03-30T05:55:14.051Z,17.55
2019-03-30T05:57:42.283Z,15.18
2019-03-30T06:00:12.401Z,17.17
2019-03-30T06:02:40.629Z,16.93
2019-03-30T06:05:08.868Z,16.37
2019-03-30T06:07:37.100Z,15.63
2019-03-30T06:10:06.090Z,16.23
2019-03-30T06:12:34.327Z,15.68
2019-03-30T06:15:02.555Z,14.33
2019-03-30T06:17:30.802Z,14.43
2019-03-30T06:19:59.036Z,17.80
2019-03-30T06:22:39.753Z,15.05
2019-03-30T06:24:57.397Z,13.70
2019-03-30T06:27:25.645Z,13.30
2019-03-30T06:30:13.577Z,14.18
2019-03-30T06:32:42.075Z,12.93
2019-03-30T06:35:10.296Z,14.20
2019-03-30T06:37:38.540Z,14.55
2019-03-30T06:40:06.760Z,13.80
2019-03-30T06:42:35.010Z,13.88
2019-03-30T06:45:04.573Z,14.70
2019-03-30T06:47:33.137Z,13.30
2019-03-30T06:50:01.386Z,13.48
2019-03-30T06:52:29.612Z,13.95
2019-03-30T06:54:57.853Z,11.93
2019-03-30T06:57:26.145Z,12.98
2019-03-30T06:59:54.369Z,12.85
2019-03-30T07:02:22.650Z,12.55
2019-03-30T07:04:50.914Z,12.37
2019-03-30T07:07:19.164Z,12.95
2019-03-30T07:09:49.224Z,12.10
2019-03-30T07:12:17.459Z,11.65
2019-03-30T07:14:45.698Z,13.10
2019-03-30T07:17:13.920Z,11.53
2019-03-30T07:19:44.100Z,11.88
2019-03-30T07:22:12.329Z,11.90
2019-03-30T07:24:40.560Z,12.37
2019-03-30T07:27:08.821Z,11.03
2019-03-30T07:29:37.181Z,12.63
2019-03-30T07:32:05.413Z,12.37
2019-03-30T07:34:33.647Z,11.88
2019-03-30T07:37:01.879Z,12.73
2019-03-30T07:39:30.101Z,14.25
2019-03-30T07:41:58.337Z,13.43
2019-03-30T07:44:26.568Z,13.32
2019-03-30T07:46:54.796Z,12.78
2019-03-30T07:49:23.021Z,11.88
2019-03-30T07:51:51.254Z,12.63
2019-03-30T07:54:19.485Z,13.35
2019-03-30T07:56:47.747Z,13.32
2019-03-30T07:59:15.964Z,15.08
2019-03-30T08:01:44.205Z,14.75
2019-03-30T08:04:12.436Z,12.98
2019-03-30T08:06:40.677Z,12.88
2019-03-30T08:09:09.101Z,13.48
2019-03-30T08:11:37.395Z,14.23
2019-03-30T08:14:05.817Z,14.45
2019-03-30T08:16:34.064Z,13.72
2019-03-30T08:19:02.384Z,14.47
2019-03-30T08:21:30.610Z,14.55
2019-03-30T08:23:58.840Z,15.13
2019-03-30T08:26:27.072Z,14.78
2019-03-30T08:28:55.484Z,16.10
2019-03-30T08:31:23.732Z,14.68
2019-03-30T08:33:52.031Z,15.53
2019-03-30T08:36:20.253Z,15.18
2019-03-30T08:38:48.480Z,15.68
2019-03-30T08:41:16.725Z,15.58
2019-03-30T08:43:44.944Z,15.88
2019-03-30T08:46:13.197Z,16.93
2019-03-30T08:48:41.436Z,16.17
2019-03-30T08:51:09.661Z,16.42
2019-03-30T08:53:37.901Z,16.27
2019-03-30T08:56:06.145Z,16.50
2019-03-30T08:58:34.381Z,14.95
2019-03-30T09:01:02.613Z,15.72
2019-03-30T09:03:33.838Z,16.37
2019-03-30T09:06:00.853Z,18.00
2019-03-30T09:08:29.087Z,15.43
2019-03-30T09:10:57.322Z,16.55
2019-03-30T09:13:25.557Z,16.07
2019-03-30T09:15:53.784Z,15.85
2019-03-30T09:18:22.028Z,15.48
2019-03-30T09:20:50.272Z,15.10
2019-03-30T09:23:18.516Z,14.70
2019-03-30T09:25:46.746Z,13.55
2019-03-30T09:28:14.987Z,16.00
2019-03-30T09:30:43.245Z,16.02
2019-03-30T09:33:11.461Z,15.90
2019-03-30T09:35:39.718Z,15.15
2019-03-30T09:38:07.960Z,14.73
2019-03-30T09:40:36.196Z,15.60
2019-03-30T09:43:04.441Z,13.55
2019-03-30T09:45:32.680Z,15.13
2019-03-30T09:48:00.928Z,15.88
2019-03-30T09:50:29.172Z,15.78
2019-03-30T09:52:57.400Z,16.05
2019-03-30T09:55:27.213Z,14.53
2019-03-30T09:57:55.770Z,14.10
2019-03-30T10:00:24.043Z,14.05
2019-03-30T10:02:52.268Z,13.35
2019-03-30T10:05:20.569Z,13.45
2019-03-30T10:07:48.895Z,14.23
2019-03-30T10:10:17.113Z,13.85
2019-03-30T10:12:45.350Z,14.85
2019-03-30T10:15:13.593Z,14.53
2019-03-30T10:17:41.826Z,13.03
2019-03-30T10:20:10.137Z,12.98
2019-03-30T10:22:41.834Z,14.75
2019-03-30T10:25:08.409Z,15.65
2019-03-30T10:27:36.642Z,13.88
2019-03-30T10:30:06.905Z,13.98
2019-03-30T10:32:35.148Z,14.05
2019-03-30T10:35:04.208Z,14.05
2019-03-30T10:37:32.619Z,14.68
2019-03-30T10:40:01.223Z,13.22
2019-03-30T10:42:29.500Z,13.72
2019-03-30T10:44:57.777Z,13.83
2019-03-30T10:47:26.061Z,13.28
2019-03-30T10:49:54.307Z,13.43
2019-03-30T10:52:22.538Z,12.70
2019-03-30T10:54:52.967Z,12.73
2019-03-30T10:57:20.724Z,12.70
2019-03-30T10:59:48.957Z,12.40
2019-03-30T11:02:17.214Z,12.63
2019-03-30T11:04:45.449Z,13.50
2019-03-30T11:07:13.689Z,13.10
2019-03-30T11:09:41.946Z,13.85
2019-03-30T11:12:10.192Z,14.75
2019-03-30T11:14:38.581Z,13.72
2019-03-30T11:17:06.816Z,14.40
2019-03-30T11:19:35.045Z,13.35
2019-03-30T11:22:03.600Z,15.00
2019-03-30T11:24:32.009Z,13.70
2019-03-30T11:27:00.253Z,13.55
2019-03-30T11:29:28.679Z,12.80
2019-03-30T11:31:56.981Z,12.90
2019-03-30T11:34:25.229Z,12.68
2019-03-30T11:36:53.465Z,13.88
2019-03-30T11:39:21.715Z,14.50
2019-03-30T11:41:51.873Z,13.32
2019-03-30T11:44:20.111Z,13.30
2019-03-30T11:46:48.345Z,13.48
2019-03-30T11:49:16.585Z,12.75
2019-03-30T11:51:44.828Z,13.40
2019-03-30T11:54:13.070Z,12.45
2019-03-30T11:56:41.304Z,13.75
2019-03-30T11:59:09.536Z,13.80
2019-03-30T12:01:37.770Z,11.83
2019-03-30T12:04:06.008Z,13.05
2019-03-30T12:06:34.240Z,14.38
2019-03-30T12:09:02.501Z,14.10
2019-03-30T12:11:30.753Z,14.65
2019-03-30T12:13:58.990Z,14.03
2019-03-30T12:16:27.234Z,14.35
2019-03-30T12:18:55.475Z,12.88
2019-03-30T12:21:23.729Z,12.75
2019-03-30T12:23:51.964Z,13.75
2019-03-30T12:26:20.254Z,13.85
2019-03-30T12:28:48.544Z,13.13
2019-03-30T12:31:16.789Z,14.18
2019-03-30T12:33:45.129Z,12.75
2019-03-30T12:36:13.380Z,14.95
2019-03-30T12:38:42.593Z,12.10
2019-03-30T12:41:10.836Z,12.78
2019-03-30T12:43:39.277Z,12.28
2019-03-30T12:46:07.657Z,13.30
2019-03-30T12:48:35.888Z,13.32
2019-03-30T12:51:04.125Z,13.22
2019-03-30T12:53:32.376Z,13.00
2019-03-30T12:56:00.601Z,11.93
2019-03-30T12:58:28.835Z,14.28
2019-03-30T13:00:57.106Z,12.85
2019-03-30T13:03:25.344Z,13.58
2019-03-30T13:05:53.598Z,14.45
2019-03-30T13:08:21.873Z,13.45
2019-03-30T13:10:50.106Z,14.20
2019-03-30T13:13:18.347Z,11.57
2019-03-30T13:15:46.568Z,12.90
2019-03-30T13:18:15.285Z,14.45
2019-03-30T13:20:43.517Z,13.55
2019-03-30T13:23:11.754Z,13.70
2019-03-30T13:25:39.993Z,13.43
2019-03-30T13:28:08.236Z,14.93
2019-03-30T13:30:36.482Z,14.20
2019-03-30T13:33:04.729Z,13.83
2019-03-30T13:35:32.952Z,15.23
2019-03-30T13:38:01.201Z,16.45
2019-03-30T13:40:29.432Z,15.60
2019-03-30T13:42:57.677Z,13.20
2019-03-30T13:45:25.901Z,12.63
2019-03-30T13:47:54.126Z,15.45
2019-03-30T13:50:22.372Z,13.25
2019-03-30T13:52:50.644Z,13.00
2019-03-30T13:55:18.880Z,14.50
2019-03-30T13:57:47.144Z,13.10
2019-03-30T14:00:15.375Z,13.88
2019-03-30T14:02:44.203Z,15.08
2019-03-30T14:05:12.729Z,13.32
2019-03-30T14:07:40.964Z,13.30
2019-03-30T14:10:09.198Z,13.75
2019-03-30T14:12:37.496Z,13.50
2019-03-30T14:15:09.086Z,13.22
2019-03-30T14:17:35.697Z,11.70
2019-03-30T14:20:06.281Z,12.60
2019-03-30T14:22:34.540Z,12.55
2019-03-30T14:25:03.058Z,12.35
2019-03-30T14:27:31.320Z,13.95
2019-03-30T14:29:59.645Z,13.05
2019-03-30T14:32:27.896Z,13.45
2019-03-30T14:34:56.130Z,14.70
2019-03-30T14:37:24.384Z,14.70
2019-03-30T14:39:52.624Z,14.43
2019-03-30T14:42:20.853Z,14.58
2019-03-30T14:44:49.098Z,14.07
2019-03-30T14:47:17.337Z,13.65
2019-03-30T14:49:45.577Z,14.18
2019-03-30T14:52:13.820Z,14.65
2019-03-30T14:54:52.678Z,14.18
2019-03-30T14:57:12.056Z,15.83
2019-03-30T14:59:40.284Z,14.35
2019-03-30T15:02:08.574Z,14.30
2019-03-30T15:04:36.949Z,13.93
2019-03-30T15:07:05.184Z,14.53
2019-03-30T15:09:33.412Z,14.65
2019-03-30T15:12:01.661Z,13.35
2019-03-30T15:14:29.920Z,14.78
2019-03-30T15:16:58.124Z,14.98
2019-03-30T15:19:26.360Z,13.75
2019-03-30T15:21:54.630Z,13.40
2019-03-30T15:24:22.864Z,13.80
2019-03-30T15:26:59.718Z,14.03
2019-03-30T15:29:21.120Z,14.18
2019-03-30T15:31:49.360Z,13.13
2019-03-30T15:34:17.593Z,15.60
2019-03-30T15:36:45.853Z,13.65
2019-03-30T15:39:14.121Z,14.28
2019-03-30T15:41:42.361Z,14.28
2019-03-30T15:44:10.661Z,13.38
2019-03-30T15:46:38.907Z,13.00
2019-03-30T15:49:09.652Z,15.05
2019-03-30T15:51:37.620Z,14.55
2019-03-30T15:54:06.032Z,14.93
2019-03-30T15:56:34.288Z,14.60
2019-03-30T15:59:02.530Z,12.93
2019-03-30T16:01:30.772Z,14.43
2019-03-30T16:04:02.299Z,13.53
2019-03-30T16:06:28.995Z,12.68
2019-03-30T16:08:57.235Z,13.13
2019-03-30T16:11:25.478Z,15.10
2019-03-30T16:13:53.713Z,14.70
2019-03-30T16:16:21.965Z,14.53
2019-03-30T16:18:50.288Z,13.08
2019-03-30T16:21:18.645Z,13.62
2019-03-30T16:23:46.880Z,12.85
2019-03-30T16:26:15.128Z,14.60
2019-03-30T16:28:43.421Z,14.90
2019-03-30T16:31:11.655Z,15.18
2019-03-30T16:33:39.896Z,13.68
2019-03-30T16:36:08.128Z,14.18
2019-03-30T16:38:38.204Z,14.18
2019-03-30T16:41:06.454Z,14.18
2019-03-30T16:43:34.699Z,13.62
2019-03-30T16:46:02.956Z,13.83
2019-03-30T16:48:30.962Z,14.38
2019-03-30T16:50:59.190Z,14.90
2019-03-30T16:53:27.444Z,14.30
2019-03-30T16:55:55.688Z,14.35
2019-03-30T16:58:23.929Z,14.95
2019-03-30T17:00:56.795Z,14.78
2019-03-30T17:03:22.178Z,14.87
2019-03-30T17:05:50.420Z,13.38
2019-03-30T17:08:18.653Z,14.60
2019-03-30T17:10:46.883Z,15.60
2019-03-30T17:13:15.133Z,16.77
2019-03-30T17:15:43.373Z,14.50
2019-03-30T17:18:11.620Z,14.83
2019-03-30T17:20:39.849Z,13.83
2019-03-30T17:23:08.080Z,20.62
2019-03-30T17:25:36.322Z,15.93
2019-03-30T17:28:06.942Z,14.87
2019-03-30T17:30:34.592Z,14.65
2019-03-30T17:33:02.838Z,15.40
2019-03-30T17:35:31.068Z,24.43
2019-03-30T17:37:59.492Z,15.75
2019-03-30T17:40:29.371Z,14.00
2019-03-30T17:42:57.611Z,12.28
2019-03-30T17:45:26.013Z,12.25
2019-03-30T17:47:54.230Z,12.03
2019-03-30T17:50:22.464Z,13.25
2019-03-30T17:52:50.688Z,13.45
2019-03-30T17:55:32.784Z,12.98
2019-03-30T17:57:49.368Z,15.75
2019-03-30T18:00:19.237Z,13.65
2019-03-30T18:02:47.506Z,12.85
2019-03-30T18:05:15.742Z,12.33
2019-03-30T18:07:44.013Z,12.78
2019-03-30T18:10:12.422Z,12.75
2019-03-30T18:12:40.684Z,15.72
2019-03-30T18:15:08.940Z,12.05
2019-03-30T18:17:37.172Z,13.80
2019-03-30T18:20:06.354Z,15.53
2019-03-30T18:22:34.762Z,12.37
2019-03-30T18:25:03.008Z,11.33
2019-03-30T18:27:31.260Z,11.90
2019-03-30T18:29:59.483Z,12.18
2019-03-30T18:32:27.733Z,15.28
2019-03-30T18:34:55.966Z,15.48
2019-03-30T18:37:24.264Z,13.15
2019-03-30T18:39:52.513Z,12.80
2019-03-30T18:42:20.765Z,14.50
2019-03-30T18:44:49.034Z,15.28
2019-03-30T18:47:17.265Z,17.10
2019-03-30T18:49:45.495Z,15.70
2019-03-30T18:52:13.772Z,13.25
2019-03-30T18:54:42.384Z,14.35
2019-03-30T18:57:10.672Z,14.45
2019-03-30T18:59:38.901Z,13.40
2019-03-30T19:02:07.155Z,12.78
2019-03-30T19:04:35.397Z,13.68
2019-03-30T19:07:03.681Z,13.68
2019-03-30T19:09:31.919Z,14.28
2019-03-30T19:12:00.224Z,14.00
2019-03-30T19:14:28.474Z,16.02
2019-03-30T19:16:56.717Z,15.88
2019-03-30T19:19:24.969Z,14.73
2019-03-30T19:21:53.200Z,14.75
2019-03-30T19:24:21.446Z,13.20
2019-03-30T19:26:49.693Z,13.03
2019-03-30T19:29:17.936Z,11.97
2019-03-30T19:31:46.192Z,13.25
2019-03-30T19:34:14.471Z,13.68
2019-03-30T19:36:42.693Z,15.08
2019-03-30T19:39:11.030Z,16.55
2019-03-30T19:41:39.323Z,16.05
2019-03-30T19:44:07.561Z,16.27
2019-03-30T19:46:35.801Z,15.10
2019-03-30T19:49:04.032Z,17.48
2019-03-30T19:51:32.260Z,15.35
2019-03-30T19:54:00.561Z,15.72
2019-03-30T19:56:28.851Z,14.87
2019-03-30T19:59:10.095Z,16.97
2019-03-30T20:01:27.063Z,16.32
2019-03-30T20:03:55.285Z,18.87
2019-03-30T20:06:23.550Z,22.77
2019-03-30T20:08:51.779Z,21.05
2019-03-30T20:11:21.087Z,19.95
2019-03-30T20:13:49.322Z,17.45
2019-03-30T20:16:17.569Z,17.15
2019-03-30T20:18:45.839Z,18.48
2019-03-30T20:21:14.080Z,19.25
2019-03-30T20:23:42.321Z,18.60
2019-03-30T20:26:10.557Z,18.67
2019-03-30T20:28:38.808Z,19.12
2019-03-30T20:31:07.052Z,15.83
2019-03-30T20:33:35.637Z,16.62
2019-03-30T20:36:03.907Z,14.87
2019-03-30T20:38:32.122Z,16.90
2019-03-30T20:41:03.186Z,17.00
2019-03-30T20:43:37.134Z,17.25
2019-03-30T20:46:05.363Z,16.95
2019-03-30T20:48:33.605Z,16.05
2019-03-30T20:51:01.850Z,15.68
2019-03-30T20:53:30.103Z,17.00
2019-03-30T20:55:58.353Z,16.60
2019-03-30T20:58:26.612Z,16.73
2019-03-30T21:00:54.873Z,16.30
2019-03-30T21:03:23.166Z,16.57
2019-03-30T21:05:51.465Z,15.35
2019-03-30T21:08:19.871Z,16.40
2019-03-30T21:10:48.137Z,15.32
2019-03-30T21:13:16.435Z,14.70
2019-03-30T21:15:44.705Z,18.10
2019-03-30T21:18:12.989Z,15.93
2019-03-30T21:20:41.245Z,16.10
2019-03-30T21:23:09.540Z,15.63
2019-03-30T21:25:37.802Z,16.62
2019-03-30T21:28:06.125Z,16.35
2019-03-30T21:30:34.350Z,16.42
2019-03-30T21:33:02.592Z,17.48
2019-03-30T21:35:30.825Z,16.52
2019-03-30T21:37:59.095Z,17.67
2019-03-30T21:40:27.366Z,19.70
2019-03-30T21:42:55.590Z,18.82
2019-03-30T21:45:23.824Z,17.80
2019-03-30T21:47:52.055Z,19.02
2019-03-30T21:50:20.297Z,17.10
2019-03-30T21:52:48.528Z,16.87
2019-03-30T21:55:16.829Z,15.50
2019-03-30T21:57:45.074Z,16.50
2019-03-30T22:00:16.640Z,14.05
2019-03-30T22:02:44.978Z,15.00
2019-03-30T22:05:13.206Z,17.60
2019-03-30T22:07:41.439Z,16.27
2019-03-30T22:10:11.314Z,17.62
2019-03-30T22:12:41.473Z,16.17
2019-03-30T22:15:09.721Z,16.25
2019-03-30T22:17:37.986Z,16.93
2019-03-30T22:20:07.388Z,15.65
2019-03-30T22:22:35.631Z,15.65
2019-03-30T22:25:04.980Z,16.50
2019-03-30T22:27:33.229Z,16.07
2019-03-30T22:30:01.471Z,15.53
2019-03-30T22:32:29.687Z,14.03
2019-03-30T22:34:57.929Z,16.95
2019-03-30T22:37:26.148Z,13.10
2019-03-30T22:39:54.417Z,15.13
2019-03-30T22:42:22.717Z,15.40
2019-03-30T22:44:50.940Z,14.50
2019-03-30T22:47:19.197Z,15.25
2019-03-30T22:49:47.424Z,15.20
2019-03-30T22:52:15.659Z,14.98
2019-03-30T22:54:43.933Z,16.07
2019-03-30T22:57:13.294Z,16.07
2019-03-30T22:59:41.582Z,16.23
2019-03-30T23:02:09.813Z,15.95
2019-03-30T23:04:38.068Z,15.38
2019-03-30T23:07:06.294Z,14.95
2019-03-30T23:09:34.567Z,15.30
2019-03-30T23:12:02.791Z,15.38
2019-03-30T23:14:31.012Z,15.18
2019-03-30T23:16:59.248Z,15.78
2019-03-30T23:19:27.650Z,14.68
2019-03-30T23:21:55.897Z,13.65
2019-03-30T23:24:24.132Z,15.18
2019-03-30T23:26:52.352Z,14.78
2019-03-30T23:29:20.671Z,14.38
2019-03-30T23:31:48.993Z,13.53
2019-03-30T23:34:17.242Z,14.90
2019-03-30T23:36:45.471Z,13.48
2019-03-30T23:39:13.688Z,13.98
2019-03-30T23:41:41.939Z,14.95
2019-03-30T23:44:10.153Z,12.13
2019-03-30T23:46:38.407Z,14.07
2019-03-30T23:49:06.649Z,13.48
2019-03-30T23:51:34.882Z,12.75
2019-03-30T23:54:03.192Z,12.90
2019-03-30T23:56:31.504Z,14.18
2019-03-30T23:58:59.731Z,13.32
