createdAt,value
2022-10-17T09:20:25.848Z,21.94
2022-10-17T09:21:27.900Z,22.06
2022-10-17T09:22:26.799Z,22.38
2022-10-17T09:23:26.737Z,22.93
2022-10-17T09:24:26.885Z,23.47
2022-10-17T09:25:27.761Z,23.78
2022-10-17T09:26:26.689Z,24.18
2022-10-17T09:27:26.927Z,24.63
2022-10-17T09:28:26.892Z,25.07
2022-10-17T09:29:29.754Z,25.71
2022-10-17T09:30:44.228Z,26.03
2022-10-17T09:31:27.147Z,26.49
2022-10-17T09:32:26.957Z,26.68
2022-10-17T09:33:53.333Z,26.86
2022-10-17T09:34:31.909Z,26.93
2022-10-17T09:35:28.444Z,26.98
2022-10-17T09:36:27.191Z,26.78
2022-10-17T09:37:26.570Z,26.53
2022-10-17T09:38:27.172Z,26.29
2022-10-17T09:39:28.296Z,26.24
2022-10-17T09:40:26.589Z,25.97
2022-10-17T09:42:26.899Z,25.12
2022-10-17T09:43:27.184Z,24.94
2022-10-17T09:44:29.039Z,24.89
2022-10-17T09:45:30.769Z,24.98
2022-10-17T09:46:26.471Z,25.09
2022-10-17T09:47:26.617Z,25.24
2022-10-17T09:48:26.615Z,25.22
2022-10-17T09:49:31.352Z,25.23
2022-10-17T09:50:26.434Z,25.24
2022-10-17T09:51:26.473Z,25.26
2022-10-17T09:52:26.623Z,25.29
2022-10-17T09:53:26.363Z,25.27
2022-10-17T09:54:26.577Z,25.31
2022-10-17T09:55:26.392Z,25.38
2022-10-17T09:56:26.363Z,25.27
2022-10-17T09:57:26.319Z,25.27
2022-10-17T09:58:27.169Z,25.19
2022-10-17T09:59:26.304Z,25.12
2022-10-17T10:00:26.337Z,25.07
2022-10-17T10:01:26.378Z,25.01
2022-10-17T10:02:26.348Z,24.71
2022-10-17T10:03:26.273Z,24.55
2022-10-17T10:04:30.248Z,24.45
2022-10-17T10:05:26.917Z,24.46
2022-10-17T10:06:27.080Z,24.44
2022-10-17T10:07:29.394Z,24.39
2022-10-17T10:08:27.269Z,24.52
2022-10-17T10:09:26.210Z,24.64
2022-10-17T10:10:27.786Z,24.67
2022-10-17T10:11:27.366Z,24.61
2022-10-17T10:12:28.036Z,24.63
2022-10-17T10:13:26.152Z,24.60
2022-10-17T10:14:26.700Z,24.74
2022-10-17T10:15:27.696Z,24.82
2022-10-17T10:16:26.519Z,24.90
2022-10-17T10:17:26.110Z,24.99
2022-10-17T10:18:31.809Z,25.29
2022-10-17T10:19:26.093Z,25.44
2022-10-17T10:20:27.055Z,25.60
2022-10-17T10:21:27.032Z,25.69
2022-10-17T10:22:26.341Z,25.81
2022-10-17T10:23:26.041Z,25.82
2022-10-17T10:24:30.605Z,25.85
2022-10-17T10:25:26.031Z,25.79
2022-10-17T10:26:28.421Z,25.85
2022-10-17T10:27:26.037Z,25.94
2022-10-17T10:28:26.259Z,26.06
2022-10-17T10:29:26.004Z,26.19
2022-10-17T10:30:26.108Z,26.32
2022-10-17T10:32:34.305Z,26.72
2022-10-17T10:33:34.355Z,26.78
2022-10-17T10:34:34.340Z,26.69
2022-10-17T10:35:34.377Z,26.65
2022-10-17T10:36:34.385Z,26.66
2022-10-17T10:37:34.493Z,26.68
2022-10-17T10:38:34.681Z,26.96
2022-10-17T10:39:34.808Z,27.03
2022-10-17T10:40:34.277Z,26.94
2022-10-17T10:41:34.242Z,26.78
2022-10-17T10:42:34.868Z,26.66
2022-10-17T10:43:37.257Z,26.47
2022-10-17T10:44:34.219Z,26.28
2022-10-17T10:45:49.485Z,26.16
2022-10-17T10:46:34.955Z,26.01
2022-10-17T10:47:34.810Z,25.97
2022-10-17T10:48:34.835Z,25.93
2022-10-17T10:49:34.156Z,25.81
2022-10-17T10:50:34.340Z,25.71
2022-10-17T10:51:34.182Z,25.69
2022-10-17T10:52:34.134Z,25.61
2022-10-17T10:53:35.460Z,25.56
2022-10-17T10:55:34.101Z,25.39
2022-10-17T10:56:34.076Z,25.34
2022-10-17T10:57:34.719Z,25.38
2022-10-17T10:58:35.967Z,25.41
2022-10-17T10:59:34.037Z,25.49
2022-10-17T11:00:37.176Z,25.61
2022-10-17T11:01:36.409Z,25.72
2022-10-17T11:02:36.171Z,25.82
2022-10-17T11:03:34.034Z,25.94
2022-10-17T11:04:33.987Z,25.98
2022-10-17T11:05:33.992Z,25.97
2022-10-17T11:06:34.183Z,25.93
2022-10-17T11:07:34.812Z,25.94
2022-10-17T11:08:34.919Z,25.91
2022-10-17T11:09:34.825Z,25.86
2022-10-17T11:10:33.923Z,25.91
2022-10-17T11:11:33.966Z,25.93
2022-10-17T11:12:34.000Z,26.00
2022-10-17T11:13:33.908Z,26.06
2022-10-17T11:14:33.885Z,26.16
2022-10-17T11:15:33.863Z,26.13
2022-10-17T11:16:35.042Z,26.13
2022-10-17T11:17:34.096Z,26.06
2022-10-17T11:18:33.827Z,26.09
2022-10-17T11:19:33.826Z,26.08
2022-10-17T11:20:33.856Z,26.06
2022-10-17T11:21:33.890Z,25.94
2022-10-17T11:22:34.246Z,25.69
2022-10-17T11:23:33.780Z,25.59
2022-10-17T11:24:33.775Z,25.45
2022-10-17T11:25:33.745Z,25.45
2022-10-17T11:26:33.758Z,25.42
2022-10-17T11:27:33.766Z,25.45
2022-10-17T11:28:33.997Z,25.54
2022-10-17T11:29:33.697Z,25.74
2022-10-17T11:30:33.780Z,26.00
2022-10-17T11:31:34.097Z,25.96
2022-10-17T11:32:33.697Z,25.82
2022-10-17T11:33:55.626Z,25.60
2022-10-17T11:34:36.375Z,25.51
2022-10-17T11:35:33.845Z,25.46
2022-10-17T11:36:34.559Z,25.46
2022-10-17T11:37:34.324Z,25.44
2022-10-17T11:38:34.197Z,25.31
2022-10-17T11:39:34.374Z,25.12
2022-10-17T11:40:34.004Z,25.11
2022-10-17T11:41:33.783Z,25.02
2022-10-17T11:42:33.575Z,25.05
2022-10-17T11:43:33.774Z,24.97
2022-10-17T11:44:33.738Z,24.86
2022-10-17T11:45:50.784Z,24.80
2022-10-17T11:46:33.546Z,24.74
2022-10-17T11:47:39.497Z,24.66
2022-10-17T11:48:33.532Z,24.64
2022-10-17T11:49:36.886Z,24.61
2022-10-17T11:53:01.950Z,24.26
2022-10-17T11:53:33.523Z,24.27
2022-10-17T11:54:34.639Z,24.26
2022-10-17T11:55:33.491Z,24.33
2022-10-17T11:56:34.847Z,24.41
2022-10-17T11:57:33.407Z,24.39
2022-10-17T11:58:33.407Z,24.41
2022-10-17T11:59:33.377Z,24.46
2022-10-17T12:00:35.813Z,24.46
2022-10-17T12:01:33.375Z,24.53
2022-10-17T12:02:39.206Z,24.60
2022-10-17T12:03:35.380Z,24.66
2022-10-17T12:04:33.622Z,24.71
2022-10-17T12:05:33.304Z,24.79
2022-10-17T12:06:33.287Z,24.86
2022-10-17T12:07:33.660Z,24.87
2022-10-17T12:08:38.976Z,24.89
2022-10-17T12:09:33.271Z,24.90
2022-10-17T12:10:33.851Z,24.94
2022-10-17T12:11:33.885Z,24.99
2022-10-17T12:12:33.493Z,25.11
2022-10-17T12:13:33.839Z,25.14
2022-10-17T12:14:33.196Z,25.23
2022-10-17T12:15:33.189Z,25.31
2022-10-17T12:16:33.240Z,25.38
2022-10-17T12:17:33.482Z,25.42
2022-10-17T12:18:33.161Z,25.39
2022-10-17T12:19:34.237Z,25.30
2022-10-17T12:20:33.153Z,25.29
2022-10-17T12:21:33.148Z,25.29
2022-10-17T12:22:33.145Z,25.31
2022-10-17T12:23:33.099Z,25.34
2022-10-17T12:24:33.129Z,25.31
2022-10-17T12:25:33.165Z,25.34
2022-10-17T12:26:33.073Z,25.34
2022-10-17T12:27:33.065Z,25.20
2022-10-17T12:28:33.346Z,24.94
2022-10-17T12:29:33.067Z,24.80
2022-10-17T12:30:33.023Z,24.77
2022-10-17T12:31:34.328Z,24.80
2022-10-17T12:32:46.919Z,24.87
2022-10-17T12:33:32.994Z,24.79
2022-10-17T12:34:33.050Z,24.75
2022-10-17T12:35:32.968Z,24.79
2022-10-17T12:36:32.969Z,24.83
2022-10-17T12:37:32.947Z,24.87
2022-10-17T12:38:32.932Z,24.92
2022-10-17T12:39:32.920Z,24.99
2022-10-17T12:40:32.944Z,25.08
2022-10-17T12:41:32.919Z,25.12
2022-10-17T12:42:32.885Z,25.12
2022-10-17T12:43:33.037Z,25.17
2022-10-17T12:44:34.978Z,25.23
2022-10-17T12:45:32.857Z,25.27
2022-10-17T12:46:32.841Z,25.31
2022-10-17T12:47:32.834Z,25.34
2022-10-17T12:48:32.824Z,25.34
2022-10-17T12:49:32.816Z,25.30
2022-10-17T12:50:37.969Z,25.16
2022-10-17T12:51:37.614Z,25.04
2022-10-17T12:52:32.789Z,24.93
2022-10-17T12:53:32.758Z,24.94
2022-10-17T12:54:37.970Z,24.98
2022-10-17T12:55:32.788Z,24.97
2022-10-17T12:56:32.733Z,24.97
2022-10-17T12:57:32.713Z,24.83
2022-10-17T12:58:32.810Z,24.77
2022-10-17T12:59:32.704Z,24.79
2022-10-17T13:00:32.820Z,24.77
2022-10-17T13:01:32.695Z,24.68
2022-10-17T13:02:32.662Z,24.67
2022-10-17T13:03:32.664Z,24.68
2022-10-17T13:04:32.685Z,24.70
2022-10-17T13:05:32.625Z,24.68
2022-10-17T13:06:32.614Z,24.74
2022-10-17T13:07:32.606Z,24.80
2022-10-17T13:08:32.658Z,24.83
2022-10-17T13:09:32.588Z,24.84
2022-10-17T13:10:32.567Z,24.83
2022-10-17T13:11:32.596Z,24.87
2022-10-17T13:12:32.621Z,24.92
2022-10-17T13:13:32.545Z,24.83
2022-10-17T13:14:32.534Z,24.71
2022-10-17T13:15:32.517Z,24.61
2022-10-17T13:16:32.499Z,24.51
2022-10-17T13:17:32.541Z,24.48
2022-10-17T13:18:32.495Z,24.44
2022-10-17T13:19:32.542Z,24.36
2022-10-17T13:20:32.457Z,24.31
2022-10-17T13:21:32.453Z,24.29
2022-10-17T13:22:32.779Z,24.27
2022-10-17T13:23:32.425Z,24.27
2022-10-17T13:24:32.419Z,24.26
2022-10-17T13:25:33.867Z,24.21
2022-10-17T13:26:32.441Z,24.19
2022-10-17T13:27:32.406Z,24.16
2022-10-17T13:28:33.885Z,24.16
2022-10-17T13:29:32.365Z,24.14
2022-10-17T13:30:32.630Z,24.14
2022-10-17T13:31:32.335Z,24.15
2022-10-17T13:32:32.687Z,24.14
2022-10-17T13:33:32.341Z,24.15
2022-10-17T13:34:32.322Z,24.12
2022-10-17T13:36:32.293Z,24.06
2022-10-17T13:37:32.282Z,24.04
2022-10-17T13:38:32.272Z,24.04
2022-10-17T13:39:45.617Z,24.00
2022-10-17T13:40:49.218Z,24.00
2022-10-17T13:41:36.836Z,24.04
2022-10-17T13:42:32.615Z,24.04
2022-10-17T13:43:32.199Z,24.02
2022-10-17T13:44:32.224Z,23.97
2022-10-17T13:45:32.187Z,23.92
2022-10-17T13:46:39.815Z,23.89
2022-10-17T13:47:32.163Z,23.86
2022-10-17T13:48:32.150Z,23.84
2022-10-17T13:49:32.368Z,23.81
2022-10-17T13:50:44.168Z,23.78
2022-10-17T13:51:32.148Z,23.77
2022-10-17T13:52:32.480Z,23.78
2022-10-17T13:53:32.093Z,23.78
2022-10-17T13:54:32.075Z,23.75
2022-10-17T13:55:32.063Z,23.75
2022-10-17T13:56:32.077Z,23.75
2022-10-17T13:57:32.428Z,23.78
2022-10-17T13:58:32.047Z,23.77
2022-10-17T13:59:32.041Z,23.72
2022-10-17T14:00:32.068Z,23.74
2022-10-17T14:01:32.004Z,23.75
2022-10-17T14:02:32.007Z,23.68
2022-10-17T14:03:47.643Z,23.68
2022-10-17T14:04:44.712Z,23.63
2022-10-17T14:05:31.975Z,23.60
2022-10-17T14:06:31.941Z,23.60
2022-10-17T14:07:46.246Z,23.63
2022-10-17T14:08:31.983Z,23.67
2022-10-17T14:09:31.924Z,23.68
2022-10-17T14:10:31.901Z,23.69
2022-10-17T14:11:31.890Z,23.71
2022-10-17T14:12:31.881Z,23.74
2022-10-17T14:13:31.867Z,23.75
2022-10-17T14:14:46.064Z,23.77
2022-10-17T14:15:31.855Z,23.78
2022-10-17T14:16:31.833Z,23.79
2022-10-17T14:17:32.455Z,23.78
2022-10-17T14:18:35.912Z,23.77
2022-10-17T14:19:31.810Z,23.75
2022-10-17T14:21:12.741Z,23.74
2022-10-17T14:21:43.787Z,23.74
2022-10-17T14:22:31.773Z,23.72
2022-10-17T14:23:31.769Z,23.71
2022-10-17T14:24:31.769Z,23.72
2022-10-17T14:25:31.745Z,23.68
2022-10-17T14:26:31.726Z,23.64
2022-10-17T14:27:32.164Z,23.63
2022-10-17T14:28:31.799Z,23.63
2022-10-17T14:29:31.686Z,23.63
2022-10-17T14:30:55.301Z,23.67
2022-10-17T14:31:31.680Z,23.68
2022-10-17T14:32:31.659Z,23.71
2022-10-17T14:33:31.647Z,23.71
2022-10-17T14:34:31.659Z,23.72
2022-10-17T14:35:41.605Z,23.72
2022-10-17T14:36:31.619Z,23.71
2022-10-17T14:37:31.916Z,23.67
2022-10-17T14:38:31.593Z,23.67
2022-10-17T14:39:31.576Z,23.63
2022-10-17T14:43:37.231Z,23.60
2022-10-17T14:44:39.215Z,23.57
2022-10-17T14:45:38.186Z,23.57
2022-10-17T14:46:39.176Z,23.56
2022-10-17T14:47:43.668Z,23.57
2022-10-17T14:48:38.703Z,23.53
2022-10-17T14:49:38.147Z,23.53
2022-10-17T14:50:38.715Z,23.52
2022-10-17T14:51:50.341Z,23.53
2022-10-17T14:52:38.114Z,23.53
2022-10-17T14:53:38.120Z,23.52
2022-10-17T14:54:38.083Z,23.44
2022-10-17T14:55:38.071Z,23.44
2022-10-17T14:56:38.056Z,23.44
2022-10-17T14:57:38.054Z,23.42
2022-10-17T14:58:38.117Z,23.41
2022-10-17T14:59:53.302Z,23.35
2022-10-17T15:00:38.062Z,23.32
2022-10-17T15:01:38.049Z,23.32
2022-10-17T15:02:38.001Z,23.34
2022-10-17T15:03:38.042Z,23.32
2022-10-17T15:04:37.973Z,23.25
2022-10-17T15:05:38.686Z,23.22
2022-10-17T15:06:37.955Z,23.19
2022-10-17T15:07:37.967Z,23.19
2022-10-17T15:08:38.005Z,23.18
2022-10-17T15:09:37.942Z,23.15
2022-10-17T15:10:37.908Z,23.14
2022-10-17T15:11:38.719Z,23.12
2022-10-17T15:12:41.391Z,23.09
2022-10-17T15:13:42.202Z,23.03
2022-10-17T15:14:37.873Z,22.97
2022-10-17T15:15:38.692Z,22.91
2022-10-17T15:16:37.849Z,22.85
2022-10-17T15:17:37.925Z,22.82
2022-10-17T15:18:37.817Z,22.79
2022-10-17T15:19:37.848Z,22.76
2022-10-17T15:20:38.707Z,22.75
2022-10-17T15:21:40.799Z,22.72
2022-10-17T15:22:38.711Z,22.69
2022-10-17T15:23:37.816Z,22.67
2022-10-17T15:24:38.726Z,22.66
2022-10-17T15:25:37.787Z,22.64
2022-10-17T15:26:37.729Z,22.63
2022-10-17T15:27:38.713Z,22.64
2022-10-17T15:28:37.840Z,22.63
2022-10-17T15:29:37.778Z,22.60
2022-10-17T15:30:37.708Z,22.56
2022-10-17T15:31:38.199Z,22.54
2022-10-17T15:32:44.215Z,22.56
2022-10-17T15:33:37.669Z,22.54
2022-10-17T15:34:37.646Z,22.54
2022-10-17T15:35:37.701Z,22.57
2022-10-17T15:36:37.635Z,22.60
2022-10-17T15:37:37.642Z,22.64
2022-10-17T15:38:37.596Z,22.66
2022-10-17T15:39:38.235Z,22.67
2022-10-17T15:40:37.581Z,22.64
2022-10-17T15:41:45.071Z,22.59
2022-10-17T15:42:37.582Z,22.56
2022-10-17T15:43:37.555Z,22.59
2022-10-17T15:44:37.554Z,22.57
2022-10-17T15:45:37.537Z,22.57
2022-10-17T15:46:38.262Z,22.54
2022-10-17T15:47:38.258Z,22.52
2022-10-17T15:48:38.260Z,22.52
2022-10-17T15:49:37.493Z,22.52
2022-10-17T15:50:38.253Z,22.46
2022-10-17T15:51:37.473Z,22.44
2022-10-17T15:52:37.451Z,22.39
2022-10-17T15:53:37.699Z,22.38
2022-10-17T15:54:37.430Z,22.36
2022-10-17T15:55:37.419Z,22.31
2022-10-17T15:56:37.412Z,22.30
2022-10-17T15:57:37.394Z,22.29
2022-10-17T15:58:37.403Z,22.24
2022-10-17T15:59:37.377Z,22.23
2022-10-17T16:00:38.350Z,22.21
2022-10-17T16:01:40.728Z,22.20
2022-10-17T16:02:37.352Z,22.19
2022-10-17T16:03:37.339Z,22.15
2022-10-17T16:04:37.328Z,22.12
2022-10-17T16:05:37.327Z,22.06
2022-10-17T16:06:37.297Z,21.93
2022-10-17T16:07:37.283Z,21.85
2022-10-17T16:08:37.324Z,21.81
2022-10-17T16:09:37.310Z,21.75
2022-10-17T16:10:37.793Z,21.74
2022-10-17T16:11:37.252Z,21.68
2022-10-17T16:12:37.785Z,21.64
2022-10-17T16:13:37.231Z,21.59
2022-10-17T16:14:37.232Z,21.53
2022-10-17T16:15:37.224Z,21.51
2022-10-17T16:16:37.776Z,21.48
2022-10-17T16:17:37.207Z,21.45
2022-10-17T16:18:37.189Z,21.40
2022-10-17T16:19:37.766Z,21.42
2022-10-17T16:20:37.145Z,21.40
2022-10-17T16:21:43.657Z,21.37
2022-10-17T16:22:37.143Z,21.36
2022-10-17T16:23:37.135Z,21.33
2022-10-17T16:24:37.818Z,21.30
2022-10-17T16:25:37.119Z,21.28
2022-10-17T16:26:37.799Z,21.26
2022-10-17T16:27:37.090Z,21.22
2022-10-17T16:28:37.093Z,21.21
2022-10-17T16:29:37.065Z,21.16
2022-10-17T16:30:37.090Z,21.12
2022-10-17T16:31:37.058Z,21.06
2022-10-17T16:32:37.002Z,21.00
2022-10-17T16:33:36.997Z,20.98
2022-10-17T16:34:37.820Z,20.94
2022-10-17T16:35:37.712Z,20.90
2022-10-17T16:36:36.980Z,20.90
2022-10-17T16:37:37.829Z,20.90
2022-10-17T16:38:37.801Z,20.87
2022-10-17T16:39:36.930Z,20.88
2022-10-17T16:40:36.905Z,20.87
2022-10-17T16:41:43.956Z,20.85
2022-10-17T16:42:36.876Z,20.85
2022-10-17T16:43:37.835Z,20.83
2022-10-17T16:44:36.890Z,20.82
2022-10-17T16:45:36.854Z,20.79
2022-10-17T16:46:37.817Z,20.78
2022-10-17T16:47:37.829Z,20.78
2022-10-17T16:48:36.847Z,20.78
2022-10-17T16:49:40.353Z,20.76
2022-10-17T16:50:37.317Z,20.73
2022-10-17T16:51:37.326Z,20.71
2022-10-17T16:52:37.305Z,20.66
2022-10-17T16:53:37.317Z,20.61
2022-10-17T16:54:36.768Z,20.57
2022-10-17T16:55:37.347Z,20.54
2022-10-17T16:56:36.737Z,20.51
2022-10-17T16:57:36.756Z,20.53
2022-10-17T16:58:36.750Z,20.50
2022-10-17T16:59:37.338Z,20.44
2022-10-17T17:00:36.742Z,20.41
2022-10-17T17:01:43.246Z,20.37
2022-10-17T17:02:39.380Z,20.34
2022-10-17T17:03:36.644Z,20.34
2022-10-17T17:04:39.350Z,20.31
2022-10-17T17:05:37.350Z,20.27
2022-10-17T17:06:36.655Z,20.25
2022-10-17T17:07:39.354Z,20.23
2022-10-17T17:08:36.603Z,20.25
2022-10-17T17:09:36.587Z,20.23
2022-10-17T17:10:36.572Z,20.26
2022-10-17T17:11:36.570Z,20.27
2022-10-17T17:12:36.550Z,20.23
2022-10-17T17:13:39.343Z,20.23
2022-10-17T17:14:39.356Z,20.23
2022-10-17T17:15:37.433Z,20.25
2022-10-17T17:16:39.354Z,20.23
2022-10-17T17:17:49.554Z,20.23
2022-10-17T17:18:37.363Z,20.22
2022-10-17T17:19:39.353Z,20.19
2022-10-17T17:20:36.460Z,20.17
2022-10-17T17:21:44.232Z,20.19
2022-10-17T17:22:37.388Z,20.22
2022-10-17T17:23:36.437Z,20.27
2022-10-17T17:24:36.517Z,20.33
2022-10-17T17:25:36.409Z,20.38
2022-10-17T17:26:37.394Z,20.41
2022-10-17T17:27:36.385Z,20.46
2022-10-17T17:28:36.403Z,20.48
2022-10-17T17:29:36.882Z,20.50
2022-10-17T17:30:36.878Z,20.50
2022-10-17T17:31:36.403Z,20.50
2022-10-17T17:32:36.382Z,20.51
2022-10-17T17:33:39.362Z,20.54
2022-10-17T17:34:36.925Z,20.57
2022-10-17T17:35:36.293Z,20.60
2022-10-17T17:36:36.304Z,20.60
2022-10-17T17:37:36.277Z,20.58
2022-10-17T17:38:36.303Z,20.60
2022-10-17T17:39:36.879Z,20.57
2022-10-17T17:40:36.255Z,20.58
2022-10-17T17:41:42.792Z,20.57
2022-10-17T17:42:36.942Z,20.57
2022-10-17T17:43:36.215Z,20.54
2022-10-17T17:44:36.910Z,20.51
2022-10-17T17:45:36.930Z,20.48
2022-10-17T17:46:36.933Z,20.46
2022-10-17T17:47:36.911Z,20.42
2022-10-17T17:48:36.914Z,20.40
2022-10-17T17:49:36.156Z,20.34
2022-10-17T17:50:36.927Z,20.30
2022-10-17T17:51:36.944Z,20.26
2022-10-17T17:52:36.159Z,20.22
2022-10-17T17:53:36.100Z,20.19
2022-10-17T17:54:40.049Z,20.15
2022-10-17T17:55:36.930Z,20.10
2022-10-17T17:56:36.076Z,20.08
2022-10-17T17:57:36.931Z,20.07
2022-10-17T17:58:36.918Z,20.05
2022-10-17T17:59:36.915Z,20.04
2022-10-17T18:00:36.923Z,20.02
2022-10-17T18:01:42.572Z,19.98
2022-10-17T18:02:39.621Z,20.00
2022-10-17T18:03:36.943Z,19.95
2022-10-17T18:04:35.974Z,19.94
2022-10-17T18:05:36.974Z,19.92
2022-10-17T18:06:36.945Z,19.90
2022-10-17T18:07:36.443Z,19.89
2022-10-17T18:08:36.451Z,19.85
2022-10-17T18:09:35.943Z,19.86
2022-10-17T18:10:36.450Z,19.86
2022-10-17T18:11:36.458Z,19.85
2022-10-17T18:12:36.457Z,19.83
2022-10-17T18:13:35.879Z,19.82
2022-10-17T18:14:36.460Z,19.79
2022-10-17T18:15:35.885Z,19.76
2022-10-17T18:16:36.464Z,19.75
2022-10-17T18:17:35.879Z,19.70
2022-10-17T18:18:36.464Z,19.70
2022-10-17T18:19:35.846Z,19.68
2022-10-17T18:20:36.461Z,19.70
2022-10-17T18:21:35.799Z,19.71
2022-10-17T18:22:36.494Z,19.70
2022-10-17T18:23:35.807Z,19.70
2022-10-17T18:24:36.461Z,19.70
2022-10-17T18:25:36.479Z,19.65
2022-10-17T18:26:36.457Z,19.64
2022-10-17T18:27:35.739Z,19.64
2022-10-17T18:28:36.558Z,19.61
2022-10-17T18:29:35.706Z,19.60
2022-10-17T18:30:35.693Z,19.58
2022-10-17T18:31:36.293Z,19.57
2022-10-17T18:32:35.692Z,19.57
2022-10-17T18:33:35.722Z,19.55
2022-10-17T18:34:35.663Z,19.53
2022-10-17T18:35:35.647Z,19.50
2022-10-17T18:36:35.660Z,19.50
2022-10-17T18:37:35.665Z,19.47
2022-10-17T18:38:35.603Z,19.43
2022-10-17T18:39:35.593Z,19.39
2022-10-17T18:40:35.576Z,19.38
2022-10-17T18:41:35.589Z,19.34
2022-10-17T18:42:35.578Z,19.31
2022-10-17T18:43:35.602Z,19.31
2022-10-17T18:44:35.553Z,19.28
2022-10-17T18:45:35.544Z,19.24
2022-10-17T18:46:35.680Z,19.23
2022-10-17T18:47:35.522Z,19.16
2022-10-17T18:48:35.492Z,19.16
2022-10-17T18:49:35.480Z,19.16
2022-10-17T18:50:35.968Z,19.15
2022-10-17T18:51:35.473Z,19.12
2022-10-17T18:52:35.445Z,19.10
2022-10-17T18:53:35.483Z,19.10
2022-10-17T18:54:35.428Z,19.09
2022-10-17T18:55:35.455Z,19.07
2022-10-17T18:56:35.432Z,19.05
2022-10-17T18:57:35.441Z,19.05
2022-10-17T18:58:35.395Z,18.99
2022-10-17T18:59:35.434Z,18.96
2022-10-17T19:00:35.383Z,18.94
2022-10-17T19:01:35.411Z,18.91
2022-10-17T19:02:37.272Z,18.91
2022-10-17T19:03:35.331Z,18.90
2022-10-17T19:04:35.367Z,18.89
2022-10-17T19:05:35.306Z,18.86
2022-10-17T19:06:35.292Z,18.84
2022-10-17T19:07:35.305Z,18.78
2022-10-17T19:08:35.281Z,18.76
2022-10-17T19:09:35.261Z,18.76
2022-10-17T19:10:35.262Z,18.74
2022-10-17T19:11:35.236Z,18.72
2022-10-17T19:12:35.235Z,18.69
2022-10-17T19:13:35.388Z,18.68
2022-10-17T19:14:35.233Z,18.65
2022-10-17T19:15:35.207Z,18.65
2022-10-17T19:16:35.204Z,18.65
2022-10-17T19:17:35.200Z,18.62
2022-10-17T19:18:35.182Z,18.60
2022-10-17T19:19:35.837Z,18.57
2022-10-17T19:20:35.164Z,18.54
2022-10-17T19:21:35.320Z,18.53
2022-10-17T19:22:35.130Z,18.51
2022-10-17T19:23:35.128Z,18.50
2022-10-17T19:24:35.100Z,18.47
2022-10-17T19:25:35.099Z,18.47
2022-10-17T19:26:35.101Z,18.47
2022-10-17T19:27:35.054Z,18.46
2022-10-17T19:28:35.132Z,18.44
2022-10-17T19:29:35.252Z,18.44
2022-10-17T19:30:35.031Z,18.42
2022-10-17T19:31:35.990Z,18.42
2022-10-17T19:32:35.008Z,18.44
2022-10-17T19:33:35.011Z,18.46
2022-10-17T19:34:34.998Z,18.46
2022-10-17T19:35:35.085Z,18.44
2022-10-17T19:36:34.958Z,18.42
2022-10-17T19:37:34.948Z,18.44
2022-10-17T19:38:34.956Z,18.41
2022-10-17T19:39:34.927Z,18.39
2022-10-17T19:40:34.963Z,18.38
2022-10-17T19:41:34.905Z,18.35
2022-10-17T19:42:34.944Z,18.34
2022-10-17T19:43:34.892Z,18.31
2022-10-17T19:44:34.891Z,18.29
2022-10-17T19:45:34.869Z,18.28
2022-10-17T19:46:34.904Z,18.25
2022-10-17T19:47:34.865Z,18.29
2022-10-17T19:48:34.837Z,18.28
2022-10-17T19:49:34.847Z,18.26
2022-10-17T19:50:36.688Z,18.25
2022-10-17T19:51:34.856Z,18.29
2022-10-17T19:52:34.785Z,18.31
2022-10-17T19:53:34.798Z,18.32
2022-10-17T19:54:34.789Z,18.35
2022-10-17T19:55:34.731Z,18.35
2022-10-17T19:56:34.750Z,18.34
2022-10-17T19:57:34.725Z,18.31
2022-10-17T19:58:34.715Z,18.31
2022-10-17T19:59:34.727Z,18.29
2022-10-17T20:00:34.705Z,18.31
2022-10-17T20:01:34.768Z,18.31
2022-10-17T20:02:34.664Z,18.29
2022-10-17T20:03:34.657Z,18.31
2022-10-17T20:04:34.657Z,18.29
2022-10-17T20:05:34.661Z,18.29
2022-10-17T20:06:34.695Z,18.25
2022-10-17T20:07:34.608Z,18.23
2022-10-17T20:08:34.591Z,18.20
2022-10-17T20:09:34.606Z,18.16
2022-10-17T20:10:34.587Z,18.14
2022-10-17T20:11:41.094Z,18.11
2022-10-17T20:12:34.565Z,18.11
2022-10-17T20:13:34.543Z,18.11
2022-10-17T20:14:38.688Z,18.11
2022-10-17T20:15:34.518Z,18.13
2022-10-17T20:16:34.536Z,18.16
2022-10-17T20:18:34.501Z,18.17
2022-10-17T20:19:34.482Z,18.14
2022-10-17T20:20:34.465Z,18.14
2022-10-17T20:21:34.457Z,18.13
2022-10-17T20:22:34.455Z,18.10
2022-10-17T20:23:34.421Z,18.09
2022-10-17T20:24:34.418Z,18.09
2022-10-17T20:25:34.436Z,18.10
2022-10-17T20:26:39.056Z,18.07
2022-10-17T20:27:34.393Z,18.07
2022-10-17T20:28:34.385Z,18.07
2022-10-17T20:29:34.363Z,18.09
2022-10-17T20:30:34.350Z,18.05
2022-10-17T20:31:34.346Z,18.04
2022-10-17T20:32:34.333Z,18.07
2022-10-17T20:33:34.316Z,18.10
2022-10-17T20:34:34.307Z,18.11
2022-10-17T20:35:34.328Z,18.13
2022-10-17T20:36:34.311Z,18.11
2022-10-17T20:37:36.427Z,18.09
2022-10-17T20:38:34.255Z,18.07
2022-10-17T20:39:34.275Z,18.05
2022-10-17T20:40:35.615Z,18.02
2022-10-17T20:41:34.241Z,18.01
2022-10-17T20:42:34.224Z,18.02
2022-10-17T20:43:34.202Z,17.99
2022-10-17T20:44:34.259Z,17.96
2022-10-17T20:45:50.323Z,17.94
2022-10-17T20:46:39.756Z,17.94
2022-10-17T20:47:45.866Z,17.92
2022-10-17T20:48:34.177Z,17.91
2022-10-17T20:49:34.149Z,17.87
2022-10-17T20:50:34.132Z,17.83
2022-10-17T20:51:40.630Z,17.80
2022-10-17T20:52:34.109Z,17.81
2022-10-17T20:53:37.815Z,17.79
2022-10-17T20:54:34.100Z,17.79
2022-10-17T20:55:34.071Z,17.80
2022-10-17T20:56:34.058Z,17.79
2022-10-17T20:57:34.047Z,17.80
2022-10-17T20:58:34.044Z,17.79
2022-10-17T20:59:34.103Z,17.80
2022-10-17T21:00:34.049Z,17.80
2022-10-17T21:01:34.066Z,17.80
2022-10-17T21:02:33.985Z,17.80
2022-10-17T21:03:33.976Z,17.77
2022-10-17T21:04:45.942Z,17.77
2022-10-17T21:05:33.991Z,17.76
2022-10-17T21:06:33.941Z,17.76
2022-10-17T21:07:33.928Z,17.73
2022-10-17T21:08:33.959Z,17.71
2022-10-17T21:09:33.913Z,17.70
2022-10-17T21:10:35.799Z,17.71
2022-10-17T21:11:40.440Z,17.70
2022-10-17T21:12:50.037Z,17.70
2022-10-17T21:13:33.879Z,17.71
2022-10-17T21:14:33.868Z,17.71
2022-10-17T21:15:33.844Z,17.68
2022-10-17T21:16:33.839Z,17.71
2022-10-17T21:17:33.857Z,17.68
2022-10-17T21:18:33.808Z,17.68
2022-10-17T21:19:33.808Z,17.68
2022-10-17T21:20:33.789Z,17.66
2022-10-17T21:21:33.779Z,17.68
2022-10-17T21:22:33.792Z,17.68
2022-10-17T21:23:33.748Z,17.70
2022-10-17T21:24:33.752Z,17.66
2022-10-17T21:25:33.740Z,17.63
2022-10-17T21:26:33.714Z,17.62
2022-10-17T21:27:33.750Z,17.60
2022-10-17T21:28:33.769Z,17.58
2022-10-17T21:29:33.689Z,17.57
2022-10-17T21:30:33.700Z,17.57
2022-10-17T21:31:33.670Z,17.55
2022-10-17T21:32:51.189Z,17.57
2022-10-17T21:33:33.644Z,17.55
2022-10-17T21:34:33.672Z,17.51
2022-10-17T21:35:33.653Z,17.49
2022-10-17T21:36:33.609Z,17.49
2022-10-17T21:37:33.610Z,17.47
2022-10-17T21:38:33.616Z,17.46
2022-10-17T21:39:33.622Z,17.46
2022-10-17T21:40:33.578Z,17.46
2022-10-17T21:41:33.545Z,17.46
2022-10-17T21:42:33.757Z,17.45
2022-10-17T21:43:33.542Z,17.43
2022-10-17T21:44:33.525Z,17.43
2022-10-17T21:45:33.520Z,17.45
2022-10-17T21:46:33.516Z,17.46
2022-10-17T21:47:36.233Z,17.45
2022-10-17T21:48:33.488Z,17.43
2022-10-17T21:49:33.475Z,17.40
2022-10-17T21:50:33.470Z,17.40
2022-10-17T21:51:33.477Z,17.38
2022-10-17T21:52:33.614Z,17.39
2022-10-17T21:53:33.428Z,17.39
2022-10-17T21:54:33.405Z,17.43
2022-10-17T21:55:33.434Z,17.42
2022-10-17T21:56:33.409Z,17.43
2022-10-17T21:57:33.377Z,17.42
2022-10-17T21:58:33.381Z,17.40
2022-10-17T21:59:33.353Z,17.42
2022-10-17T22:00:33.375Z,17.40
2022-10-17T22:01:33.430Z,17.39
2022-10-17T22:02:33.609Z,17.38
2022-10-17T22:03:33.338Z,17.35
2022-10-17T22:04:33.309Z,17.32
2022-10-17T22:05:33.288Z,17.28
2022-10-17T22:06:39.822Z,17.27
2022-10-17T22:07:33.272Z,17.27
2022-10-17T22:08:33.294Z,17.27
2022-10-17T22:09:33.274Z,17.27
2022-10-17T22:10:33.285Z,17.24
2022-10-17T22:11:33.235Z,17.24
2022-10-17T22:12:33.579Z,17.27
2022-10-17T22:13:33.213Z,17.25
2022-10-17T22:14:33.190Z,17.28
2022-10-17T22:15:33.191Z,17.28
2022-10-17T22:16:33.180Z,17.27
2022-10-17T22:17:33.485Z,17.28
2022-10-17T22:18:33.146Z,17.30
2022-10-17T22:19:33.137Z,17.28
2022-10-17T22:20:33.129Z,17.30
2022-10-17T22:21:33.115Z,17.28
2022-10-17T22:22:33.116Z,17.28