createdAt,value
2023-05-14T00:00:49.732Z,99.90
2023-05-14T00:01:52.383Z,99.90
2023-05-14T00:02:55.493Z,99.90
2023-05-14T00:03:58.325Z,99.90
2023-05-14T00:05:01.302Z,99.90
2023-05-14T00:06:04.208Z,99.90
2023-05-14T00:07:06.851Z,99.90
2023-05-14T00:08:09.473Z,99.90
2023-05-14T00:09:13.250Z,99.90
2023-05-14T00:10:15.867Z,99.90
2023-05-14T00:11:18.702Z,99.90
2023-05-14T00:12:21.269Z,99.90
2023-05-14T00:13:23.955Z,99.90
2023-05-14T00:14:26.675Z,99.90
2023-05-14T00:15:29.448Z,99.90
2023-05-14T00:16:32.046Z,99.90
2023-05-14T00:17:34.665Z,99.90
2023-05-14T00:18:37.372Z,99.90
2023-05-14T00:19:42.142Z,99.90
2023-05-14T00:20:44.731Z,99.90
2023-05-14T00:21:48.397Z,99.90
2023-05-14T00:22:51.163Z,99.90
2023-05-14T00:23:53.729Z,99.90
2023-05-14T00:24:56.312Z,99.90
2023-05-14T00:25:58.909Z,99.90
2023-05-14T00:27:01.463Z,99.90
2023-05-14T00:28:04.463Z,99.90
2023-05-14T00:29:07.215Z,99.90
2023-05-14T00:30:10.985Z,99.90
2023-05-14T00:31:14.546Z,99.90
2023-05-14T00:32:17.245Z,99.90
2023-05-14T00:33:19.837Z,99.90
2023-05-14T00:34:22.541Z,99.90
2023-05-14T00:35:25.227Z,99.90
2023-05-14T00:36:27.877Z,99.90
2023-05-14T00:37:30.644Z,99.90
2023-05-14T00:38:33.246Z,99.90
2023-05-14T00:39:35.936Z,99.90
2023-05-14T00:40:38.638Z,99.90
2023-05-14T00:41:41.192Z,99.90
2023-05-14T00:42:43.895Z,99.90
2023-05-14T00:43:46.539Z,99.90
2023-05-14T00:44:49.122Z,99.90
2023-05-14T00:45:54.212Z,99.90
2023-05-14T00:46:56.829Z,99.90
2023-05-14T00:47:59.598Z,99.90
2023-05-14T00:49:02.411Z,99.90
2023-05-14T00:50:05.752Z,99.90
2023-05-14T00:51:08.706Z,99.90
2023-05-14T00:52:13.318Z,99.90
2023-05-14T00:53:16.894Z,99.90
2023-05-14T00:54:21.016Z,99.90
2023-05-14T00:55:23.803Z,99.90
2023-05-14T00:56:27.664Z,99.90
2023-05-14T00:57:30.569Z,99.90
2023-05-14T00:58:33.175Z,99.90
2023-05-14T00:59:36.058Z,99.90
2023-05-14T01:00:40.324Z,99.90
2023-05-14T01:01:42.982Z,99.90
2023-05-14T01:02:45.630Z,99.90
2023-05-14T01:03:49.128Z,99.90
2023-05-14T01:04:53.712Z,99.90
2023-05-14T01:06:24.554Z,99.90
2023-05-14T01:07:59.902Z,99.90
2023-05-14T01:09:30.020Z,99.90
2023-05-14T01:10:52.833Z,99.90
2023-05-14T01:12:09.003Z,99.90
2023-05-14T01:13:52.633Z,99.90
2023-05-14T01:15:06.152Z,99.90
2023-05-14T01:16:14.273Z,99.90
2023-05-14T01:17:20.167Z,99.90
2023-05-14T01:18:23.625Z,99.90
2023-05-14T01:19:43.984Z,99.90
2023-05-14T01:20:52.274Z,99.90
2023-05-14T01:21:54.880Z,99.90
2023-05-14T01:22:57.914Z,99.90
2023-05-14T01:24:00.541Z,99.90
2023-05-14T01:25:03.229Z,99.90
2023-05-14T01:26:06.205Z,99.90
2023-05-14T01:27:34.751Z,99.90
2023-05-14T01:28:38.535Z,99.90
2023-05-14T01:29:46.856Z,99.90
2023-05-14T01:31:12.595Z,99.90
2023-05-14T01:32:17.811Z,99.90
2023-05-14T01:33:22.620Z,99.90
2023-05-14T01:34:28.592Z,99.90
2023-05-14T01:35:31.425Z,99.90
2023-05-14T01:36:35.383Z,99.90
2023-05-14T01:37:39.085Z,99.90
2023-05-14T01:38:45.797Z,99.90
2023-05-14T01:39:52.001Z,99.90
2023-05-14T01:40:55.589Z,99.90
2023-05-14T01:41:59.012Z,99.90
2023-05-14T01:43:03.745Z,99.90
2023-05-14T01:44:06.677Z,99.90
2023-05-14T01:45:10.085Z,99.90
2023-05-14T01:46:13.379Z,99.90
2023-05-14T01:47:16.150Z,99.90
2023-05-14T01:48:18.716Z,99.90
2023-05-14T01:49:21.368Z,99.90
2023-05-14T01:50:24.221Z,99.90
2023-05-14T01:51:27.510Z,99.90
2023-05-14T01:52:30.151Z,99.90
2023-05-14T01:53:34.919Z,99.90
2023-05-14T01:54:37.702Z,99.90
2023-05-14T01:55:40.263Z,99.90
2023-05-14T01:56:42.957Z,99.90
2023-05-14T01:57:45.650Z,99.90
2023-05-14T01:58:48.372Z,99.90
2023-05-14T01:59:50.956Z,99.90
2023-05-14T02:00:53.510Z,99.90
2023-05-14T02:01:56.419Z,99.90
2023-05-14T02:02:59.511Z,99.90
2023-05-14T02:04:02.246Z,99.90
2023-05-14T02:05:07.040Z,99.90
2023-05-14T02:06:09.825Z,99.90
2023-05-14T02:07:12.499Z,99.90
2023-05-14T02:08:15.130Z,99.90
2023-05-14T02:09:17.822Z,99.90
2023-05-14T02:10:20.840Z,99.90
2023-05-14T02:11:26.327Z,99.90
2023-05-14T02:12:28.865Z,99.90
2023-05-14T02:13:31.538Z,99.90
2023-05-14T02:14:34.281Z,99.90
2023-05-14T02:15:38.960Z,99.90
2023-05-14T02:16:42.074Z,99.90
2023-05-14T02:17:44.690Z,99.90
2023-05-14T02:18:47.402Z,99.90
2023-05-14T02:19:54.655Z,99.90
2023-05-14T02:21:02.389Z,99.90
2023-05-14T02:22:15.764Z,99.90
2023-05-14T02:23:20.620Z,99.90
2023-05-14T02:24:28.465Z,99.90
2023-05-14T02:25:31.278Z,99.90
2023-05-14T02:26:33.853Z,99.90
2023-05-14T02:27:36.485Z,99.90
2023-05-14T02:28:39.180Z,99.90
2023-05-14T02:29:41.806Z,99.90
2023-05-14T02:30:44.422Z,99.90
2023-05-14T02:31:47.308Z,99.90
2023-05-14T02:32:51.289Z,99.90
2023-05-14T02:33:54.131Z,99.90
2023-05-14T02:34:58.474Z,99.90
2023-05-14T02:36:01.122Z,99.90
2023-05-14T02:37:03.937Z,99.90
2023-05-14T02:38:07.540Z,99.90
2023-05-14T02:39:10.250Z,99.90
2023-05-14T02:40:12.944Z,99.90
2023-05-14T02:41:21.521Z,99.90
2023-05-14T02:42:24.184Z,99.90
2023-05-14T02:43:27.492Z,99.90
2023-05-14T02:44:31.857Z,99.90
2023-05-14T02:45:34.563Z,99.90
2023-05-14T02:46:37.380Z,99.90
2023-05-14T02:47:40.208Z,99.90
2023-05-14T02:48:42.797Z,99.90
2023-05-14T02:49:45.654Z,99.90
2023-05-14T02:50:52.156Z,99.90
2023-05-14T02:51:54.806Z,99.90
2023-05-14T02:52:57.430Z,99.90
2023-05-14T02:54:00.252Z,99.90
2023-05-14T02:55:03.090Z,99.90
2023-05-14T02:56:06.501Z,99.90
2023-05-14T02:57:09.080Z,99.90
2023-05-14T02:58:11.996Z,99.90
2023-05-14T02:59:14.694Z,99.90
2023-05-14T03:00:18.540Z,99.90
2023-05-14T03:01:21.752Z,99.90
2023-05-14T03:02:24.690Z,99.90
2023-05-14T03:03:30.720Z,99.90
2023-05-14T03:04:34.017Z,99.90
2023-05-14T03:05:37.224Z,99.90
2023-05-14T03:06:39.824Z,99.90
2023-05-14T03:07:42.583Z,99.90
2023-05-14T03:08:45.800Z,99.90
2023-05-14T03:09:48.432Z,99.90
2023-05-14T03:10:51.128Z,99.90
2023-05-14T03:11:53.751Z,99.90
2023-05-14T03:12:56.492Z,99.90
2023-05-14T03:13:59.078Z,99.90
2023-05-14T03:15:01.663Z,99.90
2023-05-14T03:16:04.507Z,99.90
2023-05-14T03:17:07.374Z,99.90
2023-05-14T03:18:10.135Z,99.90
2023-05-14T03:19:12.901Z,99.90
2023-05-14T03:20:15.982Z,99.90
2023-05-14T03:21:18.884Z,99.90
2023-05-14T03:22:21.511Z,99.90
2023-05-14T03:23:24.125Z,99.90
2023-05-14T03:24:27.988Z,99.90
2023-05-14T03:25:30.690Z,99.90
2023-05-14T03:26:34.250Z,99.90
2023-05-14T03:27:36.845Z,99.90
2023-05-14T03:28:40.822Z,99.90
2023-05-14T03:29:43.417Z,99.90
2023-05-14T03:30:46.084Z,99.90
2023-05-14T03:31:49.986Z,99.90
2023-05-14T03:32:53.617Z,99.90
2023-05-14T03:33:56.256Z,99.90
2023-05-14T03:34:59.317Z,99.90
2023-05-14T03:36:02.001Z,99.90
2023-05-14T03:37:05.021Z,99.90
2023-05-14T03:38:07.676Z,99.90
2023-05-14T03:39:10.379Z,99.90
2023-05-14T03:40:13.215Z,99.90
2023-05-14T03:41:15.872Z,99.90
2023-05-14T03:42:18.494Z,99.90
2023-05-14T03:43:21.108Z,99.90
2023-05-14T03:44:25.436Z,99.90
2023-05-14T03:45:30.418Z,99.90
2023-05-14T03:46:34.687Z,99.90
2023-05-14T03:47:37.579Z,99.90
2023-05-14T03:48:41.060Z,99.90
2023-05-14T03:49:43.695Z,99.90
2023-05-14T03:50:48.360Z,99.90
2023-05-14T03:51:50.981Z,99.90
2023-05-14T03:52:54.974Z,99.90
2023-05-14T03:53:58.451Z,99.90
2023-05-14T03:55:01.035Z,99.90
2023-05-14T03:56:04.134Z,99.90
2023-05-14T03:57:07.036Z,99.90
2023-05-14T03:58:14.313Z,99.90
2023-05-14T03:59:17.497Z,99.90
2023-05-14T04:00:20.308Z,99.90
2023-05-14T04:01:22.905Z,99.90
2023-05-14T04:02:26.780Z,99.90
2023-05-14T04:03:31.708Z,99.90
2023-05-14T04:04:34.690Z,99.90
2023-05-14T04:05:38.301Z,99.90
2023-05-14T04:06:41.010Z,99.90
2023-05-14T04:07:45.271Z,99.90
2023-05-14T04:08:48.517Z,99.90
2023-05-14T04:09:51.110Z,99.90
2023-05-14T04:10:54.261Z,99.90
2023-05-14T04:11:58.859Z,99.90
2023-05-14T04:13:01.455Z,99.90
2023-05-14T04:14:08.202Z,99.90
2023-05-14T04:15:12.127Z,99.90
2023-05-14T04:16:14.794Z,99.90
2023-05-14T04:17:17.452Z,99.90
2023-05-14T04:18:20.141Z,99.90
2023-05-14T04:19:24.401Z,99.90
2023-05-14T04:20:27.266Z,99.90
2023-05-14T04:21:29.910Z,99.90
2023-05-14T04:22:32.512Z,99.90
2023-05-14T04:23:35.148Z,99.90
2023-05-14T04:24:37.812Z,99.90
2023-05-14T04:25:40.365Z,99.90
2023-05-14T04:26:43.157Z,99.90
2023-05-14T04:27:46.004Z,99.90
2023-05-14T04:28:48.633Z,99.90
2023-05-14T04:29:51.215Z,99.90
2023-05-14T04:30:53.811Z,99.90
2023-05-14T04:31:56.415Z,99.90
2023-05-14T04:32:59.131Z,99.90
2023-05-14T04:34:01.782Z,99.90
2023-05-14T04:35:05.507Z,99.90
2023-05-14T04:36:08.627Z,99.90
2023-05-14T04:37:11.180Z,99.90
2023-05-14T04:38:14.566Z,99.90
2023-05-14T04:39:17.263Z,99.90
2023-05-14T04:40:19.940Z,99.90
2023-05-14T04:41:22.595Z,99.90
2023-05-14T04:42:25.617Z,99.90
2023-05-14T04:43:28.251Z,99.90
2023-05-14T04:44:31.185Z,99.90
2023-05-14T04:45:34.465Z,99.90
2023-05-14T04:46:37.252Z,99.90
2023-05-14T04:47:40.129Z,99.90
2023-05-14T04:48:42.742Z,99.90
2023-05-14T04:49:45.532Z,99.90
2023-05-14T04:50:48.215Z,99.90
2023-05-14T04:51:50.847Z,99.90
2023-05-14T04:52:53.411Z,99.90
2023-05-14T04:53:56.103Z,99.90
2023-05-14T04:54:58.764Z,99.90
2023-05-14T04:56:01.292Z,99.90
2023-05-14T04:57:04.056Z,99.90
2023-05-14T04:58:06.615Z,99.90
2023-05-14T04:59:09.289Z,99.90
2023-05-14T05:00:13.334Z,99.90
2023-05-14T05:01:16.126Z,99.90
2023-05-14T05:02:18.727Z,99.90
2023-05-14T05:03:21.622Z,99.90
2023-05-14T05:04:24.642Z,99.90
2023-05-14T05:05:27.245Z,99.90
2023-05-14T05:06:29.980Z,99.90
2023-05-14T05:07:32.795Z,99.90
2023-05-14T05:08:36.341Z,99.90
2023-05-14T05:09:39.037Z,99.90
2023-05-14T05:10:41.686Z,99.90
2023-05-14T05:11:44.452Z,99.90
2023-05-14T05:12:47.197Z,99.90
2023-05-14T05:13:50.337Z,99.90
2023-05-14T05:14:52.920Z,99.90
2023-05-14T05:15:55.612Z,99.90
2023-05-14T05:16:58.208Z,99.90
2023-05-14T05:18:01.192Z,99.90
2023-05-14T05:19:03.882Z,99.90
2023-05-14T05:20:09.714Z,99.80
2023-05-14T05:21:12.512Z,99.70
2023-05-14T05:22:15.449Z,99.60
2023-05-14T05:23:18.068Z,99.40
2023-05-14T05:24:20.723Z,99.40
2023-05-14T05:25:23.266Z,98.90
2023-05-14T05:26:27.392Z,98.40
2023-05-14T05:27:30.027Z,98.30
2023-05-14T05:28:32.675Z,98.10
2023-05-14T05:29:36.676Z,97.80
2023-05-14T05:30:39.883Z,97.50
2023-05-14T05:31:42.678Z,97.40
2023-05-14T05:32:45.556Z,97.40
2023-05-14T05:33:48.307Z,96.40
2023-05-14T05:34:52.019Z,96.20
2023-05-14T05:35:54.697Z,95.80
2023-05-14T05:36:57.472Z,95.30
2023-05-14T05:38:01.600Z,95.20
2023-05-14T05:39:04.499Z,95.00
2023-05-14T05:40:08.103Z,95.20
2023-05-14T05:41:10.864Z,95.10
2023-05-14T05:42:13.446Z,95.00
2023-05-14T05:43:16.207Z,94.40
2023-05-14T05:44:18.791Z,93.80
2023-05-14T05:45:22.064Z,93.70
2023-05-14T05:46:24.683Z,93.70
2023-05-14T05:47:27.457Z,93.90
2023-05-14T05:48:30.236Z,93.80
2023-05-14T05:49:32.944Z,93.30
2023-05-14T05:50:35.581Z,93.30
2023-05-14T05:51:38.202Z,93.30
2023-05-14T05:52:41.172Z,93.00
2023-05-14T05:53:43.765Z,92.90
2023-05-14T05:54:46.541Z,92.80
2023-05-14T05:55:51.645Z,92.50
2023-05-14T05:56:54.577Z,92.40
2023-05-14T05:57:57.262Z,91.50
2023-05-14T05:58:59.816Z,91.10
2023-05-14T06:00:12.703Z,91.30
2023-05-14T06:01:15.346Z,91.50
2023-05-14T06:02:17.969Z,91.30
2023-05-14T06:03:22.100Z,91.30
2023-05-14T06:04:24.788Z,91.30
2023-05-14T06:05:27.641Z,91.50
2023-05-14T06:06:30.803Z,91.30
2023-05-14T06:07:33.508Z,90.50
2023-05-14T06:08:36.092Z,90.40
2023-05-14T06:09:38.677Z,90.40
2023-05-14T06:10:41.311Z,90.30
2023-05-14T06:11:43.866Z,90.10
2023-05-14T06:12:46.470Z,90.00
2023-05-14T06:13:49.237Z,89.70
2023-05-14T06:14:51.827Z,88.50
2023-05-14T06:15:54.432Z,88.40
2023-05-14T06:16:57.519Z,88.00
2023-05-14T06:18:00.288Z,87.80
2023-05-14T06:19:03.001Z,86.00
2023-05-14T06:20:08.022Z,85.50
2023-05-14T06:21:10.670Z,85.20
2023-05-14T06:22:14.855Z,84.90
2023-05-14T06:23:17.449Z,84.70
2023-05-14T06:24:20.422Z,84.90
2023-05-14T06:25:23.082Z,84.70
2023-05-14T06:26:26.458Z,84.40
2023-05-14T06:27:29.305Z,83.80
2023-05-14T06:28:31.937Z,79.00
2023-05-14T06:29:34.537Z,78.60
2023-05-14T06:30:37.175Z,78.90
2023-05-14T06:31:39.843Z,79.70
2023-05-14T06:32:42.625Z,80.00
2023-05-14T06:33:45.345Z,79.90
2023-05-14T06:34:48.383Z,79.90
2023-05-14T06:35:51.185Z,78.50
2023-05-14T06:36:53.802Z,77.90
2023-05-14T06:37:56.449Z,78.20
2023-05-14T06:38:59.051Z,78.70
2023-05-14T06:40:02.492Z,79.00
2023-05-14T06:41:05.208Z,79.00
2023-05-14T06:42:07.920Z,79.10
2023-05-14T06:43:10.613Z,79.10
2023-05-14T06:44:13.228Z,79.30
2023-05-14T06:45:15.898Z,78.90
2023-05-14T06:46:18.457Z,78.50
2023-05-14T06:47:21.083Z,77.60
2023-05-14T06:48:24.025Z,77.50
2023-05-14T06:49:26.802Z,77.60
2023-05-14T06:50:29.368Z,78.00
2023-05-14T06:51:32.611Z,77.20
2023-05-14T06:52:35.387Z,76.70
2023-05-14T06:53:37.956Z,75.70
2023-05-14T06:54:40.572Z,75.10
2023-05-14T06:55:43.316Z,74.50
2023-05-14T06:56:46.713Z,73.70
2023-05-14T06:57:49.489Z,73.70
2023-05-14T06:58:52.034Z,74.40
2023-05-14T06:59:54.596Z,74.60
2023-05-14T07:00:58.012Z,74.80
2023-05-14T07:02:01.354Z,75.30
2023-05-14T07:03:03.991Z,75.10
2023-05-14T07:04:06.872Z,73.90
2023-05-14T07:05:10.728Z,74.10
2023-05-14T07:06:13.987Z,73.00
2023-05-14T07:07:20.574Z,72.80
2023-05-14T07:08:23.286Z,73.60
2023-05-14T07:09:25.929Z,74.10
2023-05-14T07:10:28.539Z,73.90
2023-05-14T07:11:31.127Z,73.90
2023-05-14T07:12:33.825Z,73.90
2023-05-14T07:13:36.512Z,73.80
2023-05-14T07:14:39.165Z,71.90
2023-05-14T07:15:41.785Z,71.40
2023-05-14T07:16:45.817Z,71.60
2023-05-14T07:17:49.017Z,72.00
2023-05-14T07:18:51.739Z,72.00
2023-05-14T07:19:56.034Z,72.40
2023-05-14T07:20:58.646Z,71.60
2023-05-14T07:22:01.714Z,70.10
2023-05-14T07:23:04.275Z,70.00
2023-05-14T07:24:07.190Z,69.80
2023-05-14T07:25:10.143Z,67.40
2023-05-14T07:26:12.770Z,67.80
2023-05-14T07:27:17.027Z,67.70
2023-05-14T07:28:19.817Z,67.50
2023-05-14T07:29:22.473Z,67.70
2023-05-14T07:30:25.593Z,68.20
2023-05-14T07:31:28.527Z,67.50
2023-05-14T07:32:31.193Z,67.50
2023-05-14T07:33:33.754Z,67.90
2023-05-14T07:34:36.350Z,67.80
2023-05-14T07:35:39.116Z,66.90
2023-05-14T07:36:41.820Z,64.60
2023-05-14T07:37:44.570Z,64.80
2023-05-14T07:38:47.297Z,64.60
2023-05-14T07:39:49.961Z,64.90
2023-05-14T07:40:52.792Z,64.40
2023-05-14T07:41:55.399Z,62.80
2023-05-14T07:42:58.001Z,63.40
2023-05-14T07:44:00.709Z,64.30
2023-05-14T07:45:04.173Z,64.20
2023-05-14T07:46:06.768Z,64.40
2023-05-14T07:47:09.904Z,64.20
2023-05-14T07:48:12.773Z,63.30
2023-05-14T07:49:15.655Z,62.80
2023-05-14T07:50:22.301Z,61.80
2023-05-14T07:51:28.223Z,61.90
2023-05-14T07:52:30.841Z,62.40
2023-05-14T07:53:33.495Z,63.00
2023-05-14T07:54:36.098Z,63.80
2023-05-14T07:55:38.700Z,64.10
2023-05-14T07:56:41.651Z,62.90
2023-05-14T07:57:44.216Z,62.80
2023-05-14T07:58:46.922Z,62.60
2023-05-14T07:59:49.691Z,62.90
2023-05-14T08:00:52.337Z,62.80
2023-05-14T08:01:55.134Z,62.40
2023-05-14T08:02:57.959Z,62.60
2023-05-14T08:04:00.755Z,62.10
2023-05-14T08:05:04.176Z,62.20
2023-05-14T08:06:06.918Z,62.10
2023-05-14T08:07:09.575Z,62.10
2023-05-14T08:08:13.042Z,62.20
2023-05-14T08:09:16.043Z,62.20
2023-05-14T08:10:18.756Z,62.80
2023-05-14T08:11:22.414Z,63.20
2023-05-14T08:12:25.488Z,62.80
2023-05-14T08:13:28.150Z,63.40
2023-05-14T08:14:30.792Z,63.60
2023-05-14T08:15:33.388Z,63.40
2023-05-14T08:16:36.284Z,63.40
2023-05-14T08:17:39.015Z,63.70
2023-05-14T08:18:41.665Z,64.00
2023-05-14T08:19:44.402Z,63.50
2023-05-14T08:20:47.171Z,63.80
2023-05-14T08:21:49.917Z,63.00
2023-05-14T08:22:52.483Z,62.90
2023-05-14T08:23:55.068Z,62.60
2023-05-14T08:24:57.748Z,62.70
2023-05-14T08:26:00.379Z,62.40
2023-05-14T08:27:03.022Z,61.90
2023-05-14T08:28:05.961Z,61.80
2023-05-14T08:29:10.436Z,62.60
2023-05-14T08:30:14.088Z,61.00
2023-05-14T08:31:16.948Z,59.90
2023-05-14T08:32:23.753Z,59.90
2023-05-14T08:33:26.686Z,60.80
2023-05-14T08:34:29.414Z,61.90
2023-05-14T08:35:32.047Z,60.70
2023-05-14T08:36:34.649Z,60.20
2023-05-14T08:37:37.336Z,59.80
2023-05-14T08:38:39.958Z,57.30
2023-05-14T08:39:42.532Z,56.80
2023-05-14T08:40:59.712Z,56.80
2023-05-14T08:42:06.622Z,56.70
2023-05-14T08:43:11.048Z,56.90
2023-05-14T08:44:19.552Z,56.90
2023-05-14T08:45:34.455Z,57.10
2023-05-14T08:46:38.979Z,56.60
2023-05-14T08:47:42.089Z,56.30
2023-05-14T08:48:50.696Z,56.20
2023-05-14T08:50:02.523Z,56.50
2023-05-14T08:51:05.290Z,56.00
2023-05-14T08:52:10.992Z,56.00
2023-05-14T08:53:13.751Z,56.40
2023-05-14T08:54:17.960Z,56.30
2023-05-14T08:55:21.018Z,55.40
2023-05-14T08:56:25.613Z,55.30
2023-05-14T08:57:31.212Z,55.70
2023-05-14T08:58:33.890Z,55.80
2023-05-14T08:59:36.884Z,55.30
2023-05-14T09:00:39.712Z,55.10
2023-05-14T09:01:51.089Z,55.90
2023-05-14T09:02:54.543Z,55.80
2023-05-14T09:03:58.094Z,54.70
2023-05-14T09:05:02.951Z,55.40
2023-05-14T09:06:07.016Z,55.70
2023-05-14T09:07:09.824Z,55.50
2023-05-14T09:08:12.669Z,54.40
2023-05-14T09:09:15.422Z,54.80
2023-05-14T09:10:18.776Z,54.30
2023-05-14T09:11:21.566Z,54.10
2023-05-14T09:12:24.391Z,54.80
2023-05-14T09:13:28.319Z,54.70
2023-05-14T09:14:32.926Z,54.80
2023-05-14T09:15:37.569Z,55.10
2023-05-14T09:16:42.757Z,55.20
2023-05-14T09:17:48.025Z,55.20
2023-05-14T09:18:51.599Z,55.80
2023-05-14T09:19:54.703Z,55.60
2023-05-14T09:20:58.254Z,56.30
2023-05-14T09:22:00.866Z,56.20
2023-05-14T09:23:03.536Z,55.20
2023-05-14T09:24:06.707Z,55.20
2023-05-14T09:25:12.467Z,54.90
2023-05-14T09:26:18.733Z,54.50
2023-05-14T09:27:21.590Z,54.30
2023-05-14T09:28:24.652Z,54.80
2023-05-14T09:29:29.977Z,54.70
2023-05-14T09:30:34.244Z,55.80
2023-05-14T09:31:37.444Z,56.00
2023-05-14T09:32:46.220Z,55.40
2023-05-14T09:33:52.485Z,55.40
2023-05-14T09:34:55.044Z,54.60
2023-05-14T09:36:01.959Z,53.90
2023-05-14T09:37:09.785Z,53.80
2023-05-14T09:38:12.557Z,53.60
2023-05-14T09:39:15.099Z,54.00
2023-05-14T09:40:20.523Z,53.70
2023-05-14T09:41:23.454Z,54.60
2023-05-14T09:42:26.690Z,54.10
2023-05-14T09:43:29.240Z,52.80
2023-05-14T09:44:32.076Z,53.30
2023-05-14T09:45:35.668Z,53.40
2023-05-14T09:46:38.531Z,54.30
2023-05-14T09:47:41.429Z,54.90
2023-05-14T09:48:46.127Z,54.80
2023-05-14T09:49:49.874Z,54.40
2023-05-14T09:50:52.501Z,54.30
2023-05-14T09:51:57.219Z,54.30
2023-05-14T09:53:00.978Z,54.00
2023-05-14T09:54:05.796Z,52.40
2023-05-14T09:55:08.886Z,52.80
2023-05-14T09:56:11.540Z,51.30
2023-05-14T09:57:14.180Z,50.40
2023-05-14T09:58:17.083Z,51.20
2023-05-14T09:59:19.696Z,52.00
2023-05-14T10:00:23.354Z,52.50
2023-05-14T10:01:28.933Z,52.40
2023-05-14T10:02:37.711Z,53.00
2023-05-14T10:03:41.260Z,52.70
2023-05-14T10:04:45.134Z,50.60
2023-05-14T10:05:49.643Z,49.60
2023-05-14T10:06:53.616Z,50.50
2023-05-14T10:08:03.908Z,50.50
2023-05-14T10:09:13.846Z,51.30
2023-05-14T10:10:19.999Z,51.50
2023-05-14T10:11:30.323Z,51.00
2023-05-14T10:12:40.817Z,50.60
2023-05-14T10:13:53.511Z,50.90
2023-05-14T10:14:57.921Z,51.20
2023-05-14T10:16:20.514Z,50.70
2023-05-14T10:17:28.192Z,49.80
2023-05-14T10:18:36.339Z,48.20
2023-05-14T10:19:41.029Z,46.50
2023-05-14T10:20:48.725Z,47.20
2023-05-14T10:21:59.684Z,47.70
2023-05-14T10:23:02.447Z,48.20
2023-05-14T10:24:06.581Z,49.10
2023-05-14T10:25:09.816Z,48.20
2023-05-14T10:26:13.233Z,48.00
2023-05-14T10:27:17.305Z,47.90
2023-05-14T10:28:20.316Z,47.80
2023-05-14T10:29:34.586Z,45.60
2023-05-14T10:30:45.881Z,46.00
2023-05-14T10:31:56.150Z,46.70
2023-05-14T10:33:16.781Z,47.20
2023-05-14T10:34:41.235Z,47.70
2023-05-14T10:36:04.353Z,45.80
2023-05-14T10:37:10.714Z,45.50
2023-05-14T10:38:15.406Z,45.00
2023-05-14T10:39:18.100Z,44.80
2023-05-14T10:40:24.670Z,44.60
2023-05-14T10:41:27.663Z,45.60
2023-05-14T10:42:37.631Z,46.00
2023-05-14T10:43:42.203Z,46.70
2023-05-14T10:45:01.875Z,46.90
2023-05-14T10:46:05.228Z,47.10
2023-05-14T10:47:08.025Z,47.70
2023-05-14T10:48:10.918Z,47.10
2023-05-14T10:49:13.610Z,47.30
2023-05-14T10:50:18.347Z,46.50
2023-05-14T10:51:23.033Z,45.70
2023-05-14T10:52:26.881Z,46.70
2023-05-14T10:53:38.716Z,47.20
2023-05-14T10:54:48.620Z,47.10
2023-05-14T10:55:55.770Z,47.00
2023-05-14T10:56:59.911Z,47.40
2023-05-14T10:58:04.818Z,47.30
2023-05-14T10:59:08.373Z,45.80
2023-05-14T11:00:14.700Z,46.60
2023-05-14T11:01:17.790Z,46.40
2023-05-14T11:02:27.047Z,46.70
2023-05-14T11:03:31.822Z,47.30
2023-05-14T11:04:34.455Z,45.90
2023-05-14T11:05:39.345Z,45.60
2023-05-14T11:06:43.296Z,46.60
2023-05-14T11:07:48.789Z,46.40
2023-05-14T11:08:53.455Z,47.20
2023-05-14T11:10:08.617Z,47.20
2023-05-14T11:11:11.330Z,47.70
2023-05-14T11:12:14.206Z,48.40
2023-05-14T11:13:18.742Z,48.40
2023-05-14T11:14:21.519Z,48.60
2023-05-14T11:15:26.598Z,49.20
2023-05-14T11:16:31.076Z,49.00
2023-05-14T11:17:36.752Z,49.30
2023-05-14T11:18:41.753Z,50.00
2023-05-14T11:19:46.254Z,49.60
2023-05-14T11:20:48.930Z,49.60
2023-05-14T11:21:51.782Z,48.60
2023-05-14T11:22:55.368Z,47.40
2023-05-14T11:24:01.645Z,46.80
2023-05-14T11:25:06.429Z,47.60
2023-05-14T11:26:09.077Z,48.90
2023-05-14T11:27:11.897Z,48.90
2023-05-14T11:28:14.582Z,48.70
2023-05-14T11:29:17.749Z,48.60
2023-05-14T11:30:21.878Z,49.00
2023-05-14T11:31:26.177Z,49.40
2023-05-14T11:32:28.831Z,49.30
2023-05-14T11:33:32.133Z,49.60
2023-05-14T11:34:35.910Z,49.90
2023-05-14T11:35:42.978Z,49.50
2023-05-14T11:36:45.785Z,49.00
2023-05-14T11:37:52.494Z,48.40
2023-05-14T11:38:55.234Z,48.60
2023-05-14T11:40:01.399Z,48.80
2023-05-14T11:41:06.235Z,49.10
2023-05-14T11:42:14.610Z,49.20
2023-05-14T11:43:17.475Z,50.00
2023-05-14T11:44:20.461Z,49.30
2023-05-14T11:45:30.040Z,49.30
2023-05-14T11:46:32.725Z,49.50
2023-05-14T11:47:35.810Z,49.70
2023-05-14T11:48:38.540Z,49.50
2023-05-14T11:49:41.379Z,48.80
2023-05-14T11:50:52.323Z,49.10
2023-05-14T11:52:03.069Z,49.20
2023-05-14T11:53:05.658Z,50.00
2023-05-14T11:54:08.252Z,48.60
2023-05-14T11:55:12.844Z,48.70
2023-05-14T11:56:16.023Z,48.70
2023-05-14T11:57:21.096Z,48.70
2023-05-14T11:58:24.852Z,48.80
2023-05-14T11:59:32.639Z,48.70
2023-05-14T12:00:35.395Z,48.90
2023-05-14T12:01:38.643Z,49.20
2023-05-14T12:02:41.335Z,49.30
2023-05-14T12:03:44.195Z,48.40
2023-05-14T12:04:52.237Z,47.80
2023-05-14T12:05:59.577Z,47.40
2023-05-14T12:07:12.322Z,47.30
2023-05-14T12:08:31.525Z,47.80
2023-05-14T12:09:42.609Z,48.20
2023-05-14T12:10:47.435Z,48.20
2023-05-14T12:11:51.622Z,48.40
2023-05-14T12:12:54.531Z,48.70
2023-05-14T12:13:57.136Z,48.80
2023-05-14T12:15:00.517Z,48.80
2023-05-14T12:16:03.887Z,47.90
2023-05-14T12:17:17.743Z,47.80
2023-05-14T12:18:24.500Z,47.90
2023-05-14T12:19:27.804Z,47.70
2023-05-14T12:20:30.386Z,48.20
2023-05-14T12:21:34.782Z,48.60
2023-05-14T12:22:37.821Z,47.70
2023-05-14T12:23:40.484Z,46.80
2023-05-14T12:24:57.347Z,47.20
2023-05-14T12:26:06.256Z,48.00
2023-05-14T12:27:10.886Z,48.30
2023-05-14T12:28:18.010Z,48.30
2023-05-14T12:29:22.147Z,48.60
2023-05-14T12:30:24.758Z,48.30
2023-05-14T12:31:31.711Z,47.20
2023-05-14T12:32:36.058Z,46.20
2023-05-14T12:33:38.631Z,46.60
2023-05-14T12:34:41.300Z,47.60
2023-05-14T12:35:43.880Z,48.30
2023-05-14T12:36:46.800Z,48.60
2023-05-14T12:37:49.461Z,48.60
2023-05-14T12:39:04.010Z,48.60
2023-05-14T12:40:09.694Z,48.60
2023-05-14T12:41:12.415Z,48.50
2023-05-14T12:42:16.650Z,48.40
2023-05-14T12:43:19.917Z,48.90
2023-05-14T12:44:22.696Z,48.70
2023-05-14T12:45:25.423Z,48.70
2023-05-14T12:46:28.267Z,48.40
2023-05-14T12:47:31.952Z,48.20
2023-05-14T12:48:34.615Z,48.40
2023-05-14T12:49:37.265Z,48.40
2023-05-14T12:50:39.972Z,48.80
2023-05-14T12:51:42.680Z,49.20
2023-05-14T12:52:46.612Z,49.40
2023-05-14T12:53:50.458Z,49.40
2023-05-14T12:54:53.002Z,49.40
2023-05-14T12:55:55.580Z,49.30
2023-05-14T12:56:58.931Z,48.90
2023-05-14T12:58:01.542Z,49.10
2023-05-14T12:59:04.317Z,49.20
2023-05-14T13:00:12.965Z,49.50
2023-05-14T13:01:16.672Z,49.70
2023-05-14T13:02:19.478Z,49.70
2023-05-14T13:03:22.133Z,49.90
2023-05-14T13:04:24.836Z,50.00
2023-05-14T13:05:27.842Z,50.30
2023-05-14T13:06:31.773Z,50.60
2023-05-14T13:07:34.370Z,50.70
2023-05-14T13:08:36.984Z,50.40
2023-05-14T13:09:39.712Z,50.40
2023-05-14T13:10:42.288Z,50.60
2023-05-14T13:11:44.923Z,50.20
2023-05-14T13:12:47.460Z,50.10
2023-05-14T13:13:50.048Z,50.10
2023-05-14T13:14:52.678Z,50.50
2023-05-14T13:15:55.617Z,50.40
2023-05-14T13:16:59.141Z,50.40
2023-05-14T13:18:02.136Z,50.60
2023-05-14T13:19:04.802Z,50.90
2023-05-14T13:20:08.389Z,50.70
2023-05-14T13:21:12.638Z,49.70
2023-05-14T13:22:17.152Z,48.40
2023-05-14T13:23:19.823Z,48.20
2023-05-14T13:24:22.468Z,47.90
2023-05-14T13:25:25.520Z,48.10
2023-05-14T13:26:28.376Z,48.50
2023-05-14T13:27:31.049Z,48.70
2023-05-14T13:28:33.796Z,49.00
2023-05-14T13:29:36.473Z,49.60
2023-05-14T13:30:39.189Z,49.90
2023-05-14T13:31:41.857Z,50.30
2023-05-14T13:32:45.038Z,50.40
2023-05-14T13:33:47.699Z,50.20
2023-05-14T13:34:50.466Z,50.00
2023-05-14T13:35:53.067Z,49.90
2023-05-14T13:36:56.281Z,49.90
2023-05-14T13:37:58.899Z,50.10
2023-05-14T13:39:01.506Z,50.20
2023-05-14T13:40:07.486Z,49.90
2023-05-14T13:41:10.078Z,49.10
2023-05-14T13:42:12.666Z,49.00
2023-05-14T13:43:16.978Z,49.40
2023-05-14T13:44:19.557Z,49.90
2023-05-14T13:45:22.177Z,50.40
2023-05-14T13:46:24.913Z,49.60