createdAt,value
2023-10-03T00:00:57.078Z,97449.16
2023-10-03T00:03:25.321Z,97445.75
2023-10-03T00:05:53.672Z,97442.53
2023-10-03T00:08:23.685Z,97440.75
2023-10-03T00:10:51.628Z,97456.00
2023-10-03T00:13:20.870Z,97461.81
2023-10-03T00:15:49.483Z,97466.84
2023-10-03T00:18:17.622Z,97465.66
2023-10-03T00:20:45.631Z,97466.16
2023-10-03T00:23:13.577Z,97470.16
2023-10-03T00:25:42.768Z,97478.06
2023-10-03T00:28:12.116Z,97488.34
2023-10-03T00:30:41.593Z,97494.09
2023-10-03T00:33:11.929Z,97497.13
2023-10-03T00:35:41.756Z,97500.81
2023-10-03T00:38:15.351Z,97493.81
2023-10-03T00:40:50.016Z,97489.72
2023-10-03T00:43:19.028Z,97492.28
2023-10-03T00:45:46.852Z,97490.84
2023-10-03T00:48:14.895Z,97476.72
2023-10-03T00:53:12.233Z,97455.31
2023-10-03T00:55:40.234Z,97452.66
2023-10-03T00:58:19.141Z,97465.53
2023-10-03T01:00:47.460Z,97462.03
2023-10-03T01:03:26.183Z,97462.41
2023-10-03T01:05:54.645Z,97466.09
2023-10-03T01:08:24.356Z,97464.56
2023-10-03T01:10:54.384Z,97464.16
2023-10-03T01:13:25.635Z,97464.25
2023-10-03T01:15:53.326Z,97464.81
2023-10-03T01:18:22.502Z,97460.91
2023-10-03T01:20:53.566Z,97459.69
2023-10-03T01:23:23.216Z,97460.06
2023-10-03T01:25:52.638Z,97461.78
2023-10-03T01:28:20.369Z,97460.25
2023-10-03T01:30:48.129Z,97467.94
2023-10-03T01:33:15.991Z,97462.16
2023-10-03T01:35:43.804Z,97455.25
2023-10-03T01:38:12.006Z,97461.84
2023-10-03T01:40:42.842Z,97462.16
2023-10-03T01:43:10.781Z,97452.66
2023-10-03T01:45:38.511Z,97450.16
2023-10-03T01:48:08.815Z,97451.59
2023-10-03T01:50:37.172Z,97446.41
2023-10-03T01:53:06.832Z,97445.50
2023-10-03T01:55:35.065Z,97436.75
2023-10-03T01:58:06.254Z,97433.50
2023-10-03T02:00:36.553Z,97423.34
2023-10-03T02:03:06.319Z,97417.06
2023-10-03T02:05:35.736Z,97419.06
2023-10-03T02:08:08.886Z,97407.63
2023-10-03T02:10:36.967Z,97401.09
2023-10-03T02:13:10.618Z,97400.72
2023-10-03T02:15:40.376Z,97400.88
2023-10-03T02:18:10.141Z,97404.56
2023-10-03T02:20:39.903Z,97391.69
2023-10-03T02:23:07.573Z,97387.63
2023-10-03T02:25:38.454Z,97384.16
2023-10-03T02:28:08.029Z,97382.53
2023-10-03T02:30:35.880Z,97382.16
2023-10-03T02:33:08.774Z,97375.69
2023-10-03T02:35:39.748Z,97371.72
2023-10-03T02:38:10.550Z,97365.47
2023-10-03T02:40:41.328Z,97352.41
2023-10-03T02:43:13.063Z,97346.56
2023-10-03T02:45:44.146Z,97344.03
2023-10-03T02:48:17.020Z,97338.00
2023-10-03T02:50:47.653Z,97327.81
2023-10-03T02:53:21.300Z,97323.69
2023-10-03T02:55:49.640Z,97324.88
2023-10-03T02:58:21.088Z,97321.34
2023-10-03T03:00:51.361Z,97314.94
2023-10-03T03:03:19.384Z,97300.75
2023-10-03T03:05:50.121Z,97295.00
2023-10-03T03:08:25.188Z,97277.81
2023-10-03T03:10:56.912Z,97270.91
2023-10-03T03:13:26.932Z,97269.06
2023-10-03T03:15:55.488Z,97265.97
2023-10-03T03:18:24.764Z,97258.31
2023-10-03T03:20:58.329Z,97258.78
2023-10-03T03:23:36.291Z,97251.00
2023-10-03T03:26:19.628Z,97241.59
2023-10-03T03:28:50.725Z,97244.97
2023-10-03T03:31:27.323Z,97251.13
2023-10-03T03:33:58.018Z,97238.38
2023-10-03T03:36:30.874Z,97238.63
2023-10-03T03:38:59.609Z,97238.03
2023-10-03T03:41:27.471Z,97238.72
2023-10-03T03:43:56.518Z,97235.47
2023-10-03T03:46:24.201Z,97233.72
2023-10-03T03:48:51.834Z,97229.41
2023-10-03T03:51:20.169Z,97222.91
2023-10-03T03:53:48.564Z,97222.91
2023-10-03T03:56:17.531Z,97227.78
2023-10-03T03:58:46.201Z,97230.09
2023-10-03T04:01:20.930Z,97235.13
2023-10-03T04:03:51.297Z,97232.66
2023-10-03T04:06:20.012Z,97231.81
2023-10-03T04:09:04.167Z,97220.94
2023-10-03T04:11:35.775Z,97218.19
2023-10-03T04:14:06.089Z,97229.28
2023-10-03T04:16:41.585Z,97215.81
2023-10-03T04:19:11.526Z,97205.31
2023-10-03T04:21:41.439Z,97219.75
2023-10-03T04:24:11.496Z,97208.47
2023-10-03T04:26:41.388Z,97203.78
2023-10-03T04:29:12.218Z,97198.25
2023-10-03T04:31:41.541Z,97215.41
2023-10-03T04:34:12.402Z,97219.31
2023-10-03T04:36:40.176Z,97214.47
2023-10-03T04:39:11.316Z,97216.41
2023-10-03T04:41:44.349Z,97208.16
2023-10-03T04:44:17.834Z,97208.44
2023-10-03T04:46:47.622Z,97215.50
2023-10-03T04:49:15.690Z,97217.38
2023-10-03T04:51:47.590Z,97230.31
2023-10-03T04:54:17.783Z,97219.59
2023-10-03T04:56:46.431Z,97213.97
2023-10-03T04:59:14.460Z,97209.59
2023-10-03T05:01:42.222Z,97203.09
2023-10-03T05:04:13.764Z,97215.97
2023-10-03T05:06:44.029Z,97217.22
2023-10-03T05:09:12.479Z,97215.41
2023-10-03T05:11:40.286Z,97219.38
2023-10-03T05:14:08.685Z,97226.31
2023-10-03T05:16:36.352Z,97218.44
2023-10-03T05:19:05.575Z,97226.41
2023-10-03T05:21:34.638Z,97231.00
2023-10-03T05:24:02.390Z,97226.25
2023-10-03T05:26:30.959Z,97227.31
2023-10-03T05:28:59.954Z,97221.56
2023-10-03T05:31:27.711Z,97218.88
2023-10-03T05:33:55.463Z,97215.09
2023-10-03T05:36:23.714Z,97210.28
2023-10-03T05:38:54.633Z,97208.69
2023-10-03T05:41:22.984Z,97206.09
2023-10-03T05:43:50.653Z,97197.06
2023-10-03T05:46:18.535Z,97201.97
2023-10-03T05:48:46.616Z,97201.03
2023-10-03T05:51:14.604Z,97196.63
2023-10-03T05:53:43.248Z,97202.78
2023-10-03T05:56:12.686Z,97203.81
2023-10-03T05:58:40.380Z,97194.94
2023-10-03T06:01:08.065Z,97205.47
2023-10-03T06:03:37.860Z,97207.94
2023-10-03T06:06:05.909Z,97211.00
2023-10-03T06:08:34.321Z,97211.66
2023-10-03T06:11:04.418Z,97206.75
2023-10-03T06:13:33.593Z,97214.94
2023-10-03T06:16:01.439Z,97215.00
2023-10-03T06:18:29.478Z,97204.63
2023-10-03T06:20:59.154Z,97217.56
2023-10-03T06:23:27.345Z,97207.19
2023-10-03T06:25:55.094Z,97195.19
2023-10-03T06:28:25.673Z,97198.38
2023-10-03T06:30:55.592Z,97198.78
2023-10-03T06:33:22.423Z,97197.09
2023-10-03T06:35:51.641Z,97194.66
2023-10-03T06:38:20.423Z,97207.00
2023-10-03T06:40:48.180Z,97205.44
2023-10-03T06:43:15.824Z,97220.19
2023-10-03T06:45:44.036Z,97214.84
2023-10-03T06:48:13.147Z,97226.28
2023-10-03T06:50:42.170Z,97221.81
2023-10-03T06:53:10.217Z,97227.31
2023-10-03T06:55:37.902Z,97222.53
2023-10-03T06:58:06.116Z,97220.19
2023-10-03T07:00:34.244Z,97210.28
2023-10-03T07:03:02.079Z,97208.53
2023-10-03T07:05:31.371Z,97213.97
2023-10-03T07:07:59.835Z,97210.81
2023-10-03T07:10:27.601Z,97195.00
2023-10-03T07:12:55.515Z,97207.25
2023-10-03T07:15:23.502Z,97213.94
2023-10-03T07:17:51.563Z,97207.31
2023-10-03T07:20:19.351Z,97204.00
2023-10-03T07:22:48.552Z,97203.91
2023-10-03T07:25:17.360Z,97205.25
2023-10-03T07:27:46.628Z,97206.53
2023-10-03T07:30:15.868Z,97206.22
2023-10-03T07:32:43.698Z,97207.94
2023-10-03T07:35:13.885Z,97202.34
2023-10-03T07:37:42.050Z,97200.59
2023-10-03T07:40:11.364Z,97205.00
2023-10-03T07:42:40.229Z,97211.09
2023-10-03T07:45:08.796Z,97205.47
2023-10-03T07:47:38.616Z,97211.38
2023-10-03T07:50:07.198Z,97214.78
2023-10-03T07:52:35.854Z,97231.00
2023-10-03T07:55:06.507Z,97234.66
2023-10-03T07:57:35.448Z,97241.06
2023-10-03T08:00:06.916Z,97248.03
2023-10-03T08:02:35.346Z,97255.53
2023-10-03T08:05:03.464Z,97245.34
2023-10-03T08:07:32.689Z,97237.88
2023-10-03T08:10:03.878Z,97239.75
2023-10-03T08:12:33.196Z,97235.16
2023-10-03T08:15:02.327Z,97226.84
2023-10-03T08:17:32.713Z,97219.88
2023-10-03T08:20:05.702Z,97220.75
2023-10-03T08:22:33.407Z,97223.34
2023-10-03T08:25:01.705Z,97215.97
2023-10-03T08:27:31.617Z,97209.72
2023-10-03T08:30:01.554Z,97212.16
2023-10-03T08:32:30.755Z,97219.09
2023-10-03T08:34:58.415Z,97220.22
2023-10-03T08:37:26.252Z,97226.94
2023-10-03T08:39:54.097Z,97231.50
2023-10-03T08:42:22.665Z,97223.97
2023-10-03T08:44:57.556Z,97218.16
2023-10-03T08:47:30.829Z,97227.25
2023-10-03T08:50:12.201Z,97206.34
2023-10-03T08:52:45.312Z,97208.47
2023-10-03T08:55:16.060Z,97212.25
2023-10-03T08:57:49.041Z,97206.28
2023-10-03T09:00:16.791Z,97184.25
2023-10-03T09:02:49.827Z,97199.31
2023-10-03T09:05:22.354Z,97192.03
2023-10-03T09:07:50.352Z,97192.03
2023-10-03T09:10:25.192Z,97200.84
2023-10-03T09:12:53.012Z,97198.19
2023-10-03T09:15:23.677Z,97196.56
2023-10-03T09:17:52.551Z,97187.50
2023-10-03T09:20:26.091Z,97185.84
2023-10-03T09:22:55.726Z,97180.22
2023-10-03T09:25:23.541Z,97188.78
2023-10-03T09:28:00.335Z,97178.34
2023-10-03T09:30:38.801Z,97177.31
2023-10-03T09:33:06.921Z,97183.00
2023-10-03T09:35:36.069Z,97183.22
2023-10-03T09:38:07.289Z,97178.94
2023-10-03T09:40:50.905Z,97170.34
2023-10-03T09:43:20.672Z,97163.97
2023-10-03T09:45:48.808Z,97158.00
2023-10-03T09:48:19.858Z,97152.16
2023-10-03T09:50:56.932Z,97157.56
2023-10-03T09:53:29.071Z,97156.75
2023-10-03T09:55:59.793Z,97154.38
2023-10-03T09:58:32.358Z,97157.00
2023-10-03T10:01:02.901Z,97165.81
2023-10-03T10:03:34.937Z,97161.28
2023-10-03T10:06:17.432Z,97159.66
2023-10-03T10:08:48.237Z,97172.28
2023-10-03T10:11:22.743Z,97168.22
2023-10-03T10:14:03.498Z,97172.47
2023-10-03T10:16:32.385Z,97186.50
2023-10-03T10:19:05.647Z,97190.75
2023-10-03T10:21:38.513Z,97190.47
2023-10-03T10:24:26.624Z,97193.81
2023-10-03T10:26:54.617Z,97195.53
2023-10-03T10:29:22.695Z,97210.56
2023-10-03T10:31:59.039Z,97191.44
2023-10-03T10:34:36.884Z,97190.97
2023-10-03T10:37:16.870Z,97189.59
2023-10-03T10:40:11.650Z,97178.03
2023-10-03T10:43:01.757Z,97179.06
2023-10-03T10:45:39.082Z,97175.88
2023-10-03T10:48:09.117Z,97171.53
2023-10-03T10:50:54.973Z,97169.66
2023-10-03T10:53:24.045Z,97164.56
2023-10-03T10:55:51.968Z,97152.19
2023-10-03T10:58:20.645Z,97148.97
2023-10-03T11:00:48.395Z,97150.53
2023-10-03T11:03:16.218Z,97147.84
2023-10-03T11:05:45.858Z,97157.56
2023-10-03T11:08:13.520Z,97151.41
2023-10-03T11:10:53.898Z,97151.13
2023-10-03T11:13:21.984Z,97142.75
2023-10-03T11:15:50.112Z,97137.13
2023-10-03T11:18:18.002Z,97139.28
2023-10-03T11:20:46.353Z,97142.25
2023-10-03T11:23:17.564Z,97136.03
2023-10-03T11:25:55.469Z,97136.06
2023-10-03T11:28:24.497Z,97132.81
2023-10-03T11:31:04.696Z,97139.81
2023-10-03T11:33:33.296Z,97133.78
2023-10-03T11:36:01.200Z,97123.97
2023-10-03T11:38:30.187Z,97130.84
2023-10-03T11:41:00.190Z,97133.28
2023-10-03T11:43:27.982Z,97128.47
2023-10-03T11:46:02.877Z,97127.31
2023-10-03T11:48:35.183Z,97144.34
2023-10-03T11:51:02.896Z,97137.34
2023-10-03T11:53:38.219Z,97135.81
2023-10-03T11:56:07.450Z,97140.91
2023-10-03T11:58:35.109Z,97145.88
2023-10-03T12:01:02.920Z,97138.25
2023-10-03T12:03:31.483Z,97129.34
2023-10-03T12:06:03.457Z,97126.09
2023-10-03T12:08:32.223Z,97120.66
2023-10-03T12:10:59.867Z,97125.22
2023-10-03T12:13:28.898Z,97131.28
2023-10-03T12:15:56.570Z,97131.31
2023-10-03T12:18:27.150Z,97133.59
2023-10-03T12:20:55.842Z,97129.28
2023-10-03T12:23:23.847Z,97145.34
2023-10-03T12:25:51.476Z,97138.97
2023-10-03T12:28:19.088Z,97147.75
2023-10-03T12:30:59.351Z,97136.47
2023-10-03T12:33:27.121Z,97138.66
2023-10-03T12:35:55.037Z,97128.38
2023-10-03T12:38:22.702Z,97131.06
2023-10-03T12:40:50.444Z,97123.66
2023-10-03T12:43:18.233Z,97121.06
2023-10-03T12:45:46.639Z,97124.44
2023-10-03T12:48:15.726Z,97122.72
2023-10-03T12:50:44.027Z,97119.75
2023-10-03T12:53:12.398Z,97118.31
2023-10-03T12:55:40.139Z,97123.75
2023-10-03T12:58:07.797Z,97129.97
2023-10-03T13:00:37.633Z,97127.13
2023-10-03T13:03:06.225Z,97128.28
2023-10-03T13:05:36.429Z,97132.81
2023-10-03T13:08:04.505Z,97141.66
2023-10-03T13:10:35.384Z,97147.50
2023-10-03T13:13:05.232Z,97138.09
2023-10-03T13:15:38.589Z,97147.84
2023-10-03T13:18:08.265Z,97128.06
2023-10-03T13:20:37.441Z,97136.81
2023-10-03T13:23:05.961Z,97135.88
2023-10-03T13:25:33.640Z,97128.19
2023-10-03T13:28:01.311Z,97145.22
2023-10-03T13:30:29.820Z,97143.50
2023-10-03T13:32:58.937Z,97145.16
2023-10-03T13:35:28.706Z,97138.66
2023-10-03T13:37:57.801Z,97139.13
2023-10-03T13:40:25.926Z,97147.06
2023-10-03T13:42:53.929Z,97145.00
2023-10-03T13:45:21.727Z,97139.69
2023-10-03T13:47:52.797Z,97145.63
2023-10-03T13:50:20.631Z,97146.69
2023-10-03T13:52:48.960Z,97149.19
2023-10-03T13:55:21.290Z,97143.50
2023-10-03T13:57:51.779Z,97119.81
2023-10-03T14:00:20.262Z,97126.28
2023-10-03T14:02:49.332Z,97123.59
2023-10-03T14:05:17.545Z,97124.38
2023-10-03T14:07:45.737Z,97130.00
2023-10-03T14:10:15.763Z,97128.97
2023-10-03T14:12:46.498Z,97128.44
2023-10-03T14:15:15.291Z,97130.53
2023-10-03T14:17:43.298Z,97130.53
2023-10-03T14:20:14.104Z,97125.13
2023-10-03T14:22:42.316Z,97132.13
2023-10-03T14:25:20.147Z,97130.53
2023-10-03T14:27:49.167Z,97132.22
2023-10-03T14:30:17.165Z,97125.28
2023-10-03T14:32:45.144Z,97132.81
2023-10-03T14:35:14.127Z,97129.06
2023-10-03T14:37:41.921Z,97131.75
2023-10-03T14:40:17.588Z,97123.13
2023-10-03T14:42:50.902Z,97122.34
2023-10-03T14:45:23.552Z,97138.75
2023-10-03T14:47:51.445Z,97148.69
2023-10-03T14:50:20.682Z,97144.13
2023-10-03T14:52:48.403Z,97134.97
2023-10-03T14:55:18.014Z,97133.38
2023-10-03T14:57:46.570Z,97130.16
2023-10-03T15:00:18.861Z,97147.09
2023-10-03T15:02:53.337Z,97141.44
2023-10-03T15:05:23.071Z,97141.94
2023-10-03T15:07:50.797Z,97136.50
2023-10-03T15:10:18.649Z,97128.13
2023-10-03T15:12:46.423Z,97143.94
2023-10-03T15:15:16.075Z,97154.69
2023-10-03T15:17:43.978Z,97150.88
2023-10-03T15:22:42.930Z,97143.28
2023-10-03T15:25:10.926Z,97132.72
2023-10-03T15:27:38.620Z,97131.69
2023-10-03T15:30:10.000Z,97120.91
2023-10-03T15:32:37.823Z,97127.34
2023-10-03T15:35:08.747Z,97125.50
2023-10-03T15:37:37.233Z,97121.31
2023-10-03T15:40:11.658Z,97121.28
2023-10-03T15:42:41.872Z,97116.97
2023-10-03T15:45:15.165Z,97117.50
2023-10-03T15:47:45.527Z,97110.75
2023-10-03T15:50:13.332Z,97105.19
2023-10-03T15:52:43.659Z,97104.56
2023-10-03T15:55:15.458Z,97112.31
2023-10-03T15:57:43.458Z,97102.59
2023-10-03T16:00:12.937Z,97106.53
2023-10-03T16:02:43.418Z,97102.75
2023-10-03T16:05:15.069Z,97106.59
2023-10-03T16:07:42.919Z,97103.50
2023-10-03T16:10:10.720Z,97118.41
2023-10-03T16:12:40.696Z,97179.13
2023-10-03T16:15:09.805Z,97190.88
2023-10-03T16:17:41.638Z,97181.75
2023-10-03T16:20:13.018Z,97191.19
2023-10-03T16:22:41.476Z,97238.59
2023-10-03T16:25:12.223Z,97265.97
2023-10-03T16:27:41.457Z,97282.78
2023-10-03T16:30:09.639Z,97332.03
2023-10-03T16:32:37.547Z,97343.75
2023-10-03T16:35:05.501Z,97354.03
2023-10-03T16:37:33.316Z,97363.34
2023-10-03T16:40:05.231Z,97360.47
2023-10-03T16:42:32.998Z,97383.56
2023-10-03T16:45:02.056Z,97406.41
2023-10-03T16:47:32.604Z,97407.00
2023-10-03T16:50:01.140Z,97393.84
2023-10-03T16:52:31.784Z,97390.84
2023-10-03T16:54:59.913Z,97406.63
2023-10-03T16:57:27.582Z,97410.34
2023-10-03T16:59:55.522Z,97415.94
2023-10-03T17:02:24.596Z,97438.31
2023-10-03T17:04:53.785Z,97477.84
2023-10-03T17:07:21.501Z,97486.72
2023-10-03T17:09:50.101Z,97488.56
2023-10-03T17:12:21.730Z,97471.84
2023-10-03T17:14:50.420Z,97489.53
2023-10-03T17:17:18.177Z,97498.31
2023-10-03T17:19:47.240Z,97504.03
2023-10-03T17:22:14.851Z,97508.41
2023-10-03T17:24:42.466Z,97522.00
2023-10-03T17:27:10.146Z,97522.75
2023-10-03T17:29:39.050Z,97526.44
2023-10-03T17:32:06.899Z,97533.66
2023-10-03T17:34:36.115Z,97545.09
2023-10-03T17:37:06.864Z,97543.66
2023-10-03T17:39:37.417Z,97546.09
2023-10-03T17:42:07.381Z,97557.84
2023-10-03T17:44:35.744Z,97569.25
2023-10-03T17:47:04.411Z,97580.03
2023-10-03T17:49:32.821Z,97578.94
2023-10-03T17:52:05.252Z,97596.66
2023-10-03T17:54:34.384Z,97591.69
2023-10-03T17:57:03.776Z,97597.84
2023-10-03T17:59:32.406Z,97603.88
2023-10-03T18:02:00.138Z,97603.03
2023-10-03T18:04:27.904Z,97605.00
2023-10-03T18:06:55.680Z,97603.78
2023-10-03T18:09:26.791Z,97607.13
2023-10-03T18:11:56.925Z,97611.63
2023-10-03T18:14:25.243Z,97614.56
2023-10-03T18:16:52.995Z,97624.72
2023-10-03T18:19:20.858Z,97624.13
2023-10-03T18:21:48.923Z,97633.16
2023-10-03T18:24:16.962Z,97623.50
2023-10-03T18:26:46.065Z,97605.84
2023-10-03T18:29:17.054Z,97630.41
2023-10-03T18:31:45.934Z,97609.00
2023-10-03T18:34:13.602Z,97614.03
2023-10-03T18:36:44.353Z,97620.59
2023-10-03T18:39:13.694Z,97640.53
2023-10-03T18:41:41.517Z,97646.81
2023-10-03T18:44:15.749Z,97630.25
2023-10-03T18:46:44.920Z,97636.53
2023-10-03T18:49:13.954Z,97657.00
2023-10-03T18:51:41.749Z,97658.19
2023-10-03T18:54:09.432Z,97655.31
2023-10-03T18:56:37.082Z,97668.63
2023-10-03T18:59:05.081Z,97686.78
2023-10-03T19:01:48.643Z,97690.63
2023-10-03T19:04:17.194Z,97697.84
2023-10-03T19:06:45.095Z,97701.53
2023-10-03T19:09:14.719Z,97708.50
2023-10-03T19:11:44.751Z,97735.88
2023-10-03T19:14:12.419Z,97747.91
2023-10-03T19:16:41.512Z,97750.38
2023-10-03T19:19:15.309Z,97746.81
2023-10-03T19:21:45.737Z,97745.22
2023-10-03T19:24:14.371Z,97744.56
2023-10-03T19:26:44.699Z,97770.88
2023-10-03T19:29:12.772Z,97787.22
2023-10-03T19:31:42.090Z,97833.78
2023-10-03T19:34:10.091Z,97834.81
2023-10-03T19:36:41.894Z,97848.44
2023-10-03T19:39:10.782Z,97844.53
2023-10-03T19:41:40.108Z,97855.56
2023-10-03T19:44:08.965Z,97857.59
2023-10-03T19:46:36.972Z,97871.13
2023-10-03T19:49:10.163Z,97872.31
2023-10-03T19:51:40.323Z,97885.47
2023-10-03T19:54:11.022Z,97896.69
2023-10-03T19:56:39.028Z,97897.53
2023-10-03T19:59:07.227Z,97884.47
2023-10-03T20:01:35.118Z,97876.50
2023-10-03T20:04:05.198Z,97871.59
2023-10-03T20:06:34.507Z,97889.72
2023-10-03T20:09:04.296Z,97877.13
2023-10-03T20:11:33.392Z,97866.25
2023-10-03T20:14:01.934Z,97854.38
2023-10-03T20:16:31.319Z,97814.00
2023-10-03T20:19:00.949Z,97807.09
2023-10-03T20:21:28.831Z,97813.63
2023-10-03T20:24:25.147Z,97818.56
2023-10-03T20:26:54.249Z,97817.66
2023-10-03T20:29:22.128Z,97825.31
2023-10-03T20:31:49.980Z,97822.31
2023-10-03T20:34:18.478Z,97826.31
2023-10-03T20:36:46.356Z,97838.84
2023-10-03T20:39:15.621Z,97848.78
2023-10-03T20:41:44.881Z,97861.22
2023-10-03T20:44:12.707Z,97870.47
2023-10-03T20:46:40.573Z,97871.97
2023-10-03T20:49:08.489Z,97875.97
2023-10-03T20:51:36.381Z,97872.75
2023-10-03T20:54:04.469Z,97879.78
2023-10-03T20:56:33.019Z,97867.34
2023-10-03T20:59:02.207Z,97846.78
2023-10-03T21:01:30.485Z,97811.06
2023-10-03T21:03:59.515Z,97801.22
2023-10-03T21:06:27.910Z,97799.59
2023-10-03T21:08:56.096Z,97791.97
2023-10-03T21:11:26.103Z,97793.38
2023-10-03T21:13:54.119Z,97791.72
2023-10-03T21:16:23.352Z,97792.66
2023-10-03T21:18:52.854Z,97788.41
2023-10-03T21:21:20.732Z,97768.72
2023-10-03T21:23:48.755Z,97764.16
2023-10-03T21:26:16.627Z,97594.50
2023-10-03T21:28:44.497Z,97591.22
2023-10-03T21:31:12.337Z,97605.09
2023-10-03T21:33:41.623Z,97608.53
2023-10-03T21:36:09.790Z,97608.81
2023-10-03T21:38:37.673Z,97611.28
2023-10-03T21:41:05.519Z,97612.47
2023-10-03T21:43:33.383Z,97627.25
2023-10-03T21:46:01.804Z,97643.53
2023-10-03T21:48:29.865Z,97631.69
2023-10-03T21:51:04.137Z,97630.53
2023-10-03T21:53:32.016Z,97643.53
2023-10-03T21:55:59.878Z,97669.06
2023-10-03T21:58:27.702Z,97664.31
2023-10-03T22:01:03.013Z,97683.38
2023-10-03T22:03:31.731Z,97685.41
2023-10-03T22:05:59.695Z,97702.06
2023-10-03T22:08:29.538Z,97716.16
2023-10-03T22:10:58.382Z,97720.03
2023-10-03T22:13:28.368Z,97725.66
2023-10-03T22:15:56.920Z,97741.38
2023-10-03T22:18:24.936Z,97751.19
2023-10-03T22:20:53.200Z,97747.19
2023-10-03T22:23:22.096Z,97747.75
2023-10-03T22:25:51.416Z,97758.09
2023-10-03T22:28:19.391Z,97772.53
2023-10-03T22:30:48.215Z,97763.56
2023-10-03T22:33:16.148Z,97784.44
2023-10-03T22:35:44.278Z,97775.63
2023-10-03T22:38:12.118Z,97770.44
2023-10-03T22:40:40.874Z,97771.97
2023-10-03T22:43:10.161Z,97783.66
2023-10-03T22:45:38.026Z,97788.31
2023-10-03T22:48:06.911Z,97787.19
2023-10-03T22:50:34.924Z,97776.00
2023-10-03T22:53:03.555Z,97793.31
2023-10-03T22:55:31.361Z,97802.78
2023-10-03T22:57:59.267Z,97802.78
2023-10-03T23:00:30.486Z,97806.97
2023-10-03T23:03:00.043Z,97814.81
2023-10-03T23:05:28.412Z,97830.91
2023-10-03T23:07:56.257Z,97842.00
2023-10-03T23:10:25.009Z,97846.47
2023-10-03T23:12:52.926Z,97853.56
2023-10-03T23:15:22.014Z,97868.50
2023-10-03T23:17:51.788Z,97868.59
2023-10-03T23:20:21.332Z,97886.69
2023-10-03T23:22:50.003Z,97894.44
2023-10-03T23:25:17.907Z,97898.66
2023-10-03T23:27:45.755Z,97896.19
2023-10-03T23:30:14.214Z,97898.03
2023-10-03T23:32:42.146Z,97905.31
2023-10-03T23:35:11.650Z,97901.50
2023-10-03T23:37:39.934Z,97903.81
2023-10-03T23:40:14.737Z,97897.84
2023-10-03T23:42:44.172Z,97910.63
2023-10-03T23:45:13.053Z,97903.19
2023-10-03T23:47:41.125Z,97895.63
2023-10-03T23:50:12.552Z,97901.75
2023-10-03T23:52:41.731Z,97910.28
2023-10-03T23:55:13.854Z,97900.66
2023-10-03T23:57:43.580Z,97908.88
