createdAt,value
2023-03-22T00:02:18.222Z,49.60
2023-03-22T00:04:46.276Z,49.75
2023-03-22T00:07:14.070Z,49.58
2023-03-22T00:09:42.154Z,49.57
2023-03-22T00:12:10.267Z,49.46
2023-03-22T00:14:38.384Z,49.76
2023-03-22T00:17:06.260Z,49.81
2023-03-22T00:19:34.347Z,49.54
2023-03-22T00:22:03.771Z,49.98
2023-03-22T00:24:31.543Z,49.77
2023-03-22T00:26:59.734Z,49.63
2023-03-22T00:29:28.922Z,49.71
2023-03-22T00:31:56.975Z,49.09
2023-03-22T00:34:25.155Z,49.45
2023-03-22T00:36:53.156Z,49.36
2023-03-22T00:39:21.125Z,49.26
2023-03-22T00:41:49.289Z,49.21
2023-03-22T00:44:17.269Z,49.21
2023-03-22T00:46:46.405Z,49.35
2023-03-22T00:49:15.244Z,49.31
2023-03-22T00:51:43.336Z,49.17
2023-03-22T00:54:12.193Z,49.42
2023-03-22T00:56:40.087Z,49.27
2023-03-22T00:59:14.603Z,49.01
2023-03-22T01:01:44.007Z,49.29
2023-03-22T01:04:18.189Z,49.27
2023-03-22T01:06:47.498Z,49.10
2023-03-22T01:09:15.641Z,49.01
2023-03-22T01:11:45.365Z,49.10
2023-03-22T01:14:14.158Z,49.29
2023-03-22T01:16:42.378Z,49.19
2023-03-22T01:19:10.580Z,49.13
2023-03-22T01:21:38.753Z,49.24
2023-03-22T01:24:09.336Z,49.08
2023-03-22T01:26:37.918Z,49.20
2023-03-22T01:29:06.304Z,49.25
2023-03-22T01:31:34.226Z,49.27
2023-03-22T01:34:02.221Z,49.32
2023-03-22T01:36:30.479Z,49.11
2023-03-22T01:38:58.429Z,49.35
2023-03-22T01:41:26.748Z,49.36
2023-03-22T01:44:14.925Z,49.61
2023-03-22T01:46:45.285Z,49.43
2023-03-22T01:49:20.382Z,49.27
2023-03-22T01:51:51.155Z,49.39
2023-03-22T01:54:47.164Z,49.49
2023-03-22T01:57:27.519Z,49.47
2023-03-22T01:59:56.364Z,49.44
2023-03-22T02:02:53.902Z,49.19
2023-03-22T02:05:28.811Z,49.49
2023-03-22T02:07:58.998Z,49.37
2023-03-22T02:10:28.852Z,49.38
2023-03-22T02:13:16.725Z,49.37
2023-03-22T02:16:24.493Z,49.45
2023-03-22T02:19:19.106Z,49.29
2023-03-22T02:22:06.713Z,49.52
2023-03-22T02:24:35.046Z,49.42
2023-03-22T02:27:25.945Z,49.39
2023-03-22T02:30:04.484Z,49.46
2023-03-22T02:33:07.714Z,49.10
2023-03-22T02:35:51.018Z,49.39
2023-03-22T02:38:37.004Z,49.31
2023-03-22T02:41:14.514Z,49.69
2023-03-22T02:43:47.042Z,49.35
2023-03-22T02:46:51.740Z,49.60
2023-03-22T02:49:39.923Z,49.53
2023-03-22T02:52:20.590Z,49.39
2023-03-22T02:55:04.022Z,49.20
2023-03-22T02:57:41.208Z,49.45
2023-03-22T03:00:13.740Z,49.32
2023-03-22T03:02:47.442Z,49.07
2023-03-22T03:05:18.051Z,49.14
2023-03-22T03:07:52.634Z,49.14
2023-03-22T03:10:23.313Z,49.11
2023-03-22T03:12:51.396Z,49.03
2023-03-22T03:15:21.904Z,48.92
2023-03-22T03:18:17.095Z,49.29
2023-03-22T03:21:02.534Z,49.09
2023-03-22T03:24:07.894Z,49.15
2023-03-22T03:27:02.716Z,49.09
2023-03-22T03:29:41.965Z,49.34
2023-03-22T03:32:18.353Z,49.05
2023-03-22T03:34:57.339Z,49.25
2023-03-22T03:37:36.246Z,48.69
2023-03-22T03:40:09.650Z,48.85
2023-03-22T03:42:40.608Z,48.96
2023-03-22T03:45:09.472Z,49.26
2023-03-22T03:47:39.865Z,48.84
2023-03-22T03:50:08.674Z,48.82
2023-03-22T03:52:36.755Z,49.05
2023-03-22T03:55:05.198Z,49.11
2023-03-22T03:57:34.862Z,49.02
2023-03-22T04:00:04.188Z,48.87
2023-03-22T04:03:07.350Z,49.08
2023-03-22T04:05:50.032Z,48.95
2023-03-22T04:08:18.147Z,48.91
2023-03-22T04:10:50.888Z,49.20
2023-03-22T04:13:24.870Z,48.92
2023-03-22T04:15:57.706Z,48.99
2023-03-22T04:18:27.875Z,48.65
2023-03-22T04:20:57.424Z,48.54
2023-03-22T04:23:26.230Z,48.72
2023-03-22T04:25:55.510Z,48.56
2023-03-22T04:28:33.970Z,48.93
2023-03-22T04:31:04.159Z,48.75
2023-03-22T04:33:50.282Z,48.82
2023-03-22T04:36:39.822Z,48.87
2023-03-22T04:39:16.645Z,48.80
2023-03-22T04:41:53.552Z,48.76
2023-03-22T04:44:22.979Z,48.56
2023-03-22T04:46:53.900Z,48.60
2023-03-22T04:49:21.938Z,48.82
2023-03-22T04:51:50.170Z,48.42
2023-03-22T04:54:37.796Z,48.44
2023-03-22T04:57:08.153Z,48.56
2023-03-22T04:59:41.302Z,48.68
2023-03-22T05:02:09.201Z,48.50
2023-03-22T05:04:43.492Z,48.41
2023-03-22T05:07:31.215Z,48.45
2023-03-22T05:10:00.902Z,48.71
2023-03-22T05:12:29.913Z,48.78
2023-03-22T05:15:12.058Z,48.65
2023-03-22T05:17:40.599Z,48.68
2023-03-22T05:20:10.512Z,48.99
2023-03-22T05:22:41.323Z,48.76
2023-03-22T05:25:11.851Z,48.61
2023-03-22T05:27:45.841Z,48.51
2023-03-22T05:30:43.690Z,48.50
2023-03-22T05:33:37.579Z,48.69
2023-03-22T05:36:08.876Z,48.43
2023-03-22T05:38:44.965Z,48.65
2023-03-22T05:41:13.902Z,48.33
2023-03-22T05:43:42.882Z,48.40
2023-03-22T05:46:12.928Z,48.38
2023-03-22T05:49:03.854Z,48.67
2023-03-22T05:51:32.217Z,49.00
2023-03-22T05:54:00.543Z,48.87
2023-03-22T05:56:35.776Z,49.02
2023-03-22T05:59:07.832Z,48.99
2023-03-22T06:01:36.432Z,48.86
2023-03-22T06:04:24.343Z,48.70
2023-03-22T06:07:01.418Z,48.42
2023-03-22T06:09:49.648Z,48.48
2023-03-22T06:12:27.741Z,48.61
2023-03-22T06:15:07.426Z,48.84
2023-03-22T06:17:38.797Z,49.08
2023-03-22T06:20:12.151Z,49.01
2023-03-22T06:22:43.916Z,48.95
2023-03-22T06:25:12.068Z,49.00
2023-03-22T06:27:50.032Z,49.51
2023-03-22T06:30:19.375Z,49.18
2023-03-22T06:33:06.251Z,49.29
2023-03-22T06:35:39.627Z,49.04
2023-03-22T06:38:09.815Z,49.23
2023-03-22T06:40:42.884Z,49.17
2023-03-22T06:43:11.184Z,49.06
2023-03-22T06:45:43.391Z,49.01
2023-03-22T06:48:15.949Z,48.67
2023-03-22T06:50:59.846Z,49.05
2023-03-22T06:53:34.785Z,48.91
2023-03-22T06:56:05.030Z,48.74
2023-03-22T06:58:42.387Z,49.04
2023-03-22T07:01:10.521Z,48.95
2023-03-22T07:03:38.812Z,49.30
2023-03-22T07:06:12.663Z,49.17
2023-03-22T07:08:44.069Z,49.09
2023-03-22T07:11:14.880Z,49.18
2023-03-22T07:13:45.529Z,48.70
2023-03-22T07:16:20.043Z,48.75
2023-03-22T07:18:52.748Z,48.86
2023-03-22T07:21:20.919Z,48.39
2023-03-22T07:23:53.688Z,48.36
2023-03-22T07:26:25.036Z,48.37
2023-03-22T07:28:54.344Z,47.86
2023-03-22T07:31:29.274Z,47.70
2023-03-22T07:34:01.413Z,48.01
2023-03-22T07:36:33.264Z,47.60
2023-03-22T07:39:02.580Z,47.59
2023-03-22T07:41:35.587Z,47.03
2023-03-22T07:44:23.129Z,46.93
2023-03-22T07:47:11.483Z,47.17
2023-03-22T07:50:02.793Z,47.43
2023-03-22T07:52:34.235Z,47.51
2023-03-22T07:55:01.946Z,47.53
2023-03-22T07:57:30.002Z,47.57
2023-03-22T08:00:01.045Z,47.52
2023-03-22T08:02:46.148Z,47.59
2023-03-22T08:05:43.772Z,47.37
2023-03-22T08:08:15.902Z,47.29
2023-03-22T08:10:49.194Z,46.98
2023-03-22T08:13:17.090Z,47.00
2023-03-22T08:15:48.395Z,46.86
2023-03-22T08:18:16.616Z,46.51
2023-03-22T08:20:45.917Z,46.46
2023-03-22T08:23:31.684Z,46.35
2023-03-22T08:26:22.383Z,46.89
2023-03-22T08:28:53.020Z,46.73
2023-03-22T08:31:21.201Z,46.95
2023-03-22T08:33:50.863Z,46.87
2023-03-22T08:36:25.739Z,47.07
2023-03-22T08:39:01.491Z,47.51
2023-03-22T08:41:59.414Z,47.33
2023-03-22T08:44:29.036Z,47.13
2023-03-22T08:46:57.228Z,46.91
2023-03-22T08:49:25.263Z,46.47
2023-03-22T08:51:59.697Z,46.48
2023-03-22T08:54:59.893Z,46.39
2023-03-22T08:57:50.533Z,46.34
2023-03-22T09:00:42.473Z,47.03
2023-03-22T09:03:36.366Z,46.75
2023-03-22T09:06:04.704Z,46.90
2023-03-22T09:08:38.476Z,46.29
2023-03-22T09:11:17.929Z,46.05
2023-03-22T09:13:49.083Z,46.14
2023-03-22T09:16:18.638Z,45.86
2023-03-22T09:18:48.155Z,46.09
2023-03-22T09:21:46.520Z,45.88
2023-03-22T09:24:34.770Z,46.07
2023-03-22T09:27:17.302Z,46.06
2023-03-22T09:29:45.603Z,46.30
2023-03-22T09:32:18.037Z,45.95
2023-03-22T09:35:23.913Z,45.97
2023-03-22T09:38:22.785Z,45.64
2023-03-22T09:41:02.747Z,45.67
2023-03-22T09:43:46.942Z,45.54
2023-03-22T09:46:25.186Z,45.29
2023-03-22T09:49:04.614Z,45.43
2023-03-22T09:51:45.648Z,45.24
2023-03-22T09:54:22.014Z,45.33
2023-03-22T09:57:03.705Z,45.28
2023-03-22T09:59:59.103Z,45.36
2023-03-22T10:02:41.686Z,45.56
2023-03-22T10:05:21.818Z,45.31
2023-03-22T10:08:14.814Z,45.10
2023-03-22T10:10:43.362Z,45.57
2023-03-22T10:13:20.672Z,45.80
2023-03-22T10:15:59.354Z,46.05
2023-03-22T10:18:49.844Z,45.57
2023-03-22T10:21:19.540Z,45.88
2023-03-22T10:24:12.899Z,45.75
2023-03-22T10:26:48.824Z,45.88
2023-03-22T10:29:36.224Z,45.53
2023-03-22T10:32:18.894Z,45.67
2023-03-22T10:34:47.636Z,45.39
2023-03-22T10:37:19.962Z,45.71
2023-03-22T10:39:57.296Z,45.56
2023-03-22T10:42:30.596Z,48.95
2023-03-22T10:45:06.130Z,46.83
2023-03-22T10:47:39.105Z,46.46
2023-03-22T10:50:16.675Z,46.23
2023-03-22T10:53:07.475Z,45.96
2023-03-22T10:55:43.937Z,46.23
2023-03-22T10:58:23.536Z,46.15
2023-03-22T11:00:54.139Z,46.24
2023-03-22T11:03:28.149Z,46.27
2023-03-22T11:06:08.386Z,46.00
2023-03-22T11:08:48.783Z,45.94
2023-03-22T11:11:21.596Z,46.49
2023-03-22T11:14:24.098Z,46.33
2023-03-22T11:16:58.283Z,46.64
2023-03-22T11:19:36.099Z,46.80
2023-03-22T11:22:30.856Z,46.10
2023-03-22T11:24:59.914Z,46.32
2023-03-22T11:27:33.506Z,46.04
2023-03-22T11:30:10.047Z,45.92
2023-03-22T11:32:43.623Z,45.88
2023-03-22T11:35:13.575Z,45.81
2023-03-22T11:37:43.442Z,46.72
2023-03-22T11:40:29.930Z,46.77
2023-03-22T11:43:17.128Z,46.19
2023-03-22T11:45:46.036Z,47.28
2023-03-22T11:48:21.934Z,46.83
2023-03-22T11:50:53.990Z,47.59
2023-03-22T11:53:25.109Z,47.46
2023-03-22T11:55:57.602Z,47.48
2023-03-22T11:58:44.179Z,47.36
2023-03-22T12:01:37.954Z,46.96
2023-03-22T12:04:11.601Z,47.06
2023-03-22T12:06:43.424Z,47.18
2023-03-22T12:09:22.402Z,46.78
2023-03-22T12:11:55.029Z,46.71
2023-03-22T12:14:47.461Z,46.54
2023-03-22T12:17:53.385Z,46.73
2023-03-22T12:20:47.569Z,47.18
2023-03-22T12:23:35.485Z,47.19
2023-03-22T12:26:06.169Z,47.51
2023-03-22T12:28:41.111Z,46.81
2023-03-22T12:31:21.970Z,46.78
2023-03-22T12:33:54.117Z,46.97
2023-03-22T12:36:34.234Z,46.75
2023-03-22T12:39:06.729Z,46.80
2023-03-22T12:41:39.554Z,47.02
2023-03-22T12:44:46.470Z,46.50
2023-03-22T12:47:41.895Z,47.06
2023-03-22T12:50:18.799Z,47.21
2023-03-22T12:52:49.441Z,47.04
2023-03-22T12:55:24.052Z,47.01
2023-03-22T12:57:54.566Z,46.73
2023-03-22T13:00:34.174Z,47.76
2023-03-22T13:03:45.608Z,46.98
2023-03-22T13:06:44.621Z,47.34
2023-03-22T13:09:16.352Z,47.36
2023-03-22T13:11:49.791Z,46.92
2023-03-22T13:14:49.044Z,47.28
2023-03-22T13:17:22.620Z,46.52
2023-03-22T13:20:06.797Z,46.84
2023-03-22T13:22:37.830Z,47.06
2023-03-22T13:25:17.181Z,46.65
2023-03-22T13:28:21.251Z,47.16
2023-03-22T13:30:53.160Z,46.69
2023-03-22T13:33:29.963Z,46.18
2023-03-22T13:36:23.861Z,46.34
2023-03-22T13:38:57.661Z,46.95
2023-03-22T13:41:33.909Z,45.72
2023-03-22T13:44:19.093Z,46.23
2023-03-22T13:46:55.036Z,46.03
2023-03-22T13:49:48.594Z,45.39
2023-03-22T13:52:26.884Z,45.62
2023-03-22T13:54:57.868Z,45.82
2023-03-22T13:57:45.563Z,45.56
2023-03-22T14:00:36.448Z,45.96
2023-03-22T14:03:18.352Z,46.05
2023-03-22T14:05:48.758Z,45.89
2023-03-22T14:08:28.417Z,46.11
2023-03-22T14:11:04.193Z,46.29
2023-03-22T14:13:44.535Z,46.22
2023-03-22T14:16:37.471Z,45.82
2023-03-22T14:19:08.226Z,45.89
2023-03-22T14:21:42.480Z,46.64
