createdAt,value
2023-02-26T00:01:50.125Z,4.65
2023-02-26T00:04:18.837Z,5.00
2023-02-26T00:06:56.818Z,5.40
2023-02-26T00:09:26.693Z,4.63
2023-02-26T00:11:57.173Z,4.68
2023-02-26T00:14:26.537Z,4.72
2023-02-26T00:17:19.007Z,4.50
2023-02-26T00:19:48.071Z,4.47
2023-02-26T00:22:21.794Z,4.35
2023-02-26T00:24:50.098Z,4.13
2023-02-26T00:27:20.065Z,3.58
2023-02-26T00:29:49.336Z,3.95
2023-02-26T00:32:21.208Z,3.58
2023-02-26T00:34:50.813Z,3.58
2023-02-26T00:37:32.198Z,4.07
2023-02-26T00:40:22.548Z,3.03
2023-02-26T00:42:53.290Z,4.20
2023-02-26T00:45:22.655Z,3.20
2023-02-26T00:47:58.518Z,3.70
2023-02-26T00:50:28.708Z,3.28
2023-02-26T00:53:09.933Z,3.50
2023-02-26T00:55:38.145Z,3.65
2023-02-26T00:58:10.578Z,2.80
2023-02-26T01:00:38.726Z,3.78
2023-02-26T01:03:08.013Z,3.30
2023-02-26T01:05:37.032Z,3.28
2023-02-26T01:08:16.234Z,3.78
2023-02-26T01:10:45.473Z,2.83
2023-02-26T01:13:15.848Z,2.70
2023-02-26T01:15:51.235Z,3.30
2023-02-26T01:18:26.278Z,3.22
2023-02-26T01:20:59.381Z,2.40
2023-02-26T01:23:31.855Z,2.90
2023-02-26T01:26:07.055Z,2.80
2023-02-26T01:28:37.468Z,2.78
2023-02-26T01:31:08.477Z,2.92
2023-02-26T01:33:42.962Z,2.30
2023-02-26T01:36:16.731Z,2.92
2023-02-26T01:38:52.973Z,2.95
2023-02-26T01:41:31.446Z,2.28
2023-02-26T01:44:15.625Z,2.42
2023-02-26T01:47:06.325Z,2.17
2023-02-26T01:49:35.347Z,2.53
2023-02-26T01:52:08.613Z,1.80
2023-02-26T01:54:39.163Z,2.53
2023-02-26T01:57:12.841Z,2.30
2023-02-26T01:59:45.666Z,2.15
2023-02-26T02:02:21.393Z,2.58
2023-02-26T02:04:50.770Z,2.22
2023-02-26T02:07:20.158Z,1.98
2023-02-26T02:09:48.664Z,2.08
2023-02-26T02:12:27.896Z,1.90
2023-02-26T02:15:10.971Z,2.25
2023-02-26T02:17:51.178Z,1.45
2023-02-26T02:20:53.879Z,1.42
2023-02-26T02:23:28.186Z,2.25
2023-02-26T02:26:54.595Z,1.33
2023-02-26T02:29:56.699Z,1.88
2023-02-26T02:32:32.434Z,1.70
2023-02-26T02:35:10.541Z,1.50
2023-02-26T02:37:44.815Z,1.27
2023-02-26T02:40:20.307Z,1.70
2023-02-26T02:42:55.447Z,1.58
2023-02-26T02:45:30.851Z,1.50
2023-02-26T02:48:06.388Z,1.60
2023-02-26T02:50:40.484Z,1.52
2023-02-26T02:53:15.631Z,1.67
2023-02-26T02:55:54.488Z,1.38
2023-02-26T02:58:28.641Z,1.67
2023-02-26T03:01:02.161Z,1.58
2023-02-26T03:03:38.133Z,1.20
2023-02-26T03:06:07.318Z,1.50
2023-02-26T03:08:41.342Z,1.30
2023-02-26T03:11:10.055Z,1.40
2023-02-26T03:13:41.072Z,1.63
2023-02-26T03:16:31.233Z,1.25
2023-02-26T03:19:11.672Z,1.33
2023-02-26T03:21:49.041Z,1.05
2023-02-26T03:24:28.348Z,1.73
2023-02-26T03:26:59.719Z,1.30
2023-02-26T03:29:37.969Z,1.15
2023-02-26T03:32:14.672Z,1.15
2023-02-26T03:34:50.750Z,1.50
2023-02-26T03:37:33.558Z,1.27
2023-02-26T03:40:08.983Z,1.13
2023-02-26T03:42:44.087Z,1.55
2023-02-26T03:45:18.264Z,1.17
2023-02-26T03:47:53.651Z,1.10
2023-02-26T03:50:30.977Z,1.33
2023-02-26T03:53:02.728Z,1.55
2023-02-26T03:55:37.994Z,1.58
2023-02-26T03:58:09.065Z,1.30
2023-02-26T04:00:42.087Z,1.63
2023-02-26T04:03:17.228Z,1.10
2023-02-26T04:05:50.860Z,1.73
2023-02-26T04:08:19.816Z,1.27
2023-02-26T04:10:54.447Z,1.40
2023-02-26T04:13:22.768Z,2.08
2023-02-26T04:15:51.083Z,1.17
2023-02-26T04:18:19.379Z,1.30
2023-02-26T04:20:48.952Z,1.25
2023-02-26T04:23:20.229Z,1.17
2023-02-26T04:25:48.435Z,1.40
2023-02-26T04:28:20.080Z,1.00
2023-02-26T04:30:48.419Z,0.85
2023-02-26T04:33:16.886Z,1.20
2023-02-26T04:35:45.345Z,1.67
2023-02-26T04:38:14.950Z,1.13
2023-02-26T04:40:43.150Z,1.02
2023-02-26T04:43:12.242Z,1.00
2023-02-26T04:45:40.434Z,1.20
2023-02-26T04:48:08.689Z,1.35
2023-02-26T04:50:36.908Z,1.65
2023-02-26T04:53:05.190Z,1.02
2023-02-26T04:55:35.172Z,1.50
2023-02-26T04:58:03.765Z,1.10
2023-02-26T05:00:32.039Z,1.15
2023-02-26T05:03:00.423Z,1.13
2023-02-26T05:05:28.734Z,1.00
2023-02-26T05:07:56.998Z,1.20
2023-02-26T05:10:25.863Z,1.17
2023-02-26T05:12:55.523Z,1.25
2023-02-26T05:15:23.868Z,1.30
2023-02-26T05:17:52.131Z,1.30
2023-02-26T05:20:21.142Z,1.15
2023-02-26T05:22:49.549Z,1.45
2023-02-26T05:25:20.088Z,1.40
2023-02-26T05:27:49.994Z,1.23
2023-02-26T05:30:23.659Z,0.93
2023-02-26T05:32:51.885Z,1.05
2023-02-26T05:35:20.422Z,1.17
2023-02-26T05:37:48.720Z,0.95
2023-02-26T05:40:17.114Z,1.63
2023-02-26T05:42:45.999Z,1.30
2023-02-26T05:45:14.171Z,1.20
2023-02-26T05:47:43.837Z,1.90
2023-02-26T05:50:13.659Z,1.20
2023-02-26T05:52:42.041Z,1.17
2023-02-26T05:55:11.842Z,1.27
2023-02-26T05:57:40.055Z,1.10
2023-02-26T06:00:10.514Z,1.75
2023-02-26T06:02:38.724Z,1.70
2023-02-26T06:05:10.405Z,1.15
2023-02-26T06:07:38.630Z,1.23
2023-02-26T06:10:09.157Z,1.35
2023-02-26T06:12:37.842Z,1.17
2023-02-26T06:15:09.797Z,1.00
2023-02-26T06:17:40.560Z,1.05
2023-02-26T06:20:12.822Z,1.10
2023-02-26T06:22:41.230Z,1.30
2023-02-26T06:25:10.550Z,1.10
2023-02-26T06:27:38.778Z,1.33
2023-02-26T06:30:09.372Z,1.25
2023-02-26T06:32:40.735Z,1.35
2023-02-26T06:35:11.567Z,0.95
2023-02-26T06:37:40.031Z,1.23
2023-02-26T06:40:11.690Z,1.13
2023-02-26T06:42:40.030Z,1.08
2023-02-26T06:45:09.579Z,1.42
2023-02-26T06:47:37.807Z,1.20
2023-02-26T06:50:19.238Z,1.75
2023-02-26T06:52:50.399Z,1.48
2023-02-26T06:55:18.978Z,1.35
2023-02-26T06:57:47.129Z,1.20
2023-02-26T07:00:18.865Z,1.60
2023-02-26T07:02:47.151Z,1.40
2023-02-26T07:05:17.185Z,1.77
2023-02-26T07:07:47.781Z,1.20
2023-02-26T07:10:16.482Z,1.33
2023-02-26T07:12:44.903Z,1.30
2023-02-26T07:15:13.259Z,1.15
2023-02-26T07:17:41.556Z,1.13
2023-02-26T07:20:12.656Z,1.00
2023-02-26T07:22:42.677Z,1.33
2023-02-26T07:25:12.387Z,1.50
2023-02-26T07:27:43.363Z,1.23
2023-02-26T07:30:13.629Z,1.17
2023-02-26T07:32:41.904Z,1.70
2023-02-26T07:35:11.250Z,1.17
2023-02-26T07:37:41.125Z,1.40
2023-02-26T07:40:10.989Z,1.42
2023-02-26T07:42:41.516Z,1.73
2023-02-26T07:45:10.830Z,1.10
2023-02-26T07:47:39.307Z,1.30
2023-02-26T07:50:08.717Z,1.40
2023-02-26T07:52:36.908Z,1.10
2023-02-26T07:55:07.638Z,1.13
2023-02-26T07:57:35.866Z,1.27
2023-02-26T08:00:07.203Z,1.50
2023-02-26T08:02:36.443Z,1.30
2023-02-26T08:05:05.132Z,1.30
2023-02-26T08:07:33.421Z,1.52
2023-02-26T08:10:01.886Z,1.33
2023-02-26T08:12:33.012Z,1.25
2023-02-26T08:15:01.224Z,1.35
2023-02-26T08:17:29.721Z,1.27
2023-02-26T08:19:57.961Z,1.45
2023-02-26T08:22:26.939Z,1.45
2023-02-26T08:24:55.778Z,1.65
2023-02-26T08:27:24.260Z,1.35
2023-02-26T08:29:54.280Z,1.40
2023-02-26T08:32:23.031Z,1.35
2023-02-26T08:34:51.440Z,1.73
2023-02-26T08:37:22.665Z,1.23
2023-02-26T08:39:51.059Z,1.55
2023-02-26T08:42:20.550Z,1.48
2023-02-26T08:44:49.206Z,1.85
2023-02-26T08:47:28.150Z,2.15
2023-02-26T08:49:57.292Z,1.50
2023-02-26T08:52:25.894Z,1.23
2023-02-26T08:54:54.137Z,2.15
2023-02-26T08:57:22.443Z,1.60
2023-02-26T08:59:50.700Z,1.10
2023-02-26T09:02:24.200Z,1.33
2023-02-26T09:04:52.425Z,1.08
2023-02-26T09:07:20.735Z,1.65
2023-02-26T09:09:48.950Z,1.50
2023-02-26T09:12:17.298Z,1.15
2023-02-26T09:14:45.726Z,1.15
2023-02-26T09:17:13.967Z,1.02
2023-02-26T09:19:43.857Z,1.05
2023-02-26T09:22:13.243Z,1.00
2023-02-26T09:24:41.496Z,1.08
2023-02-26T09:27:09.757Z,1.00
2023-02-26T09:29:38.095Z,1.02
2023-02-26T09:32:08.488Z,0.73
2023-02-26T09:34:36.867Z,0.70
2023-02-26T09:37:10.948Z,0.95
2023-02-26T09:39:39.313Z,0.98
2023-02-26T09:42:14.275Z,0.80
2023-02-26T09:44:42.766Z,0.80
2023-02-26T09:47:19.962Z,0.95
2023-02-26T09:49:55.418Z,1.25
2023-02-26T09:52:30.744Z,1.15
2023-02-26T09:55:06.177Z,0.93
2023-02-26T09:57:37.863Z,0.90
2023-02-26T10:00:22.476Z,0.90
2023-02-26T10:03:01.555Z,1.13
2023-02-26T10:05:39.783Z,1.00
2023-02-26T10:08:16.966Z,0.80
2023-02-26T10:10:52.059Z,0.90
2023-02-26T10:13:30.309Z,1.08
2023-02-26T10:16:07.106Z,0.85
2023-02-26T10:18:41.776Z,0.90
2023-02-26T10:21:17.316Z,1.00
2023-02-26T10:23:52.502Z,0.98
2023-02-26T10:26:25.668Z,0.70
2023-02-26T10:29:04.363Z,1.30
2023-02-26T10:31:40.014Z,0.98
2023-02-26T10:34:19.008Z,0.80
2023-02-26T10:36:53.486Z,0.98
2023-02-26T10:39:34.803Z,1.30
2023-02-26T10:42:12.393Z,0.85
2023-02-26T10:44:56.228Z,0.93
2023-02-26T10:47:35.279Z,1.00
2023-02-26T10:50:06.847Z,0.77
2023-02-26T10:52:37.366Z,1.00
2023-02-26T10:55:38.898Z,0.73
2023-02-26T10:58:13.328Z,0.95
2023-02-26T11:00:45.451Z,0.90
2023-02-26T11:03:20.728Z,1.17
2023-02-26T11:05:49.600Z,0.82
2023-02-26T11:08:25.571Z,1.00
2023-02-26T11:10:58.750Z,0.95
2023-02-26T11:13:30.853Z,0.90
2023-02-26T11:16:04.357Z,0.85
2023-02-26T11:18:39.511Z,1.00
2023-02-26T11:21:17.439Z,0.70
2023-02-26T11:23:47.306Z,1.05
2023-02-26T11:26:21.031Z,0.75
2023-02-26T11:28:52.163Z,0.95
2023-02-26T11:31:22.858Z,0.90
2023-02-26T11:33:55.707Z,0.95
2023-02-26T11:36:28.078Z,0.90
2023-02-26T11:39:02.479Z,0.85
2023-02-26T11:41:37.270Z,0.90
2023-02-26T11:44:09.274Z,1.05
2023-02-26T11:46:45.075Z,0.90
2023-02-26T11:49:15.775Z,0.93
2023-02-26T11:51:47.778Z,1.10
2023-02-26T11:54:24.914Z,0.93
2023-02-26T11:57:03.527Z,0.90
2023-02-26T11:59:34.215Z,0.75
2023-02-26T12:02:07.365Z,1.13
2023-02-26T12:04:35.626Z,0.80
2023-02-26T12:07:03.902Z,0.70
2023-02-26T12:09:32.156Z,0.82
2023-02-26T12:12:17.334Z,0.77
2023-02-26T12:15:02.049Z,1.05
2023-02-26T12:17:49.701Z,1.20
2023-02-26T12:20:26.133Z,0.80
2023-02-26T12:23:17.163Z,0.90
2023-02-26T12:26:25.910Z,0.75
2023-02-26T12:29:34.656Z,1.13
2023-02-26T12:32:39.045Z,1.00
2023-02-26T12:35:35.823Z,1.00
2023-02-26T12:38:20.692Z,1.10
2023-02-26T12:41:30.960Z,0.90
2023-02-26T12:44:08.852Z,0.60
2023-02-26T12:46:54.391Z,1.00
2023-02-26T12:49:44.010Z,0.80
2023-02-26T12:52:47.046Z,0.82
2023-02-26T12:55:33.990Z,0.60
2023-02-26T12:58:35.403Z,1.25
2023-02-26T13:01:59.647Z,0.90
2023-02-26T13:05:19.584Z,1.00
2023-02-26T13:08:06.042Z,0.90
2023-02-26T13:10:49.160Z,0.85
2023-02-26T13:13:38.113Z,0.80
2023-02-26T13:16:23.971Z,0.60
2023-02-26T13:19:05.151Z,0.80
2023-02-26T13:21:38.260Z,1.05
2023-02-26T13:24:13.580Z,0.80
2023-02-26T13:26:43.528Z,0.90
2023-02-26T13:29:20.208Z,0.90
2023-02-26T13:31:56.606Z,1.00
2023-02-26T13:34:43.590Z,0.95
2023-02-26T13:37:25.154Z,0.80
2023-02-26T13:40:07.454Z,0.95
2023-02-26T13:42:42.667Z,1.02
2023-02-26T13:45:32.393Z,1.20
2023-02-26T13:48:18.341Z,1.00
2023-02-26T13:51:00.704Z,1.10
2023-02-26T13:53:48.629Z,0.80
2023-02-26T13:56:19.927Z,0.70
2023-02-26T13:58:53.914Z,0.70
2023-02-26T14:01:30.555Z,0.80
2023-02-26T14:04:26.338Z,0.90
2023-02-26T14:06:56.640Z,0.88
2023-02-26T14:09:55.178Z,0.77
2023-02-26T14:12:45.246Z,0.82
2023-02-26T14:15:41.129Z,0.90
2023-02-26T14:18:30.124Z,1.10
2023-02-26T14:21:40.224Z,0.60
2023-02-26T14:24:31.210Z,0.80
2023-02-26T14:27:26.066Z,0.70
2023-02-26T14:30:07.598Z,0.90
2023-02-26T14:32:47.897Z,0.70
2023-02-26T14:35:21.275Z,0.68
2023-02-26T14:38:00.099Z,0.90
2023-02-26T14:40:31.829Z,0.80
2023-02-26T14:43:05.182Z,0.90
2023-02-26T14:45:36.752Z,0.80
2023-02-26T14:48:09.839Z,0.90
2023-02-26T14:50:50.000Z,0.90
2023-02-26T14:54:02.596Z,0.80
2023-02-26T14:56:55.212Z,0.80
2023-02-26T14:59:56.288Z,0.90
2023-02-26T15:02:33.804Z,0.80
2023-02-26T15:05:33.925Z,0.90
2023-02-26T15:08:19.984Z,1.45
2023-02-26T15:11:20.346Z,1.40
2023-02-26T15:14:09.501Z,1.60
2023-02-26T15:16:53.677Z,1.52
2023-02-26T15:19:46.751Z,1.20
2023-02-26T15:22:33.292Z,1.65
2023-02-26T15:25:02.810Z,1.42
2023-02-26T15:27:36.571Z,1.95
2023-02-26T15:30:07.164Z,1.42
2023-02-26T15:32:41.084Z,1.60
2023-02-26T15:35:17.964Z,3.70
2023-02-26T15:37:51.936Z,3.75
2023-02-26T15:40:21.723Z,1.30
2023-02-26T15:42:56.892Z,3.22
2023-02-26T15:45:35.989Z,1.35
2023-02-26T15:48:10.233Z,2.35
2023-02-26T15:50:48.235Z,1.58
2023-02-26T15:53:24.707Z,1.02
2023-02-26T15:55:56.992Z,1.30
2023-02-26T15:58:39.084Z,1.00
2023-02-26T16:01:08.006Z,1.58
2023-02-26T16:03:39.485Z,0.93
2023-02-26T16:06:13.658Z,2.08
2023-02-26T16:08:42.291Z,1.40
2023-02-26T16:11:11.851Z,1.25
2023-02-26T16:13:47.460Z,1.17
2023-02-26T16:16:23.963Z,1.35
2023-02-26T16:18:54.096Z,0.95
2023-02-26T16:21:29.936Z,1.27
2023-02-26T16:24:00.362Z,1.20
2023-02-26T16:26:33.292Z,1.40
2023-02-26T16:29:11.443Z,1.55
2023-02-26T16:31:44.106Z,1.60
2023-02-26T16:34:30.315Z,1.80
2023-02-26T16:36:58.897Z,1.60
2023-02-26T16:39:32.562Z,1.50
2023-02-26T16:42:13.930Z,1.48
2023-02-26T16:44:53.451Z,1.50
2023-02-26T16:47:22.359Z,2.00
2023-02-26T16:49:51.620Z,2.05
2023-02-26T16:52:26.274Z,1.20
2023-02-26T16:55:00.328Z,1.10
2023-02-26T16:57:36.743Z,1.40
2023-02-26T17:00:17.770Z,1.77
2023-02-26T17:02:48.976Z,1.50
2023-02-26T17:05:26.167Z,1.30
2023-02-26T17:08:03.182Z,1.40
2023-02-26T17:10:35.323Z,1.70
2023-02-26T17:13:12.077Z,2.28
2023-02-26T17:15:42.713Z,1.80
2023-02-26T17:18:14.181Z,1.45
2023-02-26T17:20:43.202Z,2.20
2023-02-26T17:23:17.668Z,1.70
2023-02-26T17:25:50.272Z,1.50
2023-02-26T17:28:26.699Z,2.33
2023-02-26T17:30:56.966Z,2.38
2023-02-26T17:33:25.592Z,1.77
2023-02-26T17:35:58.732Z,2.42
2023-02-26T17:38:27.912Z,2.50
2023-02-26T17:40:58.316Z,2.85
2023-02-26T17:43:27.650Z,2.50
2023-02-26T17:45:57.466Z,2.47
2023-02-26T17:48:28.236Z,3.20
2023-02-26T17:50:58.673Z,2.08
2023-02-26T17:53:28.295Z,3.13
2023-02-26T17:55:57.529Z,3.00
2023-02-26T17:58:29.628Z,4.32
2023-02-26T18:00:59.629Z,2.72
2023-02-26T18:03:28.066Z,2.53
2023-02-26T18:05:57.659Z,2.40
2023-02-26T18:08:28.667Z,2.60
2023-02-26T18:10:58.762Z,3.08
2023-02-26T18:13:27.936Z,1.88
2023-02-26T18:15:58.852Z,1.52
2023-02-26T18:18:28.051Z,1.83
2023-02-26T18:20:56.901Z,3.10
2023-02-26T18:23:25.840Z,3.60
2023-02-26T18:25:56.422Z,3.45
2023-02-26T18:28:27.267Z,7.50
2023-02-26T18:30:58.498Z,6.45
2023-02-26T18:33:27.404Z,3.58
2023-02-26T18:35:58.027Z,3.38
2023-02-26T18:38:28.941Z,2.33
2023-02-26T18:40:58.292Z,2.85
2023-02-26T18:43:27.813Z,2.55
2023-02-26T18:45:57.232Z,2.65
2023-02-26T18:48:26.978Z,4.07
2023-02-26T18:50:55.778Z,4.25
2023-02-26T18:53:27.042Z,4.38
2023-02-26T18:55:58.130Z,3.42
2023-02-26T18:58:26.960Z,2.35
2023-02-26T19:00:55.247Z,2.92
2023-02-26T19:03:23.693Z,2.10
2023-02-26T19:05:59.820Z,2.63
2023-02-26T19:08:30.239Z,2.70
2023-02-26T19:10:58.647Z,3.72
2023-02-26T19:13:27.171Z,2.90
2023-02-26T19:15:55.577Z,2.22
2023-02-26T19:18:23.946Z,3.50
2023-02-26T19:20:52.348Z,3.83
2023-02-26T19:23:22.064Z,3.30
2023-02-26T19:25:53.065Z,4.15
2023-02-26T19:28:21.588Z,3.88
2023-02-26T19:30:49.851Z,4.10
2023-02-26T19:33:21.187Z,3.15
2023-02-26T19:35:49.572Z,4.03
2023-02-26T19:38:23.611Z,3.60
2023-02-26T19:40:52.331Z,3.38
2023-02-26T19:43:20.868Z,2.92
2023-02-26T19:45:49.125Z,2.80
2023-02-26T19:48:21.171Z,2.63
2023-02-26T19:50:51.308Z,2.58
2023-02-26T19:53:20.612Z,2.33
2023-02-26T19:55:55.185Z,3.05
2023-02-26T19:58:25.724Z,3.10
2023-02-26T20:00:55.156Z,3.45
2023-02-26T20:03:23.528Z,3.47
2023-02-26T20:05:52.894Z,4.15
2023-02-26T20:08:21.722Z,5.00
2023-02-26T20:10:53.950Z,14.88
2023-02-26T20:13:22.255Z,6.43
2023-02-26T20:15:53.529Z,6.40
2023-02-26T20:18:21.926Z,5.22
2023-02-26T20:20:51.127Z,5.47
2023-02-26T20:23:19.357Z,6.97
2023-02-26T20:25:50.306Z,10.13
2023-02-26T20:28:22.308Z,6.20
2023-02-26T20:30:50.763Z,6.07
2023-02-26T20:33:19.413Z,6.82
2023-02-26T20:35:50.729Z,4.57
2023-02-26T20:38:21.206Z,4.32
2023-02-26T20:40:50.253Z,4.72
2023-02-26T20:43:20.222Z,5.13
2023-02-26T20:45:50.103Z,4.15
2023-02-26T20:48:21.199Z,3.15
2023-02-26T20:50:49.785Z,3.58
2023-02-26T20:53:18.136Z,4.05
2023-02-26T20:55:46.372Z,3.83
2023-02-26T20:58:14.635Z,3.88
2023-02-26T21:00:44.380Z,3.40
2023-02-26T21:03:12.674Z,3.45
2023-02-26T21:05:41.801Z,5.22
2023-02-26T21:08:11.193Z,6.35
2023-02-26T21:10:41.014Z,4.93
2023-02-26T21:13:09.950Z,3.60
2023-02-26T21:15:38.342Z,3.20
2023-02-26T21:18:10.562Z,3.03
2023-02-26T21:20:38.818Z,2.97
2023-02-26T21:23:07.109Z,3.33
2023-02-26T21:25:35.406Z,2.80
2023-02-26T21:28:03.707Z,2.60
2023-02-26T21:30:32.027Z,3.22
2023-02-26T21:33:00.355Z,2.85
2023-02-26T21:35:30.011Z,3.15
2023-02-26T21:37:58.306Z,3.38
2023-02-26T21:40:26.696Z,3.53
2023-02-26T21:42:54.999Z,2.60
2023-02-26T21:45:23.296Z,2.67
2023-02-26T21:47:51.771Z,3.20
2023-02-26T21:50:20.285Z,3.13
2023-02-26T21:52:49.913Z,3.15
2023-02-26T21:55:19.951Z,3.72
2023-02-26T21:57:48.155Z,3.50
2023-02-26T22:00:18.919Z,5.35
2023-02-26T22:02:47.132Z,3.70
2023-02-26T22:05:17.267Z,3.58
2023-02-26T22:07:46.444Z,3.13
2023-02-26T22:10:20.142Z,4.05
2023-02-26T22:12:48.492Z,2.88
2023-02-26T22:15:16.921Z,2.95
2023-02-26T22:17:45.432Z,2.92
2023-02-26T22:20:14.174Z,2.55
2023-02-26T22:22:42.740Z,2.92
2023-02-26T22:25:13.500Z,3.08
2023-02-26T22:27:43.257Z,2.50
2023-02-26T22:30:15.335Z,2.90
2023-02-26T22:32:44.245Z,3.05
2023-02-26T22:35:14.322Z,2.30
2023-02-26T22:37:43.873Z,3.08
2023-02-26T22:40:14.946Z,2.80
2023-02-26T22:42:45.803Z,2.53
2023-02-26T22:45:17.121Z,2.55
2023-02-26T22:47:46.519Z,3.42
2023-02-26T22:50:17.870Z,2.40
2023-02-26T22:52:46.121Z,2.70
2023-02-26T22:55:14.568Z,2.90
2023-02-26T22:57:44.392Z,2.67
2023-02-26T23:00:18.618Z,2.63
2023-02-26T23:02:47.625Z,2.92
2023-02-26T23:05:16.938Z,3.15
2023-02-26T23:07:45.403Z,2.30
2023-02-26T23:10:16.949Z,2.92
2023-02-26T23:12:47.249Z,2.92
2023-02-26T23:15:17.626Z,2.47
2023-02-26T23:17:45.835Z,3.10
2023-02-26T23:20:15.395Z,2.10
2023-02-26T23:22:44.534Z,2.88
2023-02-26T23:25:13.672Z,2.85
2023-02-26T23:27:41.935Z,3.03
2023-02-26T23:30:13.991Z,3.17
2023-02-26T23:32:42.291Z,3.08
2023-02-26T23:35:11.459Z,2.78
2023-02-26T23:37:39.725Z,2.72
2023-02-26T23:40:10.376Z,3.10
2023-02-26T23:42:38.604Z,2.33
2023-02-26T23:45:08.413Z,2.45
2023-02-26T23:47:39.907Z,2.53
2023-02-26T23:50:08.961Z,2.38
2023-02-26T23:52:37.243Z,2.72
2023-02-26T23:55:06.607Z,2.88
2023-02-26T23:57:34.924Z,2.95
