createdAt,value
2017-06-16T00:00:00.569Z,20.99
2017-06-16T00:00:26.697Z,20.96
2017-06-16T00:00:52.814Z,21
2017-06-16T00:01:19.028Z,21
2017-06-16T00:01:45.126Z,20.96
2017-06-16T00:02:11.221Z,20.92
2017-06-16T00:02:37.326Z,20.92
2017-06-16T00:03:03.456Z,21.06
2017-06-16T00:03:29.547Z,21
2017-06-16T00:03:55.650Z,21
2017-06-16T00:04:21.757Z,20.96
2017-06-16T00:04:47.845Z,20.9
2017-06-16T00:05:13.972Z,20.84
2017-06-16T00:05:40.105Z,20.82
2017-06-16T00:06:06.196Z,20.77
2017-06-16T00:06:32.318Z,20.81
2017-06-16T00:06:58.424Z,20.8
2017-06-16T00:07:24.518Z,20.8
2017-06-16T00:07:50.628Z,20.77
2017-06-16T00:08:16.714Z,20.77
2017-06-16T00:08:42.815Z,20.78
2017-06-16T00:09:08.950Z,20.74
2017-06-16T00:09:35.097Z,20.81
2017-06-16T00:10:01.195Z,20.81
2017-06-16T00:10:27.300Z,20.78
2017-06-16T00:10:53.395Z,20.69
2017-06-16T00:11:19.486Z,20.8
2017-06-16T00:11:45.612Z,20.69
2017-06-16T00:12:11.710Z,20.77
2017-06-16T00:12:37.807Z,20.66
2017-06-16T00:13:03.911Z,20.69
2017-06-16T00:13:30.034Z,20.74
2017-06-16T00:13:56.141Z,20.78
2017-06-16T00:14:22.235Z,20.67
2017-06-16T00:14:48.366Z,20.67
2017-06-16T00:15:14.476Z,20.65
2017-06-16T00:15:40.574Z,20.62
2017-06-16T00:16:06.667Z,20.55
2017-06-16T00:16:32.773Z,20.62
2017-06-16T00:16:58.873Z,20.56
2017-06-16T00:17:24.969Z,20.6
2017-06-16T00:17:51.398Z,20.6
2017-06-16T00:18:17.558Z,20.52
2017-06-16T00:18:43.682Z,20.47
2017-06-16T00:19:09.781Z,20.55
2017-06-16T00:19:35.872Z,20.59
2017-06-16T00:20:02.083Z,20.6
2017-06-16T00:20:28.215Z,20.58
2017-06-16T00:20:54.353Z,20.63
2017-06-16T00:21:20.527Z,20.56
2017-06-16T00:21:46.633Z,20.59
2017-06-16T00:22:12.770Z,20.6
2017-06-16T00:22:38.894Z,20.58
2017-06-16T00:23:05.002Z,20.58
2017-06-16T00:23:31.092Z,20.63
2017-06-16T00:23:57.238Z,20.65
2017-06-16T00:24:23.331Z,20.65
2017-06-16T00:24:49.437Z,20.65
2017-06-16T00:25:15.545Z,20.66
2017-06-16T00:25:41.632Z,20.65
2017-06-16T00:26:07.732Z,20.65
2017-06-16T00:26:33.841Z,20.62
2017-06-16T00:26:59.930Z,20.52
2017-06-16T00:27:26.027Z,20.59
2017-06-16T00:27:52.134Z,20.66
2017-06-16T00:28:18.259Z,20.56
2017-06-16T00:28:44.374Z,20.63
2017-06-16T00:29:10.484Z,20.62
2017-06-16T00:29:36.608Z,20.55
2017-06-16T00:30:02.710Z,20.43
2017-06-16T00:30:28.809Z,20.4
2017-06-16T00:30:54.898Z,20.47
2017-06-16T00:31:21.029Z,20.47
2017-06-16T00:31:47.148Z,20.41
2017-06-16T00:32:13.289Z,20.47
2017-06-16T00:32:39.423Z,20.5
2017-06-16T00:33:05.522Z,20.44
2017-06-16T00:33:31.615Z,20.39
2017-06-16T00:33:57.746Z,20.37
2017-06-16T00:34:23.846Z,20.37
2017-06-16T00:34:49.941Z,20.4
2017-06-16T00:35:16.065Z,20.41
2017-06-16T00:35:42.155Z,20.4
2017-06-16T00:36:08.292Z,20.36
2017-06-16T00:36:34.387Z,20.43
2017-06-16T00:37:00.478Z,20.41
2017-06-16T00:37:26.583Z,20.31
2017-06-16T00:37:52.711Z,20.34
2017-06-16T00:38:18.801Z,20.37
2017-06-16T00:38:44.903Z,20.39
2017-06-16T00:39:11.039Z,20.44
2017-06-16T00:39:37.125Z,20.41
2017-06-16T00:40:03.252Z,20.43
2017-06-16T00:40:29.360Z,20.4
2017-06-16T00:40:55.475Z,20.32
2017-06-16T00:41:21.573Z,20.41
2017-06-16T00:41:47.680Z,20.47
2017-06-16T00:42:13.774Z,20.47
2017-06-16T00:42:39.864Z,20.5
2017-06-16T00:43:05.974Z,20.43
2017-06-16T00:43:32.073Z,20.41
2017-06-16T00:43:58.189Z,20.39
2017-06-16T00:44:24.321Z,20.44
2017-06-16T00:44:50.421Z,20.39
2017-06-16T00:45:16.539Z,20.4
2017-06-16T00:45:42.645Z,20.41
2017-06-16T00:46:08.751Z,20.4
2017-06-16T00:46:34.845Z,20.43
2017-06-16T00:47:00.971Z,20.44
2017-06-16T00:47:27.062Z,20.39
2017-06-16T00:47:53.226Z,20.39
2017-06-16T00:48:19.353Z,20.4
2017-06-16T00:48:45.444Z,20.4
2017-06-16T00:49:11.601Z,20.4
2017-06-16T00:49:37.710Z,20.29
2017-06-16T00:50:03.826Z,20.26
2017-06-16T00:50:29.932Z,20.36
2017-06-16T00:50:56.033Z,20.36
2017-06-16T00:51:22.148Z,20.28
2017-06-16T00:51:48.246Z,20.34
2017-06-16T00:52:14.341Z,20.32
2017-06-16T00:52:40.446Z,20.29
2017-06-16T00:53:06.552Z,20.28
2017-06-16T00:53:32.642Z,20.26
2017-06-16T00:53:58.742Z,20.26
2017-06-16T00:54:24.876Z,20.34
2017-06-16T00:54:50.992Z,20.28
2017-06-16T00:55:17.089Z,20.26
2017-06-16T00:55:43.225Z,20.22
2017-06-16T00:56:09.316Z,20.26
2017-06-16T00:56:35.429Z,20.22
2017-06-16T00:57:01.538Z,20.24
2017-06-16T00:57:27.661Z,20.22
2017-06-16T00:57:53.765Z,20.28
2017-06-16T00:58:19.857Z,20.26
2017-06-16T00:58:45.954Z,20.29
2017-06-16T00:59:12.089Z,20.32
2017-06-16T00:59:38.235Z,20.34
2017-06-16T01:00:04.328Z,20.31
2017-06-16T01:00:30.435Z,20.31
2017-06-16T01:00:56.559Z,20.21
2017-06-16T01:01:22.700Z,20.22
2017-06-16T01:01:48.807Z,20.25
2017-06-16T01:02:14.908Z,20.22
2017-06-16T01:02:41.047Z,20.22
2017-06-16T01:03:07.151Z,20.26
2017-06-16T01:03:33.242Z,20.29
2017-06-16T01:03:59.353Z,20.24
2017-06-16T01:04:25.474Z,20.26
2017-06-16T01:04:51.593Z,20.26
2017-06-16T01:05:17.698Z,20.31
2017-06-16T01:05:43.823Z,20.29
2017-06-16T01:06:09.913Z,20.36
2017-06-16T01:06:36.018Z,20.26
2017-06-16T01:07:02.179Z,20.25
2017-06-16T01:07:28.265Z,20.29
2017-06-16T01:07:54.418Z,20.28
2017-06-16T01:08:20.527Z,20.29
2017-06-16T01:08:46.618Z,20.34
2017-06-16T01:09:12.750Z,20.34
2017-06-16T01:09:38.864Z,20.28
2017-06-16T01:10:04.993Z,20.36
2017-06-16T01:10:31.104Z,20.32
2017-06-16T01:10:57.192Z,20.32
2017-06-16T01:11:23.292Z,20.29
2017-06-16T01:11:49.456Z,20.29
2017-06-16T01:12:15.546Z,20.26
2017-06-16T01:12:41.666Z,20.29
2017-06-16T01:13:07.774Z,20.32
2017-06-16T01:13:33.898Z,20.28
2017-06-16T01:13:59.988Z,20.32
2017-06-16T01:14:26.091Z,20.36
2017-06-16T01:14:52.192Z,20.28
2017-06-16T01:15:18.300Z,20.34
2017-06-16T01:15:44.391Z,20.34
2017-06-16T01:16:10.489Z,20.28
2017-06-16T01:16:36.594Z,20.34
2017-06-16T01:17:02.689Z,20.34
2017-06-16T01:17:28.781Z,20.31
2017-06-16T01:17:54.941Z,20.29
2017-06-16T01:18:21.036Z,20.22
2017-06-16T01:18:47.128Z,20.25
2017-06-16T01:19:13.235Z,20.26
2017-06-16T01:19:39.362Z,20.24
2017-06-16T01:20:05.462Z,20.36
2017-06-16T01:20:31.558Z,20.29
2017-06-16T01:20:57.649Z,20.28
2017-06-16T01:21:23.784Z,20.39
2017-06-16T01:21:49.879Z,20.37
2017-06-16T01:22:15.969Z,20.37
2017-06-16T01:22:42.077Z,20.37
2017-06-16T01:23:08.206Z,20.26
2017-06-16T01:23:34.298Z,20.43
2017-06-16T01:24:00.400Z,20.43
2017-06-16T01:24:26.508Z,20.37
2017-06-16T01:24:52.594Z,20.39
2017-06-16T01:25:18.722Z,20.28
2017-06-16T01:25:44.828Z,20.34
2017-06-16T01:26:10.976Z,20.32
2017-06-16T01:26:37.074Z,20.36
2017-06-16T01:27:03.180Z,20.28
2017-06-16T01:27:29.330Z,20.26
2017-06-16T01:27:55.422Z,20.34
2017-06-16T01:28:21.530Z,20.36
2017-06-16T01:28:47.652Z,20.34
2017-06-16T01:29:13.744Z,20.37
2017-06-16T01:29:39.874Z,20.29
2017-06-16T01:30:06.001Z,20.36
2017-06-16T01:30:32.091Z,20.37
2017-06-16T01:30:58.223Z,20.29
2017-06-16T01:31:24.313Z,20.29
2017-06-16T01:31:50.426Z,20.28
2017-06-16T01:32:16.553Z,20.29
2017-06-16T01:32:42.691Z,20.32
2017-06-16T01:33:08.798Z,20.37
2017-06-16T01:33:34.926Z,20.39
2017-06-16T01:34:01.017Z,20.32
2017-06-16T01:34:27.119Z,20.32
2017-06-16T01:34:53.223Z,20.32
2017-06-16T01:35:19.311Z,20.32
2017-06-16T01:35:45.411Z,20.34
2017-06-16T01:36:11.518Z,20.26
2017-06-16T01:36:37.635Z,20.28
2017-06-16T01:37:03.766Z,20.34
2017-06-16T01:37:29.883Z,20.34
2017-06-16T01:37:55.985Z,20.31
2017-06-16T01:38:22.120Z,20.29
2017-06-16T01:38:48.234Z,20.28
2017-06-16T01:39:14.336Z,20.28
2017-06-16T01:39:40.499Z,20.24
2017-06-16T01:40:06.614Z,20.26
2017-06-16T01:40:32.711Z,20.18
2017-06-16T01:40:58.818Z,20.22
2017-06-16T01:41:24.913Z,20.31
2017-06-16T01:41:51.004Z,20.28
2017-06-16T01:42:17.157Z,20.29
2017-06-16T01:42:43.257Z,20.28
2017-06-16T01:43:09.365Z,20.31
2017-06-16T01:43:35.508Z,20.32
2017-06-16T01:44:01.631Z,20.28
2017-06-16T01:44:27.736Z,20.36
2017-06-16T01:44:53.832Z,20.31
2017-06-16T01:45:19.924Z,20.31
2017-06-16T01:45:46.034Z,20.29
2017-06-16T01:46:12.161Z,20.29
2017-06-16T01:46:38.275Z,20.29
2017-06-16T01:47:04.412Z,20.34
2017-06-16T01:47:30.563Z,20.32
2017-06-16T01:47:56.652Z,20.29
2017-06-16T01:48:22.783Z,20.29
2017-06-16T01:48:48.916Z,20.25
2017-06-16T01:49:15.005Z,20.29
2017-06-16T01:49:41.112Z,20.37
2017-06-16T01:50:07.220Z,20.29
2017-06-16T01:50:33.335Z,20.34
2017-06-16T01:50:59.458Z,20.28
2017-06-16T01:51:25.566Z,20.34
2017-06-16T01:51:51.662Z,20.22
2017-06-16T01:52:17.755Z,20.11
2017-06-16T01:52:43.888Z,20.19
2017-06-16T01:53:10.008Z,20.24
2017-06-16T01:53:36.140Z,20.18
2017-06-16T01:54:02.259Z,20.24
2017-06-16T01:54:28.357Z,20.29
2017-06-16T01:54:54.464Z,20.32
2017-06-16T01:55:20.557Z,20.24
2017-06-16T01:55:46.648Z,20.21
2017-06-16T01:56:12.759Z,20.21
2017-06-16T01:56:38.856Z,20.21
2017-06-16T01:57:04.948Z,20.25
2017-06-16T01:57:31.055Z,20.18
2017-06-16T01:57:57.162Z,20.06
2017-06-16T01:58:23.254Z,20.26
2017-06-16T01:58:49.358Z,20.21
2017-06-16T01:59:15.447Z,20.29
2017-06-16T01:59:41.558Z,20.19
2017-06-16T02:00:07.655Z,20.24
2017-06-16T02:00:33.745Z,20.24
2017-06-16T02:00:59.851Z,20.26
2017-06-16T02:01:25.952Z,20.26
2017-06-16T02:01:52.046Z,20.21
2017-06-16T02:02:18.172Z,20.21
2017-06-16T02:02:44.279Z,20.26
2017-06-16T02:03:10.388Z,20.19
2017-06-16T02:03:36.485Z,20.28
2017-06-16T02:04:02.592Z,20.22
2017-06-16T02:04:28.683Z,20.25
2017-06-16T02:04:54.786Z,20.18
2017-06-16T02:05:20.876Z,20.21
2017-06-16T02:05:47.006Z,20.19
2017-06-16T02:06:13.112Z,20.22
2017-06-16T02:06:39.226Z,20.22
2017-06-16T02:07:05.326Z,20.22
2017-06-16T02:07:31.431Z,20.28
2017-06-16T02:07:57.522Z,20.26
2017-06-16T02:08:23.618Z,20.29
2017-06-16T02:08:49.724Z,20.31
2017-06-16T02:09:15.847Z,20.28
2017-06-16T02:09:41.937Z,20.32
2017-06-16T02:10:08.047Z,20.28
2017-06-16T02:10:34.144Z,20.28
2017-06-16T02:11:00.236Z,20.28
2017-06-16T02:11:26.338Z,20.34
2017-06-16T02:11:52.494Z,20.29
2017-06-16T02:12:18.609Z,20.31
2017-06-16T02:12:44.712Z,20.29
2017-06-16T02:13:10.848Z,20.29
2017-06-16T02:13:36.940Z,20.28
2017-06-16T02:14:03.063Z,20.31
2017-06-16T02:14:29.169Z,20.31
2017-06-16T02:14:55.262Z,20.29
2017-06-16T02:15:21.385Z,20.31
2017-06-16T02:15:47.480Z,20.28
2017-06-16T02:16:13.611Z,20.25
2017-06-16T02:16:39.718Z,20.28
2017-06-16T02:17:05.830Z,20.26
2017-06-16T02:17:31.928Z,20.24
2017-06-16T02:17:58.033Z,20.24
2017-06-16T02:18:24.123Z,20.18
2017-06-16T02:18:50.220Z,20.19
2017-06-16T02:19:16.354Z,20.22
2017-06-16T02:19:42.447Z,20.16
2017-06-16T02:20:08.563Z,20.18
2017-06-16T02:20:34.699Z,20.19
2017-06-16T02:21:00.797Z,20.13
2017-06-16T02:21:26.900Z,20.16
2017-06-16T02:21:52.993Z,20.21
2017-06-16T02:22:19.114Z,20.19
2017-06-16T02:22:45.222Z,20.22
2017-06-16T02:23:11.345Z,20.28
2017-06-16T02:23:37.460Z,20.25
2017-06-16T02:24:03.572Z,20.22
2017-06-16T02:24:29.667Z,20.24
2017-06-16T02:24:55.784Z,20.18
2017-06-16T02:25:21.889Z,20.21
2017-06-16T02:25:47.992Z,20.16
2017-06-16T02:26:14.085Z,20.18
2017-06-16T02:26:40.188Z,20.16
2017-06-16T02:27:06.280Z,20.14
2017-06-16T02:27:32.386Z,20.13
2017-06-16T02:27:58.484Z,20.18
2017-06-16T02:28:24.600Z,20.14
2017-06-16T02:28:50.758Z,20.1
2017-06-16T02:29:16.883Z,20.09
2017-06-16T02:29:42.972Z,20.13
2017-06-16T02:30:09.104Z,20.11
2017-06-16T02:30:35.210Z,20.06
2017-06-16T02:31:01.298Z,20.14
2017-06-16T02:31:27.396Z,20.13
2017-06-16T02:31:53.503Z,20.11
2017-06-16T02:32:19.600Z,20.1
2017-06-16T02:32:45.703Z,20.07
2017-06-16T02:33:11.818Z,20.09
2017-06-16T02:33:37.945Z,20.09
2017-06-16T02:34:04.052Z,20.06
2017-06-16T02:34:30.141Z,20.07
2017-06-16T02:34:56.265Z,20.11
2017-06-16T02:35:22.371Z,20.1
2017-06-16T02:35:48.463Z,20.03
2017-06-16T02:36:14.584Z,20.07
2017-06-16T02:36:40.689Z,20.03
2017-06-16T02:37:06.785Z,20.19
2017-06-16T02:37:32.877Z,20.11
2017-06-16T02:37:59.008Z,20.11
2017-06-16T02:38:25.131Z,20.13
2017-06-16T02:38:51.266Z,20.06
2017-06-16T02:39:17.385Z,20.06
2017-06-16T02:39:43.482Z,20.03
2017-06-16T02:40:09.589Z,20.03
2017-06-16T02:40:35.683Z,20.02
2017-06-16T02:41:01.798Z,20.02
2017-06-16T02:41:27.908Z,20.06
2017-06-16T02:41:54.006Z,20.03
2017-06-16T02:42:20.120Z,19.96
2017-06-16T02:42:46.228Z,20
2017-06-16T02:43:12.383Z,20.02
2017-06-16T02:43:38.506Z,19.91
2017-06-16T02:44:04.601Z,20.06
2017-06-16T02:44:30.715Z,20.02
2017-06-16T02:44:56.824Z,19.94
2017-06-16T02:45:22.927Z,20
2017-06-16T02:45:49.038Z,19.95
2017-06-16T02:46:15.144Z,19.94
2017-06-16T02:46:41.245Z,20
2017-06-16T02:47:07.336Z,19.96
2017-06-16T02:47:33.439Z,19.94
2017-06-16T02:47:59.546Z,19.92
2017-06-16T02:48:25.633Z,20.04
2017-06-16T02:48:51.732Z,20.02
2017-06-16T02:49:17.851Z,19.92
2017-06-16T02:49:43.959Z,20.03
2017-06-16T02:50:10.058Z,20.1
2017-06-16T02:50:36.187Z,20.09
2017-06-16T02:51:02.254Z,20.06
2017-06-16T02:51:28.361Z,20.11
2017-06-16T02:51:54.448Z,20.06
2017-06-16T02:52:20.572Z,20.1
2017-06-16T02:52:46.732Z,20.09
2017-06-16T02:53:12.847Z,20.1
2017-06-16T02:53:38.944Z,20.06
2017-06-16T02:54:05.052Z,20.11
2017-06-16T02:54:31.174Z,20.13
2017-06-16T02:54:57.311Z,20.06
2017-06-16T02:55:23.422Z,19.96
2017-06-16T02:55:49.544Z,19.96
2017-06-16T02:56:15.635Z,19.94
2017-06-16T02:56:41.741Z,19.99
2017-06-16T02:57:07.840Z,20
2017-06-16T02:57:33.931Z,20.04
2017-06-16T02:58:00.060Z,20.03
2017-06-16T02:58:26.166Z,20.02
2017-06-16T02:58:52.256Z,20.04
2017-06-16T02:59:18.357Z,20.02
2017-06-16T02:59:44.490Z,20.06
2017-06-16T03:00:10.583Z,20
2017-06-16T03:00:36.689Z,19.99
2017-06-16T03:01:02.779Z,19.96
2017-06-16T03:01:28.880Z,19.92
2017-06-16T03:01:54.985Z,20.09
2017-06-16T03:02:21.070Z,20.07
2017-06-16T03:02:47.171Z,19.94
2017-06-16T03:03:13.276Z,20.06
2017-06-16T03:03:39.368Z,20.02
2017-06-16T03:04:05.465Z,19.94
2017-06-16T03:04:31.574Z,19.91
2017-06-16T03:04:57.669Z,19.88
2017-06-16T03:05:23.781Z,19.86
2017-06-16T03:05:49.886Z,19.81
2017-06-16T03:06:15.986Z,19.94
2017-06-16T03:06:42.149Z,19.94
2017-06-16T03:07:08.239Z,19.91
2017-06-16T03:07:34.335Z,19.91
2017-06-16T03:08:00.441Z,19.89
2017-06-16T03:08:26.534Z,19.92
2017-06-16T03:08:52.624Z,19.92
2017-06-16T03:09:18.734Z,19.77
2017-06-16T03:09:44.885Z,19.82
2017-06-16T03:10:11.025Z,19.81
2017-06-16T03:10:37.156Z,19.89
2017-06-16T03:11:03.256Z,19.94
2017-06-16T03:11:29.359Z,19.92
2017-06-16T03:11:55.474Z,19.88
2017-06-16T03:12:21.565Z,19.82
2017-06-16T03:12:47.676Z,19.89
2017-06-16T03:13:13.771Z,19.94
2017-06-16T03:13:39.883Z,19.88
2017-06-16T03:14:05.991Z,19.77
2017-06-16T03:14:32.091Z,19.89
2017-06-16T03:14:58.208Z,19.79
2017-06-16T03:15:24.312Z,19.94
2017-06-16T03:15:50.444Z,19.86
2017-06-16T03:16:16.554Z,19.88
2017-06-16T03:16:42.655Z,19.88
2017-06-16T03:17:08.774Z,19.92
2017-06-16T03:17:34.879Z,19.88
2017-06-16T03:18:00.980Z,19.81
2017-06-16T03:18:27.070Z,19.86
2017-06-16T03:18:53.174Z,19.91
2017-06-16T03:19:19.278Z,19.91
2017-06-16T03:19:45.374Z,19.91
2017-06-16T03:20:11.474Z,19.92
2017-06-16T03:20:37.582Z,19.81
2017-06-16T03:21:03.699Z,19.91
2017-06-16T03:21:29.796Z,19.92
2017-06-16T03:21:55.928Z,19.96
2017-06-16T03:22:22.022Z,19.94
2017-06-16T03:22:48.128Z,19.89
2017-06-16T03:23:14.263Z,19.92
2017-06-16T03:23:40.363Z,19.89
2017-06-16T03:24:06.498Z,19.99
2017-06-16T03:24:32.613Z,19.91
2017-06-16T03:24:58.712Z,19.94
2017-06-16T03:25:24.818Z,19.92
2017-06-16T03:25:50.911Z,19.88
2017-06-16T03:26:17.001Z,19.96
2017-06-16T03:26:43.111Z,19.94
2017-06-16T03:27:09.206Z,19.77
2017-06-16T03:27:35.297Z,19.92
2017-06-16T03:28:01.404Z,19.81
2017-06-16T03:28:27.496Z,19.89
2017-06-16T03:28:53.630Z,19.89
2017-06-16T03:29:19.748Z,19.89
2017-06-16T03:29:45.840Z,19.92
2017-06-16T03:30:11.974Z,19.86
2017-06-16T03:30:38.083Z,19.94
2017-06-16T03:31:04.174Z,19.95
2017-06-16T03:31:30.283Z,19.99
2017-06-16T03:31:56.384Z,19.95
2017-06-16T03:32:22.473Z,19.88
2017-06-16T03:32:48.576Z,19.89
2017-06-16T03:33:14.682Z,19.99
2017-06-16T03:33:40.777Z,19.99
2017-06-16T03:34:06.875Z,19.99
2017-06-16T03:34:32.967Z,19.92
2017-06-16T03:34:59.074Z,19.99
2017-06-16T03:35:25.174Z,19.94
2017-06-16T03:35:51.267Z,19.92
2017-06-16T03:36:17.395Z,19.96
2017-06-16T03:36:43.499Z,20.02
2017-06-16T03:37:09.586Z,20.04
2017-06-16T03:37:35.686Z,20.03
2017-06-16T03:38:01.792Z,20.06
2017-06-16T03:38:27.883Z,20.07
2017-06-16T03:38:54.004Z,20.03
2017-06-16T03:39:20.137Z,20.06
2017-06-16T03:39:46.232Z,20.1
2017-06-16T03:40:12.323Z,20.09
2017-06-16T03:40:38.431Z,20.14
2017-06-16T03:41:04.529Z,20.14
2017-06-16T03:41:30.620Z,20.09
2017-06-16T03:41:56.727Z,19.94
2017-06-16T03:42:22.824Z,19.96
2017-06-16T03:42:48.915Z,20.03
2017-06-16T03:43:15.019Z,20
2017-06-16T03:43:41.125Z,19.94
2017-06-16T03:44:07.238Z,19.92
2017-06-16T03:44:33.339Z,20.04
2017-06-16T03:44:59.432Z,20.03
2017-06-16T03:45:25.565Z,19.94
2017-06-16T03:45:51.664Z,20
2017-06-16T03:46:17.755Z,19.94
2017-06-16T03:46:43.884Z,20
2017-06-16T03:47:09.993Z,20.02
2017-06-16T03:47:36.108Z,19.92
2017-06-16T03:48:02.208Z,19.94
2017-06-16T03:48:28.313Z,19.94
2017-06-16T03:48:54.403Z,19.91
2017-06-16T03:49:20.498Z,19.88
2017-06-16T03:49:46.606Z,19.86
2017-06-16T03:50:12.725Z,19.89
2017-06-16T03:50:38.886Z,19.89
2017-06-16T03:51:04.974Z,19.85
2017-06-16T03:51:31.101Z,19.84
2017-06-16T03:51:57.235Z,19.91
2017-06-16T03:52:23.353Z,19.88
2017-06-16T03:52:49.475Z,19.92
2017-06-16T03:53:15.582Z,19.91
2017-06-16T03:53:41.675Z,19.88
2017-06-16T03:54:07.792Z,19.92
2017-06-16T03:54:33.903Z,19.91
2017-06-16T03:55:00.003Z,19.82
2017-06-16T03:55:26.118Z,19.77
2017-06-16T03:55:52.225Z,19.85
2017-06-16T03:56:18.321Z,19.92
2017-06-16T03:56:44.480Z,19.96
2017-06-16T03:57:10.626Z,19.86
2017-06-16T03:57:36.716Z,19.94
2017-06-16T03:58:02.825Z,19.96
2017-06-16T03:58:28.923Z,19.91
2017-06-16T03:58:55.063Z,19.94
2017-06-16T03:59:21.168Z,19.92
2017-06-16T03:59:47.269Z,19.81
2017-06-16T04:00:13.360Z,19.82
2017-06-16T04:00:39.463Z,19.94
2017-06-16T04:01:05.567Z,19.92
2017-06-16T04:01:31.660Z,19.91
2017-06-16T04:01:57.783Z,19.81
2017-06-16T04:02:23.875Z,19.94
2017-06-16T04:02:49.995Z,19.91
2017-06-16T04:03:16.137Z,19.95
2017-06-16T04:03:42.228Z,19.94
2017-06-16T04:04:08.356Z,19.79
2017-06-16T04:04:34.463Z,19.82
2017-06-16T04:05:00.556Z,19.82
2017-06-16T04:05:26.657Z,19.82
2017-06-16T04:05:52.764Z,19.69
2017-06-16T04:06:18.855Z,19.69
2017-06-16T04:06:44.953Z,19.81
2017-06-16T04:07:11.076Z,19.7
2017-06-16T04:07:37.206Z,19.86
2017-06-16T04:08:03.313Z,19.73
2017-06-16T04:08:29.400Z,19.66
2017-06-16T04:08:55.502Z,19.81
2017-06-16T04:09:21.635Z,19.84
2017-06-16T04:09:47.726Z,19.79
2017-06-16T04:10:13.824Z,19.69
2017-06-16T04:10:39.930Z,19.7
2017-06-16T04:11:06.023Z,19.79
2017-06-16T04:11:32.114Z,19.67
2017-06-16T04:11:58.255Z,19.73
2017-06-16T04:12:24.376Z,19.66
2017-06-16T04:12:50.503Z,19.7
2017-06-16T04:13:16.595Z,19.76
2017-06-16T04:13:42.692Z,19.79
2017-06-16T04:14:08.798Z,19.7
2017-06-16T04:14:34.893Z,19.74
2017-06-16T04:15:01.009Z,19.62
2017-06-16T04:15:27.117Z,19.69
2017-06-16T04:15:53.214Z,19.71
2017-06-16T04:16:19.306Z,19.77
2017-06-16T04:16:45.414Z,19.85
2017-06-16T04:17:11.511Z,19.81
2017-06-16T04:17:37.601Z,19.89
2017-06-16T04:18:03.703Z,19.88
2017-06-16T04:18:29.795Z,19.79
2017-06-16T04:18:55.907Z,19.81
2017-06-16T04:19:22.005Z,19.76
2017-06-16T04:19:48.095Z,19.82
2017-06-16T04:20:14.204Z,19.81
2017-06-16T04:20:40.303Z,19.84
2017-06-16T04:21:06.395Z,19.79
2017-06-16T04:21:32.552Z,19.94
2017-06-16T04:21:58.627Z,19.96
2017-06-16T04:22:24.713Z,19.84
2017-06-16T04:22:50.814Z,19.86
2017-06-16T04:23:16.948Z,19.91
2017-06-16T04:23:43.064Z,19.94
2017-06-16T04:24:09.185Z,19.91
2017-06-16T04:24:35.293Z,19.91
2017-06-16T04:25:01.410Z,19.99
2017-06-16T04:25:27.499Z,19.95
2017-06-16T04:25:53.611Z,19.92
2017-06-16T04:26:19.710Z,19.99
2017-06-16T04:26:45.796Z,20
2017-06-16T04:27:11.902Z,20.04
2017-06-16T04:27:38.004Z,20.04
2017-06-16T04:28:04.097Z,20.02
2017-06-16T04:28:30.201Z,20.02
2017-06-16T04:28:56.364Z,20.04
2017-06-16T04:29:22.459Z,19.94
2017-06-16T04:29:48.609Z,19.96
2017-06-16T04:30:14.723Z,19.94
2017-06-16T04:30:40.830Z,19.99
2017-06-16T04:31:06.929Z,19.92
2017-06-16T04:31:33.045Z,19.89
2017-06-16T04:31:59.175Z,19.92
2017-06-16T04:32:25.281Z,19.84
2017-06-16T04:32:51.371Z,19.88
2017-06-16T04:33:17.497Z,19.88
2017-06-16T04:33:43.604Z,19.96
2017-06-16T04:34:09.723Z,19.95
2017-06-16T04:34:35.820Z,19.88
2017-06-16T04:35:01.919Z,19.85
2017-06-16T04:35:28.047Z,19.91
2017-06-16T04:35:54.212Z,19.91
2017-06-16T04:36:20.323Z,19.99
2017-06-16T04:36:46.470Z,19.94
2017-06-16T04:37:12.604Z,19.92
2017-06-16T04:37:38.695Z,19.94
2017-06-16T04:38:04.793Z,19.89
2017-06-16T04:38:30.900Z,19.89
2017-06-16T04:38:56.994Z,19.77
2017-06-16T04:39:23.087Z,19.91
2017-06-16T04:39:49.224Z,19.82
2017-06-16T04:40:15.323Z,19.81
2017-06-16T04:40:41.426Z,19.92
2017-06-16T04:41:07.517Z,19.82
2017-06-16T04:41:33.637Z,19.81
2017-06-16T04:41:59.743Z,19.77
2017-06-16T04:42:25.837Z,19.96
2017-06-16T04:42:51.928Z,19.77
2017-06-16T04:43:18.066Z,19.81
2017-06-16T04:43:44.191Z,19.91
2017-06-16T04:44:10.282Z,19.91
2017-06-16T04:44:36.415Z,19.94
2017-06-16T04:45:02.514Z,19.94
2017-06-16T04:45:28.604Z,19.95
2017-06-16T04:45:54.737Z,19.92
2017-06-16T04:46:20.828Z,19.79
2017-06-16T04:46:46.938Z,19.81
2017-06-16T04:47:13.037Z,19.81
2017-06-16T04:47:39.151Z,19.79
2017-06-16T04:48:05.308Z,19.81
2017-06-16T04:48:31.438Z,19.82
2017-06-16T04:48:57.527Z,19.81
2017-06-16T04:49:23.631Z,19.88
2017-06-16T04:49:49.737Z,19.92
2017-06-16T04:50:15.825Z,19.99
2017-06-16T04:50:41.923Z,19.94
2017-06-16T04:51:08.031Z,19.92
2017-06-16T04:51:34.120Z,19.92
2017-06-16T04:52:00.224Z,20
2017-06-16T04:52:26.313Z,20.03
2017-06-16T04:52:52.417Z,19.92
2017-06-16T04:53:18.522Z,19.95
2017-06-16T04:53:44.611Z,19.94
2017-06-16T04:54:10.735Z,19.92
2017-06-16T04:54:36.845Z,19.95
2017-06-16T04:55:02.962Z,19.95
2017-06-16T04:55:29.060Z,19.96
2017-06-16T04:55:55.167Z,19.94
2017-06-16T04:56:21.260Z,19.96
2017-06-16T04:56:47.352Z,20.02
2017-06-16T04:57:13.457Z,20.04
2017-06-16T04:57:39.559Z,20.06
2017-06-16T04:58:05.697Z,20.09
2017-06-16T04:58:31.786Z,20.18
2017-06-16T04:58:57.908Z,20.03
2017-06-16T04:59:24.014Z,20.09
2017-06-16T04:59:50.118Z,20
2017-06-16T05:00:16.221Z,19.96
2017-06-16T05:00:42.358Z,19.96
2017-06-16T05:01:08.457Z,20.09
2017-06-16T05:01:34.572Z,20.09
2017-06-16T05:02:00.707Z,20.26
2017-06-16T05:02:26.807Z,20.47
2017-06-16T05:02:52.907Z,20.56
2017-06-16T05:03:19.002Z,20.87
2017-06-16T05:03:45.118Z,21.03
2017-06-16T05:04:11.283Z,21.24
2017-06-16T05:04:37.378Z,21.36
2017-06-16T05:05:03.469Z,21.48
2017-06-16T05:05:29.599Z,21.46
2017-06-16T05:05:55.699Z,21.62
2017-06-16T05:06:21.789Z,21.79
2017-06-16T05:06:47.891Z,21.77
2017-06-16T05:07:13.999Z,21.79
2017-06-16T05:07:40.087Z,21.79
2017-06-16T05:08:06.215Z,21.85
2017-06-16T05:08:32.324Z,21.82
2017-06-16T05:08:58.413Z,21.83
2017-06-16T05:09:24.511Z,21.82
2017-06-16T05:09:50.619Z,21.96
2017-06-16T05:10:16.739Z,21.98
2017-06-16T05:10:42.830Z,22.13
2017-06-16T05:11:08.942Z,22.38
2017-06-16T05:11:35.041Z,22.48
2017-06-16T05:12:01.133Z,22.5
2017-06-16T05:12:27.241Z,22.55
2017-06-16T05:12:53.367Z,22.6
2017-06-16T05:13:19.483Z,22.63
2017-06-16T05:13:45.616Z,22.59
2017-06-16T05:14:11.710Z,22.57
2017-06-16T05:14:37.849Z,22.53
2017-06-16T05:15:03.948Z,22.54
2017-06-16T05:15:30.039Z,22.39
2017-06-16T05:15:56.146Z,22.43
2017-06-16T05:16:22.248Z,22.3
2017-06-16T05:16:48.362Z,22.29
2017-06-16T05:17:14.496Z,22.14
2017-06-16T05:17:40.605Z,22
2017-06-16T05:18:06.693Z,22.11
2017-06-16T05:18:32.795Z,22.11
2017-06-16T05:18:58.930Z,22.1
2017-06-16T05:19:25.046Z,22.06
2017-06-16T05:19:51.150Z,21.95
2017-06-16T05:20:17.267Z,21.77
2017-06-16T05:20:43.396Z,21.82
2017-06-16T05:21:09.504Z,21.8
2017-06-16T05:21:35.594Z,21.73
2017-06-16T05:22:01.694Z,21.61
2017-06-16T05:22:27.801Z,21.7
2017-06-16T05:22:53.894Z,21.7
2017-06-16T05:23:20.038Z,21.69
2017-06-16T05:23:46.148Z,21.72
2017-06-16T05:24:12.272Z,21.67
2017-06-16T05:24:38.390Z,21.69
2017-06-16T05:25:04.495Z,21.62
2017-06-16T05:25:30.596Z,21.64
2017-06-16T05:25:56.731Z,21.58
2017-06-16T05:26:22.824Z,21.46
2017-06-16T05:26:48.921Z,21.51
2017-06-16T05:27:15.054Z,21.46
2017-06-16T05:27:41.148Z,21.46
2017-06-16T05:28:07.288Z,21.46
2017-06-16T05:28:33.400Z,21.5
2017-06-16T05:28:59.524Z,21.46
2017-06-16T05:29:25.617Z,21.5
2017-06-16T05:29:51.724Z,21.5
2017-06-16T05:30:17.823Z,21.48
2017-06-16T05:30:43.925Z,21.51
2017-06-16T05:31:10.096Z,21.51
2017-06-16T05:31:36.212Z,21.36
2017-06-16T05:32:02.320Z,21.45
2017-06-16T05:32:28.418Z,21.35
2017-06-16T05:32:54.510Z,21.37
2017-06-16T05:33:20.618Z,21.36
2017-06-16T05:33:46.721Z,21.45
2017-06-16T05:34:12.813Z,21.37
2017-06-16T05:34:38.915Z,21.42
2017-06-16T05:35:05.023Z,21.35
2017-06-16T05:35:31.111Z,21.32
2017-06-16T05:35:57.211Z,21.3
2017-06-16T05:36:23.307Z,21.2
2017-06-16T05:36:49.414Z,21.22
2017-06-16T05:37:15.542Z,21.3