createdAt,value
2018-09-02T00:01:50.682Z,81.43
2018-09-02T00:04:20.126Z,81.92
2018-09-02T00:06:49.598Z,81.82
2018-09-02T00:09:18.994Z,81.99
2018-09-02T00:11:48.390Z,82.72
2018-09-02T00:14:17.784Z,82.92
2018-09-02T00:16:47.154Z,82.65
2018-09-02T00:19:16.546Z,81.65
2018-09-02T00:21:45.925Z,82.20
2018-09-02T00:24:15.374Z,82.66
2018-09-02T00:26:44.810Z,82.79
2018-09-02T00:29:14.222Z,83.56
2018-09-02T00:31:43.673Z,84.16
2018-09-02T00:34:13.071Z,83.57
2018-09-02T00:36:42.502Z,83.29
2018-09-02T00:39:12.310Z,83.60
2018-09-02T00:41:41.689Z,83.93
2018-09-02T00:44:11.356Z,83.57
2018-09-02T00:46:40.747Z,83.33
2018-09-02T00:49:10.202Z,83.18
2018-09-02T00:51:39.592Z,84.02
2018-09-02T00:54:08.985Z,84.30
2018-09-02T00:56:38.400Z,84.37
2018-09-02T00:59:07.790Z,84.22
2018-09-02T01:01:37.269Z,85.34
2018-09-02T01:04:06.745Z,85.67
2018-09-02T01:06:36.133Z,86.55
2018-09-02T01:09:07.134Z,85.91
2018-09-02T01:11:36.828Z,86.19
2018-09-02T01:14:06.364Z,85.37
2018-09-02T01:16:35.778Z,85.14
2018-09-02T01:19:05.206Z,85.10
2018-09-02T01:21:34.601Z,85.17
2018-09-02T01:24:04.003Z,85.42
2018-09-02T01:26:33.394Z,85.85
2018-09-02T01:29:02.774Z,86.43
2018-09-02T01:31:32.186Z,85.40
2018-09-02T01:34:01.554Z,84.88
2018-09-02T01:36:30.934Z,83.55
2018-09-02T01:39:00.310Z,83.25
2018-09-02T01:41:29.706Z,83.10
2018-09-02T01:43:59.118Z,83.53
2018-09-02T01:46:28.550Z,83.41
2018-09-02T01:48:57.965Z,83.48
2018-09-02T01:51:27.314Z,83.91
2018-09-02T01:53:56.807Z,84.99
2018-09-02T01:56:26.240Z,84.61
2018-09-02T01:58:55.595Z,84.16
2018-09-02T02:01:24.976Z,84.16
2018-09-02T02:03:54.432Z,84.13
2018-09-02T02:06:23.846Z,84.56
2018-09-02T02:08:53.354Z,84.92
2018-09-02T02:11:22.762Z,84.93
2018-09-02T02:13:52.166Z,85.01
2018-09-02T02:16:21.607Z,85.46
2018-09-02T02:18:51.026Z,86.58
2018-09-02T02:21:20.414Z,86.91
2018-09-02T02:23:49.826Z,86.23
2018-09-02T02:26:19.221Z,85.80
2018-09-02T02:28:49.879Z,85.94
2018-09-02T02:31:19.271Z,85.89
2018-09-02T02:38:51.561Z,90.82
2018-09-02T02:41:20.949Z,93.36
2018-09-02T02:43:50.343Z,94.61
2018-09-02T02:46:19.742Z,94.99
2018-09-02T02:48:49.178Z,96.38
2018-09-02T02:51:18.530Z,95.85
2018-09-02T02:53:47.922Z,95.43
2018-09-02T02:56:17.310Z,94.89
2018-09-02T02:58:46.895Z,94.00
2018-09-02T03:01:16.302Z,93.21
2018-09-02T03:03:45.706Z,92.76
2018-09-02T03:06:15.366Z,92.74
2018-09-02T03:08:44.781Z,92.24
2018-09-02T03:11:14.158Z,91.73
2018-09-02T03:13:43.578Z,92.13
2018-09-02T03:16:12.978Z,91.92
2018-09-02T03:18:42.381Z,91.11
2018-09-02T03:21:11.782Z,91.32
2018-09-02T03:23:41.210Z,91.17
2018-09-02T03:26:10.603Z,90.15
2018-09-02T03:28:40.050Z,89.59
2018-09-02T03:31:09.434Z,90.28
2018-09-02T03:33:38.838Z,90.08
2018-09-02T03:36:08.233Z,89.88
2018-09-02T03:38:37.679Z,89.77
2018-09-02T03:41:07.830Z,89.70
2018-09-02T03:43:37.222Z,89.57
2018-09-02T03:46:06.672Z,89.47
2018-09-02T03:48:36.042Z,89.68
2018-09-02T03:51:05.451Z,88.94
2018-09-02T03:53:34.878Z,89.08
2018-09-02T03:56:04.266Z,89.15
2018-09-02T03:58:33.650Z,89.07
2018-09-02T04:01:03.050Z,89.27
2018-09-02T04:03:32.446Z,88.41
2018-09-02T04:06:01.831Z,88.86
2018-09-02T04:08:31.217Z,88.93
2018-09-02T04:11:00.599Z,88.86
2018-09-02T04:13:29.958Z,89.02
2018-09-02T04:15:59.480Z,88.27
2018-09-02T04:18:28.843Z,88.60
2018-09-02T04:20:58.166Z,88.76
2018-09-02T04:23:27.555Z,88.14
2018-09-02T04:25:56.909Z,88.46
2018-09-02T04:28:26.266Z,89.09
2018-09-02T04:30:55.633Z,89.10
2018-09-02T04:33:24.986Z,88.99
2018-09-02T04:35:54.354Z,89.22
2018-09-02T04:38:23.727Z,88.65
2018-09-02T04:40:53.085Z,88.56
2018-09-02T04:43:22.474Z,88.05
2018-09-02T04:45:51.832Z,87.95
2018-09-02T04:48:21.185Z,87.06
2018-09-02T04:50:50.561Z,87.13
2018-09-02T04:53:19.956Z,86.57
2018-09-02T04:55:49.278Z,86.19
2018-09-02T04:58:18.636Z,85.51
2018-09-02T05:00:48.161Z,84.70
2018-09-02T05:03:17.542Z,85.42
2018-09-02T05:05:46.949Z,85.61
2018-09-02T05:08:16.403Z,85.88
2018-09-02T05:10:45.766Z,85.87
2018-09-02T05:13:15.139Z,86.37
2018-09-02T05:15:44.510Z,86.10
2018-09-02T05:18:14.018Z,86.47
2018-09-02T05:20:43.370Z,86.44
2018-09-02T05:23:12.766Z,86.78
2018-09-02T05:25:42.172Z,86.44
2018-09-02T05:28:11.525Z,85.61
2018-09-02T05:30:40.902Z,85.40
2018-09-02T05:33:10.289Z,85.43
2018-09-02T05:35:39.663Z,84.81
2018-09-02T05:38:09.432Z,84.71
2018-09-02T05:40:38.817Z,84.05
2018-09-02T05:43:08.246Z,84.24
2018-09-02T05:45:37.603Z,83.24
2018-09-02T05:48:07.001Z,83.27
2018-09-02T05:50:36.364Z,83.77
2018-09-02T05:53:05.710Z,83.04
2018-09-02T05:55:35.210Z,82.44
2018-09-02T05:58:04.769Z,82.76
2018-09-02T06:00:34.300Z,82.40
2018-09-02T06:03:03.841Z,82.11
2018-09-02T06:05:33.406Z,81.39
2018-09-02T06:08:02.930Z,81.30
2018-09-02T06:10:32.322Z,80.78
2018-09-02T06:13:01.721Z,81.06
2018-09-02T06:15:31.062Z,80.57
2018-09-02T06:18:00.457Z,80.91
2018-09-02T06:20:29.829Z,80.48
2018-09-02T06:22:59.177Z,80.44
2018-09-02T06:25:28.563Z,79.53
2018-09-02T06:27:57.926Z,79.18
2018-09-02T06:30:27.294Z,78.72
2018-09-02T06:32:56.764Z,79.18
2018-09-02T06:35:26.086Z,79.16
2018-09-02T06:37:55.427Z,78.52
2018-09-02T06:40:24.846Z,79.33
2018-09-02T06:42:54.177Z,79.69
2018-09-02T06:45:23.703Z,79.05
2018-09-02T06:47:53.094Z,79.20
2018-09-02T06:50:22.558Z,79.09
2018-09-02T06:52:51.906Z,78.12
2018-09-02T06:55:21.321Z,77.92
2018-09-02T06:57:50.681Z,77.71
2018-09-02T07:00:20.242Z,77.79
2018-09-02T07:02:50.094Z,78.39
2018-09-02T07:05:19.454Z,77.24
2018-09-02T07:07:48.846Z,76.98
2018-09-02T07:10:18.266Z,78.18
2018-09-02T07:12:47.754Z,76.95
2018-09-02T07:15:17.097Z,77.06
2018-09-02T07:17:46.525Z,77.27
2018-09-02T07:20:15.916Z,77.20
2018-09-02T07:22:45.238Z,77.32
2018-09-02T07:25:14.702Z,77.87
2018-09-02T07:27:44.062Z,76.94
2018-09-02T07:30:13.414Z,77.05
2018-09-02T07:32:43.010Z,76.43
2018-09-02T07:35:12.558Z,76.23
2018-09-02T07:37:41.963Z,75.94
2018-09-02T07:40:11.323Z,75.95
2018-09-02T07:42:40.714Z,75.51
2018-09-02T07:45:10.850Z,75.33
2018-09-02T07:47:40.237Z,74.82
2018-09-02T07:50:09.634Z,74.25
2018-09-02T07:52:38.979Z,75.05
2018-09-02T07:55:08.654Z,74.30
2018-09-02T07:57:38.011Z,74.20
2018-09-02T08:00:09.741Z,73.92
2018-09-02T08:02:39.286Z,72.85
2018-09-02T08:05:08.654Z,73.12
2018-09-02T08:07:38.106Z,71.39
2018-09-02T08:10:09.562Z,72.06
2018-09-02T08:12:39.252Z,72.65
2018-09-02T08:15:08.594Z,72.02
2018-09-02T08:17:38.294Z,71.99
2018-09-02T08:20:07.704Z,71.42
2018-09-02T08:22:37.696Z,71.10
2018-09-02T08:25:07.090Z,70.79
2018-09-02T08:27:36.447Z,69.57
2018-09-02T08:30:05.842Z,69.91
2018-09-02T08:32:35.223Z,68.24
2018-09-02T08:35:04.577Z,67.75
2018-09-02T08:37:33.947Z,67.61
2018-09-02T08:40:03.304Z,66.84
2018-09-02T08:42:32.661Z,66.52
2018-09-02T08:45:02.030Z,64.72
2018-09-02T08:47:31.402Z,63.41
2018-09-02T08:50:00.763Z,63.00
2018-09-02T08:52:30.126Z,62.75
2018-09-02T08:54:59.859Z,62.51
2018-09-02T08:57:29.197Z,62.32
2018-09-02T08:59:59.714Z,60.97
2018-09-02T09:02:29.382Z,60.31
2018-09-02T09:04:59.101Z,59.54
2018-09-02T09:07:29.702Z,58.09
2018-09-02T09:09:59.063Z,58.80
2018-09-02T09:12:28.418Z,56.62
2018-09-02T09:14:57.791Z,54.29
2018-09-02T09:17:27.153Z,53.25
2018-09-02T09:19:56.531Z,54.15
2018-09-02T09:22:25.913Z,52.75
2018-09-02T09:24:55.325Z,52.32
2018-09-02T09:27:24.762Z,54.35
2018-09-02T09:29:54.126Z,52.92
2018-09-02T09:32:23.577Z,53.19
2018-09-02T09:34:52.830Z,52.42
2018-09-02T09:37:22.224Z,52.71
2018-09-02T09:39:51.578Z,52.02
2018-09-02T09:42:20.957Z,52.49
2018-09-02T09:44:50.333Z,51.27
2018-09-02T09:47:19.681Z,50.98
2018-09-02T09:49:49.159Z,51.29
2018-09-02T09:52:18.553Z,50.60
2018-09-02T09:54:47.965Z,51.20
2018-09-02T09:57:17.317Z,50.41
2018-09-02T09:59:46.723Z,50.60
2018-09-02T10:02:16.140Z,50.77
2018-09-02T10:04:45.493Z,50.68
2018-09-02T10:07:14.862Z,50.10
2018-09-02T10:12:12.642Z,50.57
2018-09-02T10:14:42.031Z,50.05
2018-09-02T10:17:11.472Z,50.40
2018-09-02T10:19:40.799Z,49.70
2018-09-02T10:22:10.297Z,48.53
2018-09-02T10:24:39.654Z,50.46
2018-09-02T10:27:09.031Z,48.30
2018-09-02T10:29:38.518Z,48.74
2018-09-02T10:32:07.891Z,48.93
2018-09-02T10:34:37.280Z,48.96
2018-09-02T10:37:06.811Z,49.46
2018-09-02T10:39:36.165Z,49.17
2018-09-02T10:42:05.707Z,50.98
2018-09-02T10:44:35.132Z,50.01
2018-09-02T10:47:04.571Z,49.62
2018-09-02T10:49:34.117Z,48.16
2018-09-02T10:52:03.527Z,48.76
2018-09-02T10:54:32.931Z,48.85
2018-09-02T10:57:02.435Z,47.99
2018-09-02T10:59:31.812Z,47.32
2018-09-02T11:02:01.251Z,47.00
2018-09-02T11:04:30.720Z,46.85
2018-09-02T11:07:00.200Z,47.40
2018-09-02T11:09:29.604Z,46.87
2018-09-02T11:11:59.014Z,47.28
2018-09-02T11:14:28.416Z,47.67
2018-09-02T11:16:57.777Z,45.60
2018-09-02T11:19:27.180Z,44.38
2018-09-02T11:21:56.567Z,45.28
2018-09-02T11:24:25.944Z,44.84
2018-09-02T11:26:55.316Z,45.95
2018-09-02T11:29:24.748Z,45.72
2018-09-02T11:31:54.115Z,45.95
2018-09-02T11:34:23.540Z,45.82
2018-09-02T11:36:52.981Z,45.41
2018-09-02T11:39:22.394Z,45.93
2018-09-02T11:41:51.770Z,45.95
2018-09-02T11:44:21.174Z,46.85
2018-09-02T11:46:50.595Z,46.36
2018-09-02T11:49:19.928Z,45.95
2018-09-02T11:51:49.329Z,46.46
2018-09-02T11:54:18.750Z,46.40
2018-09-02T11:56:48.140Z,47.88
2018-09-02T11:59:17.540Z,48.38
2018-09-02T12:01:47.082Z,48.13
2018-09-02T12:04:16.442Z,49.37
2018-09-02T12:06:45.810Z,49.30
2018-09-02T12:09:15.204Z,48.74
2018-09-02T12:11:44.676Z,49.10
2018-09-02T12:14:13.978Z,47.62
2018-09-02T12:16:43.368Z,47.99
2018-09-02T12:19:12.730Z,47.87
2018-09-02T12:21:42.136Z,49.23
2018-09-02T12:24:11.524Z,49.97
2018-09-02T12:26:40.889Z,49.75
2018-09-02T12:29:10.258Z,50.61
2018-09-02T12:31:39.701Z,50.36
2018-09-02T12:34:09.038Z,50.24
2018-09-02T12:36:38.394Z,50.86
2018-09-02T12:39:08.730Z,50.85
2018-09-02T12:41:38.127Z,51.70
2018-09-02T12:44:07.666Z,52.83
2018-09-02T12:46:37.030Z,53.88
2018-09-02T12:49:06.610Z,54.14
2018-09-02T12:51:36.005Z,53.81
2018-09-02T12:54:05.428Z,54.90
2018-09-02T12:56:34.951Z,53.91
2018-09-02T12:59:04.334Z,53.96
2018-09-02T13:01:33.813Z,55.41
2018-09-02T13:04:03.212Z,55.51
2018-09-02T13:06:32.606Z,55.77
2018-09-02T13:09:02.062Z,56.53
2018-09-02T13:11:31.446Z,57.24
2018-09-02T13:14:00.831Z,55.83
2018-09-02T13:16:30.225Z,56.07
2018-09-02T13:18:59.653Z,55.64
2018-09-02T13:21:28.967Z,56.77
2018-09-02T13:23:58.415Z,56.92
2018-09-02T13:26:27.962Z,56.97
2018-09-02T13:28:57.334Z,57.13
2018-09-02T13:31:26.755Z,56.50
2018-09-02T13:33:56.110Z,56.38
2018-09-02T13:36:25.521Z,55.36
2018-09-02T13:38:54.918Z,55.09
2018-09-02T13:41:24.296Z,55.69
2018-09-02T13:43:53.754Z,55.87
2018-09-02T13:46:23.151Z,55.58
2018-09-02T13:48:52.742Z,55.55
2018-09-02T13:51:22.147Z,54.76
2018-09-02T13:53:51.526Z,54.78
2018-09-02T13:56:20.954Z,55.93
2018-09-02T13:58:50.377Z,55.73
2018-09-02T14:01:19.803Z,56.02
2018-09-02T14:03:49.148Z,56.27
2018-09-02T14:06:18.543Z,55.82
2018-09-02T14:08:47.927Z,56.60
2018-09-02T14:11:17.321Z,56.89
2018-09-02T14:13:46.878Z,56.81
2018-09-02T14:16:16.263Z,56.35
2018-09-02T14:18:45.672Z,55.77
2018-09-02T14:21:15.198Z,56.31
2018-09-02T14:23:44.623Z,56.81
2018-09-02T14:26:14.007Z,57.23
2018-09-02T14:28:43.390Z,56.22
2018-09-02T14:31:12.766Z,56.61
2018-09-02T14:33:42.165Z,56.96
2018-09-02T14:36:11.591Z,57.76
2018-09-02T14:38:40.966Z,58.61
2018-09-02T14:41:10.354Z,59.10
2018-09-02T14:43:39.733Z,59.40
2018-09-02T14:46:09.651Z,59.74
2018-09-02T14:48:39.030Z,60.34
2018-09-02T14:51:08.402Z,60.42
2018-09-02T14:53:37.855Z,60.83
2018-09-02T14:56:07.303Z,60.87
2018-09-02T14:58:36.715Z,60.58
2018-09-02T15:01:06.135Z,60.66
2018-09-02T15:03:35.589Z,61.25
2018-09-02T15:06:05.000Z,62.02
2018-09-02T15:08:34.406Z,61.50
2018-09-02T15:11:03.838Z,61.15
2018-09-02T15:13:33.259Z,61.44
2018-09-02T15:16:02.723Z,60.90
2018-09-02T15:18:32.671Z,61.24
2018-09-02T15:21:02.520Z,61.66
2018-09-02T15:23:32.896Z,62.41
2018-09-02T15:26:03.857Z,61.64
2018-09-02T15:28:33.927Z,62.05
2018-09-02T15:31:03.977Z,62.80
2018-09-02T15:33:33.565Z,63.01
2018-09-02T15:36:03.045Z,62.86
2018-09-02T15:38:32.908Z,64.22
2018-09-02T15:41:02.453Z,64.49
2018-09-02T15:43:32.162Z,64.61
2018-09-02T15:46:01.749Z,65.30
2018-09-02T15:48:31.585Z,65.49
2018-09-02T15:51:01.238Z,65.69
2018-09-02T15:53:30.736Z,65.64
2018-09-02T15:56:00.511Z,66.12
2018-09-02T15:58:30.008Z,66.33
2018-09-02T16:00:59.535Z,66.07
2018-09-02T16:03:29.553Z,66.30
2018-09-02T16:05:59.403Z,66.68
2018-09-02T16:08:34.830Z,66.37
2018-09-02T16:11:04.398Z,67.08
2018-09-02T16:13:34.447Z,67.07
2018-09-02T16:16:04.114Z,67.82
2018-09-02T16:18:33.987Z,67.66
2018-09-02T16:21:04.001Z,67.35
2018-09-02T16:23:35.776Z,67.95
2018-09-02T16:26:06.669Z,67.76
2018-09-02T16:28:37.387Z,67.60
2018-09-02T16:31:08.709Z,68.35
2018-09-02T16:33:41.634Z,68.57
2018-09-02T16:36:14.267Z,69.60
2018-09-02T16:38:45.409Z,69.74
2018-09-02T16:41:17.325Z,69.06
2018-09-02T16:43:48.440Z,69.03
2018-09-02T16:46:19.378Z,69.11
2018-09-02T16:48:51.172Z,69.11
2018-09-02T16:51:22.648Z,68.62
2018-09-02T16:53:54.379Z,69.78
2018-09-02T16:56:26.823Z,69.23
2018-09-02T16:58:58.784Z,69.81
2018-09-02T17:01:30.528Z,69.78
2018-09-02T17:04:05.697Z,70.12
2018-09-02T17:06:36.646Z,70.83
2018-09-02T17:09:12.003Z,69.67
2018-09-02T17:11:43.625Z,69.37
2018-09-02T17:14:15.557Z,68.79
2018-09-02T17:16:45.747Z,69.14
2018-09-02T17:19:19.111Z,69.20
2018-09-02T17:21:50.351Z,69.82
2018-09-02T17:24:21.218Z,70.28
2018-09-02T17:26:52.291Z,71.35
2018-09-02T17:29:23.333Z,70.92
2018-09-02T17:31:56.185Z,70.98
2018-09-02T17:34:28.595Z,71.45
2018-09-02T17:37:01.791Z,70.54
2018-09-02T17:39:34.670Z,70.73
2018-09-02T17:42:06.471Z,70.46
2018-09-02T17:44:39.289Z,70.15
2018-09-02T17:47:12.023Z,70.18
2018-09-02T17:49:44.359Z,71.32
2018-09-02T17:52:16.902Z,70.80
2018-09-02T17:54:50.224Z,70.83
2018-09-02T17:57:23.268Z,70.93
2018-09-02T17:59:56.519Z,71.64
2018-09-02T18:02:29.630Z,72.72
2018-09-02T18:05:02.452Z,74.45
2018-09-02T18:07:35.284Z,74.30
2018-09-02T18:10:08.001Z,75.27
2018-09-02T18:12:40.613Z,76.85
2018-09-02T18:15:13.680Z,76.92
2018-09-02T18:17:46.308Z,77.89
2018-09-02T18:20:19.210Z,77.41
2018-09-02T18:22:51.937Z,78.73
2018-09-02T18:25:25.063Z,78.16
2018-09-02T18:28:03.382Z,79.09
2018-09-02T18:30:36.174Z,78.74
2018-09-02T18:33:09.072Z,79.50
2018-09-02T18:35:41.867Z,80.98
2018-09-02T18:38:14.700Z,80.39
2018-09-02T18:40:47.881Z,81.56
2018-09-02T18:43:20.846Z,81.09
2018-09-02T18:45:54.319Z,81.92
2018-09-02T18:48:27.276Z,81.93
2018-09-02T18:51:00.408Z,82.47
2018-09-02T18:53:34.078Z,83.36
2018-09-02T18:56:07.340Z,83.22
2018-09-02T18:58:40.327Z,83.62
2018-09-02T19:01:13.203Z,85.45
2018-09-02T19:03:46.121Z,84.82
2018-09-02T19:06:19.752Z,87.05
2018-09-02T19:08:52.980Z,87.65
2018-09-02T19:11:26.172Z,87.27
2018-09-02T19:13:59.008Z,88.18
2018-09-02T19:16:32.106Z,88.64
2018-09-02T19:19:04.917Z,88.36
2018-09-02T19:21:38.615Z,88.63
2018-09-02T19:24:11.896Z,89.55
2018-09-02T19:26:44.868Z,90.73
2018-09-02T19:29:17.866Z,91.26
2018-09-02T19:31:51.382Z,91.80
2018-09-02T19:34:24.333Z,92.75
2018-09-02T19:36:57.350Z,92.24
2018-09-02T19:39:31.090Z,92.30
2018-09-02T19:42:03.979Z,91.76
2018-09-02T19:44:37.762Z,92.24
2018-09-02T19:47:11.055Z,91.85
2018-09-02T19:49:44.015Z,92.18
2018-09-02T19:52:17.234Z,92.71
2018-09-02T19:54:50.244Z,92.52
2018-09-02T19:57:23.503Z,92.60
2018-09-02T19:59:56.081Z,91.78
2018-09-02T20:02:29.829Z,92.06
2018-09-02T20:05:02.654Z,92.09
2018-09-02T20:07:35.723Z,91.86
2018-09-02T20:10:09.023Z,91.27
2018-09-02T20:12:41.906Z,91.03
2018-09-02T20:15:15.062Z,91.43
2018-09-02T20:17:48.971Z,90.91
2018-09-02T20:20:21.721Z,91.30
2018-09-02T20:22:54.589Z,90.74
2018-09-02T20:25:27.499Z,90.31
2018-09-02T20:28:00.593Z,90.05
2018-09-02T20:30:34.203Z,89.13
2018-09-02T20:33:07.371Z,89.12
2018-09-02T20:35:39.915Z,89.12
2018-09-02T20:38:11.613Z,88.88
2018-09-02T20:40:42.702Z,89.61
2018-09-02T20:43:12.514Z,88.52
2018-09-02T20:45:42.946Z,88.82
2018-09-02T20:48:12.451Z,89.54
2018-09-02T20:50:41.813Z,89.59
2018-09-02T20:53:11.174Z,89.24
2018-09-02T20:55:40.694Z,89.16
2018-09-02T20:58:10.127Z,89.77
2018-09-02T21:00:39.482Z,89.41
2018-09-02T21:03:08.880Z,89.08
2018-09-02T21:05:38.358Z,89.72
2018-09-02T21:08:07.906Z,88.39
2018-09-02T21:10:37.287Z,88.49
2018-09-02T21:13:06.649Z,88.41
2018-09-02T21:15:36.002Z,89.12
2018-09-02T21:18:05.482Z,89.00
2018-09-02T21:20:34.910Z,88.96
2018-09-02T21:23:04.282Z,88.74
2018-09-02T21:25:33.653Z,88.03
2018-09-02T21:28:03.029Z,88.85
2018-09-02T21:30:32.422Z,88.25
2018-09-02T21:33:01.774Z,88.24
2018-09-02T21:35:31.128Z,89.12
2018-09-02T21:38:00.511Z,88.61
2018-09-02T21:40:29.865Z,87.73
2018-09-02T21:42:59.226Z,87.47
2018-09-02T21:45:28.610Z,87.10
2018-09-02T21:47:57.970Z,87.88
2018-09-02T21:50:27.374Z,86.77
2018-09-02T21:52:56.773Z,86.59
2018-09-02T21:55:26.126Z,86.05
2018-09-02T21:57:55.477Z,85.31
2018-09-02T22:00:24.877Z,85.05
2018-09-02T22:02:54.243Z,85.59
2018-09-02T22:05:23.635Z,85.94
2018-09-02T22:07:53.009Z,85.52
2018-09-02T22:10:22.363Z,85.26
2018-09-02T22:12:51.717Z,85.61
2018-09-02T22:15:21.154Z,84.77
2018-09-02T22:17:50.517Z,84.46
2018-09-02T22:20:19.878Z,84.56
2018-09-02T22:22:49.253Z,85.83
2018-09-02T22:25:18.610Z,85.38
2018-09-02T22:27:47.973Z,84.63
2018-09-02T22:30:17.362Z,84.76
2018-09-02T22:32:46.830Z,85.21
2018-09-02T22:35:16.181Z,84.80
2018-09-02T22:37:45.549Z,84.36
2018-09-02T22:40:14.910Z,84.83
2018-09-02T22:42:44.350Z,84.64
2018-09-02T22:45:13.724Z,83.90
2018-09-02T22:47:43.162Z,84.28
2018-09-02T22:50:12.561Z,84.37
2018-09-02T22:52:41.930Z,84.11
2018-09-02T22:55:11.289Z,84.79
2018-09-02T22:57:40.682Z,83.86
2018-09-02T23:00:10.086Z,84.27
2018-09-02T23:02:39.459Z,83.62
2018-09-02T23:05:08.821Z,84.32
2018-09-02T23:07:38.182Z,85.07
2018-09-02T23:10:07.622Z,84.90
2018-09-02T23:12:37.029Z,84.55
2018-09-02T23:15:06.476Z,84.87
2018-09-02T23:17:35.890Z,84.00
2018-09-02T23:20:05.405Z,83.45
2018-09-02T23:22:34.761Z,83.13
2018-09-02T23:25:04.186Z,83.61
2018-09-02T23:27:33.624Z,83.67
2018-09-02T23:30:02.969Z,83.33
2018-09-02T23:32:32.350Z,83.34
2018-09-02T23:35:01.706Z,83.07
2018-09-02T23:37:31.065Z,83.41
2018-09-02T23:40:00.471Z,83.22
2018-09-02T23:42:29.854Z,83.61
2018-09-02T23:44:59.223Z,82.87
2018-09-02T23:47:28.574Z,83.27
2018-09-02T23:49:57.952Z,83.36
2018-09-02T23:52:27.329Z,82.31
2018-09-02T23:54:56.703Z,82.62
2018-09-02T23:57:26.077Z,82.98
2018-09-02T23:59:55.435Z,83.16
