createdAt,value
2018-10-05T00:01:40.617Z,13.50
2018-10-05T00:04:09.004Z,13.50
2018-10-05T00:06:37.389Z,13.50
2018-10-05T00:09:08.961Z,13.60
2018-10-05T00:11:37.390Z,13.60
2018-10-05T00:14:05.797Z,13.60
2018-10-05T00:16:34.213Z,13.60
2018-10-05T00:19:02.612Z,13.60
2018-10-05T00:21:30.954Z,13.60
2018-10-05T00:23:59.357Z,13.60
2018-10-05T00:26:27.718Z,13.60
2018-10-05T00:28:56.962Z,13.70
2018-10-05T00:31:25.345Z,13.70
2018-10-05T00:33:53.764Z,13.70
2018-10-05T00:36:22.150Z,13.70
2018-10-05T00:38:50.456Z,13.70
2018-10-05T00:41:18.891Z,13.70
2018-10-05T00:43:47.265Z,13.70
2018-10-05T00:46:15.670Z,13.80
2018-10-05T00:48:44.018Z,13.80
2018-10-05T00:51:12.441Z,13.80
2018-10-05T00:53:40.838Z,13.80
2018-10-05T00:56:09.236Z,13.80
2018-10-05T00:58:37.558Z,13.80
2018-10-05T01:01:06.135Z,13.80
2018-10-05T01:03:34.527Z,13.80
2018-10-05T01:06:02.857Z,13.80
2018-10-05T01:08:31.197Z,13.80
2018-10-05T01:10:59.597Z,13.80
2018-10-05T01:13:27.922Z,13.70
2018-10-05T01:15:56.266Z,13.70
2018-10-05T01:18:24.606Z,13.70
2018-10-05T01:20:52.993Z,13.70
2018-10-05T01:23:21.363Z,13.70
2018-10-05T01:25:49.765Z,13.70
2018-10-05T01:28:18.122Z,13.70
2018-10-05T01:30:46.644Z,13.70
2018-10-05T01:33:14.982Z,13.70
2018-10-05T01:35:43.305Z,13.60
2018-10-05T01:38:11.682Z,13.60
2018-10-05T01:40:40.100Z,13.60
2018-10-05T01:43:08.480Z,13.60
2018-10-05T01:45:36.845Z,13.50
2018-10-05T01:48:05.206Z,13.40
2018-10-05T01:50:33.595Z,13.40
2018-10-05T01:53:01.954Z,13.40
2018-10-05T01:55:30.333Z,13.30
2018-10-05T01:57:58.693Z,13.30
2018-10-05T02:00:27.044Z,13.20
2018-10-05T02:02:55.524Z,13.20
2018-10-05T02:05:23.915Z,13.10
2018-10-05T02:07:52.313Z,13.10
2018-10-05T02:10:20.865Z,13.00
2018-10-05T02:12:49.254Z,13.00
2018-10-05T02:15:17.621Z,13.00
2018-10-05T02:17:46.013Z,12.90
2018-10-05T02:20:14.408Z,12.90
2018-10-05T02:22:42.747Z,12.90
2018-10-05T02:25:11.167Z,12.90
2018-10-05T02:27:39.632Z,12.90
2018-10-05T02:30:07.979Z,12.80
2018-10-05T02:32:36.377Z,12.90
2018-10-05T02:35:04.842Z,12.80
2018-10-05T02:37:33.183Z,12.80
2018-10-05T02:40:01.577Z,12.80
2018-10-05T02:42:30.007Z,12.80
2018-10-05T02:44:58.352Z,12.70
2018-10-05T02:47:26.684Z,12.70
2018-10-05T02:49:54.945Z,12.70
2018-10-05T02:52:23.325Z,12.60
2018-10-05T02:54:51.657Z,12.60
2018-10-05T02:57:19.946Z,12.60
2018-10-05T02:59:48.246Z,12.60
2018-10-05T03:02:27.977Z,12.50
2018-10-05T03:04:56.457Z,12.50
2018-10-05T03:07:25.321Z,12.50
2018-10-05T03:09:53.600Z,12.40
2018-10-05T03:12:21.909Z,12.40
2018-10-05T03:14:50.154Z,12.40
2018-10-05T03:17:18.452Z,12.40
2018-10-05T03:19:46.759Z,12.40
2018-10-05T03:22:15.137Z,12.30
2018-10-05T03:24:43.443Z,12.30
2018-10-05T03:27:12.001Z,12.30
2018-10-05T03:29:40.485Z,12.30
2018-10-05T03:32:09.067Z,12.20
2018-10-05T03:34:37.402Z,12.20
2018-10-05T03:37:06.038Z,12.10
2018-10-05T03:39:34.295Z,12.10
2018-10-05T03:42:02.585Z,12.10
2018-10-05T03:44:30.896Z,12.10
2018-10-05T03:46:59.198Z,12.00
2018-10-05T03:49:27.456Z,12.00
2018-10-05T03:51:55.779Z,11.90
2018-10-05T03:54:24.620Z,11.90
2018-10-05T03:56:52.909Z,11.80
2018-10-05T03:59:21.193Z,11.80
2018-10-05T04:01:49.465Z,11.80
2018-10-05T04:04:17.729Z,11.70
2018-10-05T04:06:46.039Z,11.70
2018-10-05T04:09:14.297Z,11.70
2018-10-05T04:11:42.573Z,11.70
2018-10-05T04:14:10.861Z,11.70
2018-10-05T04:16:39.190Z,11.60
2018-10-05T04:19:07.690Z,11.60
2018-10-05T04:21:36.001Z,11.60
2018-10-05T04:24:04.312Z,11.60
2018-10-05T04:26:32.937Z,11.50
2018-10-05T04:29:01.226Z,11.50
2018-10-05T04:31:29.524Z,11.50
2018-10-05T04:33:57.797Z,11.40
2018-10-05T04:36:26.353Z,11.40
2018-10-05T04:38:54.676Z,11.40
2018-10-05T04:41:23.037Z,11.40
2018-10-05T04:43:51.209Z,11.40
2018-10-05T04:46:19.541Z,11.40
2018-10-05T04:48:47.882Z,11.40
2018-10-05T04:51:16.261Z,11.40
2018-10-05T04:53:44.685Z,11.40
2018-10-05T04:56:13.015Z,11.40
2018-10-05T04:58:41.279Z,11.40
2018-10-05T05:01:09.580Z,11.40
2018-10-05T05:03:37.904Z,11.30
2018-10-05T05:06:06.117Z,11.30
2018-10-05T05:08:34.442Z,11.20
2018-10-05T05:11:02.940Z,11.20
2018-10-05T05:13:31.234Z,11.20
2018-10-05T05:15:59.533Z,11.10
2018-10-05T05:18:27.780Z,11.10
2018-10-05T05:20:56.083Z,11.00
2018-10-05T05:23:24.355Z,11.00
2018-10-05T05:25:52.650Z,11.00
2018-10-05T05:28:21.041Z,10.90
2018-10-05T05:30:49.340Z,10.90
2018-10-05T05:33:17.680Z,10.80
2018-10-05T05:35:46.401Z,10.80
2018-10-05T05:38:14.733Z,10.80
2018-10-05T05:40:42.988Z,10.80
2018-10-05T05:43:11.334Z,10.70
2018-10-05T05:45:39.663Z,10.70
2018-10-05T05:48:08.217Z,10.70
2018-10-05T05:50:36.485Z,10.60
2018-10-05T05:53:04.953Z,10.70
2018-10-05T05:55:33.236Z,10.60
2018-10-05T05:58:01.721Z,10.60
2018-10-05T06:00:30.038Z,10.60
2018-10-05T06:02:58.317Z,10.60
2018-10-05T06:05:26.654Z,10.60
2018-10-05T06:07:54.919Z,10.50
2018-10-05T06:10:23.196Z,10.50
2018-10-05T06:12:51.455Z,10.50
2018-10-05T06:15:19.699Z,10.50
2018-10-05T06:17:47.957Z,10.50
2018-10-05T06:20:16.233Z,10.50
2018-10-05T06:22:44.553Z,10.50
2018-10-05T06:25:12.809Z,10.50
2018-10-05T06:27:41.083Z,10.50
2018-10-05T06:30:09.316Z,10.50
2018-10-05T06:32:37.581Z,10.50
2018-10-05T06:35:05.856Z,10.50
2018-10-05T06:37:34.131Z,10.50
2018-10-05T06:40:02.426Z,10.50
2018-10-05T06:42:30.717Z,10.50
2018-10-05T06:44:58.921Z,10.50
2018-10-05T06:47:27.194Z,10.60
2018-10-05T06:49:55.452Z,10.60
2018-10-05T06:52:23.797Z,10.60
2018-10-05T06:54:52.117Z,10.60
2018-10-05T06:57:20.396Z,10.60
2018-10-05T06:59:48.745Z,10.70
2018-10-05T07:02:17.043Z,10.70
2018-10-05T07:04:45.359Z,10.70
2018-10-05T07:07:13.994Z,10.70
2018-10-05T07:09:42.281Z,10.80
2018-10-05T07:12:10.529Z,10.80
2018-10-05T07:14:38.812Z,10.90
2018-10-05T07:17:07.106Z,10.90
2018-10-05T07:19:35.325Z,11.00
2018-10-05T07:22:03.568Z,11.00
2018-10-05T07:24:31.929Z,11.10
2018-10-05T07:27:00.159Z,11.10
2018-10-05T07:29:28.397Z,11.30
2018-10-05T07:31:56.704Z,11.30
2018-10-05T07:34:24.941Z,11.40
2018-10-05T07:36:53.320Z,11.50
2018-10-05T07:39:21.536Z,11.60
2018-10-05T07:41:49.841Z,11.70
2018-10-05T07:44:18.158Z,11.80
2018-10-05T07:46:46.455Z,11.80
2018-10-05T07:49:14.709Z,11.90
2018-10-05T07:51:43.017Z,12.00
2018-10-05T07:54:11.276Z,12.20
2018-10-05T07:56:39.538Z,12.30
2018-10-05T07:59:07.842Z,12.50
2018-10-05T08:01:36.155Z,12.60
2018-10-05T08:04:04.454Z,12.80
2018-10-05T08:06:32.708Z,13.10
2018-10-05T08:09:00.980Z,13.30
2018-10-05T08:11:29.213Z,13.60
2018-10-05T08:13:57.469Z,13.90
2018-10-05T08:16:25.749Z,14.20
2018-10-05T08:18:54.045Z,14.60
2018-10-05T08:21:22.325Z,15.10
2018-10-05T08:23:50.706Z,15.40
2018-10-05T08:26:19.701Z,15.60
2018-10-05T08:28:47.965Z,15.60
2018-10-05T08:31:16.231Z,15.70
2018-10-05T08:33:44.565Z,15.60
2018-10-05T08:36:12.860Z,15.60
2018-10-05T08:38:41.169Z,15.50
2018-10-05T08:41:09.474Z,15.50
2018-10-05T08:43:37.725Z,15.40
2018-10-05T08:46:06.015Z,15.30
2018-10-05T08:48:34.344Z,15.30
2018-10-05T08:51:02.626Z,15.30
2018-10-05T08:53:30.945Z,15.30
2018-10-05T08:55:59.335Z,15.30
2018-10-05T08:58:27.749Z,15.30
2018-10-05T09:00:56.181Z,15.30
2018-10-05T09:03:24.459Z,15.30
2018-10-05T09:05:52.852Z,15.30
2018-10-05T09:08:21.055Z,15.40
2018-10-05T09:10:49.352Z,15.40
2018-10-05T09:13:17.677Z,15.40
2018-10-05T09:15:45.925Z,15.40
2018-10-05T09:18:14.256Z,15.40
2018-10-05T09:20:42.464Z,15.50
2018-10-05T09:23:10.752Z,15.50
2018-10-05T09:25:39.067Z,15.50
2018-10-05T09:28:07.306Z,15.60
2018-10-05T09:30:35.764Z,15.60
2018-10-05T09:33:03.997Z,15.70
2018-10-05T09:35:32.265Z,15.80
2018-10-05T09:38:00.707Z,15.90
2018-10-05T09:40:29.016Z,16.00
2018-10-05T09:42:57.294Z,16.10
2018-10-05T09:45:25.589Z,16.10
2018-10-05T09:47:53.845Z,16.10
2018-10-05T09:50:22.171Z,16.20
2018-10-05T09:52:50.644Z,16.20
2018-10-05T09:55:18.977Z,16.30
2018-10-05T09:57:47.320Z,16.40
2018-10-05T10:00:21.018Z,16.50
2018-10-05T10:03:55.142Z,16.60
2018-10-05T10:06:23.417Z,16.70
2018-10-05T10:08:51.813Z,16.80
2018-10-05T10:11:20.065Z,17.00
2018-10-05T10:13:48.424Z,17.10
2018-10-05T10:16:16.731Z,17.30
2018-10-05T10:18:44.974Z,17.60
2018-10-05T10:21:13.277Z,17.80
2018-10-05T10:23:41.611Z,18.10
2018-10-05T10:26:09.960Z,18.70
2018-10-05T10:28:38.341Z,19.40
2018-10-05T10:31:07.338Z,20.20
2018-10-05T10:33:35.619Z,21.00
2018-10-05T10:36:03.931Z,21.80
2018-10-05T10:38:32.242Z,22.40
2018-10-05T10:41:00.558Z,23.00
2018-10-05T10:43:28.785Z,23.60
2018-10-05T10:45:57.032Z,24.10
2018-10-05T10:48:25.373Z,24.60
2018-10-05T10:50:53.624Z,25.10
2018-10-05T10:53:21.925Z,25.60
2018-10-05T10:55:50.198Z,26.00
2018-10-05T10:58:18.509Z,26.30
2018-10-05T11:00:46.944Z,26.50
2018-10-05T11:03:15.135Z,26.80
2018-10-05T11:05:43.529Z,27.00
2018-10-05T11:08:11.790Z,27.10
2018-10-05T11:10:40.249Z,27.40
2018-10-05T11:13:08.573Z,27.60
2018-10-05T11:15:36.953Z,27.80
2018-10-05T11:18:05.249Z,28.00
2018-10-05T11:20:34.636Z,28.20
2018-10-05T11:23:03.031Z,28.40
2018-10-05T11:25:31.281Z,28.60
2018-10-05T11:27:59.545Z,28.80
2018-10-05T11:30:27.829Z,29.00
2018-10-05T11:32:56.160Z,29.10
2018-10-05T11:35:24.472Z,29.20
2018-10-05T11:37:52.720Z,29.20
2018-10-05T11:40:21.017Z,29.30
2018-10-05T11:42:49.321Z,29.30
2018-10-05T11:45:17.552Z,29.50
2018-10-05T11:47:45.909Z,29.60
2018-10-05T11:50:14.198Z,29.70
2018-10-05T11:52:42.444Z,29.90
2018-10-05T11:55:10.748Z,30.00
2018-10-05T11:57:38.969Z,30.10
2018-10-05T12:00:07.771Z,30.20
2018-10-05T12:02:36.332Z,30.30
2018-10-05T12:05:04.665Z,30.40
2018-10-05T12:07:32.906Z,30.50
2018-10-05T12:10:01.185Z,30.60
2018-10-05T12:12:29.466Z,30.80
2018-10-05T12:14:57.730Z,30.90
2018-10-05T12:17:25.997Z,31.10
2018-10-05T12:19:54.314Z,31.30
2018-10-05T12:22:22.561Z,31.50
2018-10-05T12:24:50.828Z,31.60
2018-10-05T12:27:19.114Z,31.50
2018-10-05T12:29:47.393Z,31.40
2018-10-05T12:32:15.684Z,31.30
2018-10-05T12:34:43.928Z,31.30
2018-10-05T12:37:12.240Z,31.30
2018-10-05T12:39:40.484Z,31.40
2018-10-05T12:42:08.801Z,31.50
2018-10-05T12:44:37.053Z,31.70
2018-10-05T12:47:05.356Z,31.70
2018-10-05T12:49:33.663Z,31.80
2018-10-05T12:52:01.966Z,31.90
2018-10-05T12:54:30.316Z,32.00
2018-10-05T12:56:58.600Z,32.00
2018-10-05T12:59:26.887Z,32.10
2018-10-05T13:01:55.166Z,32.10
2018-10-05T13:04:23.450Z,32.20
2018-10-05T13:06:51.899Z,32.20
2018-10-05T13:09:20.241Z,32.30
2018-10-05T13:11:48.613Z,32.30
2018-10-05T13:14:16.917Z,32.30
2018-10-05T13:16:45.233Z,32.10
2018-10-05T13:19:13.524Z,32.10
2018-10-05T13:21:41.814Z,32.20
2018-10-05T13:24:10.145Z,32.30
2018-10-05T13:26:38.403Z,32.40
2018-10-05T13:29:06.737Z,32.50
2018-10-05T13:31:35.022Z,32.50
2018-10-05T13:34:03.729Z,32.30
2018-10-05T13:36:32.019Z,32.20
2018-10-05T13:39:00.367Z,32.00
2018-10-05T13:41:28.698Z,31.80
2018-10-05T13:43:56.975Z,31.70
2018-10-05T13:46:25.210Z,31.50
2018-10-05T13:48:53.489Z,31.40
2018-10-05T13:51:21.733Z,31.00
2018-10-05T13:53:50.050Z,30.70
2018-10-05T13:56:18.304Z,30.20
2018-10-05T13:58:46.557Z,29.70
2018-10-05T14:01:17.400Z,29.00
2018-10-05T14:03:45.703Z,28.20
2018-10-05T14:06:14.444Z,27.50
2018-10-05T14:08:42.770Z,26.80
2018-10-05T14:11:11.097Z,26.10
2018-10-05T14:13:39.390Z,25.50
2018-10-05T14:16:07.739Z,25.00
2018-10-05T14:18:36.080Z,24.50
2018-10-05T14:21:04.399Z,24.10
2018-10-05T14:23:32.780Z,23.80
2018-10-05T14:26:01.154Z,23.50
2018-10-05T14:28:29.481Z,23.30
2018-10-05T14:31:18.290Z,23.00
2018-10-05T14:33:46.673Z,22.80
2018-10-05T14:36:15.049Z,22.60
2018-10-05T14:38:43.367Z,22.40
2018-10-05T14:41:11.674Z,22.20
2018-10-05T14:43:40.045Z,22.00
2018-10-05T14:46:08.366Z,21.90
2018-10-05T14:48:36.689Z,21.70
2018-10-05T14:51:05.166Z,21.60
2018-10-05T14:53:33.441Z,21.40
2018-10-05T14:56:01.782Z,21.40
2018-10-05T14:58:30.194Z,21.30
2018-10-05T15:00:58.618Z,21.10
2018-10-05T15:03:26.919Z,21.10
2018-10-05T15:05:55.185Z,21.00
2018-10-05T15:08:23.539Z,20.90
2018-10-05T15:10:51.860Z,20.80
2018-10-05T15:13:20.211Z,20.80
2018-10-05T15:15:48.464Z,20.70
2018-10-05T15:18:16.856Z,20.60
2018-10-05T15:20:45.154Z,20.40
2018-10-05T15:23:13.464Z,20.30
2018-10-05T15:25:41.772Z,20.20
2018-10-05T15:28:10.049Z,20.10
2018-10-05T15:30:38.314Z,20.00
2018-10-05T15:33:06.594Z,20.00
2018-10-05T15:35:35.039Z,19.90
2018-10-05T15:38:03.328Z,19.80
2018-10-05T15:40:31.743Z,19.80
2018-10-05T15:43:00.109Z,19.70
2018-10-05T15:45:28.449Z,19.70
2018-10-05T15:47:56.711Z,19.60
2018-10-05T15:50:24.988Z,19.50
2018-10-05T15:52:53.246Z,19.40
2018-10-05T15:55:21.618Z,19.30
2018-10-05T15:57:49.981Z,19.20
2018-10-05T16:00:18.264Z,19.10
2018-10-05T16:02:46.518Z,19.00
2018-10-05T16:05:14.823Z,18.90
2018-10-05T16:07:43.106Z,18.80
2018-10-05T16:10:11.401Z,18.70
2018-10-05T16:12:39.890Z,18.60
2018-10-05T16:15:08.114Z,18.50
2018-10-05T16:17:36.386Z,18.40
2018-10-05T16:20:04.763Z,18.30
2018-10-05T16:22:33.133Z,18.20
2018-10-05T16:25:01.508Z,18.10
2018-10-05T16:27:29.780Z,18.00
2018-10-05T16:29:58.081Z,17.90
2018-10-05T16:32:26.365Z,17.80
2018-10-05T16:34:54.633Z,17.70
2018-10-05T16:37:23.160Z,17.60
2018-10-05T16:39:51.506Z,17.50
2018-10-05T16:42:20.030Z,17.30
2018-10-05T16:44:48.305Z,17.20
2018-10-05T16:47:16.541Z,17.10
2018-10-05T16:49:45.239Z,17.00
2018-10-05T16:52:13.499Z,16.90
2018-10-05T16:54:41.879Z,16.80
2018-10-05T16:57:11.065Z,16.70
2018-10-05T16:59:39.246Z,16.60
2018-10-05T17:02:07.601Z,16.50
2018-10-05T17:04:35.889Z,16.40
2018-10-05T17:07:04.260Z,16.30
2018-10-05T17:09:32.649Z,16.20
2018-10-05T17:12:01.091Z,16.10
2018-10-05T17:14:29.354Z,16.00
2018-10-05T17:16:57.638Z,15.90
2018-10-05T17:19:25.876Z,15.90
2018-10-05T17:21:54.124Z,15.80
2018-10-05T17:24:22.449Z,15.70
2018-10-05T17:26:50.785Z,15.60
2018-10-05T17:29:19.095Z,15.60
2018-10-05T17:31:47.461Z,15.50
2018-10-05T17:34:15.781Z,15.40
2018-10-05T17:36:44.053Z,15.40
2018-10-05T17:39:12.335Z,15.30
2018-10-05T17:41:40.617Z,15.20
2018-10-05T17:44:09.089Z,15.10
2018-10-05T17:46:37.421Z,15.10
2018-10-05T17:49:05.927Z,15.00
2018-10-05T17:51:34.202Z,14.90
2018-10-05T17:54:02.502Z,14.90
2018-10-05T17:56:30.841Z,14.80
2018-10-05T17:58:59.121Z,14.80
2018-10-05T18:01:27.433Z,14.70
2018-10-05T18:03:55.711Z,14.60
2018-10-05T18:06:23.992Z,14.60
2018-10-05T18:08:52.241Z,14.50
2018-10-05T18:11:20.521Z,14.50
2018-10-05T18:13:48.885Z,14.40
2018-10-05T18:16:17.126Z,14.30
2018-10-05T18:18:45.401Z,14.30
2018-10-05T18:21:13.701Z,14.20
2018-10-05T18:23:41.965Z,14.20
2018-10-05T18:26:10.396Z,14.10
2018-10-05T18:28:38.597Z,14.10
2018-10-05T18:31:06.943Z,14.00
2018-10-05T18:33:35.260Z,13.90
2018-10-05T18:36:03.558Z,13.90
2018-10-05T18:38:31.840Z,13.90
2018-10-05T18:41:00.098Z,13.80
2018-10-05T18:43:28.374Z,13.80
2018-10-05T18:45:56.658Z,13.70
2018-10-05T18:48:24.964Z,13.70
2018-10-05T18:50:53.219Z,13.60
2018-10-05T18:53:21.472Z,13.50
2018-10-05T18:55:50.273Z,13.50
2018-10-05T18:58:18.564Z,13.40
2018-10-05T19:00:46.852Z,13.40
2018-10-05T19:03:15.127Z,13.30
2018-10-05T19:05:43.394Z,13.30
2018-10-05T19:08:11.705Z,13.30
2018-10-05T19:10:40.123Z,13.20
2018-10-05T19:13:08.450Z,13.20
2018-10-05T19:15:36.819Z,13.10
2018-10-05T19:18:05.081Z,13.10
2018-10-05T19:20:33.341Z,13.00
2018-10-05T19:23:01.621Z,13.00
2018-10-05T19:25:29.880Z,12.90
2018-10-05T19:27:58.169Z,12.90
2018-10-05T19:30:26.454Z,12.80
2018-10-05T19:32:54.733Z,12.80
2018-10-05T19:35:23.017Z,12.80
2018-10-05T19:37:51.297Z,12.70
2018-10-05T19:40:19.541Z,12.70
2018-10-05T19:42:47.901Z,12.60
2018-10-05T19:45:16.172Z,12.60
2018-10-05T19:47:44.509Z,12.50
2018-10-05T19:50:12.777Z,12.50
2018-10-05T19:52:41.051Z,12.40
2018-10-05T19:55:09.383Z,12.40
2018-10-05T19:57:37.693Z,12.30
2018-10-05T20:00:06.026Z,12.30
2018-10-05T20:02:34.302Z,12.30
2018-10-05T20:05:02.554Z,12.20
2018-10-05T20:07:30.818Z,12.20
2018-10-05T20:09:59.180Z,12.20
2018-10-05T20:12:27.334Z,12.10
2018-10-05T20:14:55.647Z,12.10
2018-10-05T20:17:23.925Z,12.00
2018-10-05T20:19:52.743Z,12.00
2018-10-05T20:22:21.053Z,12.00
2018-10-05T20:24:49.358Z,11.90
2018-10-05T20:27:17.633Z,11.80
2018-10-05T20:29:45.917Z,11.80
2018-10-05T20:32:14.218Z,11.80
2018-10-05T20:34:42.470Z,11.80
2018-10-05T20:37:10.840Z,11.70
2018-10-05T20:39:39.013Z,11.70
2018-10-05T20:42:07.292Z,11.60
2018-10-05T20:44:35.702Z,11.60
2018-10-05T20:47:03.850Z,11.60
2018-10-05T20:49:32.128Z,11.50
2018-10-05T20:52:00.404Z,11.50
2018-10-05T20:54:28.812Z,11.50
2018-10-05T20:56:57.080Z,11.40
2018-10-05T20:59:25.457Z,11.40
2018-10-05T21:01:53.740Z,11.30
2018-10-05T21:04:22.087Z,11.30
2018-10-05T21:06:50.346Z,11.30
2018-10-05T21:09:18.553Z,11.30
2018-10-05T21:11:46.844Z,11.30
2018-10-05T21:14:15.108Z,11.20
2018-10-05T21:16:43.355Z,11.20
2018-10-05T21:19:11.837Z,11.10
2018-10-05T21:21:40.131Z,11.10
2018-10-05T21:24:08.367Z,11.10
2018-10-05T21:26:36.639Z,11.00
2018-10-05T21:29:05.475Z,11.00
2018-10-05T21:31:33.744Z,11.00
2018-10-05T21:34:02.002Z,10.90
2018-10-05T21:36:30.283Z,10.90
2018-10-05T21:38:58.542Z,10.90
2018-10-05T21:41:26.816Z,10.80
2018-10-05T21:43:55.216Z,10.80
2018-10-05T21:46:23.613Z,10.80
2018-10-05T21:48:51.909Z,10.80
2018-10-05T21:51:20.235Z,10.70
2018-10-05T21:53:48.541Z,10.70
2018-10-05T21:56:16.936Z,10.60
2018-10-05T21:58:45.283Z,10.60
2018-10-05T22:01:13.565Z,10.60
2018-10-05T22:03:46.245Z,10.60
2018-10-05T22:06:15.646Z,10.50
2018-10-05T22:08:44.207Z,10.50
2018-10-05T22:11:12.551Z,10.50
2018-10-05T22:13:40.806Z,10.50
2018-10-05T22:16:09.496Z,10.50
2018-10-05T22:18:37.782Z,10.40
2018-10-05T22:21:06.021Z,10.40
2018-10-05T22:23:34.314Z,10.40
2018-10-05T22:26:02.577Z,10.40
2018-10-05T22:28:30.942Z,10.30
2018-10-05T22:30:59.218Z,10.30
2018-10-05T22:33:27.505Z,10.30
2018-10-05T22:35:55.798Z,10.20
2018-10-05T22:38:24.093Z,10.20
2018-10-05T22:40:52.368Z,10.20
2018-10-05T22:43:20.614Z,10.10
2018-10-05T22:45:48.929Z,10.10
2018-10-05T22:48:17.152Z,10.10
2018-10-05T22:50:45.430Z,10.10
2018-10-05T22:53:13.666Z,10.10
2018-10-05T22:55:41.922Z,10.00
2018-10-05T22:58:10.209Z,10.00
2018-10-05T23:00:38.473Z,10.00
2018-10-05T23:03:06.732Z,9.90
2018-10-05T23:05:34.981Z,9.90
2018-10-05T23:08:03.217Z,9.90
2018-10-05T23:10:31.481Z,9.90
2018-10-05T23:12:59.738Z,9.90
2018-10-05T23:15:28.033Z,9.90
2018-10-05T23:17:56.314Z,9.90
2018-10-05T23:20:24.569Z,9.90
2018-10-05T23:22:52.844Z,9.80
2018-10-05T23:25:21.131Z,9.80
2018-10-05T23:27:49.425Z,9.90
2018-10-05T23:30:17.689Z,9.80
2018-10-05T23:32:45.954Z,9.80
2018-10-05T23:35:14.246Z,9.80
2018-10-05T23:37:42.504Z,9.80
2018-10-05T23:40:10.771Z,9.80
2018-10-05T23:42:38.986Z,9.80
2018-10-05T23:45:07.252Z,9.80
2018-10-05T23:47:35.537Z,9.80
2018-10-05T23:50:03.785Z,9.70
2018-10-05T23:52:42.185Z,9.70
2018-10-05T23:55:10.473Z,9.70
2018-10-05T23:57:39.426Z,9.70
