createdAt,value
2022-12-20T00:01:29.857Z,-1.04
2022-12-20T00:03:58.334Z,-1.06
2022-12-20T00:06:26.165Z,-1.06
2022-12-20T00:08:58.388Z,-1.00
2022-12-20T00:11:26.527Z,-1.04
2022-12-20T00:13:53.372Z,-1.03
2022-12-20T00:16:23.656Z,-1.02
2022-12-20T00:19:02.357Z,-0.87
2022-12-20T00:21:30.221Z,-0.90
2022-12-20T00:23:57.004Z,-0.99
2022-12-20T00:26:26.816Z,-0.94
2022-12-20T00:28:54.027Z,-0.96
2022-12-20T00:31:22.985Z,-0.92
2022-12-20T00:33:51.759Z,-0.87
2022-12-20T00:36:19.797Z,-0.87
2022-12-20T00:38:48.118Z,-0.84
2022-12-20T00:41:18.882Z,-0.93
2022-12-20T00:43:46.163Z,-0.96
2022-12-20T00:46:14.506Z,-0.89
2022-12-20T00:48:41.424Z,-1.04
2022-12-20T00:51:11.423Z,-0.98
2022-12-20T00:53:38.411Z,-0.88
2022-12-20T00:56:06.864Z,-0.89
2022-12-20T00:58:35.042Z,-0.87
2022-12-20T01:01:02.058Z,-1.01
2022-12-20T01:03:29.069Z,-1.07
2022-12-20T01:05:59.326Z,-1.09
2022-12-20T01:08:27.781Z,-1.04
2022-12-20T01:11:20.363Z,-1.05
2022-12-20T01:13:49.511Z,-1.15
2022-12-20T01:16:22.429Z,-0.97
2022-12-20T01:18:50.073Z,-0.93
2022-12-20T01:21:18.862Z,-0.86
2022-12-20T01:23:46.185Z,-0.89
2022-12-20T01:26:15.630Z,-0.88
2022-12-20T01:28:44.903Z,-1.00
2022-12-20T01:31:16.328Z,-0.93
2022-12-20T01:33:44.419Z,-0.94
2022-12-20T01:36:14.162Z,-0.93
2022-12-20T01:38:41.267Z,-0.90
2022-12-20T01:41:08.640Z,-0.99
2022-12-20T01:43:52.718Z,-0.99
2022-12-20T01:46:21.803Z,-0.87
2022-12-20T01:48:54.595Z,-0.96
2022-12-20T01:51:23.995Z,-0.85
2022-12-20T01:53:58.443Z,-0.92
2022-12-20T01:56:25.252Z,-1.03
2022-12-20T01:58:55.126Z,-0.99
2022-12-20T02:01:23.933Z,-0.95
2022-12-20T02:03:53.387Z,-1.01
2022-12-20T02:06:24.313Z,-0.95
2022-12-20T02:08:55.915Z,-0.93
2022-12-20T02:11:51.925Z,-1.09
2022-12-20T02:14:30.803Z,-1.15
2022-12-20T02:17:26.423Z,-1.15
2022-12-20T02:20:30.748Z,-1.11
2022-12-20T02:23:04.179Z,-1.09
2022-12-20T02:25:36.808Z,-1.03
2022-12-20T02:28:25.714Z,-1.02
2022-12-20T02:30:55.084Z,-1.02
2022-12-20T02:33:24.020Z,-1.04
2022-12-20T02:35:51.138Z,-1.06
2022-12-20T02:38:29.934Z,-1.06
2022-12-20T02:41:12.455Z,-0.97
2022-12-20T02:44:02.463Z,-1.00
2022-12-20T02:46:31.765Z,-1.01
2022-12-20T02:49:03.049Z,-0.99
2022-12-20T02:51:31.878Z,-1.04
2022-12-20T02:54:00.403Z,-1.05
2022-12-20T02:56:37.486Z,-1.07
2022-12-20T02:59:16.911Z,-1.02
2022-12-20T03:01:55.362Z,-1.02
2022-12-20T03:04:27.916Z,-1.02
2022-12-20T03:07:08.570Z,-1.00
2022-12-20T03:09:39.245Z,-1.00
2022-12-20T03:12:07.226Z,-0.88
2022-12-20T03:14:36.565Z,-0.90
2022-12-20T03:17:07.574Z,-0.90
2022-12-20T03:19:34.756Z,-0.90
2022-12-20T03:22:01.751Z,-0.92
2022-12-20T03:24:32.594Z,-0.93
2022-12-20T03:26:59.934Z,-0.94
2022-12-20T03:29:27.213Z,-1.02
2022-12-20T03:31:54.185Z,-1.00
2022-12-20T03:34:20.969Z,-0.95
2022-12-20T03:36:47.779Z,-1.01
2022-12-20T03:39:14.644Z,-0.96
2022-12-20T03:41:41.553Z,-0.99
2022-12-20T03:44:10.071Z,-0.91
2022-12-20T03:46:37.014Z,-0.98
2022-12-20T03:49:04.986Z,-0.90
2022-12-20T03:51:33.915Z,-0.90
2022-12-20T03:54:01.300Z,-0.98
2022-12-20T03:56:45.307Z,-1.04
2022-12-20T03:59:12.245Z,-1.08
2022-12-20T04:01:40.005Z,-1.09
2022-12-20T04:04:10.258Z,-1.03
2022-12-20T04:06:36.958Z,-1.07
2022-12-20T04:09:03.933Z,-1.11
2022-12-20T04:11:39.579Z,-0.99
2022-12-20T04:14:10.488Z,-1.08
2022-12-20T04:16:38.741Z,-1.08
2022-12-20T04:19:06.359Z,-1.10
2022-12-20T04:21:38.284Z,-1.02
2022-12-20T04:24:06.462Z,-1.01
2022-12-20T04:26:42.713Z,-1.05
2022-12-20T04:29:10.576Z,-1.07
2022-12-20T04:31:38.441Z,-0.98
2022-12-20T04:34:05.421Z,-1.11
2022-12-20T04:36:33.681Z,-1.10
2022-12-20T04:39:03.627Z,-1.18
2022-12-20T04:41:38.635Z,-1.08
2022-12-20T04:44:09.852Z,-1.10
2022-12-20T04:46:38.151Z,-1.10
2022-12-20T04:49:08.575Z,-1.06
2022-12-20T04:51:39.089Z,-1.13
2022-12-20T04:54:06.002Z,-1.05
2022-12-20T04:56:59.101Z,-1.12
2022-12-20T04:59:25.878Z,-1.18
2022-12-20T05:01:54.862Z,-1.15
2022-12-20T05:04:50.871Z,-1.14
2022-12-20T05:07:17.663Z,-1.17
2022-12-20T05:09:50.368Z,-1.15
2022-12-20T05:12:17.384Z,-1.19
2022-12-20T05:14:44.852Z,-1.10
2022-12-20T05:17:13.426Z,-1.14
2022-12-20T05:19:40.110Z,-1.10
2022-12-20T05:22:25.796Z,-1.15
2022-12-20T05:25:32.214Z,-1.12
2022-12-20T05:28:03.677Z,-1.21
2022-12-20T05:30:34.247Z,-1.17
2022-12-20T05:33:01.065Z,-1.30
2022-12-20T05:35:28.397Z,-1.17
2022-12-20T05:38:02.595Z,-1.16
2022-12-20T05:40:30.125Z,-1.21
2022-12-20T05:42:57.454Z,-1.14
2022-12-20T05:45:33.814Z,-1.21
2022-12-20T05:48:05.086Z,-1.18
2022-12-20T05:50:33.526Z,-1.08
2022-12-20T05:53:26.763Z,-1.18
2022-12-20T05:55:56.898Z,-1.19
2022-12-20T05:58:31.227Z,-1.27
2022-12-20T06:01:02.685Z,-1.28
2022-12-20T06:03:31.996Z,-1.32
2022-12-20T06:05:59.905Z,-1.24
2022-12-20T06:08:29.865Z,-1.17
2022-12-20T06:10:57.944Z,-1.18
2022-12-20T06:13:25.331Z,-1.16
2022-12-20T06:15:54.267Z,-1.10
2022-12-20T06:18:21.934Z,-1.14
2022-12-20T06:20:53.208Z,-1.13
2022-12-20T06:23:24.386Z,-1.11
2022-12-20T06:26:11.543Z,-1.10
2022-12-20T06:28:52.328Z,-1.10
2022-12-20T06:31:24.337Z,-1.09
2022-12-20T06:33:53.555Z,-1.12
2022-12-20T06:36:22.182Z,-1.28
2022-12-20T06:38:48.999Z,-1.30
2022-12-20T06:41:15.662Z,-1.36
2022-12-20T06:43:42.441Z,-1.36
2022-12-20T06:46:10.731Z,-1.32
2022-12-20T06:48:37.727Z,-1.30
2022-12-20T06:51:05.829Z,-1.36
2022-12-20T06:53:32.604Z,-1.17
2022-12-20T06:55:59.267Z,-1.16
2022-12-20T06:58:26.083Z,-1.15
2022-12-20T07:00:53.058Z,-1.24
2022-12-20T07:03:20.006Z,-1.19
2022-12-20T07:05:53.355Z,-1.24
2022-12-20T07:08:21.077Z,-1.30
2022-12-20T07:10:48.172Z,-1.38
2022-12-20T07:13:14.985Z,-1.28
2022-12-20T07:15:41.678Z,-1.25
2022-12-20T07:18:08.384Z,-1.31
2022-12-20T07:20:35.759Z,-1.19
2022-12-20T07:23:02.536Z,-1.16
2022-12-20T07:25:29.241Z,-1.14
2022-12-20T07:27:55.945Z,-1.20
2022-12-20T07:30:23.300Z,-1.28
2022-12-20T07:32:50.156Z,-1.23
2022-12-20T07:35:16.971Z,-1.24
2022-12-20T07:37:43.676Z,-1.19
2022-12-20T07:40:12.026Z,-1.18
2022-12-20T07:42:44.485Z,-1.21
2022-12-20T07:45:15.705Z,-1.25
2022-12-20T07:47:42.441Z,-1.24
2022-12-20T07:50:09.624Z,-1.23
2022-12-20T07:52:37.185Z,-1.19
2022-12-20T07:55:07.051Z,-1.12
2022-12-20T07:57:42.329Z,-1.12
2022-12-20T08:00:09.791Z,-1.11
2022-12-20T08:03:01.710Z,-1.02
2022-12-20T08:05:29.183Z,-1.06
2022-12-20T08:07:59.803Z,-1.08
2022-12-20T08:10:28.491Z,-1.15
2022-12-20T08:12:55.806Z,-1.04
2022-12-20T08:15:23.236Z,-1.08
2022-12-20T08:17:50.580Z,-1.04
2022-12-20T08:20:17.819Z,-1.07
2022-12-20T08:22:45.189Z,-1.02
2022-12-20T08:25:12.065Z,-1.02
2022-12-20T08:27:38.950Z,-1.15
2022-12-20T08:30:07.581Z,-1.11
2022-12-20T08:32:34.376Z,-1.13
2022-12-20T08:35:01.039Z,-1.15
2022-12-20T08:37:27.733Z,-1.05
2022-12-20T08:39:54.461Z,-1.05
2022-12-20T08:42:21.173Z,-0.99
2022-12-20T08:44:48.002Z,-0.99
2022-12-20T08:47:14.756Z,-1.06
2022-12-20T08:49:47.384Z,-1.06
2022-12-20T08:52:14.669Z,-1.07
2022-12-20T08:54:41.353Z,-1.12
2022-12-20T08:57:08.729Z,-1.08
2022-12-20T08:59:35.537Z,-1.05
2022-12-20T09:02:02.340Z,-0.94
2022-12-20T09:04:29.359Z,-1.01
2022-12-20T09:06:56.158Z,-1.00
2022-12-20T09:09:22.881Z,-1.03
2022-12-20T09:11:49.568Z,-0.93
2022-12-20T09:14:16.255Z,-1.03
2022-12-20T09:16:43.044Z,-1.06
2022-12-20T09:19:12.561Z,-0.97
2022-12-20T09:21:39.363Z,-0.91
2022-12-20T09:24:06.505Z,-0.95
2022-12-20T09:26:35.313Z,-1.01
2022-12-20T09:29:02.639Z,-0.93
2022-12-20T09:31:29.528Z,-0.94
2022-12-20T09:33:58.097Z,-0.99
2022-12-20T09:36:26.212Z,-0.83
2022-12-20T09:38:55.048Z,-0.87
2022-12-20T09:41:24.687Z,-0.86
2022-12-20T09:43:52.134Z,-0.90
2022-12-20T09:46:19.095Z,-0.92
2022-12-20T09:48:47.047Z,-0.89
2022-12-20T09:51:44.594Z,-0.83
2022-12-20T09:54:31.199Z,-0.83
2022-12-20T09:57:12.986Z,-0.87
2022-12-20T09:59:49.038Z,-0.82
2022-12-20T10:05:41.094Z,-0.89
2022-12-20T10:08:33.835Z,-0.83
2022-12-20T10:11:16.728Z,-0.84
2022-12-20T10:13:59.001Z,-0.80
2022-12-20T10:17:20.968Z,-0.78
2022-12-20T10:19:50.859Z,-0.77
2022-12-20T10:22:36.474Z,-0.86
2022-12-20T10:25:18.369Z,-0.85
2022-12-20T10:27:47.700Z,-0.85
2022-12-20T10:30:16.919Z,-0.83
2022-12-20T10:32:54.009Z,-0.81
2022-12-20T10:35:23.786Z,-0.78
2022-12-20T10:38:09.098Z,-0.81
2022-12-20T10:41:18.595Z,-0.80
2022-12-20T10:43:27.152Z,-0.85
2022-12-20T10:46:08.467Z,-0.80
2022-12-20T10:48:38.485Z,-0.85
2022-12-20T10:51:15.852Z,-0.83
2022-12-20T10:53:59.074Z,-0.81
2022-12-20T10:56:28.229Z,-0.91
2022-12-20T10:59:15.065Z,-1.04
2022-12-20T11:01:45.451Z,-1.07
2022-12-20T11:04:33.480Z,-0.96
2022-12-20T11:07:02.967Z,-0.84
2022-12-20T11:09:34.288Z,-0.90
2022-12-20T11:12:04.597Z,-0.92
2022-12-20T11:14:38.687Z,-0.93
2022-12-20T11:17:22.040Z,-0.93
2022-12-20T11:20:08.241Z,-0.89
2022-12-20T11:22:51.578Z,-0.90
2022-12-20T11:25:35.003Z,-0.90
2022-12-20T11:28:21.956Z,-0.89
2022-12-20T11:31:27.652Z,-0.98
2022-12-20T11:34:03.685Z,-0.97
2022-12-20T11:37:04.282Z,-1.02
2022-12-20T11:39:36.949Z,-0.95
2022-12-20T11:42:18.695Z,-0.88
2022-12-20T11:45:10.064Z,-0.94
2022-12-20T11:48:16.938Z,-0.86
2022-12-20T11:51:33.385Z,-0.89
2022-12-20T11:54:06.656Z,-0.95
2022-12-20T11:56:43.875Z,-0.94
2022-12-20T11:59:17.599Z,-0.88
2022-12-20T12:01:53.723Z,-0.85
2022-12-20T12:04:26.317Z,-0.86
2022-12-20T12:07:09.061Z,-0.83
2022-12-20T12:09:45.700Z,-0.87
2022-12-20T12:12:26.694Z,-0.86
2022-12-20T12:15:03.566Z,-0.86
2022-12-20T12:17:57.744Z,-0.88
2022-12-20T12:20:40.093Z,-0.89
2022-12-20T12:23:26.741Z,-0.89
2022-12-20T12:25:54.075Z,-0.76
2022-12-20T12:28:22.803Z,-0.77
2022-12-20T12:31:04.686Z,-0.86
2022-12-20T12:33:38.912Z,-0.87
2022-12-20T12:36:27.501Z,-0.92
2022-12-20T12:39:13.063Z,-0.94
2022-12-20T12:42:17.142Z,-0.90
2022-12-20T12:45:05.594Z,-0.83
2022-12-20T12:47:46.086Z,-0.92
2022-12-20T12:50:23.304Z,-0.75
2022-12-20T12:52:54.678Z,-0.82
2022-12-20T12:55:39.467Z,-0.90
2022-12-20T12:58:24.576Z,-0.91
2022-12-20T13:00:57.408Z,-0.77
2022-12-20T13:03:43.159Z,-0.86
2022-12-20T13:06:44.283Z,-0.79
2022-12-20T13:09:27.830Z,-0.76
2022-12-20T13:12:03.330Z,-0.84
2022-12-20T13:14:32.395Z,-0.80
2022-12-20T13:17:14.692Z,-0.82
2022-12-20T13:19:52.646Z,-0.88
2022-12-20T13:22:24.766Z,-0.98
2022-12-20T13:25:03.750Z,-1.06
2022-12-20T13:27:39.303Z,-1.14
2022-12-20T13:30:12.266Z,-1.08
2022-12-20T13:32:48.514Z,-0.99
2022-12-20T13:35:24.427Z,-1.04
2022-12-20T13:37:57.365Z,-1.07
2022-12-20T13:40:39.400Z,-0.99
2022-12-20T13:43:12.773Z,-1.04
2022-12-20T13:45:43.480Z,-1.10
2022-12-20T13:48:16.192Z,-1.05
2022-12-20T13:50:52.373Z,-1.07
2022-12-20T13:53:22.194Z,-0.96
2022-12-20T13:55:50.245Z,-0.96
2022-12-20T13:58:21.586Z,-0.95
2022-12-20T14:00:49.821Z,-0.82
2022-12-20T14:03:28.773Z,-0.91
2022-12-20T14:06:04.456Z,-0.93
2022-12-20T14:08:38.636Z,-0.85
2022-12-20T14:11:11.250Z,-0.92
2022-12-20T14:13:38.938Z,-0.96
2022-12-20T14:16:16.794Z,-1.05
2022-12-20T14:18:49.758Z,-1.05
2022-12-20T14:21:18.691Z,-1.08
2022-12-20T14:23:48.767Z,-1.01
2022-12-20T14:26:18.661Z,-1.02
2022-12-20T14:28:46.973Z,-1.08
2022-12-20T14:31:31.864Z,-1.11
2022-12-20T14:34:11.412Z,-1.06
2022-12-20T14:36:40.629Z,-1.05
2022-12-20T14:39:30.666Z,-1.09
2022-12-20T14:42:02.856Z,-1.13
2022-12-20T14:44:31.930Z,-1.13
2022-12-20T14:47:00.063Z,-1.17
2022-12-20T14:49:32.855Z,-1.12
2022-12-20T14:52:11.777Z,-1.07
2022-12-20T14:55:09.583Z,-1.09
2022-12-20T14:57:37.286Z,-0.91
2022-12-20T15:00:13.668Z,-0.96
2022-12-20T15:02:42.222Z,-1.02
2022-12-20T15:05:29.296Z,-1.00
2022-12-20T15:07:56.061Z,-0.95
2022-12-20T15:10:23.682Z,-0.91
2022-12-20T15:12:50.672Z,-0.89
2022-12-20T15:15:29.261Z,-0.90
2022-12-20T15:17:56.729Z,-1.05
2022-12-20T15:20:23.432Z,-1.04
2022-12-20T15:22:50.240Z,-1.15
2022-12-20T15:25:18.375Z,-0.99
2022-12-20T15:27:45.252Z,-1.01
2022-12-20T15:30:16.247Z,-1.04
2022-12-20T15:32:54.554Z,-1.05
2022-12-20T15:35:22.336Z,-0.94
2022-12-20T15:37:49.112Z,-0.91
2022-12-20T15:40:16.054Z,-0.99
2022-12-20T15:42:43.220Z,-0.96
2022-12-20T15:45:16.524Z,-1.04
2022-12-20T15:47:43.305Z,-1.00
2022-12-20T15:50:11.646Z,-0.97
2022-12-20T15:52:38.466Z,-0.99
2022-12-20T15:55:07.053Z,-1.06
2022-12-20T15:57:34.702Z,-1.11
2022-12-20T16:00:03.543Z,-1.12
2022-12-20T16:02:38.633Z,-1.12
2022-12-20T16:05:06.100Z,-1.00
2022-12-20T16:07:32.920Z,-1.04
2022-12-20T16:09:59.774Z,-1.13
2022-12-20T16:12:33.524Z,-1.13
2022-12-20T16:15:00.385Z,-0.95
2022-12-20T16:17:27.243Z,-0.99
2022-12-20T16:19:54.441Z,-1.07
2022-12-20T16:22:23.576Z,-0.98
2022-12-20T16:24:50.496Z,-0.97
2022-12-20T16:27:17.508Z,-0.99
2022-12-20T16:29:45.470Z,-0.91
2022-12-20T16:32:15.657Z,-0.95
2022-12-20T16:34:42.567Z,-0.91
2022-12-20T16:37:09.323Z,-0.97
2022-12-20T16:39:36.028Z,-1.00
2022-12-20T16:42:02.889Z,-1.05
2022-12-20T16:44:29.596Z,-1.02
2022-12-20T16:46:56.364Z,-1.04
2022-12-20T16:49:23.101Z,-1.02
2022-12-20T16:51:49.976Z,-1.02
2022-12-20T16:54:22.317Z,-0.88
2022-12-20T16:56:55.384Z,-0.91
2022-12-20T16:59:26.459Z,-0.88
2022-12-20T17:01:56.260Z,-0.90
2022-12-20T17:04:24.332Z,-0.92
2022-12-20T17:06:51.236Z,-0.94
2022-12-20T17:09:19.238Z,-1.01
2022-12-20T17:11:46.411Z,-0.87
2022-12-20T17:14:13.865Z,-0.90
2022-12-20T17:16:41.185Z,-0.97
2022-12-20T17:19:10.850Z,-1.06
2022-12-20T17:24:26.720Z,-1.12
2022-12-20T17:26:53.472Z,-1.12
2022-12-20T17:29:20.610Z,-1.08
2022-12-20T17:31:48.300Z,-1.10
2022-12-20T17:34:25.582Z,-1.08
2022-12-20T17:36:54.830Z,-0.99
2022-12-20T17:39:22.920Z,-1.09
2022-12-20T17:41:49.944Z,-1.08
2022-12-20T17:44:17.621Z,-1.12
2022-12-20T17:46:44.814Z,-1.07
2022-12-20T17:49:11.539Z,-1.07
2022-12-20T17:51:38.416Z,-1.11
2022-12-20T17:54:05.343Z,-1.13
2022-12-20T17:56:36.833Z,-1.17
2022-12-20T17:59:07.120Z,-1.22
2022-12-20T18:01:35.667Z,-1.22
2022-12-20T18:04:07.272Z,-1.29
2022-12-20T18:06:37.987Z,-1.28
2022-12-20T18:09:08.168Z,-1.28
2022-12-20T18:11:34.836Z,-1.29
2022-12-20T18:14:02.257Z,-1.27
2022-12-20T18:16:31.210Z,-1.24
2022-12-20T18:18:58.715Z,-1.28
2022-12-20T18:21:26.803Z,-1.29
2022-12-20T18:23:54.615Z,-1.28
2022-12-20T18:26:30.029Z,-1.22
2022-12-20T18:28:59.550Z,-1.27
2022-12-20T18:31:29.900Z,-1.26
2022-12-20T18:33:58.440Z,-1.23
2022-12-20T18:36:28.342Z,-1.27
2022-12-20T18:38:57.363Z,-1.16
2022-12-20T18:41:26.928Z,-1.19
2022-12-20T18:43:57.443Z,-1.14
2022-12-20T18:46:24.437Z,-1.21
2022-12-20T18:48:55.527Z,-1.24
2022-12-20T18:51:24.831Z,-1.26
2022-12-20T18:53:55.220Z,-1.22
2022-12-20T18:56:35.444Z,-1.27
2022-12-20T18:59:10.826Z,-1.28
2022-12-20T19:01:40.239Z,-1.32
2022-12-20T19:04:07.911Z,-1.23
2022-12-20T19:06:35.937Z,-1.26
2022-12-20T19:09:06.379Z,-1.16
2022-12-20T19:11:33.706Z,-1.14
2022-12-20T19:14:00.976Z,-1.16
2022-12-20T19:16:31.985Z,-1.18
2022-12-20T19:18:59.812Z,-1.21
2022-12-20T19:21:31.870Z,-1.11
2022-12-20T19:24:02.332Z,-1.17
2022-12-20T19:26:29.854Z,-1.17
2022-12-20T19:28:57.314Z,-1.19
2022-12-20T19:31:27.445Z,-1.13
2022-12-20T19:34:01.273Z,-1.19
2022-12-20T19:36:40.050Z,-1.22
2022-12-20T19:39:12.462Z,-1.14
2022-12-20T19:41:40.155Z,-1.23
2022-12-20T19:44:07.324Z,-1.20
2022-12-20T19:46:34.139Z,-1.17
2022-12-20T19:49:01.045Z,-1.17
2022-12-20T19:51:28.581Z,-1.22
2022-12-20T19:53:56.806Z,-1.28
2022-12-20T19:56:26.825Z,-1.25
2022-12-20T19:58:55.250Z,-1.25
2022-12-20T20:01:25.929Z,-1.26
2022-12-20T20:03:58.922Z,-1.22
2022-12-20T20:06:27.789Z,-1.32
2022-12-20T20:08:57.733Z,-1.17
2022-12-20T20:11:24.617Z,-1.18
2022-12-20T20:13:51.983Z,-1.21
2022-12-20T20:16:22.594Z,-1.20
2022-12-20T20:18:50.551Z,-1.22
2022-12-20T20:21:21.191Z,-1.26
2022-12-20T20:23:50.198Z,-1.23
2022-12-20T20:26:19.933Z,-1.30
2022-12-20T20:28:47.197Z,-1.31
2022-12-20T20:31:16.054Z,-1.40
2022-12-20T20:33:43.420Z,-1.33
2022-12-20T20:36:13.614Z,-1.37
2022-12-20T20:38:40.392Z,-1.35
2022-12-20T20:41:07.588Z,-1.33
2022-12-20T20:43:36.888Z,-1.33
2022-12-20T20:46:07.005Z,-1.38
2022-12-20T20:48:34.257Z,-1.31
2022-12-20T20:51:01.137Z,-1.32
2022-12-20T20:53:33.380Z,-1.38
2022-12-20T20:56:01.390Z,-1.33
2022-12-20T20:58:28.273Z,-1.40
2022-12-20T21:01:00.580Z,-1.38
2022-12-20T21:03:28.727Z,-1.39
2022-12-20T21:08:43.117Z,-1.33
2022-12-20T21:11:10.221Z,-1.31
2022-12-20T21:13:37.415Z,-1.34
2022-12-20T21:16:13.402Z,-1.34
2022-12-20T21:18:40.456Z,-1.25
2022-12-20T21:21:12.380Z,-1.30
2022-12-20T21:23:44.021Z,-1.30
2022-12-20T21:26:10.841Z,-1.27
2022-12-20T21:28:37.785Z,-1.30
2022-12-20T21:31:06.478Z,-1.31
2022-12-20T21:33:33.270Z,-1.29
2022-12-20T21:36:01.721Z,-1.18
2022-12-20T21:38:29.269Z,-1.23
2022-12-20T21:41:03.556Z,-1.22
2022-12-20T21:43:30.679Z,-1.28
2022-12-20T21:45:58.121Z,-1.33
2022-12-20T21:48:26.089Z,-1.30
2022-12-20T21:51:00.486Z,-1.18
2022-12-20T21:53:28.303Z,-1.28
2022-12-20T21:55:59.865Z,-1.31
2022-12-20T21:58:31.727Z,-1.28
2022-12-20T22:00:58.640Z,-1.27
2022-12-20T22:03:25.943Z,-1.32
2022-12-20T22:05:54.627Z,-1.29
2022-12-20T22:08:22.223Z,-1.33
2022-12-20T22:10:50.306Z,-1.33
2022-12-20T22:13:17.149Z,-1.31
2022-12-20T22:15:43.874Z,-1.26
2022-12-20T22:18:10.600Z,-1.28
2022-12-20T22:20:37.387Z,-1.30
2022-12-20T22:23:04.793Z,-1.21
2022-12-20T22:25:31.746Z,-1.18
2022-12-20T22:27:58.572Z,-1.25
2022-12-20T22:30:25.315Z,-1.29
2022-12-20T22:32:52.093Z,-1.23
2022-12-20T22:35:22.666Z,-1.25
2022-12-20T22:37:51.887Z,-1.28
2022-12-20T22:40:19.266Z,-1.25
2022-12-20T22:42:46.058Z,-1.29
2022-12-20T22:45:12.840Z,-1.32
2022-12-20T22:47:41.546Z,-1.33
2022-12-20T22:50:08.962Z,-1.36
2022-12-20T22:52:35.787Z,-1.36
2022-12-20T22:55:03.139Z,-1.35
2022-12-20T22:57:29.945Z,-1.34
2022-12-20T22:59:58.856Z,-1.27
2022-12-20T23:02:27.048Z,-1.26
2022-12-20T23:04:54.061Z,-1.27
2022-12-20T23:07:22.017Z,-1.27
2022-12-20T23:09:48.947Z,-1.31
2022-12-20T23:12:34.710Z,-1.27
2022-12-20T23:15:19.942Z,-1.33
2022-12-20T23:17:46.671Z,-1.28
2022-12-20T23:20:32.078Z,-1.26
2022-12-20T23:22:58.920Z,-1.23
2022-12-20T23:25:25.768Z,-1.30
2022-12-20T23:27:53.200Z,-1.35
2022-12-20T23:30:23.290Z,-1.35
2022-12-20T23:32:51.011Z,-1.32
2022-12-20T23:35:19.786Z,-1.34
2022-12-20T23:37:47.384Z,-1.32
2022-12-20T23:40:16.305Z,-1.31
2022-12-20T23:42:43.909Z,-1.21
2022-12-20T23:45:11.469Z,-1.24
2022-12-20T23:47:38.272Z,-1.22
2022-12-20T23:50:05.673Z,-1.16
2022-12-20T23:52:32.535Z,-1.16
2022-12-20T23:54:59.370Z,-1.17
2022-12-20T23:57:30.117Z,-1.20
2022-12-20T23:59:57.390Z,-1.22
