createdAt,value
2023-02-06T00:00:49.047Z,55.28
2023-02-06T00:03:16.414Z,50.13
2023-02-06T00:05:43.830Z,66.68
2023-02-06T00:08:11.126Z,57.13
2023-02-06T00:10:38.383Z,57.70
2023-02-06T00:13:05.636Z,61.67
2023-02-06T00:15:34.020Z,52.50
2023-02-06T00:18:01.398Z,60.10
2023-02-06T00:20:28.669Z,67.75
2023-02-06T00:22:55.944Z,59.55
2023-02-06T00:25:23.309Z,67.90
2023-02-06T00:27:50.681Z,62.78
2023-02-06T00:30:18.124Z,60.05
2023-02-06T00:32:45.411Z,57.58
2023-02-06T00:35:12.680Z,60.97
2023-02-06T00:37:39.911Z,66.97
2023-02-06T00:40:08.181Z,76.40
2023-02-06T00:42:35.447Z,50.70
2023-02-06T00:45:02.705Z,68.30
2023-02-06T00:47:30.016Z,67.43
2023-02-06T00:49:57.406Z,60.22
2023-02-06T00:52:24.672Z,54.38
2023-02-06T00:54:52.022Z,53.97
2023-02-06T00:57:19.297Z,68.88
2023-02-06T00:59:46.638Z,57.17
2023-02-06T01:02:13.878Z,53.83
2023-02-06T01:04:41.122Z,56.88
2023-02-06T01:07:08.418Z,60.72
2023-02-06T01:09:35.671Z,65.05
2023-02-06T01:12:03.014Z,51.92
2023-02-06T01:14:30.262Z,50.28
2023-02-06T01:16:57.463Z,53.75
2023-02-06T01:19:24.764Z,88.57
2023-02-06T01:21:51.987Z,45.95
2023-02-06T01:24:19.205Z,42.53
2023-02-06T01:26:46.458Z,56.15
2023-02-06T01:29:13.718Z,41.08
2023-02-06T01:31:41.155Z,53.35
2023-02-06T01:34:08.419Z,46.15
2023-02-06T01:36:35.699Z,63.22
2023-02-06T01:39:03.026Z,50.33
2023-02-06T01:41:30.453Z,45.92
2023-02-06T01:44:17.994Z,51.25
2023-02-06T01:46:46.758Z,54.40
2023-02-06T01:49:37.389Z,51.03
2023-02-06T01:52:07.742Z,58.05
2023-02-06T01:54:35.394Z,55.90
2023-02-06T01:57:05.261Z,48.53
2023-02-06T01:59:32.566Z,45.10
2023-02-06T02:02:00.322Z,58.88
2023-02-06T02:04:29.196Z,45.95
2023-02-06T02:07:03.658Z,46.88
2023-02-06T02:09:30.915Z,54.88
2023-02-06T02:11:58.156Z,43.22
2023-02-06T02:14:25.403Z,56.33
2023-02-06T02:17:01.818Z,57.45
2023-02-06T02:19:54.272Z,50.60
2023-02-06T02:22:40.439Z,55.65
2023-02-06T02:25:28.038Z,51.47
2023-02-06T02:28:14.006Z,52.67
2023-02-06T02:30:48.785Z,55.45
2023-02-06T02:33:36.371Z,59.38
2023-02-06T02:36:03.586Z,60.45
2023-02-06T02:38:49.632Z,59.97
2023-02-06T02:41:23.150Z,63.40
2023-02-06T02:43:50.372Z,46.97
2023-02-06T02:46:17.632Z,58.80
2023-02-06T02:48:46.836Z,54.03
2023-02-06T02:51:18.121Z,58.65
2023-02-06T02:53:45.865Z,52.10
2023-02-06T02:56:17.115Z,67.95
2023-02-06T02:58:44.999Z,48.45
2023-02-06T03:01:17.851Z,55.05
2023-02-06T03:03:45.772Z,61.20
2023-02-06T03:06:26.263Z,55.13
2023-02-06T03:08:59.739Z,68.80
2023-02-06T03:11:27.393Z,65.20
2023-02-06T03:13:56.485Z,50.55
2023-02-06T03:16:28.396Z,63.22
2023-02-06T03:19:11.305Z,59.63
2023-02-06T03:21:39.213Z,55.80
2023-02-06T03:24:14.446Z,48.33
2023-02-06T03:26:43.042Z,64.45
2023-02-06T03:29:12.415Z,69.30
2023-02-06T03:31:48.124Z,56.15
2023-02-06T03:34:26.156Z,79.07
2023-02-06T03:36:53.849Z,78.28
2023-02-06T03:39:21.820Z,66.40
2023-02-06T03:41:50.240Z,50.15
2023-02-06T03:44:23.412Z,66.65
2023-02-06T03:49:19.570Z,70.60
2023-02-06T03:51:49.683Z,62.65
2023-02-06T03:54:19.945Z,93.47
2023-02-06T03:56:53.945Z,81.65
2023-02-06T03:59:21.588Z,92.60
2023-02-06T04:01:51.181Z,86.25
2023-02-06T04:04:19.678Z,63.00
2023-02-06T04:06:49.681Z,82.50
2023-02-06T04:09:26.128Z,82.75
2023-02-06T04:11:53.606Z,77.10
2023-02-06T04:14:21.047Z,73.65
2023-02-06T04:16:51.039Z,79.05
2023-02-06T04:19:23.545Z,92.13
2023-02-06T04:21:53.878Z,86.45
2023-02-06T04:24:21.425Z,94.65
2023-02-06T04:26:48.788Z,87.40
2023-02-06T04:29:19.607Z,70.57
2023-02-06T04:31:46.999Z,60.92
2023-02-06T04:34:14.463Z,72.22
2023-02-06T04:36:41.782Z,62.80
2023-02-06T04:39:09.452Z,80.47
2023-02-06T04:41:36.919Z,89.65
2023-02-06T04:44:04.245Z,90.07
2023-02-06T04:46:31.531Z,90.90
2023-02-06T04:48:58.784Z,69.88
2023-02-06T04:51:26.128Z,69.80
2023-02-06T04:53:54.966Z,60.13
2023-02-06T04:56:22.504Z,75.57
2023-02-06T04:58:49.914Z,84.82
2023-02-06T05:01:17.965Z,65.45
2023-02-06T05:03:45.232Z,98.13
2023-02-06T05:06:12.696Z,123.65
2023-02-06T05:08:40.357Z,98.85
2023-02-06T05:11:10.432Z,145.10
2023-02-06T05:13:37.822Z,104.88
2023-02-06T05:16:08.193Z,135.73
2023-02-06T05:18:38.502Z,141.13
2023-02-06T05:21:06.350Z,114.72
2023-02-06T05:23:34.061Z,118.97
2023-02-06T05:26:01.386Z,151.05
2023-02-06T05:28:30.046Z,108.90
2023-02-06T05:30:58.092Z,150.13
2023-02-06T05:33:25.473Z,152.10
2023-02-06T05:35:52.673Z,161.23
2023-02-06T05:38:20.195Z,117.40
2023-02-06T05:40:50.844Z,178.10
2023-02-06T05:43:18.087Z,139.93
2023-02-06T05:45:45.438Z,154.73
2023-02-06T05:48:12.689Z,184.27
2023-02-06T05:50:41.273Z,140.40
2023-02-06T05:53:09.782Z,127.10
2023-02-06T05:55:37.336Z,124.18
2023-02-06T06:01:16.580Z,137.05
2023-02-06T06:03:43.871Z,131.07
2023-02-06T06:06:11.112Z,158.02
2023-02-06T06:08:38.474Z,140.20
2023-02-06T06:11:05.970Z,164.57
2023-02-06T06:13:35.853Z,172.25
2023-02-06T06:16:03.321Z,151.10
2023-02-06T06:18:30.659Z,167.50
2023-02-06T06:20:57.950Z,150.05
2023-02-06T06:23:25.186Z,138.90
2023-02-06T06:25:52.490Z,159.65
2023-02-06T06:28:19.849Z,160.85
2023-02-06T06:30:47.219Z,196.43
2023-02-06T06:33:16.531Z,145.57
2023-02-06T06:35:43.847Z,142.15
2023-02-06T06:38:11.108Z,159.85
2023-02-06T06:40:39.912Z,135.30
2023-02-06T06:43:07.559Z,167.90
2023-02-06T06:45:36.207Z,174.95
2023-02-06T06:48:04.041Z,161.27
2023-02-06T06:50:31.598Z,233.18
2023-02-06T06:52:58.880Z,159.00
2023-02-06T06:55:26.226Z,128.60
2023-02-06T06:57:53.749Z,176.90
2023-02-06T07:00:23.169Z,157.05
2023-02-06T07:02:50.652Z,259.70
2023-02-06T07:05:18.377Z,183.80
2023-02-06T07:07:45.960Z,167.77
2023-02-06T07:10:13.995Z,128.60
2023-02-06T07:13:36.565Z,161.60
2023-02-06T07:16:04.257Z,199.02
2023-02-06T07:18:34.254Z,156.18
2023-02-06T07:21:03.010Z,174.57
2023-02-06T07:23:33.063Z,196.80
2023-02-06T07:26:10.946Z,169.13
2023-02-06T07:28:42.763Z,161.15
2023-02-06T07:31:11.541Z,135.95
2023-02-06T07:33:44.433Z,176.43
2023-02-06T07:36:18.853Z,173.02
2023-02-06T07:38:49.183Z,134.57
2023-02-06T07:41:18.084Z,130.77
2023-02-06T07:43:52.936Z,143.82
2023-02-06T07:46:28.400Z,152.98
2023-02-06T07:48:57.197Z,150.40
2023-02-06T07:51:24.596Z,176.40
2023-02-06T07:53:52.092Z,161.55
2023-02-06T07:56:20.441Z,166.50
2023-02-06T07:58:51.808Z,162.18
2023-02-06T08:01:20.616Z,143.15
2023-02-06T08:03:54.641Z,171.98
2023-02-06T08:09:08.804Z,177.80
2023-02-06T08:11:36.348Z,137.57
2023-02-06T08:14:03.566Z,195.95
2023-02-06T08:16:31.047Z,182.32
2023-02-06T08:18:58.385Z,202.48
2023-02-06T08:21:26.084Z,228.18
2023-02-06T08:23:57.181Z,236.18
2023-02-06T08:26:24.945Z,159.02
2023-02-06T08:28:53.233Z,185.65
2023-02-06T08:31:21.934Z,166.93
2023-02-06T08:33:49.513Z,181.82
2023-02-06T08:36:17.628Z,209.05
2023-02-06T08:38:45.351Z,184.00
2023-02-06T08:41:32.799Z,200.52
2023-02-06T08:44:01.384Z,183.77
2023-02-06T08:46:29.691Z,216.18
2023-02-06T08:48:57.999Z,190.98
2023-02-06T08:51:28.051Z,168.30
2023-02-06T08:53:59.280Z,180.75
2023-02-06T08:56:26.976Z,145.52
2023-02-06T08:58:54.355Z,148.15
2023-02-06T09:01:22.205Z,166.13
2023-02-06T09:03:49.686Z,157.02
2023-02-06T09:06:18.749Z,146.88
2023-02-06T09:08:46.068Z,147.48
2023-02-06T09:11:15.881Z,186.35
2023-02-06T09:13:43.911Z,189.63
2023-02-06T09:16:12.286Z,190.95
2023-02-06T09:18:40.071Z,188.90
2023-02-06T09:21:17.675Z,189.50
2023-02-06T09:23:46.929Z,228.80
2023-02-06T09:26:15.771Z,180.40
2023-02-06T09:28:43.308Z,142.52
2023-02-06T09:31:11.371Z,189.75
2023-02-06T09:33:39.438Z,180.65
2023-02-06T09:36:17.024Z,155.82
2023-02-06T09:38:46.969Z,161.95
2023-02-06T09:41:25.476Z,149.80
2023-02-06T09:43:54.262Z,226.73
2023-02-06T09:46:27.516Z,192.52
2023-02-06T09:48:56.109Z,161.00
2023-02-06T09:51:40.213Z,169.95
2023-02-06T09:54:13.748Z,141.70
2023-02-06T09:56:47.906Z,189.00
2023-02-06T09:59:38.068Z,165.20
2023-02-06T10:02:24.096Z,203.75
2023-02-06T10:04:58.166Z,172.88
2023-02-06T10:07:46.529Z,157.15
2023-02-06T10:10:17.229Z,153.15
2023-02-06T10:13:05.915Z,171.90
2023-02-06T10:15:41.741Z,174.25
2023-02-06T10:18:27.788Z,174.07
2023-02-06T10:20:58.706Z,134.70
2023-02-06T10:23:32.099Z,167.98
2023-02-06T10:26:08.265Z,144.82
2023-02-06T10:28:35.629Z,153.82
2023-02-06T10:31:02.901Z,146.73
2023-02-06T10:33:33.255Z,126.88
2023-02-06T10:36:19.294Z,123.65
2023-02-06T10:39:06.041Z,110.72
2023-02-06T10:41:52.218Z,134.50
2023-02-06T10:44:31.874Z,111.95
2023-02-06T10:47:00.942Z,95.03
2023-02-06T10:49:32.661Z,93.60
2023-02-06T10:52:01.981Z,98.88
2023-02-06T10:54:31.206Z,107.10
2023-02-06T10:56:59.725Z,93.00
2023-02-06T10:59:29.815Z,95.70
2023-02-06T11:02:03.001Z,92.78
2023-02-06T11:07:02.044Z,95.80
2023-02-06T11:09:29.256Z,100.45
2023-02-06T11:11:57.884Z,98.25
2023-02-06T11:14:27.296Z,78.90
2023-02-06T11:16:55.094Z,82.93
2023-02-06T11:19:38.293Z,81.47
2023-02-06T11:22:07.349Z,76.63
2023-02-06T11:24:35.518Z,62.42
2023-02-06T11:27:04.825Z,73.05
2023-02-06T11:29:37.119Z,75.43
2023-02-06T11:32:06.243Z,57.40
2023-02-06T11:34:40.231Z,70.75
2023-02-06T11:37:27.416Z,65.57
2023-02-06T11:39:54.727Z,63.88
2023-02-06T11:42:26.628Z,67.47
2023-02-06T11:44:54.216Z,72.80
2023-02-06T11:47:29.569Z,66.18
2023-02-06T11:49:59.127Z,80.97
2023-02-06T11:52:30.921Z,71.78
2023-02-06T11:55:02.276Z,72.85
2023-02-06T11:57:34.168Z,56.58
2023-02-06T12:00:06.106Z,67.20
2023-02-06T12:02:35.004Z,52.65
2023-02-06T12:05:13.306Z,69.63
2023-02-06T12:07:50.901Z,74.85
2023-02-06T12:10:23.563Z,61.70
2023-02-06T12:12:57.422Z,56.38
2023-02-06T12:15:46.195Z,60.75
2023-02-06T12:18:16.724Z,50.88
2023-02-06T12:20:55.074Z,49.47
2023-02-06T12:23:28.407Z,56.25
2023-02-06T12:25:57.757Z,46.25
2023-02-06T12:28:28.205Z,46.17
2023-02-06T12:30:57.255Z,35.60
2023-02-06T12:33:33.802Z,41.25
2023-02-06T12:36:12.142Z,54.20
2023-02-06T12:38:56.966Z,39.25
2023-02-06T12:41:41.741Z,34.17
2023-02-06T12:44:29.568Z,34.63
2023-02-06T12:47:21.412Z,39.78
2023-02-06T12:50:04.330Z,24.73
2023-02-06T12:52:59.057Z,20.42
2023-02-06T12:55:38.113Z,27.95
2023-02-06T12:58:06.656Z,25.35
2023-02-06T13:00:51.106Z,25.75
2023-02-06T13:03:27.267Z,21.80
2023-02-06T13:05:55.807Z,28.88
2023-02-06T13:08:37.150Z,29.23
2023-02-06T13:11:08.086Z,35.78
2023-02-06T13:13:42.748Z,30.02
2023-02-06T13:16:10.884Z,36.60
2023-02-06T13:18:51.843Z,26.13
2023-02-06T13:21:20.736Z,32.88
2023-02-06T13:24:03.143Z,32.47
2023-02-06T13:26:56.528Z,28.15
2023-02-06T13:29:40.637Z,29.42
2023-02-06T13:32:22.485Z,32.65
2023-02-06T13:34:51.936Z,26.75
2023-02-06T13:37:44.516Z,28.58
2023-02-06T13:40:28.250Z,26.23
2023-02-06T13:43:18.855Z,23.55
2023-02-06T13:45:59.743Z,27.25
2023-02-06T13:48:46.792Z,32.67
2023-02-06T13:51:15.484Z,26.17
2023-02-06T13:53:42.704Z,30.55
2023-02-06T13:56:44.548Z,28.35
2023-02-06T13:59:34.986Z,32.40
2023-02-06T14:02:13.370Z,28.55
2023-02-06T14:04:43.480Z,30.92
2023-02-06T14:07:19.518Z,26.27
2023-02-06T14:10:08.916Z,25.30
2023-02-06T14:12:44.622Z,29.15
2023-02-06T14:15:12.475Z,26.45
2023-02-06T14:17:39.892Z,25.85
2023-02-06T14:20:12.277Z,25.40
2023-02-06T14:22:55.678Z,26.23
2023-02-06T14:27:51.132Z,19.52
2023-02-06T14:30:36.442Z,21.88
2023-02-06T14:33:33.414Z,31.55
2023-02-06T14:36:16.343Z,25.70
2023-02-06T14:39:03.801Z,18.08
2023-02-06T14:41:34.914Z,22.75
2023-02-06T14:44:03.675Z,23.70
2023-02-06T14:46:33.175Z,19.63
2023-02-06T14:49:00.900Z,19.92
2023-02-06T14:51:35.539Z,25.00
2023-02-06T14:54:04.801Z,24.15
2023-02-06T14:56:37.544Z,28.02
2023-02-06T14:59:16.681Z,17.63
2023-02-06T15:01:48.301Z,20.00
2023-02-06T15:04:24.124Z,22.77
2023-02-06T15:06:54.483Z,27.15
2023-02-06T15:09:24.877Z,21.50
2023-02-06T15:11:53.202Z,18.50
2023-02-06T15:14:25.881Z,18.27
2023-02-06T15:16:53.235Z,15.32
2023-02-06T15:19:22.788Z,17.73
2023-02-06T15:21:50.775Z,18.00
2023-02-06T15:24:18.116Z,17.98
2023-02-06T15:27:14.804Z,19.60
2023-02-06T15:29:47.445Z,17.42
2023-02-06T15:32:22.762Z,16.80
2023-02-06T15:34:50.165Z,21.05
2023-02-06T15:37:21.956Z,19.90
2023-02-06T15:39:49.736Z,17.30
2023-02-06T15:42:17.309Z,21.48
2023-02-06T15:44:44.807Z,15.38
2023-02-06T15:47:15.182Z,18.75
2023-02-06T15:49:47.029Z,14.98
2023-02-06T15:52:15.704Z,13.65
2023-02-06T15:54:45.243Z,21.65
2023-02-06T15:57:21.747Z,17.88
2023-02-06T15:59:49.143Z,29.27
2023-02-06T16:02:24.097Z,25.83
2023-02-06T16:04:52.672Z,20.55
2023-02-06T16:07:22.265Z,31.00
2023-02-06T16:10:03.860Z,16.95
2023-02-06T16:12:38.843Z,24.50
2023-02-06T16:15:26.410Z,26.17
2023-02-06T16:17:53.846Z,24.73
2023-02-06T16:20:33.206Z,25.80
2023-02-06T16:23:20.816Z,29.85
2023-02-06T16:25:49.080Z,30.88
2023-02-06T16:28:22.924Z,29.13
2023-02-06T16:31:04.852Z,26.65
2023-02-06T16:33:38.234Z,32.60
2023-02-06T16:36:05.633Z,32.70
2023-02-06T16:38:33.266Z,29.38
2023-02-06T16:41:00.750Z,25.17
2023-02-06T16:43:28.736Z,31.88
2023-02-06T16:46:02.363Z,31.13
2023-02-06T16:48:29.624Z,38.28
2023-02-06T16:50:56.829Z,33.70
2023-02-06T16:53:24.664Z,38.45
2023-02-06T16:55:52.266Z,39.35
2023-02-06T16:58:21.959Z,34.20
2023-02-06T17:00:49.502Z,42.13
2023-02-06T17:03:17.818Z,39.95
2023-02-06T17:05:45.884Z,48.30
2023-02-06T17:08:21.675Z,50.58
2023-02-06T17:10:49.049Z,34.75
2023-02-06T17:13:17.387Z,36.72
2023-02-06T17:15:47.153Z,35.83
2023-02-06T17:18:15.797Z,25.77
2023-02-06T17:20:44.324Z,31.42
2023-02-06T17:23:12.021Z,29.88
2023-02-06T17:25:40.134Z,29.83
2023-02-06T17:28:07.891Z,34.75
2023-02-06T17:30:35.898Z,39.58
2023-02-06T17:33:03.649Z,40.42
2023-02-06T17:35:31.281Z,41.28
2023-02-06T17:37:58.812Z,37.63
2023-02-06T17:40:27.789Z,39.47
2023-02-06T17:42:55.273Z,47.78
2023-02-06T17:45:22.664Z,44.72
2023-02-06T17:47:49.902Z,48.95
2023-02-06T17:50:18.295Z,58.53
2023-02-06T17:52:45.953Z,60.83
2023-02-06T17:55:13.598Z,47.17
2023-02-06T17:57:41.237Z,62.03
2023-02-06T18:00:10.182Z,65.45
2023-02-06T18:02:37.927Z,53.28
2023-02-06T18:05:06.045Z,63.60
2023-02-06T18:07:33.305Z,56.70
2023-02-06T18:10:00.582Z,75.53
2023-02-06T18:12:27.853Z,77.75
2023-02-06T18:14:58.394Z,59.88
2023-02-06T18:17:25.789Z,72.22
2023-02-06T18:19:53.201Z,64.57
2023-02-06T18:22:21.864Z,82.32
2023-02-06T18:24:50.010Z,78.55
2023-02-06T18:27:17.888Z,61.25
2023-02-06T18:29:50.156Z,81.97
2023-02-06T18:32:18.266Z,81.88
2023-02-06T18:34:45.666Z,88.03
2023-02-06T18:37:13.323Z,70.60
2023-02-06T18:39:40.549Z,89.03
2023-02-06T18:42:26.560Z,78.22
2023-02-06T18:44:53.877Z,106.70
2023-02-06T18:47:21.143Z,110.60
2023-02-06T18:49:48.524Z,101.45
2023-02-06T18:52:16.507Z,82.18
2023-02-06T18:54:43.783Z,78.13
2023-02-06T18:57:11.091Z,103.25
2023-02-06T18:59:38.657Z,91.53
2023-02-06T19:02:05.926Z,101.32
2023-02-06T19:04:35.493Z,102.30
2023-02-06T19:07:02.824Z,99.80
2023-02-06T19:09:30.145Z,68.57
2023-02-06T19:11:57.396Z,73.97
2023-02-06T19:14:25.479Z,102.30
2023-02-06T19:16:53.292Z,73.57
2023-02-06T19:19:20.680Z,84.65
2023-02-06T19:21:48.178Z,83.20
2023-02-06T19:24:16.491Z,82.13
2023-02-06T19:26:43.777Z,122.38
2023-02-06T19:29:12.254Z,121.53
2023-02-06T19:31:40.664Z,124.22
2023-02-06T19:34:07.994Z,92.50
2023-02-06T19:36:36.018Z,118.97
2023-02-06T19:39:04.982Z,124.63
2023-02-06T19:41:33.018Z,104.50
2023-02-06T19:44:03.003Z,93.15
2023-02-06T19:46:30.350Z,78.57
2023-02-06T19:48:57.759Z,120.07
2023-02-06T19:51:26.313Z,128.10
2023-02-06T19:53:54.399Z,119.70
2023-02-06T19:56:23.374Z,123.15
2023-02-06T19:58:57.632Z,100.03
2023-02-06T20:01:25.671Z,94.07
2023-02-06T20:03:53.068Z,129.65
2023-02-06T20:06:20.542Z,134.95
2023-02-06T20:08:47.983Z,106.47
2023-02-06T20:11:16.856Z,145.43
2023-02-06T20:13:44.738Z,107.22
2023-02-06T20:16:31.783Z,152.20
2023-02-06T20:18:59.581Z,173.88
2023-02-06T20:21:27.977Z,93.30
2023-02-06T20:23:56.244Z,107.30
2023-02-06T20:26:25.043Z,125.15
2023-02-06T20:28:52.785Z,156.40
2023-02-06T20:31:20.524Z,126.88
2023-02-06T20:33:47.914Z,178.45
2023-02-06T20:36:16.610Z,144.07
2023-02-06T20:38:47.637Z,167.15
2023-02-06T20:41:14.848Z,158.38
2023-02-06T20:43:42.316Z,129.25
2023-02-06T20:46:10.664Z,142.73
2023-02-06T20:48:37.996Z,208.38
2023-02-06T20:51:06.081Z,170.35
2023-02-06T20:53:33.395Z,178.32
2023-02-06T20:56:02.792Z,200.80
2023-02-06T20:58:30.613Z,226.23
2023-02-06T21:00:58.248Z,218.40
2023-02-06T21:03:26.700Z,161.88
2023-02-06T21:05:57.882Z,214.13
2023-02-06T21:08:25.681Z,151.75
2023-02-06T21:10:53.480Z,197.35
2023-02-06T21:13:20.703Z,163.00
2023-02-06T21:15:54.848Z,212.00
2023-02-06T21:18:26.570Z,193.90
2023-02-06T21:20:54.766Z,195.55
2023-02-06T21:23:25.154Z,144.48
2023-02-06T21:25:53.223Z,202.65
2023-02-06T21:28:20.852Z,197.57
2023-02-06T21:30:49.459Z,212.45
2023-02-06T21:33:17.195Z,207.27
2023-02-06T21:35:51.645Z,213.80
2023-02-06T21:38:19.536Z,223.18
2023-02-06T21:40:47.159Z,216.05
2023-02-06T21:43:17.343Z,218.80
2023-02-06T21:45:45.077Z,171.68
2023-02-06T21:48:12.285Z,169.35
2023-02-06T21:50:40.268Z,225.40
2023-02-06T21:53:08.558Z,262.80
2023-02-06T21:55:36.086Z,231.35
2023-02-06T21:58:03.580Z,250.65
2023-02-06T22:00:30.803Z,230.68
2023-02-06T22:02:58.115Z,232.23
2023-02-06T22:05:25.360Z,207.43
2023-02-06T22:07:52.592Z,193.98
2023-02-06T22:10:19.916Z,275.75
2023-02-06T22:12:50.490Z,297.77
2023-02-06T22:15:17.804Z,301.70
2023-02-06T22:17:45.010Z,226.52
2023-02-06T22:20:13.432Z,220.23
2023-02-06T22:22:42.775Z,225.88
2023-02-06T22:25:11.777Z,221.38
2023-02-06T22:27:39.155Z,222.50
2023-02-06T22:30:07.942Z,233.65
2023-02-06T22:32:38.578Z,283.98
2023-02-06T22:35:06.109Z,289.67
2023-02-06T22:37:34.273Z,386.88
2023-02-06T22:40:01.559Z,286.92
2023-02-06T22:42:28.803Z,281.90
2023-02-06T22:44:56.377Z,153.00
2023-02-06T22:47:23.617Z,195.45
2023-02-06T22:49:52.538Z,185.00
2023-02-06T22:52:38.693Z,271.67
2023-02-06T22:55:06.407Z,210.57
2023-02-06T22:57:35.327Z,274.42
2023-02-06T23:00:02.575Z,223.55
2023-02-06T23:02:29.817Z,296.38
2023-02-06T23:04:57.558Z,301.90
2023-02-06T23:07:24.830Z,289.13
2023-02-06T23:09:52.101Z,282.63
2023-02-06T23:12:19.314Z,234.48
2023-02-06T23:14:46.553Z,271.27
2023-02-06T23:17:13.782Z,151.80
2023-02-06T23:19:40.971Z,151.30
2023-02-06T23:22:10.578Z,149.32
2023-02-06T23:24:37.796Z,131.82
2023-02-06T23:27:05.025Z,142.27
2023-02-06T23:29:32.217Z,143.55
2023-02-06T23:31:59.418Z,104.35
2023-02-06T23:34:26.658Z,98.55
2023-02-06T23:36:54.057Z,103.50
2023-02-06T23:39:21.378Z,96.50
2023-02-06T23:41:48.508Z,87.85
2023-02-06T23:44:15.753Z,87.38
2023-02-06T23:46:43.048Z,81.88
2023-02-06T23:49:10.449Z,115.15
2023-02-06T23:51:38.148Z,90.63
2023-02-06T23:54:06.372Z,127.82
2023-02-06T23:56:33.960Z,99.13
2023-02-06T23:59:02.077Z,138.23
