createdAt,value
2022-11-27T00:01:22.087Z,24.53
2022-11-27T00:03:49.330Z,22.33
2022-11-27T00:06:19.168Z,20.97
2022-11-27T00:08:46.126Z,19.20
2022-11-27T00:11:19.082Z,19.53
2022-11-27T00:13:46.342Z,19.57
2022-11-27T00:16:14.364Z,20.97
2022-11-27T00:18:41.854Z,19.80
2022-11-27T00:21:23.997Z,19.97
2022-11-27T00:23:55.200Z,18.00
2022-11-27T00:26:22.698Z,20.70
2022-11-27T00:28:49.754Z,21.33
2022-11-27T00:31:22.605Z,18.77
2022-11-27T00:33:49.697Z,19.13
2022-11-27T00:36:16.490Z,22.03
2022-11-27T00:38:43.174Z,21.17
2022-11-27T00:41:15.010Z,17.73
2022-11-27T00:43:45.463Z,14.37
2022-11-27T00:46:14.064Z,16.23
2022-11-27T00:48:41.107Z,15.37
2022-11-27T00:51:10.175Z,14.43
2022-11-27T00:53:36.957Z,12.30
2022-11-27T00:56:04.421Z,11.67
2022-11-27T00:58:31.203Z,16.70
2022-11-27T01:01:03.039Z,11.47
2022-11-27T01:03:30.385Z,11.53
2022-11-27T01:05:57.165Z,10.43
2022-11-27T01:08:23.818Z,11.40
2022-11-27T01:10:54.703Z,11.57
2022-11-27T01:13:32.215Z,11.57
2022-11-27T01:16:07.372Z,15.27
2022-11-27T01:18:36.132Z,11.40
2022-11-27T01:21:03.313Z,14.03
2022-11-27T01:23:30.110Z,10.57
2022-11-27T01:25:56.999Z,10.30
2022-11-27T01:28:24.586Z,10.77
2022-11-27T01:30:51.728Z,9.20
2022-11-27T01:33:18.954Z,13.87
2022-11-27T01:36:00.491Z,10.23
2022-11-27T01:38:30.059Z,10.73
2022-11-27T01:41:02.219Z,13.03
2022-11-27T01:43:48.918Z,12.03
2022-11-27T01:46:29.949Z,8.57
2022-11-27T01:49:11.350Z,9.57
2022-11-27T01:51:50.084Z,10.00
2022-11-27T01:54:18.532Z,13.03
2022-11-27T01:56:48.757Z,9.23
2022-11-27T01:59:17.425Z,10.13
2022-11-27T02:01:44.038Z,8.73
2022-11-27T02:04:10.716Z,7.97
2022-11-27T02:06:37.325Z,8.77
2022-11-27T02:09:04.167Z,8.73
2022-11-27T02:11:46.378Z,8.60
2022-11-27T02:14:35.095Z,6.93
2022-11-27T02:17:21.269Z,9.23
2022-11-27T02:20:18.952Z,9.47
2022-11-27T02:23:17.662Z,10.90
2022-11-27T02:26:09.829Z,8.47
2022-11-27T02:28:57.270Z,7.93
2022-11-27T02:31:37.230Z,8.40
2022-11-27T02:34:33.585Z,7.77
2022-11-27T02:37:22.639Z,9.20
2022-11-27T02:40:10.993Z,7.80
2022-11-27T02:42:49.505Z,8.27
2022-11-27T02:45:24.825Z,7.07
2022-11-27T02:47:51.889Z,7.33
2022-11-27T02:50:22.553Z,9.33
2022-11-27T02:52:52.117Z,7.50
2022-11-27T02:55:24.977Z,6.20
2022-11-27T02:57:56.367Z,7.47
2022-11-27T03:00:23.415Z,7.47
2022-11-27T03:02:56.987Z,8.03
2022-11-27T03:05:27.377Z,7.63
2022-11-27T03:08:13.296Z,9.77
2022-11-27T03:11:06.687Z,8.70
2022-11-27T03:13:38.312Z,7.83
2022-11-27T03:16:39.846Z,6.83
2022-11-27T03:19:37.462Z,8.03
2022-11-27T03:22:04.854Z,6.87
2022-11-27T03:24:34.513Z,7.03
2022-11-27T03:27:02.032Z,9.90
2022-11-27T03:29:36.353Z,6.73
2022-11-27T03:32:04.130Z,6.60
2022-11-27T03:34:31.167Z,7.03
2022-11-27T03:36:57.730Z,6.90
2022-11-27T03:39:25.869Z,6.90
2022-11-27T03:42:01.447Z,7.03
2022-11-27T03:44:42.963Z,6.30
2022-11-27T03:47:28.394Z,7.17
2022-11-27T03:50:18.277Z,7.87
2022-11-27T03:53:29.324Z,9.27
2022-11-27T03:56:05.426Z,7.03
2022-11-27T03:58:41.103Z,8.40
2022-11-27T04:01:12.456Z,8.77
2022-11-27T04:03:39.103Z,7.80
2022-11-27T04:06:06.234Z,11.90
2022-11-27T04:08:32.902Z,8.87
2022-11-27T04:10:59.508Z,7.70
2022-11-27T04:13:26.151Z,8.87
2022-11-27T04:15:52.840Z,7.53
2022-11-27T04:18:19.468Z,7.63
2022-11-27T04:20:46.116Z,8.60
2022-11-27T04:23:12.761Z,10.10
2022-11-27T04:25:39.387Z,7.73
2022-11-27T04:28:05.971Z,8.20
2022-11-27T04:30:34.172Z,8.73
2022-11-27T04:33:00.732Z,10.03
2022-11-27T04:35:27.428Z,8.10
2022-11-27T04:37:56.360Z,8.30
2022-11-27T04:40:23.022Z,7.80
2022-11-27T04:42:50.615Z,7.83
2022-11-27T04:45:17.411Z,8.63
2022-11-27T04:47:44.018Z,7.30
2022-11-27T04:50:10.834Z,6.90
2022-11-27T04:52:37.472Z,7.37
2022-11-27T04:55:04.703Z,7.00
2022-11-27T04:57:31.284Z,9.67
2022-11-27T04:59:57.946Z,8.37
2022-11-27T05:02:24.665Z,7.60
2022-11-27T05:04:51.275Z,7.63
2022-11-27T05:07:18.042Z,7.03
2022-11-27T05:09:44.781Z,7.07
2022-11-27T05:12:11.443Z,7.83
2022-11-27T05:14:38.363Z,7.67
2022-11-27T05:17:05.174Z,9.47
2022-11-27T05:19:32.122Z,8.27
2022-11-27T05:21:59.149Z,8.17
2022-11-27T05:24:27.720Z,7.07
2022-11-27T05:26:54.649Z,13.63
2022-11-27T05:29:22.182Z,8.43
2022-11-27T05:31:49.030Z,6.77
2022-11-27T05:34:16.049Z,8.00
2022-11-27T05:36:42.708Z,7.57
2022-11-27T05:39:10.857Z,7.30
2022-11-27T05:41:38.938Z,7.07
2022-11-27T05:44:06.290Z,8.37
2022-11-27T05:46:33.585Z,7.23
2022-11-27T05:49:00.424Z,7.50
2022-11-27T05:51:27.072Z,7.43
2022-11-27T05:53:53.766Z,14.40
2022-11-27T05:56:20.465Z,7.73
2022-11-27T05:58:48.486Z,6.67
2022-11-27T06:01:17.061Z,8.07
2022-11-27T06:03:43.731Z,7.87
2022-11-27T06:06:14.120Z,9.13
2022-11-27T06:08:41.509Z,7.43
2022-11-27T06:11:20.505Z,8.97
2022-11-27T06:13:48.555Z,7.57
2022-11-27T06:16:17.818Z,9.70
2022-11-27T06:18:45.333Z,8.17
2022-11-27T06:21:14.487Z,11.63
2022-11-27T06:23:42.824Z,7.77
2022-11-27T06:26:14.974Z,8.83
2022-11-27T06:28:42.239Z,8.60
2022-11-27T06:31:18.028Z,10.90
2022-11-27T06:33:45.799Z,7.50
2022-11-27T06:36:12.461Z,12.80
2022-11-27T06:38:39.351Z,11.37
2022-11-27T06:41:08.949Z,8.23
2022-11-27T06:43:36.038Z,7.97
2022-11-27T06:46:04.114Z,7.87
2022-11-27T06:48:31.821Z,10.00
2022-11-27T06:51:03.157Z,10.27
2022-11-27T06:53:30.960Z,9.07
2022-11-27T06:55:57.823Z,7.03
2022-11-27T06:58:30.660Z,8.97
2022-11-27T07:01:03.437Z,7.97
2022-11-27T07:03:30.455Z,7.20
2022-11-27T07:06:00.664Z,8.00
2022-11-27T07:08:27.812Z,7.30
2022-11-27T07:10:54.465Z,8.60
2022-11-27T07:13:21.020Z,10.47
2022-11-27T07:15:47.585Z,9.03
2022-11-27T07:18:14.155Z,12.93
2022-11-27T07:20:40.784Z,13.17
2022-11-27T07:23:07.373Z,7.93
2022-11-27T07:25:34.000Z,8.53
2022-11-27T07:28:01.687Z,8.70
2022-11-27T07:30:28.349Z,9.10
2022-11-27T07:32:55.060Z,10.43
2022-11-27T07:35:21.643Z,10.17
2022-11-27T07:37:48.284Z,9.27
2022-11-27T07:40:15.249Z,9.73
2022-11-27T07:42:41.887Z,9.03
2022-11-27T07:45:09.161Z,10.07
2022-11-27T07:47:35.874Z,10.13
2022-11-27T07:50:02.665Z,12.20
2022-11-27T07:52:29.308Z,10.87
2022-11-27T07:54:55.909Z,10.57
2022-11-27T07:57:22.512Z,14.70
2022-11-27T07:59:49.186Z,10.87
2022-11-27T08:02:16.277Z,14.60
2022-11-27T08:04:43.386Z,11.60
2022-11-27T08:07:10.518Z,13.73
2022-11-27T08:09:37.875Z,14.13
2022-11-27T08:12:04.981Z,13.07
2022-11-27T08:14:31.758Z,13.50
2022-11-27T08:16:58.423Z,14.77
2022-11-27T08:19:25.358Z,12.70
2022-11-27T08:21:52.078Z,17.27
2022-11-27T08:24:18.747Z,14.43
2022-11-27T08:26:45.394Z,15.47
2022-11-27T08:29:12.449Z,13.63
2022-11-27T08:31:39.222Z,14.57
2022-11-27T08:34:06.025Z,13.77
2022-11-27T08:36:32.808Z,15.33
2022-11-27T08:38:59.403Z,16.83
2022-11-27T08:41:26.182Z,12.53
2022-11-27T08:43:53.016Z,11.93
2022-11-27T08:46:19.730Z,9.97
2022-11-27T08:48:46.378Z,12.90
2022-11-27T08:51:15.209Z,13.47
2022-11-27T08:53:45.376Z,11.57
2022-11-27T08:56:17.856Z,11.93
2022-11-27T08:58:45.171Z,11.07
2022-11-27T09:01:15.914Z,11.13
2022-11-27T09:03:42.938Z,15.43
2022-11-27T09:06:11.619Z,10.40
2022-11-27T09:08:39.278Z,12.57
2022-11-27T09:11:06.566Z,13.13
2022-11-27T09:13:36.765Z,10.63
2022-11-27T09:16:04.556Z,10.00
2022-11-27T09:18:31.347Z,10.10
2022-11-27T09:21:03.430Z,10.63
2022-11-27T09:23:30.481Z,10.87
2022-11-27T09:26:02.170Z,11.23
2022-11-27T09:28:31.633Z,9.13
2022-11-27T09:31:00.842Z,11.23
2022-11-27T09:33:29.795Z,10.50
2022-11-27T09:35:56.624Z,10.17
2022-11-27T09:38:26.018Z,9.57
2022-11-27T09:41:02.967Z,9.63
2022-11-27T09:43:34.282Z,9.07
2022-11-27T09:46:09.025Z,11.07
2022-11-27T09:48:39.913Z,8.57
2022-11-27T09:51:14.145Z,9.57
2022-11-27T09:53:50.231Z,8.53
2022-11-27T09:56:18.782Z,10.60
2022-11-27T09:58:56.986Z,10.37
2022-11-27T10:01:38.462Z,8.50
2022-11-27T10:04:12.845Z,10.33
2022-11-27T10:07:12.745Z,9.37
2022-11-27T10:10:24.271Z,10.43
2022-11-27T10:13:23.020Z,9.37
2022-11-27T10:16:09.236Z,9.17
2022-11-27T10:18:43.753Z,9.43
2022-11-27T10:21:21.227Z,11.03
2022-11-27T10:24:20.408Z,9.67
2022-11-27T10:26:48.934Z,9.70
2022-11-27T10:29:39.129Z,8.10
2022-11-27T10:32:32.814Z,9.03
2022-11-27T10:35:27.756Z,8.87
2022-11-27T10:38:05.071Z,11.60
2022-11-27T10:41:04.704Z,9.83
2022-11-27T10:43:38.828Z,8.23
2022-11-27T10:46:23.355Z,9.73
2022-11-27T10:48:52.645Z,10.27
2022-11-27T10:51:24.064Z,9.63
2022-11-27T10:53:55.400Z,9.80
2022-11-27T10:56:31.108Z,10.07
2022-11-27T10:59:09.390Z,11.63
2022-11-27T11:01:48.218Z,11.90
2022-11-27T11:04:42.530Z,9.47
2022-11-27T11:07:29.467Z,11.70
2022-11-27T11:09:56.632Z,11.23
2022-11-27T11:12:24.314Z,11.53
2022-11-27T11:14:59.198Z,10.97
2022-11-27T11:17:28.531Z,9.93
2022-11-27T11:19:55.335Z,9.87
2022-11-27T11:22:22.616Z,10.70
2022-11-27T11:24:52.099Z,8.80
2022-11-27T11:27:29.933Z,11.53
2022-11-27T11:29:59.198Z,10.33
2022-11-27T11:32:37.256Z,11.60
2022-11-27T11:35:10.106Z,10.03
2022-11-27T11:37:45.154Z,12.03
2022-11-27T11:40:16.192Z,12.63
2022-11-27T11:42:59.191Z,10.43
2022-11-27T11:45:31.331Z,9.47
2022-11-27T11:48:02.180Z,10.63
2022-11-27T11:50:43.470Z,11.33
2022-11-27T11:53:31.762Z,8.27
2022-11-27T11:56:13.560Z,11.17
2022-11-27T11:58:43.262Z,10.30
2022-11-27T12:01:31.139Z,12.27
2022-11-27T12:04:16.531Z,9.43
2022-11-27T12:07:04.663Z,10.33
2022-11-27T12:10:00.814Z,11.37
2022-11-27T12:12:45.938Z,11.50
2022-11-27T12:15:28.214Z,10.70
2022-11-27T12:18:03.462Z,10.07
2022-11-27T12:20:34.245Z,9.97
2022-11-27T12:23:37.700Z,8.83
2022-11-27T12:26:41.330Z,9.53
2022-11-27T12:29:07.854Z,9.23
2022-11-27T12:31:58.481Z,10.03
2022-11-27T12:34:30.881Z,10.43
2022-11-27T12:37:14.528Z,9.90
2022-11-27T12:39:56.257Z,9.63
2022-11-27T12:42:35.456Z,9.17
2022-11-27T12:45:15.305Z,7.50
2022-11-27T12:47:46.764Z,9.83
2022-11-27T12:50:27.194Z,8.20
2022-11-27T12:53:08.506Z,8.17
2022-11-27T12:55:36.481Z,8.53
2022-11-27T12:58:09.406Z,9.63
2022-11-27T13:00:41.006Z,9.83
2022-11-27T13:03:29.159Z,8.67
2022-11-27T13:06:09.676Z,7.50
2022-11-27T13:09:05.544Z,7.00
2022-11-27T13:11:39.494Z,7.80
2022-11-27T13:14:23.937Z,8.07
2022-11-27T13:16:54.794Z,9.93
2022-11-27T13:19:49.580Z,7.47
2022-11-27T13:22:27.306Z,8.90
2022-11-27T13:24:56.086Z,7.67
2022-11-27T13:27:27.127Z,8.80
2022-11-27T13:30:01.649Z,9.13
2022-11-27T13:32:28.196Z,10.63
2022-11-27T13:34:59.226Z,10.73
2022-11-27T13:37:38.309Z,10.37
2022-11-27T13:40:12.406Z,11.13
2022-11-27T13:42:45.309Z,16.83
2022-11-27T13:45:21.256Z,9.90
2022-11-27T13:47:49.149Z,11.07
2022-11-27T13:50:19.074Z,13.60
2022-11-27T13:52:59.816Z,10.37
2022-11-27T13:55:29.971Z,13.30
2022-11-27T13:57:59.312Z,11.27
2022-11-27T14:00:46.266Z,12.27
2022-11-27T14:03:24.528Z,12.13
2022-11-27T14:05:51.252Z,10.77
2022-11-27T14:08:25.675Z,11.87
2022-11-27T14:11:06.213Z,10.50
2022-11-27T14:13:40.934Z,12.53
2022-11-27T14:16:32.173Z,11.70
2022-11-27T14:19:01.360Z,12.53
2022-11-27T14:21:39.145Z,11.43
2022-11-27T14:24:44.106Z,11.47
2022-11-27T14:27:23.165Z,11.93
2022-11-27T14:29:51.165Z,13.93
2022-11-27T14:32:19.605Z,12.37
2022-11-27T14:34:50.592Z,15.60
2022-11-27T14:38:05.956Z,11.50
2022-11-27T14:40:33.513Z,11.33
2022-11-27T14:43:18.282Z,12.13
2022-11-27T14:45:51.367Z,11.17
2022-11-27T14:48:24.858Z,14.17
2022-11-27T14:50:54.035Z,12.97
2022-11-27T14:53:23.250Z,11.60
2022-11-27T14:55:53.158Z,12.33
2022-11-27T14:58:24.342Z,13.30
2022-11-27T15:01:20.797Z,13.97
2022-11-27T15:03:56.157Z,12.70
2022-11-27T15:06:24.686Z,9.37
2022-11-27T15:09:15.984Z,15.70
2022-11-27T15:11:55.144Z,12.33
2022-11-27T15:14:24.049Z,15.90
2022-11-27T15:16:52.719Z,15.13
2022-11-27T15:19:32.925Z,11.73
2022-11-27T15:21:59.824Z,12.10
2022-11-27T15:24:36.738Z,10.60
2022-11-27T15:27:19.075Z,12.70
2022-11-27T15:29:49.806Z,11.63
2022-11-27T15:32:23.688Z,9.50
2022-11-27T15:34:52.849Z,11.60
2022-11-27T15:37:24.374Z,11.50
2022-11-27T15:40:12.919Z,9.90
2022-11-27T15:42:40.995Z,11.87
2022-11-27T15:45:09.915Z,12.63
2022-11-27T15:47:37.603Z,11.50
2022-11-27T15:50:06.056Z,12.10
2022-11-27T15:52:33.298Z,11.83
2022-11-27T15:54:59.922Z,9.40
2022-11-27T15:57:26.564Z,14.37
2022-11-27T15:59:53.241Z,14.77
2022-11-27T16:02:19.875Z,10.43
2022-11-27T16:04:46.503Z,10.77
2022-11-27T16:07:13.109Z,12.23
2022-11-27T16:09:40.061Z,9.80
2022-11-27T16:12:06.973Z,10.87
2022-11-27T16:14:33.626Z,12.60
2022-11-27T16:17:01.282Z,10.43
2022-11-27T16:19:28.040Z,10.10
2022-11-27T16:21:54.754Z,10.90
2022-11-27T16:24:21.664Z,10.70
2022-11-27T16:26:48.280Z,13.73
2022-11-27T16:29:15.101Z,11.93
2022-11-27T16:31:41.819Z,12.23
2022-11-27T16:34:08.525Z,10.57
2022-11-27T16:36:35.350Z,12.43
2022-11-27T16:39:02.006Z,12.30
2022-11-27T16:41:28.633Z,11.07
2022-11-27T16:43:57.035Z,8.77
2022-11-27T16:46:26.829Z,11.27
2022-11-27T16:48:54.507Z,10.87
2022-11-27T16:51:29.623Z,12.03
2022-11-27T16:53:58.269Z,10.67
2022-11-27T16:56:27.552Z,12.33
2022-11-27T16:59:00.951Z,12.10
2022-11-27T17:01:32.257Z,10.83
2022-11-27T17:03:59.618Z,10.80
2022-11-27T17:06:29.123Z,12.37
2022-11-27T17:08:58.173Z,12.37
2022-11-27T17:11:27.832Z,9.90
2022-11-27T17:13:58.209Z,10.63
2022-11-27T17:16:25.297Z,11.80
2022-11-27T17:18:51.979Z,9.47
2022-11-27T17:21:24.183Z,10.13
2022-11-27T17:23:51.752Z,11.70
2022-11-27T17:26:22.145Z,11.60
2022-11-27T17:28:48.926Z,11.53
2022-11-27T17:31:18.570Z,9.77
2022-11-27T17:33:46.139Z,10.70
2022-11-27T17:36:13.369Z,13.43
2022-11-27T17:38:40.108Z,12.10
2022-11-27T17:41:10.230Z,13.60
2022-11-27T17:43:38.573Z,11.47
2022-11-27T17:46:10.178Z,13.40
2022-11-27T17:48:37.777Z,11.10
2022-11-27T17:51:05.661Z,11.57
2022-11-27T17:53:32.806Z,11.83
2022-11-27T17:56:06.596Z,15.13
2022-11-27T17:58:33.318Z,16.13
2022-11-27T18:01:00.386Z,10.43
2022-11-27T18:03:28.808Z,14.40
2022-11-27T18:05:56.669Z,9.93
2022-11-27T18:08:23.650Z,12.30
2022-11-27T18:10:50.394Z,13.93
2022-11-27T18:13:17.047Z,13.50
2022-11-27T18:15:44.056Z,12.40
2022-11-27T18:18:10.856Z,13.27
2022-11-27T18:20:37.524Z,15.93
2022-11-27T18:23:04.605Z,13.03
2022-11-27T18:25:31.581Z,13.07
2022-11-27T18:27:58.651Z,12.57
2022-11-27T18:30:25.812Z,14.00
2022-11-27T18:32:52.579Z,14.27
2022-11-27T18:35:19.312Z,15.97
2022-11-27T18:37:45.908Z,12.97
2022-11-27T18:40:12.932Z,12.20
2022-11-27T18:42:39.677Z,13.27
2022-11-27T18:45:16.072Z,22.47
2022-11-27T18:47:52.128Z,16.00
2022-11-27T18:50:18.827Z,16.57
2022-11-27T18:52:45.557Z,16.53
2022-11-27T18:55:12.691Z,14.30
2022-11-27T18:57:39.313Z,15.97
2022-11-27T19:00:06.742Z,15.43
2022-11-27T19:02:33.412Z,16.87
2022-11-27T19:05:00.200Z,15.07
2022-11-27T19:07:28.020Z,16.77
2022-11-27T19:09:54.746Z,14.33
2022-11-27T19:12:21.418Z,12.37
2022-11-27T19:14:48.688Z,14.03
2022-11-27T19:17:15.569Z,17.00
2022-11-27T19:19:57.461Z,13.40
2022-11-27T19:22:24.223Z,17.33
2022-11-27T19:24:50.997Z,14.67
2022-11-27T19:27:17.573Z,13.17
2022-11-27T19:29:44.377Z,15.67
2022-11-27T19:32:11.130Z,19.47
2022-11-27T19:34:37.809Z,14.00
2022-11-27T19:37:04.512Z,18.07
2022-11-27T19:39:31.132Z,17.70
2022-11-27T19:41:58.017Z,18.33
2022-11-27T19:44:24.827Z,15.07
2022-11-27T19:46:51.478Z,16.93
2022-11-27T19:49:18.696Z,16.63
2022-11-27T19:51:45.459Z,17.57
2022-11-27T19:54:13.499Z,19.40
2022-11-27T19:56:42.158Z,16.67
2022-11-27T19:59:10.225Z,17.03
2022-11-27T20:01:38.035Z,14.77
2022-11-27T20:04:05.314Z,18.73
2022-11-27T20:06:32.267Z,13.33
2022-11-27T20:09:01.298Z,16.40
2022-11-27T20:11:34.277Z,16.43
2022-11-27T20:14:04.285Z,15.23
2022-11-27T20:16:32.430Z,19.77
2022-11-27T20:19:00.110Z,15.43
2022-11-27T20:21:26.826Z,15.73
2022-11-27T20:23:55.545Z,18.10
2022-11-27T20:26:29.049Z,17.13
2022-11-27T20:28:58.907Z,16.40
2022-11-27T20:31:29.040Z,17.80
2022-11-27T20:33:58.232Z,15.40
2022-11-27T20:36:25.607Z,14.57
2022-11-27T20:38:53.788Z,14.20
2022-11-27T20:41:21.714Z,15.97
2022-11-27T20:43:50.641Z,16.73
2022-11-27T20:46:18.220Z,15.90
2022-11-27T20:48:51.926Z,15.13
2022-11-27T20:51:28.308Z,14.40
2022-11-27T20:53:58.001Z,11.00
2022-11-27T20:56:25.251Z,15.07
2022-11-27T20:58:51.959Z,16.17
2022-11-27T21:01:21.397Z,18.40
2022-11-27T21:03:51.098Z,12.80
2022-11-27T21:06:19.053Z,14.20
2022-11-27T21:08:46.122Z,18.10
2022-11-27T21:11:15.418Z,17.53
2022-11-27T21:13:42.345Z,15.47
2022-11-27T21:16:14.037Z,17.17
2022-11-27T21:18:40.979Z,14.83
2022-11-27T21:21:13.247Z,16.20
2022-11-27T21:23:41.872Z,19.63
2022-11-27T21:26:09.725Z,16.23
2022-11-27T21:28:36.513Z,18.93
2022-11-27T21:31:17.087Z,18.30
2022-11-27T21:33:48.614Z,18.40
2022-11-27T21:36:16.470Z,20.03
2022-11-27T21:38:43.795Z,19.23
2022-11-27T21:41:13.594Z,18.00
2022-11-27T21:43:42.694Z,19.63
2022-11-27T21:46:13.271Z,19.03
2022-11-27T21:48:44.099Z,18.10
2022-11-27T21:51:12.700Z,20.47
2022-11-27T21:53:40.602Z,19.73
2022-11-27T21:56:09.565Z,20.07
2022-11-27T21:58:37.658Z,21.53
2022-11-27T22:01:06.822Z,18.57
2022-11-27T22:03:36.562Z,24.13
2022-11-27T22:06:18.248Z,20.73
2022-11-27T22:08:47.579Z,20.23
2022-11-27T22:11:20.045Z,21.67
2022-11-27T22:13:46.760Z,24.20
2022-11-27T22:16:19.555Z,22.67
2022-11-27T22:18:46.613Z,21.30
2022-11-27T22:21:14.411Z,18.97
2022-11-27T22:23:41.717Z,19.90
2022-11-27T22:26:11.568Z,19.77
2022-11-27T22:28:38.760Z,19.33
2022-11-27T22:31:26.324Z,19.20
2022-11-27T22:33:53.033Z,18.87
2022-11-27T22:36:26.902Z,27.13
2022-11-27T22:38:55.002Z,19.53
2022-11-27T22:41:24.751Z,20.67
2022-11-27T22:43:52.023Z,24.00
2022-11-27T22:46:25.841Z,20.60
2022-11-27T22:48:58.152Z,21.43
2022-11-27T22:51:25.837Z,19.50
2022-11-27T22:53:52.538Z,22.17
2022-11-27T22:56:19.280Z,18.43
2022-11-27T22:58:46.067Z,20.80
2022-11-27T23:01:21.176Z,20.53
2022-11-27T23:03:47.912Z,18.70
2022-11-27T23:06:16.275Z,18.77
2022-11-27T23:08:44.637Z,19.77
2022-11-27T23:11:14.940Z,18.43
2022-11-27T23:13:46.330Z,22.50
2022-11-27T23:16:16.733Z,18.87
2022-11-27T23:18:43.456Z,18.33
2022-11-27T23:21:13.457Z,19.77
2022-11-27T23:23:40.493Z,21.90
2022-11-27T23:26:26.175Z,21.87
2022-11-27T23:28:53.807Z,19.90
2022-11-27T23:31:35.499Z,18.23
2022-11-27T23:34:07.182Z,18.40
2022-11-27T23:36:34.328Z,19.63
2022-11-27T23:39:02.422Z,19.70
2022-11-27T23:41:29.692Z,19.13
2022-11-27T23:43:56.740Z,19.47
2022-11-27T23:46:26.266Z,18.93
2022-11-27T23:48:57.332Z,17.40
2022-11-27T23:51:29.425Z,18.87
2022-11-27T23:53:56.170Z,19.90
2022-11-27T23:56:28.761Z,20.03
2022-11-27T23:58:56.349Z,20.80
