createdAt,value
2023-01-13T00:00:59.540Z,65.40
2023-01-13T00:03:26.772Z,65.10
2023-01-13T00:05:56.495Z,65.20
2023-01-13T00:08:23.944Z,66.00
2023-01-13T00:10:51.659Z,67.00
2023-01-13T00:13:26.821Z,67.00
2023-01-13T00:15:57.885Z,67.10
2023-01-13T00:18:25.345Z,67.00
2023-01-13T00:21:02.330Z,66.30
2023-01-13T00:23:29.912Z,66.00
2023-01-13T00:25:57.655Z,65.80
2023-01-13T00:28:25.532Z,65.80
2023-01-13T00:30:52.802Z,65.70
2023-01-13T00:33:20.017Z,65.60
2023-01-13T00:35:55.573Z,65.30
2023-01-13T00:38:22.649Z,65.40
2023-01-13T00:41:02.967Z,65.50
2023-01-13T00:43:31.568Z,65.30
2023-01-13T00:45:58.932Z,65.20
2023-01-13T00:48:26.272Z,65.10
2023-01-13T00:51:00.367Z,65.00
2023-01-13T00:53:27.694Z,65.20
2023-01-13T00:56:08.017Z,65.70
2023-01-13T00:58:35.663Z,65.70
2023-01-13T01:01:03.075Z,65.50
2023-01-13T01:03:30.305Z,65.40
2023-01-13T01:05:57.922Z,65.30
2023-01-13T01:08:25.058Z,65.50
2023-01-13T01:11:00.349Z,65.80
2023-01-13T01:13:27.463Z,66.40
2023-01-13T01:15:57.043Z,66.90
2023-01-13T01:18:24.329Z,67.70
2023-01-13T01:20:51.329Z,68.30
2023-01-13T01:23:18.707Z,69.00
2023-01-13T01:25:45.780Z,69.40
2023-01-13T01:28:12.851Z,69.70
2023-01-13T01:30:39.879Z,69.50
2023-01-13T01:33:06.974Z,69.90
2023-01-13T01:35:33.998Z,70.20
2023-01-13T01:38:01.002Z,69.70
2023-01-13T01:40:28.131Z,69.30
2023-01-13T01:43:13.847Z,68.70
2023-01-13T01:45:40.845Z,68.30
2023-01-13T01:48:07.976Z,68.30
2023-01-13T01:50:35.212Z,68.10
2023-01-13T01:53:05.918Z,68.00
2023-01-13T01:55:33.994Z,68.00
2023-01-13T01:58:11.798Z,67.70
2023-01-13T02:00:38.862Z,67.70
2023-01-13T02:03:05.956Z,67.90
2023-01-13T02:05:34.718Z,67.90
2023-01-13T02:08:01.991Z,68.70
2023-01-13T02:10:29.298Z,68.60
2023-01-13T02:12:57.408Z,69.20
2023-01-13T02:15:33.806Z,69.20
2023-01-13T02:18:06.928Z,68.80
2023-01-13T02:20:37.036Z,68.20
2023-01-13T02:23:30.087Z,68.10
2023-01-13T02:26:23.271Z,68.10
2023-01-13T02:29:23.790Z,67.90
2023-01-13T02:31:50.998Z,67.50
2023-01-13T02:34:20.658Z,67.70
2023-01-13T02:36:58.894Z,68.00
2023-01-13T02:39:49.396Z,67.80
2023-01-13T02:42:35.443Z,67.70
2023-01-13T02:45:05.229Z,67.00
2023-01-13T02:47:32.864Z,66.80
2023-01-13T02:50:02.959Z,66.70
2023-01-13T02:52:33.975Z,66.90
2023-01-13T02:55:12.821Z,66.80
2023-01-13T02:57:40.112Z,66.60
2023-01-13T03:00:07.463Z,66.50
2023-01-13T03:02:35.674Z,66.70
2023-01-13T03:05:02.720Z,67.20
2023-01-13T03:07:44.674Z,67.30
2023-01-13T03:10:16.418Z,67.10
2023-01-13T03:12:56.786Z,67.30
2023-01-13T03:15:42.143Z,67.30
2023-01-13T03:18:13.321Z,67.20
2023-01-13T03:20:42.812Z,67.20
2023-01-13T03:23:13.773Z,67.70
2023-01-13T03:25:41.332Z,67.80
2023-01-13T03:28:13.407Z,67.60
2023-01-13T03:30:44.933Z,67.40
2023-01-13T03:33:13.631Z,67.20
2023-01-13T03:35:41.049Z,66.90
2023-01-13T03:38:10.550Z,66.80
2023-01-13T03:40:39.648Z,66.70
2023-01-13T03:43:26.677Z,66.70
2023-01-13T03:45:55.685Z,66.90
2023-01-13T03:48:22.972Z,67.00
2023-01-13T03:50:54.187Z,66.70
2023-01-13T03:53:44.175Z,66.40
2023-01-13T03:56:13.973Z,66.40
2023-01-13T03:58:42.017Z,66.00
2023-01-13T04:01:11.691Z,66.60
2023-01-13T04:03:42.737Z,67.50
2023-01-13T04:06:14.654Z,67.10
2023-01-13T04:08:42.295Z,67.90
2023-01-13T04:11:18.702Z,68.00
2023-01-13T04:13:45.929Z,68.30
2023-01-13T04:16:12.991Z,68.10
2023-01-13T04:18:40.345Z,67.50
2023-01-13T04:21:07.562Z,67.10
2023-01-13T04:23:34.548Z,66.90
2023-01-13T04:26:01.596Z,66.60
2023-01-13T04:28:28.605Z,66.30
2023-01-13T04:30:56.658Z,66.20
2023-01-13T04:33:23.682Z,66.30
2023-01-13T04:35:52.727Z,66.30
2023-01-13T04:38:20.317Z,66.10
2023-01-13T04:40:47.243Z,66.10
2023-01-13T04:43:16.028Z,65.90
2023-01-13T04:45:43.186Z,65.80
2023-01-13T04:48:10.291Z,66.60
2023-01-13T04:50:37.483Z,66.60
2023-01-13T04:53:04.640Z,66.60
2023-01-13T04:55:32.202Z,67.10
2023-01-13T04:58:09.057Z,66.50
2023-01-13T05:00:35.993Z,67.00
2023-01-13T05:03:03.261Z,67.20
2023-01-13T05:05:30.495Z,68.00
2023-01-13T05:07:57.765Z,67.80
2023-01-13T05:10:24.934Z,67.60
2023-01-13T05:13:10.718Z,67.30
2023-01-13T05:16:00.615Z,66.80
2023-01-13T05:18:28.133Z,66.80
2023-01-13T05:20:55.306Z,66.60
2023-01-13T05:23:40.660Z,66.40
2023-01-13T05:26:07.677Z,66.60
2023-01-13T05:28:37.647Z,66.40
2023-01-13T05:31:04.642Z,66.20
2023-01-13T05:33:33.170Z,66.20
2023-01-13T05:36:02.387Z,66.40
2023-01-13T05:38:33.438Z,66.40
2023-01-13T05:41:18.734Z,66.40
2023-01-13T05:43:45.852Z,66.50
2023-01-13T05:46:12.830Z,66.50
2023-01-13T05:48:40.849Z,66.20
2023-01-13T05:51:08.310Z,66.40
2023-01-13T05:53:35.714Z,67.30
2023-01-13T05:56:06.097Z,67.90
2023-01-13T05:58:33.438Z,68.50
2023-01-13T06:01:01.352Z,68.60
2023-01-13T06:03:29.057Z,69.20
2023-01-13T06:05:59.576Z,68.90
2023-01-13T06:08:26.738Z,69.80
2023-01-13T06:10:54.031Z,70.00
2023-01-13T06:13:21.178Z,69.90
2023-01-13T06:15:48.384Z,69.80
2023-01-13T06:18:15.325Z,69.30
2023-01-13T06:20:45.474Z,68.70
2023-01-13T06:23:12.639Z,68.80
2023-01-13T06:26:15.762Z,68.50
2023-01-13T06:28:43.187Z,68.00
2023-01-13T06:31:10.275Z,68.70
2023-01-13T06:33:37.857Z,69.10
2023-01-13T06:36:06.453Z,69.40
2023-01-13T06:38:34.323Z,69.10
2023-01-13T06:41:01.563Z,68.60
2023-01-13T06:43:28.627Z,68.50
2023-01-13T06:45:56.145Z,68.10
2023-01-13T06:48:25.834Z,67.90
2023-01-13T06:50:53.047Z,67.70
2023-01-13T06:53:21.313Z,68.20
2023-01-13T06:55:48.452Z,68.10
2023-01-13T06:58:15.439Z,68.10
2023-01-13T07:00:42.559Z,68.20
2023-01-13T07:03:16.522Z,68.20
2023-01-13T07:05:44.056Z,67.90
2023-01-13T07:08:11.288Z,67.40
2023-01-13T07:10:38.315Z,67.10
2023-01-13T07:13:23.938Z,66.50
2023-01-13T07:16:00.524Z,66.20
2023-01-13T07:18:28.734Z,66.00
2023-01-13T07:20:56.796Z,66.00
2023-01-13T07:23:24.314Z,66.70
2023-01-13T07:25:57.701Z,66.70
2023-01-13T07:28:25.492Z,66.40
2023-01-13T07:30:52.647Z,66.20
2023-01-13T07:33:19.881Z,65.80
2023-01-13T07:35:47.118Z,66.00
2023-01-13T07:38:14.152Z,65.80
2023-01-13T07:40:41.152Z,64.80
2023-01-13T07:43:27.944Z,64.50
2023-01-13T07:46:01.210Z,64.10
2023-01-13T07:48:28.371Z,63.10
2023-01-13T07:50:55.538Z,61.70
2023-01-13T07:53:23.003Z,60.90
2023-01-13T07:55:49.970Z,60.40
2023-01-13T07:58:17.113Z,59.60
2023-01-13T08:00:44.078Z,58.90
2023-01-13T08:03:12.816Z,58.00
2023-01-13T08:05:39.931Z,56.60
2023-01-13T08:08:07.230Z,54.20
2023-01-13T08:10:34.514Z,50.20
2023-01-13T08:13:20.499Z,45.80
2023-01-13T08:15:50.092Z,43.00
2023-01-13T08:18:18.233Z,40.50
2023-01-13T08:20:56.481Z,39.00
2023-01-13T08:23:26.913Z,38.90
2023-01-13T08:25:54.797Z,37.40
2023-01-13T08:28:24.233Z,37.40
2023-01-13T08:30:53.358Z,36.90
2023-01-13T08:33:20.751Z,36.20
2023-01-13T08:35:49.465Z,36.10
2023-01-13T08:38:16.795Z,36.80
2023-01-13T08:40:44.194Z,38.30
2023-01-13T08:43:11.736Z,40.00
2023-01-13T08:45:38.932Z,42.70
2023-01-13T08:48:06.381Z,44.50
2023-01-13T08:50:34.818Z,46.60
2023-01-13T08:53:02.293Z,48.20
2023-01-13T08:55:29.723Z,49.80
2023-01-13T08:58:14.014Z,51.20
2023-01-13T09:00:42.444Z,52.10
2023-01-13T09:03:09.618Z,53.40
2023-01-13T09:05:36.674Z,53.80
2023-01-13T09:08:05.185Z,54.30
2023-01-13T09:10:32.570Z,55.10
2023-01-13T09:13:18.741Z,55.30
2023-01-13T09:15:46.408Z,55.90
2023-01-13T09:18:13.580Z,56.40
2023-01-13T09:20:40.947Z,56.80
2023-01-13T09:23:10.936Z,56.20
2023-01-13T09:25:38.909Z,56.70
2023-01-13T09:28:06.729Z,56.30
2023-01-13T09:30:33.943Z,55.80
2023-01-13T09:33:19.662Z,55.30
2023-01-13T09:35:47.032Z,55.90
2023-01-13T09:38:14.623Z,55.50
2023-01-13T09:40:44.285Z,54.70
2023-01-13T09:43:36.187Z,53.50
2023-01-13T09:46:05.907Z,53.60
2023-01-13T09:48:34.787Z,53.80
2023-01-13T09:51:15.151Z,53.80
2023-01-13T09:53:51.909Z,53.70
2023-01-13T09:56:30.952Z,53.40
2023-01-13T09:58:58.244Z,52.90
2023-01-13T10:01:28.466Z,52.20
2023-01-13T10:03:55.656Z,52.30
2023-01-13T10:06:32.347Z,51.90
2023-01-13T10:09:00.132Z,51.00
2023-01-13T10:11:51.712Z,50.20
2023-01-13T10:14:20.923Z,49.50
2023-01-13T10:16:50.874Z,49.10
2023-01-13T10:19:18.708Z,48.50
2023-01-13T10:21:46.156Z,48.50
2023-01-13T10:24:29.276Z,49.60
2023-01-13T10:27:00.517Z,51.10
2023-01-13T10:29:28.219Z,51.60
2023-01-13T10:31:57.893Z,51.80
2023-01-13T10:34:25.451Z,51.60
2023-01-13T10:36:59.392Z,51.50
2023-01-13T10:39:27.240Z,51.10
2023-01-13T10:42:01.826Z,50.50
2023-01-13T10:44:29.017Z,49.20
2023-01-13T10:46:57.032Z,48.20
2023-01-13T10:49:37.835Z,47.60
2023-01-13T10:52:05.321Z,47.10
2023-01-13T10:54:33.128Z,46.50
2023-01-13T10:57:15.148Z,46.10
2023-01-13T10:59:42.307Z,45.70
2023-01-13T11:02:24.387Z,46.30
2023-01-13T11:04:53.976Z,46.70
2023-01-13T11:07:33.358Z,46.60
2023-01-13T11:10:11.496Z,47.20
2023-01-13T11:13:08.789Z,48.10
2023-01-13T11:15:38.775Z,48.80
2023-01-13T11:18:09.652Z,49.00
2023-01-13T11:20:37.513Z,48.70
2023-01-13T11:23:07.681Z,48.60
2023-01-13T11:25:44.728Z,48.70
2023-01-13T11:28:30.099Z,48.70
2023-01-13T11:30:59.102Z,48.70
2023-01-13T11:33:26.125Z,48.30
2023-01-13T11:35:53.167Z,47.30
2023-01-13T11:38:29.108Z,47.00
2023-01-13T11:40:58.560Z,46.90
2023-01-13T11:43:40.236Z,46.20
2023-01-13T11:46:08.519Z,46.00
2023-01-13T11:48:38.227Z,46.00
2023-01-13T11:51:09.324Z,45.60
2023-01-13T11:53:36.396Z,45.30
2023-01-13T11:56:03.797Z,45.30
2023-01-13T11:58:51.211Z,44.40
2023-01-13T12:01:26.410Z,43.90
2023-01-13T12:03:57.675Z,43.00
2023-01-13T12:06:29.227Z,42.40
2023-01-13T12:09:15.212Z,41.50
2023-01-13T12:12:04.350Z,40.70
2023-01-13T12:15:04.211Z,41.00
2023-01-13T12:17:49.817Z,41.20
2023-01-13T12:20:28.806Z,40.70
2023-01-13T12:22:56.275Z,39.50
2023-01-13T12:25:24.632Z,38.10
2023-01-13T12:27:52.554Z,36.90
2023-01-13T12:30:24.222Z,36.10
2023-01-13T12:32:51.125Z,36.20
2023-01-13T12:35:27.010Z,37.00
2023-01-13T12:37:54.122Z,38.10
2023-01-13T12:40:24.138Z,39.40
2023-01-13T12:43:12.727Z,40.10
2023-01-13T12:45:39.899Z,41.10
2023-01-13T12:48:07.213Z,41.90
2023-01-13T12:50:34.117Z,42.60
2023-01-13T12:53:05.602Z,43.60
2023-01-13T12:55:32.778Z,44.30
2023-01-13T12:58:06.214Z,44.50
2023-01-13T13:00:42.511Z,45.00
2023-01-13T13:03:19.481Z,45.20
2023-01-13T13:05:58.828Z,44.60
2023-01-13T13:08:37.977Z,44.20
2023-01-13T13:11:33.303Z,43.40
2023-01-13T13:14:00.815Z,42.40
2023-01-13T13:16:29.058Z,41.40
2023-01-13T13:19:14.714Z,40.80
2023-01-13T13:22:00.154Z,40.30
2023-01-13T13:24:29.893Z,39.20
2023-01-13T13:26:57.006Z,38.10
2023-01-13T13:29:33.232Z,35.60
2023-01-13T13:32:08.178Z,34.00
2023-01-13T13:34:57.493Z,32.30
2023-01-13T13:37:59.935Z,32.50
2023-01-13T13:40:52.801Z,32.80
2023-01-13T13:43:39.410Z,33.40
2023-01-13T13:46:39.829Z,34.10
2023-01-13T13:49:07.070Z,34.90
2023-01-13T13:51:41.793Z,35.30
2023-01-13T13:54:10.975Z,36.00
2023-01-13T13:56:39.054Z,36.50
2023-01-13T13:59:09.477Z,36.80
2023-01-13T14:01:37.944Z,36.80
2023-01-13T14:04:06.668Z,36.40
2023-01-13T14:06:33.869Z,35.20
2023-01-13T14:09:00.964Z,35.40
2023-01-13T14:11:29.047Z,36.00
2023-01-13T14:14:03.055Z,36.90
2023-01-13T14:16:30.392Z,37.80
2023-01-13T14:18:57.352Z,38.60
2023-01-13T14:21:27.970Z,39.70
2023-01-13T14:23:58.696Z,40.50
2023-01-13T14:26:32.643Z,41.00
2023-01-13T14:29:14.511Z,41.40
2023-01-13T14:31:42.151Z,42.20
2023-01-13T14:34:30.580Z,42.60
2023-01-13T14:37:03.997Z,43.20
2023-01-13T14:39:41.822Z,43.80
2023-01-13T14:42:12.981Z,45.00
2023-01-13T14:44:45.634Z,45.50
2023-01-13T14:47:20.380Z,45.60
2023-01-13T14:49:52.148Z,46.00
2023-01-13T14:52:23.354Z,46.50
2023-01-13T14:54:51.516Z,47.30
2023-01-13T14:57:32.599Z,47.80
2023-01-13T15:00:15.036Z,48.30
2023-01-13T15:02:43.220Z,48.60
2023-01-13T15:05:19.749Z,48.70
2023-01-13T15:07:55.215Z,48.80
2023-01-13T15:10:27.056Z,49.10
2023-01-13T15:12:55.087Z,49.60
2023-01-13T15:15:26.232Z,49.80
2023-01-13T15:17:53.581Z,50.10
2023-01-13T15:20:21.516Z,50.80
2023-01-13T15:22:48.676Z,51.00
2023-01-13T15:25:16.191Z,51.40
2023-01-13T15:27:46.537Z,51.90
2023-01-13T15:30:20.689Z,52.30
2023-01-13T15:32:47.902Z,52.70
2023-01-13T15:35:17.919Z,53.00
2023-01-13T15:37:45.334Z,53.20
2023-01-13T15:40:20.036Z,53.50
2023-01-13T15:43:05.584Z,53.70
2023-01-13T15:45:51.436Z,54.20
2023-01-13T15:48:19.267Z,54.60
2023-01-13T15:50:46.247Z,55.00
2023-01-13T15:53:15.568Z,55.30
2023-01-13T15:55:46.788Z,55.70
2023-01-13T15:58:14.073Z,56.10
2023-01-13T16:03:22.752Z,56.40
2023-01-13T16:05:52.328Z,56.50
2023-01-13T16:08:23.509Z,56.40
2023-01-13T16:10:50.919Z,56.60
2023-01-13T16:13:28.008Z,56.70
2023-01-13T16:15:56.736Z,56.50
2023-01-13T16:18:26.588Z,56.40
2023-01-13T16:20:55.372Z,56.30
2023-01-13T16:23:22.900Z,56.40
2023-01-13T16:25:50.148Z,56.40
2023-01-13T16:28:26.056Z,56.50
2023-01-13T16:30:56.393Z,56.60
2023-01-13T16:33:24.778Z,56.70
2023-01-13T16:36:10.787Z,56.80
2023-01-13T16:38:40.178Z,56.80
2023-01-13T16:41:07.920Z,57.00
2023-01-13T16:43:36.865Z,57.20
2023-01-13T16:46:10.661Z,57.40
2023-01-13T16:48:37.990Z,57.60
2023-01-13T16:51:05.451Z,57.60
2023-01-13T16:53:32.597Z,57.80
2023-01-13T16:55:59.866Z,57.90
2023-01-13T16:58:27.294Z,58.00
2023-01-13T17:00:54.728Z,58.20
2023-01-13T17:03:25.342Z,58.50
2023-01-13T17:05:52.367Z,58.70
2023-01-13T17:08:22.052Z,59.10
2023-01-13T17:10:49.417Z,59.60
2023-01-13T17:13:20.647Z,60.10
2023-01-13T17:15:48.172Z,60.30
2023-01-13T17:18:15.548Z,60.10
2023-01-13T17:20:46.066Z,59.90
2023-01-13T17:23:13.237Z,59.40
2023-01-13T17:25:40.300Z,59.40
2023-01-13T17:28:07.350Z,59.40
2023-01-13T17:30:36.272Z,59.10
2023-01-13T17:33:08.856Z,59.00
2023-01-13T17:35:37.168Z,58.80
2023-01-13T17:38:04.273Z,58.60
2023-01-13T17:40:31.444Z,58.40
2023-01-13T17:42:58.756Z,58.40
2023-01-13T17:45:25.806Z,58.60
2023-01-13T17:47:58.834Z,58.80
2023-01-13T17:50:35.406Z,58.80
2023-01-13T17:53:03.814Z,58.70
2023-01-13T17:55:36.833Z,58.90
2023-01-13T17:58:04.287Z,58.90
2023-01-13T18:00:34.921Z,58.70
2023-01-13T18:03:02.200Z,58.60
2023-01-13T18:05:34.332Z,58.50
2023-01-13T18:08:01.602Z,58.40
2023-01-13T18:10:28.623Z,58.60
2023-01-13T18:12:56.405Z,58.70
2023-01-13T18:15:25.184Z,58.90
2023-01-13T18:17:54.075Z,59.10
2023-01-13T18:20:39.609Z,59.10
2023-01-13T18:23:25.397Z,59.10
2023-01-13T18:26:11.936Z,59.10
2023-01-13T18:28:38.969Z,59.20
2023-01-13T18:31:06.187Z,59.10
2023-01-13T18:33:33.446Z,59.00
2023-01-13T18:36:00.670Z,58.90
2023-01-13T18:38:28.404Z,59.10
2023-01-13T18:40:55.558Z,58.90
2023-01-13T18:43:22.472Z,58.80
2023-01-13T18:45:50.143Z,58.70
2023-01-13T18:48:17.174Z,58.90
2023-01-13T18:50:45.514Z,58.90
2023-01-13T18:53:12.412Z,59.00
2023-01-13T18:55:41.282Z,59.30
2023-01-13T18:58:08.237Z,59.40
2023-01-13T19:00:37.656Z,59.40
2023-01-13T19:05:34.292Z,59.40
2023-01-13T19:08:02.609Z,59.40
2023-01-13T19:10:32.794Z,59.50
2023-01-13T19:13:01.419Z,59.70
2023-01-13T19:15:28.639Z,59.60
2023-01-13T19:17:56.986Z,59.40
2023-01-13T19:20:24.305Z,59.50
2023-01-13T19:22:54.398Z,59.90
2023-01-13T19:25:21.429Z,60.10
2023-01-13T19:27:48.342Z,60.20
2023-01-13T19:30:15.702Z,60.20
2023-01-13T19:32:42.884Z,60.00
2023-01-13T19:35:09.839Z,60.00
2023-01-13T19:37:37.150Z,60.30
2023-01-13T19:40:09.484Z,60.80
2023-01-13T19:42:54.944Z,60.60
2023-01-13T19:45:27.826Z,61.10
2023-01-13T19:47:58.246Z,61.60
2023-01-13T19:50:25.314Z,61.00
2023-01-13T19:52:54.982Z,60.80
2023-01-13T19:55:24.067Z,60.60
2023-01-13T19:57:52.562Z,60.20
2023-01-13T20:00:21.145Z,60.10
2023-01-13T20:02:49.798Z,60.10
2023-01-13T20:05:21.327Z,60.00
2023-01-13T20:07:49.060Z,60.10
2023-01-13T20:10:17.416Z,60.00
2023-01-13T20:12:44.558Z,60.10
2023-01-13T20:15:11.693Z,60.20
2023-01-13T20:17:41.810Z,60.30
2023-01-13T20:20:09.853Z,60.60
2023-01-13T20:22:37.651Z,61.00
2023-01-13T20:25:04.930Z,61.10
2023-01-13T20:27:32.072Z,61.10
2023-01-13T20:29:59.374Z,61.30
2023-01-13T20:32:26.328Z,61.20
2023-01-13T20:34:53.391Z,61.30
2023-01-13T20:37:20.453Z,61.10
2023-01-13T20:39:50.680Z,61.00
2023-01-13T20:42:29.855Z,60.90
2023-01-13T20:44:57.402Z,61.10
2023-01-13T20:47:24.753Z,61.90
2023-01-13T20:49:51.917Z,61.10
2023-01-13T20:52:19.023Z,61.10
2023-01-13T20:54:46.135Z,61.10
2023-01-13T20:57:13.251Z,61.10
2023-01-13T20:59:40.265Z,60.80
2023-01-13T21:02:07.899Z,60.80
2023-01-13T21:04:34.951Z,60.60
2023-01-13T21:07:03.365Z,60.50
2023-01-13T21:09:30.641Z,60.50
2023-01-13T21:12:23.567Z,60.20
2023-01-13T21:15:08.967Z,60.20
2023-01-13T21:17:57.027Z,60.40
2023-01-13T21:20:24.008Z,60.50
2023-01-13T21:22:51.102Z,60.60
2023-01-13T21:25:18.750Z,60.80
2023-01-13T21:27:45.707Z,60.80
2023-01-13T21:30:18.483Z,61.10
2023-01-13T21:32:45.725Z,61.30
2023-01-13T21:35:14.184Z,61.20
2023-01-13T21:37:41.816Z,61.00
2023-01-13T21:40:10.314Z,61.10
2023-01-13T21:42:57.025Z,61.20
2023-01-13T21:45:42.858Z,61.40
2023-01-13T21:48:10.155Z,61.30
2023-01-13T21:50:38.035Z,61.20
2023-01-13T21:53:05.091Z,61.10
2023-01-13T21:55:33.016Z,61.30
2023-01-13T21:58:03.987Z,61.50
2023-01-13T22:00:31.273Z,61.60
2023-01-13T22:02:59.714Z,61.60
2023-01-13T22:05:26.822Z,61.40
2023-01-13T22:07:53.858Z,61.60
2023-01-13T22:10:22.295Z,61.60
2023-01-13T22:12:49.341Z,62.10
2023-01-13T22:15:23.169Z,62.30
2023-01-13T22:17:51.215Z,62.70
2023-01-13T22:20:19.312Z,62.70
2023-01-13T22:22:47.755Z,62.80
2023-01-13T22:25:16.074Z,62.90
2023-01-13T22:27:44.625Z,63.00
2023-01-13T22:30:12.510Z,62.90
2023-01-13T22:32:39.543Z,62.90
2023-01-13T22:35:07.071Z,63.00
2023-01-13T22:37:34.341Z,62.90
2023-01-13T22:40:01.492Z,62.70
2023-01-13T22:42:28.932Z,62.60
2023-01-13T22:44:55.944Z,62.20
2023-01-13T22:47:23.068Z,62.10
2023-01-13T22:49:50.022Z,62.20
2023-01-13T22:52:17.460Z,62.10
2023-01-13T22:54:44.830Z,62.20
2023-01-13T22:57:12.620Z,62.10
2023-01-13T22:59:40.273Z,62.20
2023-01-13T23:02:07.713Z,62.40
2023-01-13T23:04:34.809Z,62.30
2023-01-13T23:07:01.794Z,62.10
2023-01-13T23:09:31.726Z,62.00
2023-01-13T23:11:59.078Z,62.00
2023-01-13T23:14:26.702Z,62.30
2023-01-13T23:16:54.021Z,62.50
2023-01-13T23:19:22.113Z,62.40
2023-01-13T23:21:49.401Z,62.20
2023-01-13T23:24:16.441Z,62.40
2023-01-13T23:26:43.373Z,62.30
2023-01-13T23:29:11.444Z,62.50
2023-01-13T23:31:38.397Z,63.00
2023-01-13T23:34:05.390Z,63.00
2023-01-13T23:36:32.442Z,63.00
2023-01-13T23:38:59.530Z,63.00
2023-01-13T23:41:26.940Z,63.30
2023-01-13T23:43:57.194Z,63.40
2023-01-13T23:46:24.204Z,63.30
2023-01-13T23:48:51.548Z,63.00
2023-01-13T23:51:19.000Z,62.80
2023-01-13T23:53:47.550Z,62.80
2023-01-13T23:56:18.733Z,63.30
2023-01-13T23:58:45.930Z,62.70
