createdAt,value
2018-08-24T00:01:10.231Z,87.90
2018-08-24T00:03:38.711Z,87.70
2018-08-24T00:06:07.147Z,88.40
2018-08-24T00:08:35.535Z,88.20
2018-08-24T00:11:04.007Z,87.40
2018-08-24T00:13:32.427Z,87.50
2018-08-24T00:16:00.847Z,87.30
2018-08-24T00:18:29.416Z,87.30
2018-08-24T00:20:57.842Z,87.00
2018-08-24T00:23:26.304Z,86.90
2018-08-24T00:25:54.743Z,86.30
2018-08-24T00:28:23.293Z,86.40
2018-08-24T00:30:51.741Z,88.30
2018-08-24T00:33:20.671Z,89.40
2018-08-24T00:35:49.151Z,90.60
2018-08-24T00:38:17.652Z,90.90
2018-08-24T00:40:46.359Z,91.40
2018-08-24T00:43:15.140Z,91.90
2018-08-24T00:45:43.568Z,91.50
2018-08-24T00:48:11.967Z,91.90
2018-08-24T00:50:40.419Z,91.50
2018-08-24T00:53:08.832Z,91.40
2018-08-24T00:55:37.302Z,91.20
2018-08-24T00:58:05.784Z,91.20
2018-08-24T01:00:39.428Z,91.20
2018-08-24T01:03:07.847Z,91.30
2018-08-24T01:05:36.303Z,91.90
2018-08-24T01:08:08.304Z,91.90
2018-08-24T01:10:37.310Z,91.90
2018-08-24T01:13:13.672Z,91.60
2018-08-24T01:15:53.975Z,90.90
2018-08-24T01:18:24.181Z,91.20
2018-08-24T01:20:54.153Z,92.40
2018-08-24T01:23:24.441Z,93.10
2018-08-24T01:25:53.296Z,93.80
2018-08-24T01:28:22.069Z,94.70
2018-08-24T01:30:50.751Z,94.80
2018-08-24T01:33:19.540Z,94.90
2018-08-24T01:35:48.655Z,95.20
2018-08-24T01:38:17.116Z,92.80
2018-08-24T01:40:45.547Z,92.90
2018-08-24T01:43:14.168Z,93.50
2018-08-24T01:45:42.620Z,94.10
2018-08-24T01:48:11.142Z,93.80
2018-08-24T01:50:39.553Z,94.30
2018-08-24T01:53:08.008Z,93.90
2018-08-24T01:55:36.481Z,94.10
2018-08-24T01:58:05.325Z,94.30
2018-08-24T02:00:34.008Z,94.20
2018-08-24T02:03:02.439Z,94.60
2018-08-24T02:05:30.913Z,94.60
2018-08-24T02:08:00.640Z,94.70
2018-08-24T02:10:29.686Z,94.60
2018-08-24T02:13:03.334Z,94.70
2018-08-24T02:15:31.860Z,94.70
2018-08-24T02:18:05.380Z,94.90
2018-08-24T02:20:39.136Z,95.10
2018-08-24T02:23:13.772Z,94.90
2018-08-24T02:25:46.596Z,94.90
2018-08-24T02:28:15.064Z,95.10
2018-08-24T02:30:43.512Z,95.10
2018-08-24T02:33:12.418Z,95.60
2018-08-24T02:35:40.909Z,95.50
2018-08-24T02:38:09.366Z,95.30
2018-08-24T02:40:37.777Z,95.40
2018-08-24T02:43:06.257Z,95.30
2018-08-24T02:45:34.712Z,95.60
2018-08-24T02:48:03.146Z,95.50
2018-08-24T02:50:31.596Z,95.70
2018-08-24T02:53:00.004Z,95.50
2018-08-24T02:55:28.472Z,95.50
2018-08-24T02:57:57.036Z,95.00
2018-08-24T03:00:26.782Z,95.40
2018-08-24T03:02:55.224Z,95.20
2018-08-24T03:05:23.774Z,95.50
2018-08-24T03:07:52.060Z,95.10
2018-08-24T03:10:20.499Z,94.90
2018-08-24T03:12:48.995Z,94.90
2018-08-24T03:15:17.397Z,95.20
2018-08-24T03:17:50.952Z,95.40
2018-08-24T03:20:19.425Z,95.20
2018-08-24T03:22:47.845Z,95.30
2018-08-24T03:25:16.336Z,95.00
2018-08-24T03:27:44.767Z,95.20
2018-08-24T03:30:13.237Z,94.80
2018-08-24T03:32:41.657Z,95.00
2018-08-24T03:35:10.111Z,95.10
2018-08-24T03:37:38.593Z,95.10
2018-08-24T03:40:07.475Z,95.00
2018-08-24T03:42:36.080Z,95.10
2018-08-24T03:45:04.601Z,95.30
2018-08-24T03:47:33.107Z,95.20
2018-08-24T03:50:01.548Z,95.20
2018-08-24T03:52:30.001Z,95.40
2018-08-24T03:54:59.337Z,95.30
2018-08-24T03:57:27.793Z,95.40
2018-08-24T03:59:56.264Z,95.60
2018-08-24T04:02:24.689Z,95.70
2018-08-24T04:04:53.101Z,95.70
2018-08-24T04:07:21.602Z,95.50
2018-08-24T04:09:50.116Z,95.70
2018-08-24T04:12:18.528Z,95.90
2018-08-24T04:14:46.948Z,95.70
2018-08-24T04:17:20.724Z,95.60
2018-08-24T04:19:49.326Z,95.80
2018-08-24T04:22:17.717Z,95.60
2018-08-24T04:24:46.230Z,95.40
2018-08-24T04:27:15.542Z,95.20
2018-08-24T04:29:43.944Z,95.00
2018-08-24T04:32:12.338Z,95.20
2018-08-24T04:34:40.826Z,95.10
2018-08-24T04:37:09.315Z,94.90
2018-08-24T04:39:37.744Z,94.90
2018-08-24T04:42:06.435Z,94.70
2018-08-24T04:44:34.872Z,94.50
2018-08-24T04:47:03.452Z,94.40
2018-08-24T04:49:32.019Z,94.10
2018-08-24T04:52:00.552Z,93.80
2018-08-24T04:54:29.048Z,93.90
2018-08-24T04:56:57.572Z,94.00
2018-08-24T04:59:26.074Z,93.80
2018-08-24T05:01:54.556Z,93.80
2018-08-24T05:04:23.061Z,93.60
2018-08-24T05:06:51.525Z,93.70
2018-08-24T05:09:19.968Z,93.90
2018-08-24T05:11:48.420Z,93.70
2018-08-24T05:14:16.861Z,93.70
2018-08-24T05:16:45.301Z,93.30
2018-08-24T05:19:13.710Z,93.50
2018-08-24T05:21:42.136Z,93.70
2018-08-24T05:24:16.915Z,93.60
2018-08-24T05:26:50.500Z,93.60
2018-08-24T05:29:23.288Z,93.50
2018-08-24T05:31:56.592Z,93.30
2018-08-24T05:34:25.414Z,93.60
2018-08-24T05:36:54.161Z,93.30
2018-08-24T05:39:25.860Z,93.20
2018-08-24T05:41:59.349Z,93.30
2018-08-24T05:44:32.924Z,93.20
2018-08-24T05:47:05.058Z,93.10
2018-08-24T05:49:33.789Z,93.10
2018-08-24T05:52:02.268Z,92.90
2018-08-24T05:54:35.476Z,92.90
2018-08-24T05:57:09.349Z,92.70
2018-08-24T05:59:44.237Z,92.70
2018-08-24T06:02:17.338Z,92.80
2018-08-24T06:04:49.533Z,92.80
2018-08-24T06:07:22.899Z,92.60
2018-08-24T06:09:51.474Z,92.50
2018-08-24T06:12:19.982Z,92.60
2018-08-24T06:14:52.508Z,92.60
2018-08-24T06:17:31.205Z,92.70
2018-08-24T06:20:01.148Z,92.40
2018-08-24T06:22:34.742Z,92.50
2018-08-24T06:25:08.523Z,92.30
2018-08-24T06:27:40.445Z,92.60
2018-08-24T06:30:09.271Z,92.10
2018-08-24T06:32:38.295Z,92.00
2018-08-24T06:35:11.252Z,92.00
2018-08-24T06:37:45.137Z,91.70
2018-08-24T06:40:18.986Z,91.70
2018-08-24T06:42:52.421Z,91.50
2018-08-24T06:45:24.337Z,91.10
2018-08-24T06:47:53.022Z,90.60
2018-08-24T06:50:21.498Z,90.50
2018-08-24T06:52:50.372Z,90.30
2018-08-24T06:55:18.788Z,90.20
2018-08-24T06:57:47.425Z,90.80
2018-08-24T07:00:26.327Z,90.60
2018-08-24T07:02:54.847Z,90.60
2018-08-24T07:05:27.613Z,90.80
2018-08-24T07:08:00.871Z,90.70
2018-08-24T07:13:02.607Z,90.80
2018-08-24T07:15:31.024Z,90.80
2018-08-24T07:18:05.308Z,90.90
2018-08-24T07:20:39.792Z,90.80
2018-08-24T07:23:11.902Z,90.80
2018-08-24T07:25:44.378Z,90.80
2018-08-24T07:28:17.572Z,90.80
2018-08-24T07:30:46.090Z,90.80
2018-08-24T07:33:14.636Z,90.90
2018-08-24T07:35:46.917Z,90.70
2018-08-24T07:38:19.757Z,90.80
2018-08-24T07:40:48.384Z,91.00
2018-08-24T07:43:18.236Z,91.00
2018-08-24T07:45:48.568Z,91.10
2018-08-24T07:48:20.810Z,91.00
2018-08-24T07:50:50.360Z,90.60
2018-08-24T07:53:18.865Z,90.50
2018-08-24T07:55:50.197Z,90.10
2018-08-24T07:58:24.989Z,89.80
2018-08-24T08:00:57.504Z,89.10
2018-08-24T08:03:30.620Z,88.10
2018-08-24T08:06:02.008Z,87.40
2018-08-24T08:08:31.391Z,86.60
2018-08-24T08:11:00.008Z,86.30
2018-08-24T08:13:33.027Z,87.00
2018-08-24T08:16:10.801Z,87.30
2018-08-24T08:18:41.363Z,87.70
2018-08-24T08:21:16.567Z,87.90
2018-08-24T08:23:51.203Z,88.20
2018-08-24T08:26:24.143Z,87.50
2018-08-24T08:28:57.217Z,87.20
2018-08-24T08:31:30.933Z,86.80
2018-08-24T08:34:03.875Z,86.10
2018-08-24T08:36:33.327Z,86.10
2018-08-24T08:39:01.920Z,86.40
2018-08-24T08:41:32.931Z,86.70
2018-08-24T08:44:05.531Z,86.90
2018-08-24T08:46:38.827Z,86.00
2018-08-24T08:51:46.991Z,84.50
2018-08-24T08:54:17.371Z,83.40
2018-08-24T08:56:46.105Z,81.90
2018-08-24T08:59:15.574Z,83.30
2018-08-24T09:01:48.245Z,82.90
2018-08-24T09:04:20.349Z,82.90
2018-08-24T09:06:48.907Z,84.90
2018-08-24T09:09:17.659Z,84.00
2018-08-24T09:11:51.287Z,82.70
2018-08-24T09:14:23.581Z,79.90
2018-08-24T09:16:57.689Z,80.40
2018-08-24T09:19:31.563Z,81.60
2018-08-24T09:22:05.261Z,82.60
2018-08-24T09:24:38.987Z,82.40
2018-08-24T09:27:13.682Z,82.80
2018-08-24T09:29:47.069Z,78.00
2018-08-24T09:32:17.138Z,76.20
2018-08-24T09:34:47.090Z,72.60
2018-08-24T09:37:21.894Z,69.00
2018-08-24T09:39:50.522Z,63.70
2018-08-24T09:42:23.714Z,61.50
2018-08-24T09:44:58.273Z,65.00
2018-08-24T09:49:41.417Z,68.00
2018-08-24T09:52:15.542Z,66.30
2018-08-24T09:54:44.618Z,60.60
2018-08-24T09:57:18.199Z,59.60
2018-08-24T09:59:51.080Z,61.40
2018-08-24T10:02:29.672Z,61.80
2018-08-24T10:05:07.180Z,63.80
2018-08-24T10:07:41.202Z,61.50
2018-08-24T10:10:10.005Z,59.70
2018-08-24T10:12:41.826Z,59.00
2018-08-24T10:15:12.266Z,57.60
2018-08-24T10:17:41.390Z,58.30
2018-08-24T10:20:09.954Z,58.50
2018-08-24T10:22:43.094Z,59.30
2018-08-24T10:25:16.252Z,59.80
2018-08-24T10:27:49.594Z,59.60
2018-08-24T10:30:18.030Z,58.70
2018-08-24T10:32:46.511Z,58.70
2018-08-24T10:35:19.394Z,58.40
2018-08-24T10:37:52.314Z,59.80
2018-08-24T10:40:25.392Z,62.60
2018-08-24T10:45:27.075Z,62.10
2018-08-24T10:47:55.562Z,62.70
2018-08-24T10:50:27.722Z,65.00
2018-08-24T10:53:00.671Z,64.80
2018-08-24T10:55:33.427Z,63.20
2018-08-24T10:58:01.882Z,60.20
2018-08-24T11:00:30.349Z,58.40
2018-08-24T11:03:04.458Z,57.50
2018-08-24T11:05:38.799Z,57.60
2018-08-24T11:08:12.063Z,58.10
2018-08-24T11:10:45.314Z,57.30
2018-08-24T11:13:17.596Z,58.00
2018-08-24T11:15:51.641Z,56.50
2018-08-24T11:18:20.234Z,56.90
2018-08-24T11:20:52.954Z,56.30
2018-08-24T11:23:21.454Z,53.50
2018-08-24T11:25:54.388Z,54.90
2018-08-24T11:28:27.748Z,56.50
2018-08-24T11:31:00.919Z,58.00
2018-08-24T11:33:32.418Z,57.90
2018-08-24T11:36:00.885Z,59.10
2018-08-24T11:38:29.845Z,59.60
2018-08-24T11:41:02.386Z,58.30
2018-08-24T11:43:35.383Z,56.80
2018-08-24T11:46:03.820Z,56.00
2018-08-24T11:48:32.287Z,56.70
2018-08-24T11:51:04.863Z,56.70
2018-08-24T11:53:38.144Z,56.90
2018-08-24T11:56:12.007Z,57.50
2018-08-24T11:58:42.248Z,55.90
2018-08-24T12:01:11.641Z,55.90
2018-08-24T12:03:40.128Z,55.50
2018-08-24T12:06:14.048Z,54.60
2018-08-24T12:08:42.504Z,54.30
2018-08-24T12:11:10.938Z,53.80
2018-08-24T12:13:39.502Z,52.90
2018-08-24T12:16:08.104Z,52.00
2018-08-24T12:18:36.656Z,51.80
2018-08-24T12:21:08.188Z,51.60
2018-08-24T12:23:40.518Z,52.20
2018-08-24T12:26:14.226Z,52.00
2018-08-24T12:28:42.840Z,50.70
2018-08-24T12:31:12.407Z,50.60
2018-08-24T12:33:42.492Z,50.60
2018-08-24T12:36:17.226Z,51.90
2018-08-24T12:38:49.386Z,51.60
2018-08-24T12:41:22.657Z,50.70
2018-08-24T12:43:51.288Z,50.60
2018-08-24T12:46:20.512Z,50.50
2018-08-24T12:48:52.586Z,49.50
2018-08-24T12:51:25.557Z,48.30
2018-08-24T12:53:58.284Z,47.50
2018-08-24T12:59:00.363Z,45.80
2018-08-24T13:01:29.132Z,44.60
2018-08-24T13:04:01.881Z,44.50
2018-08-24T13:06:34.520Z,43.40
2018-08-24T13:09:07.927Z,40.40
2018-08-24T13:11:37.442Z,41.00
2018-08-24T13:14:06.075Z,41.70
2018-08-24T13:16:36.946Z,41.70
2018-08-24T13:19:10.922Z,41.80
2018-08-24T13:21:43.201Z,42.60
2018-08-24T13:24:12.774Z,43.20
2018-08-24T13:26:41.555Z,44.40
2018-08-24T13:29:12.508Z,44.20
2018-08-24T13:31:45.787Z,44.10
2018-08-24T13:34:18.938Z,43.60
2018-08-24T13:39:28.516Z,45.40
2018-08-24T13:42:04.524Z,45.80
2018-08-24T13:44:35.788Z,45.40
2018-08-24T13:47:08.844Z,45.70
2018-08-24T13:49:38.500Z,44.40
2018-08-24T13:52:07.055Z,44.60
2018-08-24T13:54:39.638Z,45.50
2018-08-24T13:57:11.017Z,45.70
2018-08-24T13:59:44.004Z,45.10
2018-08-24T14:02:17.014Z,45.80
2018-08-24T14:04:45.847Z,46.90
2018-08-24T14:07:14.261Z,46.60
2018-08-24T14:09:48.459Z,45.90
2018-08-24T14:12:22.241Z,46.20
2018-08-24T14:14:54.661Z,46.80
2018-08-24T14:17:28.573Z,46.20
2018-08-24T14:20:02.444Z,46.00
2018-08-24T14:22:35.656Z,46.40
2018-08-24T14:25:07.394Z,46.40
2018-08-24T14:27:36.200Z,46.60
2018-08-24T14:30:05.420Z,47.30
2018-08-24T14:32:33.878Z,45.40
2018-08-24T14:35:02.290Z,46.50
2018-08-24T14:37:30.847Z,44.40
2018-08-24T14:39:59.326Z,44.20
2018-08-24T14:42:27.763Z,44.60
2018-08-24T14:44:56.503Z,44.20
2018-08-24T14:47:25.178Z,44.50
2018-08-24T14:49:53.669Z,44.70
2018-08-24T14:52:22.176Z,44.80
2018-08-24T14:54:50.793Z,44.10
2018-08-24T14:57:19.333Z,44.20
2018-08-24T14:59:47.791Z,43.70
2018-08-24T15:02:16.368Z,44.50
2018-08-24T15:04:44.848Z,44.40
2018-08-24T15:07:13.497Z,44.60
2018-08-24T15:09:42.072Z,43.90
2018-08-24T15:12:10.514Z,43.10
2018-08-24T15:14:39.066Z,43.60
2018-08-24T15:17:07.911Z,43.90
2018-08-24T15:19:38.456Z,43.50
2018-08-24T15:22:07.865Z,44.00
2018-08-24T15:24:36.363Z,43.70
2018-08-24T15:27:04.911Z,43.50
2018-08-24T15:29:33.387Z,44.00
2018-08-24T15:32:01.786Z,43.80
2018-08-24T15:34:30.217Z,44.30
2018-08-24T15:36:58.663Z,44.30
2018-08-24T15:39:27.137Z,43.90
2018-08-24T15:41:55.614Z,43.80
2018-08-24T15:44:24.087Z,44.20
2018-08-24T15:46:52.537Z,44.60
2018-08-24T15:49:20.978Z,44.70
2018-08-24T15:51:49.649Z,45.00
2018-08-24T15:54:18.199Z,45.30
2018-08-24T15:56:46.681Z,45.20
2018-08-24T15:59:15.121Z,45.00
2018-08-24T16:01:43.617Z,45.20
2018-08-24T16:04:13.418Z,45.00
2018-08-24T16:06:43.955Z,44.90
2018-08-24T16:09:12.455Z,44.90
2018-08-24T16:11:41.016Z,44.60
2018-08-24T16:14:09.592Z,43.80
2018-08-24T16:16:38.744Z,44.00
2018-08-24T16:19:07.161Z,44.40
2018-08-24T16:21:35.681Z,43.90
2018-08-24T16:24:04.365Z,43.70
2018-08-24T16:26:32.777Z,42.90
2018-08-24T16:29:02.082Z,43.00
2018-08-24T16:31:30.668Z,43.50
2018-08-24T16:33:59.138Z,42.50
2018-08-24T16:36:27.649Z,42.80
2018-08-24T16:38:56.257Z,42.60
2018-08-24T16:41:24.757Z,42.90
2018-08-24T16:43:53.947Z,43.30
2018-08-24T16:46:22.405Z,43.10
2018-08-24T16:48:50.870Z,43.50
2018-08-24T16:51:19.307Z,43.80
2018-08-24T16:53:47.784Z,44.30
2018-08-24T16:56:16.245Z,44.70
2018-08-24T16:58:44.655Z,45.00
2018-08-24T17:01:13.248Z,45.80
2018-08-24T17:03:41.733Z,45.90
2018-08-24T17:06:10.178Z,45.90
2018-08-24T17:08:38.665Z,46.40
2018-08-24T17:11:07.082Z,46.80
2018-08-24T17:13:35.598Z,47.10
2018-08-24T17:16:04.024Z,47.70
2018-08-24T17:18:32.524Z,47.20
2018-08-24T17:21:00.960Z,47.40
2018-08-24T17:23:29.388Z,47.60
2018-08-24T17:25:57.857Z,47.50
2018-08-24T17:28:26.731Z,47.60
2018-08-24T17:30:55.170Z,47.90
2018-08-24T17:33:23.761Z,48.10
2018-08-24T17:35:52.339Z,48.00
2018-08-24T17:38:21.650Z,48.10
2018-08-24T17:40:50.088Z,48.80
2018-08-24T17:43:18.534Z,49.20
2018-08-24T17:45:47.613Z,49.20
2018-08-24T17:48:16.093Z,49.10
2018-08-24T17:50:44.543Z,49.30
2018-08-24T17:53:12.989Z,49.50
2018-08-24T17:55:41.419Z,50.00
2018-08-24T17:58:09.917Z,49.40
2018-08-24T18:00:38.350Z,51.00
2018-08-24T18:03:06.781Z,50.10
2018-08-24T18:05:35.247Z,50.80
2018-08-24T18:08:03.906Z,51.30
2018-08-24T18:10:32.383Z,51.60
2018-08-24T18:13:00.831Z,52.10
2018-08-24T18:15:29.300Z,53.60
2018-08-24T18:17:58.845Z,52.70
2018-08-24T18:20:28.349Z,52.80
2018-08-24T18:22:56.863Z,53.00
2018-08-24T18:25:25.411Z,53.40
2018-08-24T18:27:53.991Z,53.10
2018-08-24T18:30:22.591Z,54.20
2018-08-24T18:32:51.090Z,54.00
2018-08-24T18:35:19.625Z,54.30
2018-08-24T18:37:48.161Z,54.40
2018-08-24T18:40:16.969Z,54.20
2018-08-24T18:42:45.524Z,55.40
2018-08-24T18:45:14.014Z,54.20
2018-08-24T18:47:42.441Z,54.90
2018-08-24T18:50:11.963Z,54.90
2018-08-24T18:52:40.495Z,54.80
2018-08-24T18:55:09.229Z,55.00
2018-08-24T18:57:37.802Z,55.40
2018-08-24T19:00:06.807Z,55.20
2018-08-24T19:02:35.379Z,55.30
2018-08-24T19:05:03.988Z,55.20
2018-08-24T19:07:32.451Z,55.50
2018-08-24T19:10:01.043Z,55.70
2018-08-24T19:12:30.573Z,56.10
2018-08-24T19:14:59.562Z,56.40
2018-08-24T19:17:33.491Z,56.30
2018-08-24T19:20:07.173Z,56.40
2018-08-24T19:22:35.730Z,56.40
2018-08-24T19:25:04.609Z,56.80
2018-08-24T19:27:38.654Z,56.80
2018-08-24T19:30:12.588Z,56.80
2018-08-24T19:32:42.121Z,57.00
2018-08-24T19:35:10.603Z,57.00
2018-08-24T19:37:39.213Z,57.20
2018-08-24T19:40:13.120Z,57.40
2018-08-24T19:42:41.563Z,57.90
2018-08-24T19:45:10.072Z,57.20
2018-08-24T19:48:42.714Z,57.80
2018-08-24T19:51:11.217Z,57.70
2018-08-24T19:53:39.978Z,58.10
2018-08-24T19:56:09.096Z,58.00
2018-08-24T19:58:43.295Z,57.60
2018-08-24T20:01:11.764Z,57.80
2018-08-24T20:03:40.223Z,58.20
2018-08-24T20:06:14.058Z,58.30
2018-08-24T20:08:47.807Z,58.80
2018-08-24T20:11:16.292Z,58.90
2018-08-24T20:13:44.705Z,59.00
2018-08-24T20:16:18.862Z,59.40
2018-08-24T20:18:47.367Z,59.70
2018-08-24T20:21:15.919Z,59.90
2018-08-24T20:23:44.386Z,60.20
2018-08-24T20:26:12.975Z,60.30
2018-08-24T20:28:41.392Z,60.40
2018-08-24T20:31:11.129Z,60.70
2018-08-24T20:33:39.665Z,61.10
2018-08-24T20:36:08.102Z,61.30
2018-08-24T20:38:36.603Z,61.30
2018-08-24T20:41:05.095Z,61.80
2018-08-24T20:43:33.639Z,61.60
2018-08-24T20:46:02.095Z,61.70
2018-08-24T20:48:31.495Z,62.10
2018-08-24T20:51:00.433Z,61.50
2018-08-24T20:53:29.188Z,61.20
2018-08-24T20:55:57.645Z,61.20
2018-08-24T20:58:26.112Z,61.00
2018-08-24T21:00:54.579Z,61.20
2018-08-24T21:03:23.082Z,61.20
2018-08-24T21:05:51.661Z,61.20
2018-08-24T21:08:20.829Z,61.30
2018-08-24T21:10:49.357Z,61.00
2018-08-24T21:13:17.805Z,61.00
2018-08-24T21:15:46.456Z,60.80
2018-08-24T21:18:14.940Z,60.80
2018-08-24T21:20:43.616Z,60.80
2018-08-24T21:23:12.091Z,61.00
2018-08-24T21:25:41.057Z,61.20
2018-08-24T21:28:09.585Z,61.30
2018-08-24T21:30:38.280Z,61.30
2018-08-24T21:33:06.840Z,61.70
2018-08-24T21:35:35.828Z,62.00
2018-08-24T21:38:04.324Z,61.90
2018-08-24T21:40:32.862Z,62.00
2018-08-24T21:43:01.351Z,62.30
2018-08-24T21:45:29.830Z,61.90
2018-08-24T21:47:58.297Z,62.10
2018-08-24T21:50:26.845Z,61.90
2018-08-24T21:52:55.311Z,62.10
2018-08-24T21:55:23.745Z,62.10
2018-08-24T21:57:52.248Z,62.20
2018-08-24T22:00:20.727Z,62.00
2018-08-24T22:02:49.183Z,62.00
2018-08-24T22:05:17.722Z,61.80
2018-08-24T22:07:46.328Z,61.80
2018-08-24T22:10:14.801Z,61.80
2018-08-24T22:12:43.253Z,62.00
2018-08-24T22:15:11.701Z,61.90
2018-08-24T22:17:40.127Z,62.00
2018-08-24T22:20:09.709Z,61.40
2018-08-24T22:22:38.135Z,61.80
2018-08-24T22:25:06.629Z,61.80
2018-08-24T22:27:35.180Z,61.80
2018-08-24T22:30:03.755Z,62.10
2018-08-24T22:32:32.405Z,61.60
2018-08-24T22:35:01.090Z,62.00
2018-08-24T22:37:29.513Z,62.00
2018-08-24T22:39:58.193Z,62.30
2018-08-24T22:42:26.692Z,62.70
2018-08-24T22:44:55.223Z,62.40
2018-08-24T22:47:23.653Z,62.60
2018-08-24T22:49:52.169Z,62.40
2018-08-24T22:52:20.663Z,62.80
2018-08-24T22:54:49.303Z,63.00
2018-08-24T22:57:17.839Z,63.30
2018-08-24T22:59:47.807Z,63.10
2018-08-24T23:02:16.287Z,63.10
2018-08-24T23:04:45.914Z,63.40
2018-08-24T23:07:14.399Z,63.40
2018-08-24T23:09:43.023Z,63.40
2018-08-24T23:12:11.624Z,63.80
2018-08-24T23:14:40.050Z,63.60
2018-08-24T23:17:08.605Z,63.80
2018-08-24T23:19:38.094Z,64.00
2018-08-24T23:22:06.409Z,63.90
2018-08-24T23:24:34.874Z,64.20
2018-08-24T23:27:03.407Z,64.40
2018-08-24T23:29:31.865Z,65.30
2018-08-24T23:32:00.517Z,64.50
2018-08-24T23:34:28.925Z,64.60
2018-08-24T23:36:57.375Z,64.80
2018-08-24T23:39:25.855Z,64.40
2018-08-24T23:41:54.907Z,64.60
2018-08-24T23:44:23.398Z,64.60
2018-08-24T23:46:51.839Z,64.70
2018-08-24T23:49:20.295Z,65.10
2018-08-24T23:51:48.762Z,64.90
2018-08-24T23:54:17.179Z,64.80
2018-08-24T23:56:45.597Z,64.70
2018-08-24T23:59:14.075Z,64.50
