createdAt,value
2018-12-24T00:02:05.941Z,53.33
2018-12-24T00:04:32.089Z,52.77
2018-12-24T00:06:58.234Z,53.29
2018-12-24T00:09:24.415Z,52.91
2018-12-24T00:11:50.583Z,53.42
2018-12-24T00:14:17.077Z,52.97
2018-12-24T00:16:43.710Z,53.10
2018-12-24T00:19:09.903Z,53.17
2018-12-24T00:21:36.120Z,53.11
2018-12-24T00:24:03.017Z,53.65
2018-12-24T00:26:29.780Z,52.83
2018-12-24T00:28:56.005Z,53.16
2018-12-24T00:31:22.197Z,52.74
2018-12-24T00:33:48.339Z,52.39
2018-12-24T00:36:14.770Z,52.83
2018-12-24T00:38:41.483Z,52.53
2018-12-24T00:41:07.601Z,52.70
2018-12-24T00:43:33.805Z,52.92
2018-12-24T00:46:00.279Z,53.22
2018-12-24T00:48:26.443Z,53.38
2018-12-24T00:50:52.561Z,53.06
2018-12-24T00:53:19.086Z,53.11
2018-12-24T00:55:45.276Z,53.30
2018-12-24T00:58:11.859Z,52.79
2018-12-24T01:00:38.391Z,53.04
2018-12-24T01:03:04.491Z,53.08
2018-12-24T01:05:30.948Z,53.27
2018-12-24T01:07:57.367Z,53.16
2018-12-24T01:10:23.802Z,53.43
2018-12-24T01:12:50.240Z,53.41
2018-12-24T01:15:16.664Z,52.63
2018-12-24T01:17:43.133Z,52.87
2018-12-24T01:20:09.343Z,52.34
2018-12-24T01:22:35.882Z,53.24
2018-12-24T01:25:02.015Z,53.26
2018-12-24T01:27:28.194Z,52.32
2018-12-24T01:29:54.774Z,52.28
2018-12-24T01:32:21.291Z,51.41
2018-12-24T01:34:47.433Z,52.22
2018-12-24T01:37:13.968Z,52.83
2018-12-24T01:39:40.168Z,52.54
2018-12-24T01:42:06.724Z,51.88
2018-12-24T01:44:32.857Z,51.29
2018-12-24T01:46:59.308Z,52.06
2018-12-24T01:49:25.481Z,52.46
2018-12-24T01:51:52.053Z,52.83
2018-12-24T01:54:18.175Z,52.68
2018-12-24T01:56:44.370Z,52.07
2018-12-24T01:59:10.573Z,52.99
2018-12-24T02:01:36.778Z,52.90
2018-12-24T02:04:02.963Z,52.57
2018-12-24T02:06:29.525Z,52.85
2018-12-24T02:08:55.794Z,52.17
2018-12-24T02:11:21.947Z,52.34
2018-12-24T02:13:48.144Z,52.85
2018-12-24T02:16:14.276Z,53.09
2018-12-24T02:18:40.775Z,52.60
2018-12-24T02:21:06.931Z,52.44
2018-12-24T02:23:33.465Z,52.60
2018-12-24T02:25:59.990Z,52.71
2018-12-24T02:28:26.115Z,52.19
2018-12-24T02:30:52.647Z,52.72
2018-12-24T02:33:18.840Z,52.70
2018-12-24T02:35:45.306Z,53.25
2018-12-24T02:38:11.831Z,53.72
2018-12-24T02:40:38.367Z,54.42
2018-12-24T02:43:04.521Z,54.32
2018-12-24T02:45:31.025Z,53.54
2018-12-24T02:47:57.567Z,53.00
2018-12-24T02:50:24.095Z,52.59
2018-12-24T02:52:50.226Z,52.89
2018-12-24T02:55:16.344Z,53.92
2018-12-24T02:57:42.548Z,53.77
2018-12-24T03:00:08.737Z,53.83
2018-12-24T03:02:34.879Z,53.91
2018-12-24T03:05:01.084Z,54.08
2018-12-24T03:07:27.227Z,52.92
2018-12-24T03:09:53.341Z,52.09
2018-12-24T03:12:19.495Z,52.44
2018-12-24T03:14:45.686Z,53.34
2018-12-24T03:17:12.236Z,54.31
2018-12-24T03:19:39.205Z,54.81
2018-12-24T03:22:05.451Z,54.28
2018-12-24T03:24:31.593Z,54.36
2018-12-24T03:26:57.790Z,54.04
2018-12-24T03:29:23.911Z,53.81
2018-12-24T03:31:50.042Z,53.71
2018-12-24T03:34:16.651Z,53.92
2018-12-24T03:36:42.845Z,54.59
2018-12-24T03:39:09.309Z,54.56
2018-12-24T03:41:35.460Z,54.23
2018-12-24T03:44:02.068Z,54.15
2018-12-24T03:46:28.609Z,54.24
2018-12-24T03:48:54.848Z,53.57
2018-12-24T03:51:21.379Z,54.10
2018-12-24T03:53:47.952Z,54.28
2018-12-24T03:56:14.442Z,54.81
2018-12-24T03:58:40.574Z,54.55
2018-12-24T04:01:06.768Z,54.67
2018-12-24T04:03:32.918Z,54.52
2018-12-24T04:05:59.020Z,53.60
2018-12-24T04:08:25.179Z,53.50
2018-12-24T04:10:51.396Z,54.06
2018-12-24T04:13:22.356Z,54.17
2018-12-24T04:15:45.384Z,54.50
2018-12-24T04:18:11.589Z,54.75
2018-12-24T04:20:37.766Z,54.28
2018-12-24T04:23:04.191Z,54.89
2018-12-24T04:25:30.396Z,54.71
2018-12-24T04:27:56.523Z,53.90
2018-12-24T04:30:22.709Z,53.97
2018-12-24T04:32:48.895Z,54.53
2018-12-24T04:35:15.054Z,54.61
2018-12-24T04:37:41.760Z,54.31
2018-12-24T04:40:07.879Z,54.25
2018-12-24T04:42:33.995Z,55.20
2018-12-24T04:45:00.650Z,55.08
2018-12-24T04:47:26.848Z,54.49
2018-12-24T04:49:53.073Z,54.67
2018-12-24T04:52:19.277Z,54.46
2018-12-24T04:54:45.492Z,53.93
2018-12-24T04:57:11.990Z,53.52
2018-12-24T04:59:38.128Z,53.66
2018-12-24T05:02:04.547Z,53.67
2018-12-24T05:04:30.699Z,53.91
2018-12-24T05:06:56.905Z,53.97
2018-12-24T05:09:23.103Z,54.23
2018-12-24T05:11:49.988Z,54.48
2018-12-24T05:14:16.523Z,54.21
2018-12-24T05:16:42.730Z,54.35
2018-12-24T05:19:08.869Z,54.41
2018-12-24T05:21:35.058Z,53.74
2018-12-24T05:24:01.248Z,53.49
2018-12-24T05:26:27.459Z,53.56
2018-12-24T05:28:53.669Z,53.31
2018-12-24T05:31:20.122Z,53.42
2018-12-24T05:33:46.329Z,52.87
2018-12-24T05:36:12.558Z,53.16
2018-12-24T05:38:38.737Z,54.13
2018-12-24T05:41:05.241Z,53.75
2018-12-24T05:43:31.350Z,53.56
2018-12-24T05:45:57.791Z,52.53
2018-12-24T05:48:23.916Z,52.91
2018-12-24T05:50:50.141Z,52.96
2018-12-24T05:53:16.593Z,52.83
2018-12-24T05:55:42.848Z,52.67
2018-12-24T05:58:09.352Z,52.93
2018-12-24T06:00:35.618Z,53.19
2018-12-24T06:03:01.809Z,53.06
2018-12-24T06:05:28.249Z,51.75
2018-12-24T06:07:56.112Z,52.15
2018-12-24T06:10:22.548Z,52.91
2018-12-24T06:12:48.727Z,52.06
2018-12-24T06:15:15.203Z,52.27
2018-12-24T06:17:41.768Z,51.45
2018-12-24T06:20:08.273Z,51.80
2018-12-24T06:22:34.463Z,50.85
2018-12-24T06:25:00.643Z,51.00
2018-12-24T06:27:26.858Z,51.45
2018-12-24T06:29:53.014Z,51.64
2018-12-24T06:32:19.126Z,51.66
2018-12-24T06:34:45.244Z,51.30
2018-12-24T06:37:11.687Z,51.24
2018-12-24T06:39:38.224Z,51.19
2018-12-24T06:42:04.657Z,50.88
2018-12-24T06:44:31.293Z,51.22
2018-12-24T06:46:57.516Z,50.44
2018-12-24T06:49:23.690Z,51.03
2018-12-24T06:51:49.862Z,50.65
2018-12-24T06:54:16.419Z,50.63
2018-12-24T06:56:42.950Z,50.10
2018-12-24T06:59:09.157Z,50.29
2018-12-24T07:01:35.714Z,50.70
2018-12-24T07:04:03.258Z,51.19
2018-12-24T07:06:29.405Z,51.45
2018-12-24T07:08:55.535Z,50.88
2018-12-24T07:11:21.782Z,49.67
2018-12-24T07:13:47.979Z,49.96
2018-12-24T07:16:14.631Z,50.06
2018-12-24T07:18:40.756Z,50.80
2018-12-24T07:21:07.011Z,50.85
2018-12-24T07:23:33.533Z,50.99
2018-12-24T07:26:00.048Z,51.12
2018-12-24T07:28:26.205Z,51.11
2018-12-24T07:30:52.711Z,50.02
2018-12-24T07:33:18.937Z,49.80
2018-12-24T07:35:45.607Z,49.97
2018-12-24T07:38:11.840Z,49.79
2018-12-24T07:40:38.342Z,49.60
2018-12-24T07:43:04.612Z,49.73
2018-12-24T07:45:30.805Z,50.08
2018-12-24T07:47:57.020Z,49.73
2018-12-24T07:50:23.562Z,49.56
2018-12-24T07:52:49.744Z,49.19
2018-12-24T07:55:16.144Z,49.45
2018-12-24T08:00:14.779Z,49.60
2018-12-24T08:02:41.025Z,49.96
2018-12-24T08:05:07.222Z,50.86
2018-12-24T08:07:33.369Z,51.24
2018-12-24T08:09:59.962Z,51.45
2018-12-24T08:12:27.434Z,50.25
2018-12-24T08:15:22.902Z,49.81
2018-12-24T08:17:40.922Z,50.12
2018-12-24T08:20:07.082Z,49.68
2018-12-24T08:22:33.285Z,53.68
2018-12-24T08:25:01.926Z,54.23
2018-12-24T08:27:35.666Z,53.19
2018-12-24T08:30:02.235Z,55.32
2018-12-24T08:32:28.748Z,52.94
2018-12-24T08:34:55.252Z,54.76
2018-12-24T08:37:21.446Z,54.95
2018-12-24T08:39:47.857Z,53.35
2018-12-24T08:42:14.046Z,53.25
2018-12-24T08:44:41.942Z,54.65
2018-12-24T08:47:08.389Z,53.26
2018-12-24T08:49:35.065Z,54.03
2018-12-24T08:52:03.471Z,53.82
2018-12-24T08:54:34.097Z,53.32
2018-12-24T08:56:57.461Z,54.24
2018-12-24T08:59:23.750Z,53.21
2018-12-24T09:01:49.933Z,53.11
2018-12-24T09:04:18.150Z,52.74
2018-12-24T09:06:45.119Z,52.41
2018-12-24T09:09:11.495Z,52.09
2018-12-24T09:11:39.272Z,53.17
2018-12-24T09:14:05.918Z,51.76
2018-12-24T09:16:37.947Z,50.98
2018-12-24T09:19:02.590Z,52.61
2018-12-24T09:21:33.455Z,49.03
2018-12-24T09:24:03.057Z,49.11
2018-12-24T09:26:43.740Z,48.54
2018-12-24T09:29:12.805Z,48.95
2018-12-24T09:31:39.140Z,48.02
2018-12-24T09:34:05.470Z,48.16
2018-12-24T09:36:32.078Z,48.08
2018-12-24T09:38:58.753Z,49.20
2018-12-24T09:41:25.012Z,48.66
2018-12-24T09:43:53.600Z,49.66
2018-12-24T09:46:21.108Z,48.95
2018-12-24T09:48:50.152Z,49.09
2018-12-24T09:54:08.541Z,49.31
2018-12-24T09:56:34.841Z,48.61
2018-12-24T09:59:01.034Z,49.18
2018-12-24T10:01:27.267Z,48.94
2018-12-24T10:03:53.517Z,47.64
2018-12-24T10:06:19.925Z,47.96
2018-12-24T10:11:21.835Z,48.34
2018-12-24T10:13:48.318Z,48.11
2018-12-24T10:16:14.564Z,47.79
2018-12-24T10:18:40.802Z,48.71
2018-12-24T10:21:10.032Z,49.09
2018-12-24T10:23:36.231Z,48.82
2018-12-24T10:26:04.744Z,48.57
2018-12-24T10:28:33.442Z,48.24
2018-12-24T10:31:00.159Z,49.55
2018-12-24T10:33:30.303Z,50.96
2018-12-24T10:35:56.794Z,51.41
2018-12-24T10:38:23.019Z,48.62
2018-12-24T10:40:49.440Z,49.01
2018-12-24T10:43:15.619Z,48.32
2018-12-24T10:45:42.221Z,46.99
2018-12-24T10:48:08.703Z,47.31
2018-12-24T10:50:35.042Z,45.83
2018-12-24T10:53:01.721Z,45.85
2018-12-24T10:55:28.152Z,46.49
2018-12-24T10:57:54.358Z,45.83
2018-12-24T11:00:20.546Z,45.78
2018-12-24T11:02:46.813Z,47.23
2018-12-24T11:05:14.987Z,44.34
2018-12-24T11:07:41.163Z,45.29
2018-12-24T11:10:07.373Z,46.06
2018-12-24T11:12:33.566Z,45.81
2018-12-24T11:14:59.795Z,46.64
2018-12-24T11:17:26.049Z,44.65
2018-12-24T11:19:54.201Z,44.69
2018-12-24T11:22:20.621Z,43.68
2018-12-24T11:24:46.847Z,44.70
2018-12-24T11:27:13.189Z,44.10
2018-12-24T11:29:39.627Z,42.93
2018-12-24T11:32:06.121Z,43.57
2018-12-24T11:34:32.252Z,43.91
2018-12-24T11:36:59.127Z,43.87
2018-12-24T11:39:25.318Z,42.84
2018-12-24T11:41:51.538Z,43.46
2018-12-24T11:44:17.721Z,43.68
2018-12-24T11:46:43.969Z,43.89
2018-12-24T11:49:10.507Z,42.24
2018-12-24T11:51:36.806Z,42.56
2018-12-24T11:54:03.311Z,43.55
2018-12-24T11:56:29.834Z,45.77
2018-12-24T11:58:56.028Z,43.90
2018-12-24T12:01:22.501Z,44.56
2018-12-24T12:03:48.640Z,44.99
2018-12-24T12:06:55.553Z,45.66
2018-12-24T12:09:21.606Z,45.35
2018-12-24T12:11:47.985Z,44.10
2018-12-24T12:14:14.081Z,44.34
2018-12-24T12:16:40.482Z,44.43
2018-12-24T12:19:06.573Z,44.42
2018-12-24T12:21:32.965Z,44.98
2018-12-24T12:23:59.325Z,45.18
2018-12-24T12:26:26.345Z,45.87
2018-12-24T12:28:52.502Z,45.09
2018-12-24T12:31:18.611Z,44.26
2018-12-24T12:33:44.672Z,44.86
2018-12-24T12:36:11.270Z,46.45
2018-12-24T12:38:37.705Z,47.87
2018-12-24T12:41:03.800Z,48.85
2018-12-24T12:43:30.344Z,49.25
2018-12-24T12:45:56.432Z,48.94
2018-12-24T12:48:22.779Z,48.43
2018-12-24T12:50:48.796Z,47.41
2018-12-24T12:53:14.978Z,47.54
2018-12-24T12:55:41.319Z,48.06
2018-12-24T12:58:07.737Z,47.56
2018-12-24T13:00:34.030Z,47.60
2018-12-24T13:03:00.352Z,46.38
2018-12-24T13:05:26.453Z,45.78
2018-12-24T13:07:52.549Z,44.43
2018-12-24T13:10:21.152Z,45.72
2018-12-24T13:12:47.578Z,46.24
2018-12-24T13:15:13.937Z,45.33
2018-12-24T13:17:40.134Z,46.07
2018-12-24T13:20:06.234Z,45.42
2018-12-24T13:22:32.346Z,45.61
2018-12-24T13:25:03.593Z,45.31
2018-12-24T13:27:29.966Z,44.69
2018-12-24T13:29:56.073Z,45.57
2018-12-24T13:32:22.663Z,45.32
2018-12-24T13:34:48.733Z,45.11
2018-12-24T13:37:16.105Z,45.65
2018-12-24T13:39:44.330Z,45.14
2018-12-24T13:42:12.769Z,45.48
2018-12-24T13:44:38.803Z,44.63
2018-12-24T13:47:06.854Z,45.00
2018-12-24T13:49:32.862Z,44.41
2018-12-24T13:52:00.601Z,44.85
2018-12-24T13:54:33.753Z,43.87
2018-12-24T13:57:01.439Z,44.74
2018-12-24T13:59:27.582Z,45.05
2018-12-24T14:01:55.780Z,44.95
2018-12-24T14:04:21.969Z,44.14
2018-12-24T14:06:48.910Z,44.83
2018-12-24T14:09:15.092Z,45.62
2018-12-24T14:11:41.175Z,44.61
2018-12-24T14:14:08.949Z,44.99
2018-12-24T14:16:36.519Z,44.70
2018-12-24T14:19:04.039Z,44.44
2018-12-24T14:21:30.428Z,45.38
2018-12-24T14:23:57.795Z,44.86
2018-12-24T14:26:24.170Z,45.45
2018-12-24T14:28:54.408Z,44.82
2018-12-24T14:31:19.177Z,44.65
2018-12-24T14:33:51.947Z,45.14
2018-12-24T14:36:13.527Z,44.97
2018-12-24T14:38:41.112Z,44.79
2018-12-24T14:41:07.680Z,45.56
2018-12-24T14:43:34.125Z,45.05
2018-12-24T14:46:00.341Z,45.72
2018-12-24T14:48:26.758Z,44.85
2018-12-24T14:50:53.219Z,44.27
2018-12-24T14:53:19.979Z,45.66
2018-12-24T14:55:46.411Z,46.34
2018-12-24T14:58:14.868Z,45.72
2018-12-24T15:00:42.807Z,45.71
2018-12-24T15:03:09.042Z,44.53
2018-12-24T15:05:36.451Z,44.31
2018-12-24T15:08:02.673Z,45.08
2018-12-24T15:10:29.050Z,44.68
2018-12-24T15:12:56.321Z,44.50
2018-12-24T15:15:22.502Z,43.56
2018-12-24T15:17:49.766Z,42.93
2018-12-24T15:20:15.898Z,42.69
2018-12-24T15:22:42.317Z,41.60
2018-12-24T15:25:08.425Z,41.33
2018-12-24T15:27:34.943Z,42.12
2018-12-24T15:30:01.377Z,42.19
2018-12-24T15:32:32.263Z,41.33
2018-12-24T15:34:55.278Z,40.83
2018-12-24T15:37:21.435Z,41.80
2018-12-24T15:39:47.656Z,41.11
2018-12-24T15:42:15.156Z,40.90
2018-12-24T15:44:41.530Z,41.27
2018-12-24T15:47:07.919Z,41.25
2018-12-24T15:49:34.348Z,42.56
2018-12-24T15:52:00.603Z,42.43
2018-12-24T15:54:27.043Z,42.19
2018-12-24T15:56:53.183Z,41.79
2018-12-24T15:59:20.156Z,41.45
2018-12-24T16:01:46.246Z,41.98
2018-12-24T16:04:12.739Z,40.81
2018-12-24T16:06:38.862Z,41.56
2018-12-24T16:09:04.989Z,41.70
2018-12-24T16:11:33.774Z,41.66
2018-12-24T16:14:00.009Z,42.35
2018-12-24T16:16:28.707Z,42.96
2018-12-24T16:18:55.129Z,42.54
2018-12-24T16:21:21.267Z,42.28
2018-12-24T16:23:47.690Z,41.97
2018-12-24T16:26:16.577Z,42.22
2018-12-24T16:28:43.020Z,42.69
2018-12-24T16:31:11.017Z,42.85
2018-12-24T16:33:37.347Z,43.38
2018-12-24T16:36:03.539Z,43.12
2018-12-24T16:38:29.869Z,42.99
2018-12-24T16:40:56.286Z,43.10
2018-12-24T16:43:22.366Z,43.19
2018-12-24T16:45:48.507Z,43.23
2018-12-24T16:48:15.007Z,43.58
2018-12-24T16:50:41.157Z,42.77
2018-12-24T16:53:07.554Z,42.58
2018-12-24T16:55:33.955Z,42.72
2018-12-24T16:58:00.123Z,42.67
2018-12-24T17:00:26.235Z,42.83
2018-12-24T17:02:52.421Z,42.75
2018-12-24T17:05:18.505Z,42.72
2018-12-24T17:07:44.584Z,42.24
2018-12-24T17:10:10.833Z,40.82
2018-12-24T17:12:37.307Z,41.11
2018-12-24T17:15:03.369Z,41.71
2018-12-24T17:17:29.473Z,42.26
2018-12-24T17:19:56.136Z,42.77
2018-12-24T17:22:23.387Z,42.81
2018-12-24T17:24:50.788Z,43.04
2018-12-24T17:27:18.931Z,42.97
2018-12-24T17:29:45.108Z,41.79
2018-12-24T17:32:14.297Z,42.33
2018-12-24T17:34:40.678Z,42.00
2018-12-24T17:37:07.955Z,41.25
2018-12-24T17:39:34.419Z,41.36
2018-12-24T17:42:00.749Z,41.74
2018-12-24T17:44:28.807Z,41.09
2018-12-24T17:46:54.862Z,41.17
2018-12-24T17:49:21.047Z,41.31
2018-12-24T17:51:47.222Z,41.44
2018-12-24T17:54:13.652Z,41.54
2018-12-24T17:56:40.065Z,41.20
2018-12-24T17:59:06.214Z,41.18
2018-12-24T18:01:32.315Z,41.37
2018-12-24T18:03:58.397Z,41.72
2018-12-24T18:06:24.749Z,45.60
2018-12-24T18:08:50.840Z,42.41
2018-12-24T18:11:16.856Z,42.61
2018-12-24T18:13:44.331Z,40.94
2018-12-24T18:16:10.438Z,41.06
2018-12-24T18:18:36.548Z,41.15
2018-12-24T18:21:03.449Z,41.50
2018-12-24T18:23:29.503Z,41.26
2018-12-24T18:25:55.891Z,41.48
2018-12-24T18:28:22.293Z,41.28
2018-12-24T18:30:48.702Z,41.54
2018-12-24T18:33:15.094Z,41.92
2018-12-24T18:35:41.241Z,41.41
2018-12-24T18:38:07.670Z,41.94
2018-12-24T18:40:36.940Z,41.99
2018-12-24T18:43:05.223Z,41.91
2018-12-24T18:45:31.105Z,42.19
2018-12-24T18:47:57.219Z,42.04
2018-12-24T18:50:23.664Z,43.56
2018-12-24T18:52:49.745Z,41.83
2018-12-24T18:55:17.869Z,41.87
2018-12-24T18:57:44.280Z,41.13
2018-12-24T19:00:10.669Z,41.70
2018-12-24T19:02:37.147Z,42.28
2018-12-24T19:05:03.286Z,41.44
2018-12-24T19:07:29.406Z,41.79
2018-12-24T19:09:55.570Z,42.06
2018-12-24T19:12:21.682Z,41.87
2018-12-24T19:14:47.934Z,44.46
2018-12-24T19:17:17.376Z,42.56
2018-12-24T19:19:45.232Z,42.34
2018-12-24T19:22:11.349Z,42.32
2018-12-24T19:24:37.435Z,42.32
2018-12-24T19:27:05.885Z,42.44
2018-12-24T19:29:31.956Z,42.06
2018-12-24T19:32:00.994Z,41.75
2018-12-24T19:34:27.439Z,42.04
2018-12-24T19:36:53.538Z,42.40
2018-12-24T19:39:19.883Z,42.54
2018-12-24T19:41:46.280Z,42.97
2018-12-24T19:44:12.641Z,42.71
2018-12-24T19:46:39.084Z,42.81
2018-12-24T19:49:05.160Z,42.98
2018-12-24T19:51:31.555Z,42.87
2018-12-24T19:54:04.966Z,43.17
2018-12-24T19:56:35.464Z,43.06
2018-12-24T19:59:00.889Z,43.10
2018-12-24T20:01:27.307Z,43.09
2018-12-24T20:03:53.362Z,43.28
2018-12-24T20:06:19.430Z,43.16
2018-12-24T20:08:45.525Z,42.85
2018-12-24T20:11:11.588Z,42.39
2018-12-24T20:13:38.875Z,42.54
2018-12-24T20:16:05.150Z,42.77
2018-12-24T20:18:31.514Z,42.68
2018-12-24T20:20:57.635Z,42.08
2018-12-24T20:23:23.963Z,42.07
2018-12-24T20:25:50.043Z,42.20
2018-12-24T20:28:16.160Z,42.00
2018-12-24T20:30:44.654Z,42.27
2018-12-24T20:33:10.792Z,42.70
2018-12-24T20:35:36.927Z,42.13
2018-12-24T20:38:03.354Z,42.01
2018-12-24T20:40:29.938Z,42.28
2018-12-24T20:42:58.929Z,41.82
2018-12-24T20:45:25.362Z,41.54
2018-12-24T20:48:06.494Z,42.26
2018-12-24T20:50:26.585Z,42.04
2018-12-24T20:52:52.637Z,41.64
2018-12-24T20:55:18.722Z,42.18
2018-12-24T20:57:45.111Z,42.63
2018-12-24T21:00:11.482Z,42.23
2018-12-24T21:02:37.631Z,42.27
2018-12-24T21:05:03.752Z,42.15
2018-12-24T21:07:35.713Z,42.39
2018-12-24T21:10:01.830Z,43.08
2018-12-24T21:12:28.305Z,42.74
2018-12-24T21:14:55.433Z,42.99
2018-12-24T21:17:24.633Z,43.02
2018-12-24T21:19:51.050Z,42.99
2018-12-24T21:22:17.335Z,42.96
2018-12-24T21:24:43.593Z,42.31
2018-12-24T21:27:09.682Z,41.77
2018-12-24T21:29:35.806Z,41.45
2018-12-24T21:32:02.173Z,41.99
2018-12-24T21:34:28.266Z,42.43
2018-12-24T21:36:57.619Z,42.61
2018-12-24T21:39:22.194Z,42.77
2018-12-24T21:41:50.813Z,42.56
2018-12-24T21:44:16.909Z,43.25
2018-12-24T21:46:43.327Z,43.08
2018-12-24T21:49:09.724Z,42.36
2018-12-24T21:51:36.128Z,42.93
2018-12-24T21:54:03.659Z,42.88
2018-12-24T21:56:30.048Z,43.24
2018-12-24T21:58:57.230Z,43.74
2018-12-24T22:01:23.326Z,43.43
2018-12-24T22:03:49.924Z,43.38
2018-12-24T22:06:16.075Z,43.68
2018-12-24T22:08:42.152Z,44.03
2018-12-24T22:11:08.250Z,43.46
2018-12-24T22:13:35.617Z,43.71
2018-12-24T22:16:02.406Z,43.84
2018-12-24T22:18:32.289Z,43.68
2018-12-24T22:20:59.018Z,44.11
2018-12-24T22:23:25.057Z,44.36
2018-12-24T22:25:51.295Z,44.55
2018-12-24T22:28:17.440Z,44.70
2018-12-24T22:30:46.823Z,45.02
2018-12-24T22:33:14.672Z,44.77
2018-12-24T22:35:40.867Z,43.41
2018-12-24T22:38:07.088Z,43.83
2018-12-24T22:40:33.370Z,44.27
2018-12-24T22:43:00.080Z,44.58
2018-12-24T22:45:26.499Z,45.04
2018-12-24T22:47:52.893Z,45.26
2018-12-24T22:50:21.061Z,45.24
2018-12-24T22:52:47.182Z,45.19
2018-12-24T22:55:13.238Z,45.90
2018-12-24T22:57:39.474Z,46.33
2018-12-24T23:00:05.768Z,46.19
2018-12-24T23:02:31.797Z,46.01
2018-12-24T23:04:57.961Z,45.84
2018-12-24T23:07:24.046Z,46.41
2018-12-24T23:09:50.123Z,46.63
2018-12-24T23:12:16.191Z,46.46
2018-12-24T23:14:42.815Z,47.05
2018-12-24T23:17:08.896Z,47.01
2018-12-24T23:19:35.034Z,46.98
2018-12-24T23:22:01.286Z,46.86
2018-12-24T23:24:27.396Z,46.24
2018-12-24T23:26:53.489Z,46.14
2018-12-24T23:29:19.614Z,47.16
2018-12-24T23:31:45.987Z,46.86
2018-12-24T23:34:12.533Z,46.76
2018-12-24T23:39:10.368Z,47.23
2018-12-24T23:41:36.510Z,46.49
2018-12-24T23:44:12.904Z,46.18
2018-12-24T23:46:38.946Z,46.03
2018-12-24T23:49:05.102Z,46.61
2018-12-24T23:51:31.162Z,47.31
2018-12-24T23:53:57.209Z,47.91
2018-12-24T23:56:23.563Z,47.85
2018-12-24T23:58:49.726Z,47.58
