createdAt,value
2019-01-23T00:02:18.466Z,-0.17
2019-01-23T00:04:47.220Z,-0.18
2019-01-23T00:07:15.256Z,-0.21
2019-01-23T00:09:43.327Z,-0.22
2019-01-23T00:12:11.382Z,-0.24
2019-01-23T00:14:39.572Z,-0.28
2019-01-23T00:17:09.325Z,-0.27
2019-01-23T00:19:37.409Z,-0.28
2019-01-23T00:22:05.639Z,-0.30
2019-01-23T00:24:33.712Z,-0.31
2019-01-23T00:27:02.073Z,-0.31
2019-01-23T00:29:30.155Z,-0.32
2019-01-23T00:31:58.236Z,-0.31
2019-01-23T00:34:26.297Z,-0.28
2019-01-23T00:36:54.352Z,-0.26
2019-01-23T00:39:22.412Z,-0.28
2019-01-23T00:41:50.572Z,-0.29
2019-01-23T00:44:18.645Z,-0.28
2019-01-23T00:46:48.196Z,-0.28
2019-01-23T00:49:16.647Z,-0.27
2019-01-23T00:51:44.678Z,-0.26
2019-01-23T00:54:13.295Z,-0.26
2019-01-23T00:56:41.407Z,-0.25
2019-01-23T00:59:09.422Z,-0.22
2019-01-23T01:01:37.418Z,-0.20
2019-01-23T01:04:05.434Z,-0.21
2019-01-23T01:06:33.784Z,-0.17
2019-01-23T01:09:01.913Z,-0.16
2019-01-23T01:11:31.187Z,-0.18
2019-01-23T01:13:59.212Z,-0.16
2019-01-23T01:16:27.198Z,-0.15
2019-01-23T01:18:55.218Z,-0.13
2019-01-23T01:21:23.228Z,-0.12
2019-01-23T01:23:51.625Z,-0.10
2019-01-23T01:26:19.597Z,-0.08
2019-01-23T01:28:48.306Z,-0.07
2019-01-23T01:31:16.499Z,-0.05
2019-01-23T01:33:44.541Z,-0.03
2019-01-23T01:36:12.550Z,0.00
2019-01-23T01:38:40.881Z,0.02
2019-01-23T01:41:08.848Z,0.04
2019-01-23T01:43:36.863Z,0.06
2019-01-23T01:46:05.235Z,0.08
2019-01-23T01:48:33.256Z,0.09
2019-01-23T01:51:01.609Z,0.09
2019-01-23T01:53:29.649Z,0.09
2019-01-23T01:55:57.758Z,0.11
2019-01-23T01:58:25.804Z,0.13
2019-01-23T02:00:53.891Z,0.17
2019-01-23T02:03:21.862Z,0.16
2019-01-23T02:09:20.801Z,0.14
2019-01-23T02:11:48.798Z,0.08
2019-01-23T02:14:16.845Z,0.05
2019-01-23T02:16:44.841Z,0.09
2019-01-23T02:19:12.545Z,0.12
2019-01-23T02:21:40.565Z,0.14
2019-01-23T02:24:08.564Z,0.17
2019-01-23T04:11:27.496Z,0.33
2019-01-23T04:13:55.576Z,0.35
2019-01-23T04:16:23.717Z,0.39
2019-01-23T04:18:51.840Z,0.43
2019-01-23T04:21:19.865Z,0.47
2019-01-23T04:23:47.981Z,0.50
2019-01-23T04:26:16.015Z,0.54
2019-01-23T04:28:44.060Z,0.57
2019-01-23T04:31:12.503Z,0.61
2019-01-23T04:33:40.532Z,0.64
2019-01-23T04:36:08.568Z,0.67
2019-01-23T04:38:36.588Z,0.71
2019-01-23T04:41:06.004Z,0.70
2019-01-23T04:43:34.073Z,0.70
2019-01-23T04:46:02.137Z,0.71
2019-01-23T04:48:30.189Z,0.72
2019-01-23T04:51:27.098Z,0.74
2019-01-23T04:53:55.338Z,0.74
2019-01-23T04:56:23.373Z,0.74
2019-01-23T04:58:51.826Z,0.75
2019-01-23T05:01:20.633Z,0.77
2019-01-23T05:03:49.020Z,0.77
2019-01-23T05:06:17.069Z,0.78
2019-01-23T05:08:45.259Z,0.76
2019-01-23T05:11:13.268Z,0.74
2019-01-23T05:13:41.537Z,0.75
2019-01-23T05:16:09.526Z,0.76
2019-01-23T05:18:37.564Z,0.73
2019-01-23T05:21:07.047Z,0.72
2019-01-23T05:23:35.070Z,0.77
2019-01-23T05:26:03.270Z,0.75
2019-01-23T05:28:33.080Z,0.75
2019-01-23T05:31:01.087Z,0.73
2019-01-23T05:33:29.467Z,0.72
2019-01-23T05:35:57.555Z,0.73
2019-01-23T05:38:25.970Z,0.71
2019-01-23T05:40:54.138Z,0.72
2019-01-23T05:43:23.333Z,0.73
2019-01-23T05:45:51.489Z,0.76
2019-01-23T05:48:19.625Z,0.76
2019-01-23T05:50:47.806Z,0.73
2019-01-23T05:53:15.895Z,0.72
2019-01-23T05:55:43.908Z,0.71
2019-01-23T05:58:12.108Z,0.72
2019-01-23T06:00:40.140Z,0.72
2019-01-23T06:03:11.602Z,0.73
2019-01-23T06:05:39.668Z,0.73
2019-01-23T06:08:09.951Z,0.73
2019-01-23T06:10:38.228Z,0.72
2019-01-23T06:13:07.724Z,0.75
2019-01-23T06:15:36.231Z,0.78
2019-01-23T06:18:04.612Z,0.80
2019-01-23T06:20:32.732Z,0.79
2019-01-23T06:23:00.790Z,0.79
2019-01-23T06:25:29.304Z,0.79
2019-01-23T06:27:57.699Z,0.81
2019-01-23T06:30:26.901Z,0.84
2019-01-23T06:32:55.080Z,0.84
2019-01-23T06:35:23.631Z,0.83
2019-01-23T06:37:53.407Z,0.81
2019-01-23T06:40:21.583Z,0.81
2019-01-23T06:42:51.636Z,0.81
2019-01-23T06:45:19.656Z,0.80
2019-01-23T06:47:48.706Z,0.81
2019-01-23T06:50:21.383Z,0.81
2019-01-23T06:52:50.595Z,0.83
2019-01-23T06:55:19.053Z,0.86
2019-01-23T06:57:47.190Z,0.88
2019-01-23T07:00:18.572Z,0.89
2019-01-23T07:02:46.803Z,0.91
2019-01-23T07:05:15.869Z,0.93
2019-01-23T07:07:43.874Z,0.95
2019-01-23T07:10:17.355Z,0.95
2019-01-23T07:12:45.480Z,0.93
2019-01-23T07:15:13.493Z,0.88
2019-01-23T07:17:41.519Z,0.89
2019-01-23T07:20:14.839Z,0.87
2019-01-23T07:22:42.968Z,0.84
2019-01-23T07:25:11.572Z,0.84
2019-01-23T07:27:40.574Z,0.81
2019-01-23T07:30:15.017Z,0.79
2019-01-23T07:32:43.134Z,0.79
2019-01-23T07:35:11.177Z,0.77
2019-01-23T07:37:39.194Z,0.75
2019-01-23T07:40:08.201Z,0.77
2019-01-23T07:42:36.377Z,0.77
2019-01-23T07:45:07.590Z,0.78
2019-01-23T07:47:36.169Z,0.79
2019-01-23T07:50:05.509Z,0.81
2019-01-23T07:52:33.608Z,0.85
2019-01-23T07:55:01.645Z,0.88
2019-01-23T07:57:29.639Z,0.91
2019-01-23T07:59:57.688Z,0.93
2019-01-23T08:02:25.717Z,0.95
2019-01-23T08:04:53.777Z,1.00
2019-01-23T08:07:21.807Z,1.05
2019-01-23T08:09:49.941Z,1.11
2019-01-23T08:12:17.957Z,1.14
2019-01-23T08:14:47.201Z,1.18
2019-01-23T08:17:15.220Z,1.23
2019-01-23T08:19:43.258Z,1.28
2019-01-23T08:22:11.426Z,1.31
2019-01-23T08:24:39.469Z,1.33
2019-01-23T08:27:08.867Z,1.38
2019-01-23T08:29:36.912Z,1.41
2019-01-23T08:32:04.891Z,1.44
2019-01-23T08:34:32.938Z,1.47
2019-01-23T08:37:00.896Z,1.50
2019-01-23T08:39:28.900Z,1.52
2019-01-23T08:41:56.878Z,1.57
2019-01-23T08:44:24.869Z,1.61
2019-01-23T08:46:52.898Z,1.64
2019-01-23T08:49:20.940Z,1.69
2019-01-23T08:51:48.936Z,1.74
2019-01-23T08:54:16.969Z,1.79
2019-01-23T08:56:44.947Z,1.82
2019-01-23T08:59:12.968Z,1.87
2019-01-23T09:01:40.977Z,1.89
2019-01-23T09:04:08.975Z,1.94
2019-01-23T09:06:37.011Z,1.99
2019-01-23T09:09:08.451Z,2.05
2019-01-23T09:11:36.453Z,2.09
2019-01-23T09:14:04.860Z,2.13
2019-01-23T09:16:32.897Z,2.17
2019-01-23T09:19:01.102Z,2.21
2019-01-23T09:21:29.075Z,2.24
2019-01-23T09:23:57.540Z,2.29
2019-01-23T09:26:25.556Z,2.34
2019-01-23T09:28:53.613Z,2.40
2019-01-23T09:32:15.947Z,2.45
2019-01-23T09:35:27.360Z,2.53
2019-01-23T09:38:46.397Z,2.56
2019-01-23T09:41:55.439Z,2.57
2019-01-23T09:44:53.969Z,2.59
2019-01-23T09:47:45.971Z,2.63
2019-01-23T09:50:58.451Z,2.69
2019-01-23T09:53:42.837Z,2.75
2019-01-23T09:56:13.994Z,2.82
2019-01-23T09:58:42.584Z,2.88
2019-01-23T10:01:11.623Z,2.93
2019-01-23T10:03:39.609Z,2.99
2019-01-23T10:06:07.664Z,3.05
2019-01-23T10:08:35.851Z,3.11
2019-01-23T10:11:03.895Z,3.17
2019-01-23T10:13:31.899Z,3.23
2019-01-23T10:16:27.524Z,3.29
2019-01-23T10:18:57.367Z,3.34
2019-01-23T10:21:25.401Z,3.40
2019-01-23T10:23:53.875Z,3.45
2019-01-23T10:26:21.899Z,3.51
2019-01-23T10:28:50.286Z,3.56
2019-01-23T10:31:18.318Z,3.60
2019-01-23T10:33:46.439Z,3.63
2019-01-23T10:36:14.505Z,3.66
2019-01-23T10:38:42.512Z,3.67
2019-01-23T10:41:14.674Z,3.71
2019-01-23T10:43:43.988Z,3.73
2019-01-23T10:46:12.136Z,3.76
2019-01-23T10:48:40.258Z,3.79
2019-01-23T10:51:11.207Z,3.80
2019-01-23T10:53:39.241Z,3.84
2019-01-23T10:56:07.280Z,3.84
2019-01-23T10:58:35.307Z,3.88
2019-01-23T11:01:04.661Z,3.91
2019-01-23T11:03:32.681Z,3.94
2019-01-23T11:06:01.211Z,3.95
2019-01-23T11:08:29.587Z,3.98
2019-01-23T11:10:58.294Z,4.01
2019-01-23T11:13:26.294Z,4.04
2019-01-23T11:15:54.555Z,4.08
2019-01-23T11:18:22.588Z,4.09
2019-01-23T11:20:50.720Z,4.10
2019-01-23T11:23:19.053Z,4.12
2019-01-23T11:25:47.081Z,4.15
2019-01-23T11:28:15.493Z,4.16
2019-01-23T11:30:43.510Z,4.19
2019-01-23T11:33:12.415Z,4.19
2019-01-23T11:35:40.580Z,4.19
2019-01-23T11:38:08.609Z,4.20
2019-01-23T11:40:36.668Z,4.22
2019-01-23T11:43:04.747Z,4.24
2019-01-23T11:45:32.769Z,4.26
2019-01-23T11:48:00.766Z,4.29
2019-01-23T11:50:30.812Z,4.32
2019-01-23T11:52:58.838Z,4.36
2019-01-23T11:55:26.864Z,4.41
2019-01-23T11:57:54.910Z,4.46
2019-01-23T12:00:24.587Z,4.51
2019-01-23T12:02:53.057Z,4.55
2019-01-23T12:05:22.365Z,4.61
2019-01-23T12:07:51.591Z,4.68
2019-01-23T12:10:22.488Z,4.71
2019-01-23T12:12:51.135Z,4.75
2019-01-23T12:15:21.729Z,4.81
2019-01-23T12:17:50.401Z,4.86
2019-01-23T12:20:19.174Z,4.91
2019-01-23T12:22:47.689Z,4.95
2019-01-23T12:25:15.749Z,4.99
2019-01-23T12:28:05.539Z,5.02
2019-01-23T12:31:03.964Z,5.03
2019-01-23T12:33:31.964Z,5.04
2019-01-23T12:36:00.048Z,5.04
2019-01-23T12:38:28.054Z,5.04
2019-01-23T12:40:56.094Z,5.04
2019-01-23T12:43:24.105Z,5.04
2019-01-23T12:45:52.415Z,5.02
2019-01-23T12:48:20.478Z,5.01
2019-01-23T12:50:48.901Z,4.99
2019-01-23T12:53:17.170Z,4.98
2019-01-23T12:55:45.196Z,4.96
2019-01-23T12:58:13.260Z,4.95
2019-01-23T13:00:41.485Z,4.94
2019-01-23T13:03:11.727Z,4.91
2019-01-23T13:05:40.864Z,4.91
2019-01-23T13:08:08.934Z,4.89
2019-01-23T13:10:37.180Z,4.87
2019-01-23T13:13:06.023Z,4.85
2019-01-23T13:15:34.123Z,4.85
2019-01-23T13:18:02.269Z,4.84
2019-01-23T13:20:30.615Z,4.84
2019-01-23T13:22:58.728Z,4.81
2019-01-23T13:25:28.405Z,4.78
2019-01-23T13:27:59.926Z,4.74
2019-01-23T13:30:28.452Z,4.70
2019-01-23T13:32:56.762Z,4.68
2019-01-23T13:35:29.041Z,4.65
2019-01-23T13:37:57.458Z,4.63
2019-01-23T13:40:29.631Z,4.61
2019-01-23T13:42:57.809Z,4.59
2019-01-23T13:45:26.605Z,4.57
2019-01-23T13:47:55.567Z,4.56
2019-01-23T13:50:24.344Z,4.55
2019-01-23T13:52:55.318Z,4.54
2019-01-23T13:55:25.794Z,4.52
2019-01-23T13:57:54.840Z,4.49
2019-01-23T14:00:28.377Z,4.44
2019-01-23T14:02:57.554Z,4.41
2019-01-23T14:05:27.056Z,4.36
2019-01-23T14:07:56.521Z,4.33
2019-01-23T14:10:25.732Z,4.30
2019-01-23T14:12:55.964Z,4.27
2019-01-23T14:15:30.752Z,4.24
2019-01-23T14:18:00.109Z,4.21
2019-01-23T14:20:28.743Z,4.17
2019-01-23T14:22:57.351Z,4.13
2019-01-23T14:25:27.748Z,4.09
2019-01-23T14:27:56.457Z,4.05
2019-01-23T14:30:38.056Z,4.04
2019-01-23T14:33:06.970Z,4.01
2019-01-23T14:35:37.906Z,4.01
2019-01-23T14:38:07.045Z,4.01
2019-01-23T14:40:35.742Z,3.98
2019-01-23T14:43:07.418Z,3.97
2019-01-23T14:45:36.934Z,3.97
2019-01-23T14:48:06.671Z,3.95
2019-01-23T14:50:35.938Z,3.93
2019-01-23T14:53:04.949Z,3.91
2019-01-23T14:55:34.327Z,3.89
2019-01-23T14:58:04.010Z,3.90
2019-01-23T15:00:33.560Z,3.86
2019-01-23T15:03:05.248Z,3.86
2019-01-23T15:05:37.767Z,3.85
2019-01-23T15:08:08.609Z,3.84
2019-01-23T15:10:38.313Z,3.84
2019-01-23T15:13:08.904Z,3.83
2019-01-23T15:15:41.073Z,3.81
2019-01-23T15:18:12.818Z,3.81
2019-01-23T15:20:42.847Z,3.80
2019-01-23T15:23:14.139Z,3.77
2019-01-23T15:25:46.252Z,3.77
2019-01-23T15:28:15.923Z,3.77
2019-01-23T15:30:45.763Z,3.76
2019-01-23T15:33:15.318Z,3.75
2019-01-23T15:35:46.362Z,3.75
2019-01-23T15:38:17.061Z,3.74
2019-01-23T15:40:47.940Z,3.75
2019-01-23T15:43:19.616Z,3.76
2019-01-23T15:45:52.831Z,3.76
2019-01-23T15:48:26.162Z,3.77
2019-01-23T15:50:58.457Z,3.77
2019-01-23T15:53:31.509Z,3.77
2019-01-23T15:56:04.459Z,3.78
2019-01-23T15:58:36.728Z,3.77
2019-01-23T16:01:08.437Z,3.77
2019-01-23T16:03:38.662Z,3.76
2019-01-23T16:06:10.363Z,3.74
2019-01-23T16:08:42.436Z,3.75
2019-01-23T16:11:17.423Z,3.73
2019-01-23T16:13:49.528Z,3.72
2019-01-23T16:16:23.112Z,3.71
2019-01-23T16:18:56.962Z,3.70
2019-01-23T16:21:29.792Z,3.69
2019-01-23T16:24:02.725Z,3.68
2019-01-23T16:26:39.030Z,3.68
2019-01-23T16:29:53.934Z,3.67
2019-01-23T16:33:12.046Z,3.66
2019-01-23T16:35:53.203Z,3.62
2019-01-23T16:38:25.468Z,3.59
2019-01-23T16:40:57.861Z,3.56
2019-01-23T16:43:29.473Z,3.55
2019-01-23T16:46:02.767Z,3.53
2019-01-23T16:48:35.511Z,3.52
2019-01-23T16:51:07.981Z,3.51
2019-01-23T16:53:40.390Z,3.51
2019-01-23T16:56:12.554Z,3.48
2019-01-23T16:58:45.227Z,3.46
2019-01-23T17:01:20.542Z,3.45
2019-01-23T17:03:54.034Z,3.44
2019-01-23T17:06:27.982Z,3.42
2019-01-23T17:09:00.917Z,3.40
2019-01-23T17:11:33.767Z,3.38
2019-01-23T17:14:07.552Z,3.36
2019-01-23T17:16:40.264Z,3.33
2019-01-23T17:19:15.452Z,3.31
2019-01-23T17:21:50.222Z,3.28
2019-01-23T17:24:24.232Z,3.28
2019-01-23T17:26:58.687Z,3.25
2019-01-23T17:29:32.850Z,3.22
2019-01-23T17:32:06.415Z,3.18
2019-01-23T17:34:41.805Z,3.17
2019-01-23T17:37:16.534Z,3.13
2019-01-23T17:39:51.806Z,3.11
2019-01-23T17:42:25.963Z,3.10
2019-01-23T17:45:00.726Z,3.10
2019-01-23T17:47:35.016Z,3.08
2019-01-23T17:50:10.257Z,3.07
2019-01-23T17:52:43.873Z,3.06
2019-01-23T17:55:23.083Z,3.06
2019-01-23T17:57:56.171Z,3.05
2019-01-23T18:00:32.142Z,3.04
2019-01-23T18:03:06.690Z,3.04
2019-01-23T18:05:41.275Z,3.03
2019-01-23T18:08:17.022Z,3.01
2019-01-23T18:10:52.641Z,2.99
2019-01-23T18:13:26.943Z,2.97
2019-01-23T18:16:07.868Z,2.95
2019-01-23T18:18:43.193Z,2.94
2019-01-23T18:21:22.088Z,2.93
2019-01-23T18:23:57.841Z,2.91
2019-01-23T18:26:37.551Z,2.91
2019-01-23T18:29:09.600Z,2.91
2019-01-23T18:31:55.967Z,2.89
2019-01-23T18:35:23.461Z,2.87
2019-01-23T18:38:25.554Z,2.86
2019-01-23T18:42:13.884Z,2.82
2019-01-23T18:45:32.501Z,2.80
2019-01-23T18:52:15.603Z,2.75
2019-01-23T18:54:52.998Z,2.71
2019-01-23T18:57:31.119Z,2.71
2019-01-23T19:00:10.886Z,2.72
2019-01-23T19:02:47.070Z,2.73
2019-01-23T19:05:24.988Z,2.73
2019-01-23T19:08:05.044Z,2.73
2019-01-23T19:15:23.236Z,2.74
2019-01-23T19:17:59.234Z,2.65
2019-01-23T19:20:35.565Z,2.64
2019-01-23T19:23:11.127Z,2.64
2019-01-23T19:25:51.201Z,2.65
2019-01-23T19:28:28.367Z,2.66
2019-01-23T19:31:05.463Z,2.66
2019-01-23T19:33:42.216Z,2.66
2019-01-23T19:36:38.937Z,2.67
2019-01-23T19:39:15.598Z,2.68
2019-01-23T19:41:51.244Z,2.67
2019-01-23T19:44:26.523Z,2.69
2019-01-23T19:47:03.246Z,2.67
2019-01-23T19:49:39.102Z,2.68
2019-01-23T19:52:16.225Z,2.68
2019-01-23T19:54:52.275Z,2.67
2019-01-23T19:57:29.247Z,2.66
2019-01-23T20:00:06.129Z,2.65
2019-01-23T20:02:41.653Z,2.66
2019-01-23T20:05:21.299Z,2.65
2019-01-23T20:07:58.497Z,2.61
2019-01-23T20:10:36.987Z,2.62
2019-01-23T20:13:13.871Z,2.60
2019-01-23T20:15:53.152Z,2.60
2019-01-23T20:18:29.590Z,2.59
2019-01-23T20:21:07.219Z,2.58
2019-01-23T20:23:44.796Z,2.57
2019-01-23T20:26:22.336Z,2.56
2019-01-23T20:28:57.954Z,2.54
2019-01-23T20:31:34.875Z,2.54
2019-01-23T20:34:10.805Z,2.53
2019-01-23T20:36:48.525Z,2.54
2019-01-23T20:39:23.551Z,2.55
2019-01-23T20:41:59.488Z,2.55
2019-01-23T20:44:35.648Z,2.54
2019-01-23T20:47:12.310Z,2.54
2019-01-23T20:49:49.791Z,2.54
2019-01-23T20:52:26.372Z,2.54
2019-01-23T20:55:03.066Z,2.54
2019-01-23T20:57:38.349Z,2.51
2019-01-23T21:00:19.066Z,2.51
2019-01-23T21:02:54.066Z,2.52
2019-01-23T21:05:29.868Z,2.50
2019-01-23T21:08:06.697Z,2.50
2019-01-23T21:10:41.576Z,2.49
2019-01-23T21:13:18.271Z,2.48
2019-01-23T21:15:53.009Z,2.49
2019-01-23T21:18:28.002Z,2.46
2019-01-23T21:21:02.238Z,2.45
2019-01-23T21:23:36.436Z,2.44
2019-01-23T21:26:11.110Z,2.43
2019-01-23T21:28:44.346Z,2.41
2019-01-23T21:31:19.382Z,2.41
2019-01-23T21:33:53.471Z,2.40
2019-01-23T21:36:27.388Z,2.40
2019-01-23T21:39:02.136Z,2.39
2019-01-23T21:41:37.228Z,2.40
2019-01-23T21:44:10.090Z,2.40
2019-01-23T21:46:43.531Z,2.39
2019-01-23T21:49:18.012Z,2.39
2019-01-23T21:51:51.067Z,2.38
2019-01-23T21:54:24.976Z,2.37
2019-01-23T21:56:56.974Z,2.36
2019-01-23T21:59:28.497Z,2.36
2019-01-23T22:02:00.705Z,2.33
2019-01-23T22:04:30.808Z,2.32
2019-01-23T22:07:00.095Z,2.32
2019-01-23T22:09:29.922Z,2.31
2019-01-23T22:11:59.782Z,2.31
2019-01-23T22:14:30.700Z,2.31
2019-01-23T22:17:01.993Z,2.31
2019-01-23T22:19:33.342Z,2.32
2019-01-23T22:22:04.751Z,2.30
2019-01-23T22:24:33.880Z,2.30
2019-01-23T22:27:02.768Z,2.31
2019-01-23T22:29:32.536Z,2.31
2019-01-23T22:32:02.125Z,2.31
2019-01-23T22:34:31.462Z,2.30
2019-01-23T22:37:00.682Z,2.31
2019-01-23T22:39:29.455Z,2.30
2019-01-23T22:41:57.571Z,2.31
2019-01-23T22:44:26.180Z,2.31
2019-01-23T22:46:55.271Z,2.30
2019-01-23T22:49:23.831Z,2.30
2019-01-23T22:51:52.100Z,2.30
2019-01-23T22:54:21.565Z,2.31
2019-01-23T22:56:49.979Z,2.31
2019-01-23T22:59:18.045Z,2.31
2019-01-23T23:01:47.833Z,2.30
2019-01-23T23:04:15.877Z,2.30
2019-01-23T23:06:43.907Z,2.30
2019-01-23T23:09:12.255Z,2.30
2019-01-23T23:11:40.255Z,2.30
2019-01-23T23:14:09.186Z,2.29
2019-01-23T23:16:37.289Z,2.29
2019-01-23T23:19:05.762Z,2.30
2019-01-23T23:21:33.785Z,2.31
2019-01-23T23:24:01.804Z,2.31
2019-01-23T23:26:29.816Z,2.29
2019-01-23T23:28:57.850Z,2.30
2019-01-23T23:31:26.375Z,2.29
2019-01-23T23:33:54.740Z,2.28
2019-01-23T23:36:22.729Z,2.29
2019-01-23T23:38:50.807Z,2.28
2019-01-23T23:41:18.831Z,2.29
2019-01-23T23:43:47.200Z,2.28
2019-01-23T23:46:15.210Z,2.29
2019-01-23T23:48:43.261Z,2.28
2019-01-23T23:51:11.292Z,2.28
2019-01-23T23:53:39.657Z,2.27
2019-01-23T23:56:07.795Z,2.27
2019-01-23T23:58:35.918Z,2.26
