createdAt,value
2023-03-12T00:00:37.343Z,6988.00
2023-03-12T00:18:38.977Z,6968.00
2023-03-12T00:19:39.074Z,6980.00
2023-03-12T00:20:39.171Z,6967.00
2023-03-12T00:21:39.249Z,6930.00
2023-03-12T00:22:39.358Z,6920.00
2023-03-12T00:23:39.442Z,6898.00
2023-03-12T00:24:39.520Z,6864.00
2023-03-12T00:25:39.613Z,6871.00
2023-03-12T00:26:39.699Z,6881.00
2023-03-12T00:27:39.800Z,6809.00
2023-03-12T00:28:39.879Z,6762.00
2023-03-12T00:29:39.966Z,6751.00
2023-03-12T00:30:40.034Z,6669.00
2023-03-12T00:31:40.149Z,6580.00
2023-03-12T00:32:40.297Z,6544.00
2023-03-12T00:33:40.302Z,6478.00
2023-03-12T00:34:40.394Z,6357.00
2023-03-12T00:36:40.572Z,6425.00
2023-03-12T00:37:40.679Z,6472.00
2023-03-12T00:38:40.768Z,6515.00
2023-03-12T00:39:40.857Z,6619.00
2023-03-12T00:40:40.940Z,6636.00
2023-03-12T01:50:48.965Z,6038.00
2023-03-12T01:51:49.126Z,6081.00
2023-03-12T01:52:49.303Z,6076.00
2023-03-12T01:53:49.469Z,6079.00
2023-03-12T01:54:49.655Z,6039.00
2023-03-12T01:55:49.828Z,6073.00
2023-03-12T01:56:49.994Z,6060.00
2023-03-12T01:57:50.155Z,6048.00
2023-03-12T01:58:50.332Z,6056.00
2023-03-12T01:59:50.491Z,6017.00
2023-03-12T02:00:50.644Z,5963.00
2023-03-12T02:01:50.819Z,5924.00
2023-03-12T02:02:50.978Z,5875.00
2023-03-12T02:03:51.221Z,5825.00
2023-03-12T02:04:51.299Z,5868.00
2023-03-12T02:05:51.506Z,5880.00
2023-03-12T02:06:51.687Z,5883.00
2023-03-12T02:07:51.864Z,5879.00
2023-03-12T02:08:52.041Z,5848.00
2023-03-12T02:09:52.206Z,5840.00
2023-03-12T02:10:52.391Z,5842.00
2023-03-12T02:11:52.609Z,5814.00
2023-03-12T02:12:52.764Z,5829.00
2023-03-12T02:19:53.958Z,5842.00
2023-03-12T02:49:59.065Z,5996.00
2023-03-12T02:50:59.279Z,6063.00
2023-03-12T02:51:59.480Z,6002.00
2023-03-12T02:52:59.675Z,5965.00
2023-03-12T02:53:59.894Z,5948.00
2023-03-12T02:55:00.098Z,5976.00
2023-03-12T02:56:00.248Z,6052.00
2023-03-12T02:57:00.442Z,6087.00
2023-03-12T02:58:00.647Z,5996.00
2023-03-12T02:59:03.238Z,5966.00
2023-03-12T03:00:01.133Z,5970.00
2023-03-12T03:01:00.929Z,5972.00
2023-03-12T03:02:00.968Z,5978.00
2023-03-12T03:03:00.987Z,5968.00
2023-03-12T03:04:01.064Z,5982.00
2023-03-12T03:05:01.065Z,6025.00
2023-03-12T03:06:01.092Z,6027.00
2023-03-12T03:07:01.141Z,6038.00
2023-03-12T03:08:01.182Z,6061.00
2023-03-12T03:09:01.215Z,6022.00
2023-03-12T03:10:01.293Z,5992.00
2023-03-12T03:11:01.302Z,5973.00
2023-03-12T03:12:01.362Z,6018.00
2023-03-12T03:13:01.400Z,5961.00
2023-03-12T03:14:01.447Z,5888.00
2023-03-12T03:15:01.491Z,5861.00
2023-03-12T03:16:01.532Z,5808.00
2023-03-12T03:17:01.592Z,5792.00
2023-03-12T03:18:01.606Z,5796.00
2023-03-12T03:19:01.663Z,5795.00
2023-03-12T03:20:01.704Z,5791.00
2023-03-12T03:21:01.734Z,5798.00
2023-03-12T03:22:01.781Z,5781.00
2023-03-12T03:23:01.830Z,5801.00
2023-03-12T03:24:01.869Z,5802.00
2023-03-12T03:25:01.934Z,5721.00
2023-03-12T03:26:01.980Z,5699.00
2023-03-12T03:27:02.020Z,5708.00
2023-03-12T03:28:02.079Z,5731.00
2023-03-12T03:29:02.133Z,5800.00
2023-03-12T03:30:02.179Z,5824.00
2023-03-12T03:31:02.279Z,5819.00
2023-03-12T03:32:02.258Z,5875.00
2023-03-12T03:33:02.302Z,5955.00
2023-03-12T03:34:02.352Z,5977.00
2023-03-12T03:35:02.393Z,5962.00
2023-03-12T03:36:02.463Z,5957.00
2023-03-12T03:37:02.546Z,5912.00
2023-03-12T03:38:02.526Z,5900.00
2023-03-12T03:39:02.583Z,5844.00
2023-03-12T03:40:02.662Z,5850.00
2023-03-12T03:41:02.745Z,5813.00
2023-03-12T03:42:02.843Z,5760.00
2023-03-12T03:43:02.917Z,5691.00
2023-03-12T03:44:02.974Z,5693.00
2023-03-12T03:45:03.040Z,5672.00
2023-03-12T03:46:03.169Z,5634.00
2023-03-12T03:47:03.362Z,5609.00
2023-03-12T03:48:03.545Z,5620.00
2023-03-12T03:49:03.753Z,5626.00
2023-03-12T04:31:10.671Z,5542.00
2023-03-12T04:32:10.713Z,5481.00
2023-03-12T04:33:10.807Z,5440.00
2023-03-12T06:39:20.634Z,5782.00
2023-03-12T06:40:20.821Z,5772.00
2023-03-12T06:41:21.030Z,5764.00
2023-03-12T06:42:21.177Z,5778.00
2023-03-12T06:43:21.546Z,5790.00
2023-03-12T06:44:21.538Z,5766.00
2023-03-12T06:45:21.728Z,5767.00
2023-03-12T06:46:22.258Z,5744.00
2023-03-12T06:47:22.030Z,5800.00
2023-03-12T06:48:22.126Z,6121.00
2023-03-12T06:49:22.233Z,6477.00
2023-03-12T06:50:22.326Z,6762.00
2023-03-12T06:51:22.437Z,6917.00
2023-03-12T06:52:22.547Z,7102.00
2023-03-12T06:53:22.656Z,7251.00
2023-03-12T06:54:22.741Z,7255.00
2023-03-12T06:55:22.830Z,7210.00
2023-03-12T06:56:22.932Z,7133.00
2023-03-12T06:57:22.992Z,7110.00
2023-03-12T06:58:23.086Z,7094.00
2023-03-12T06:59:23.165Z,6976.00
2023-03-12T07:00:23.206Z,6817.00
2023-03-12T07:01:23.275Z,6663.00
2023-03-12T07:02:23.361Z,6631.00
2023-03-12T07:03:23.417Z,6624.00
2023-03-12T07:04:23.479Z,6604.00
2023-03-12T07:05:23.648Z,6462.00
2023-03-12T07:48:30.699Z,6330.00
2023-03-12T07:49:30.911Z,6363.00
2023-03-12T07:50:31.120Z,6420.00
2023-03-12T07:51:31.310Z,6488.00
2023-03-12T07:52:31.554Z,6517.00
2023-03-12T07:53:31.639Z,6530.00
2023-03-12T07:54:31.881Z,6425.00
2023-03-12T07:55:32.033Z,6322.00
2023-03-12T07:56:34.949Z,6249.00
2023-03-12T07:57:32.203Z,6214.00
2023-03-12T07:58:32.292Z,6194.00
2023-03-12T07:59:32.263Z,6182.00
2023-03-12T08:00:32.311Z,6141.00
2023-03-12T08:01:32.472Z,6273.00
2023-03-12T08:02:32.462Z,6371.00
2023-03-12T08:03:32.575Z,6488.00
2023-03-12T08:04:32.490Z,6633.00
2023-03-12T08:05:32.534Z,6761.00
2023-03-12T08:06:32.504Z,6875.00
2023-03-12T08:07:32.669Z,6960.00
2023-03-12T08:08:32.638Z,6945.00
2023-03-12T08:09:32.586Z,6870.00
2023-03-12T08:10:32.721Z,6791.00
2023-03-12T08:11:32.648Z,6808.00
2023-03-12T08:12:32.693Z,6852.00
2023-03-12T08:13:32.733Z,6826.00
2023-03-12T08:14:32.751Z,6835.00
2023-03-12T08:15:32.773Z,6747.00
2023-03-12T08:16:32.813Z,6546.00
2023-03-12T09:32:40.672Z,5721.00
2023-03-12T09:33:40.782Z,5760.00
2023-03-12T09:34:40.949Z,5717.00
2023-03-12T09:35:41.151Z,5697.00
2023-03-12T09:36:41.308Z,5750.00
2023-03-12T09:37:41.519Z,5822.00
2023-03-12T09:38:41.680Z,5763.00
2023-03-12T09:39:41.775Z,5625.00
2023-03-12T09:40:41.816Z,5593.00
2023-03-12T09:41:41.871Z,5493.00
2023-03-12T09:42:41.904Z,5427.00
2023-03-12T09:43:41.963Z,5457.00
2023-03-12T09:44:42.029Z,5439.00
2023-03-12T09:45:42.094Z,5417.00
2023-03-12T09:46:42.154Z,5444.00
2023-03-12T09:47:42.210Z,5461.00
2023-03-12T09:48:42.296Z,5455.00
2023-03-12T09:49:42.325Z,5475.00
2023-03-12T09:50:42.392Z,5600.00
2023-03-12T09:51:42.453Z,5677.00
2023-03-12T09:52:42.494Z,5759.00
2023-03-12T09:53:42.535Z,5801.00
2023-03-12T09:54:42.591Z,5707.00
2023-03-12T09:55:42.672Z,5647.00
2023-03-12T09:56:42.736Z,5504.00
2023-03-12T09:57:42.804Z,5652.00
2023-03-12T09:58:42.856Z,5771.00
2023-03-12T09:59:42.928Z,5836.00
2023-03-12T10:00:43.028Z,5898.00
2023-03-12T10:01:43.111Z,5870.00
2023-03-12T10:02:43.211Z,5655.00
2023-03-12T10:03:43.394Z,5364.00
2023-03-12T10:04:58.443Z,5337.00
2023-03-12T10:05:44.437Z,5342.00
2023-03-12T10:06:45.163Z,5385.00
2023-03-12T10:07:43.473Z,5463.00
2023-03-12T10:08:43.502Z,5524.00
2023-03-12T10:09:43.536Z,5591.00
2023-03-12T10:10:43.549Z,5619.00
2023-03-12T10:11:43.564Z,5700.00
2023-03-12T10:12:44.912Z,5887.00
2023-03-12T10:13:43.840Z,5890.00
2023-03-12T10:14:43.887Z,5908.00
2023-03-12T10:15:44.006Z,5939.00
2023-03-12T10:16:44.026Z,5893.00
2023-03-12T10:17:44.175Z,5884.00
2023-03-12T10:18:46.242Z,5885.00
2023-03-12T10:19:44.247Z,5923.00
2023-03-12T10:20:44.281Z,6003.00
2023-03-12T10:21:44.312Z,6065.00
2023-03-12T10:22:44.314Z,5993.00
2023-03-12T10:23:44.352Z,5965.00
2023-03-12T10:24:44.375Z,5721.00
2023-03-12T10:25:44.396Z,5581.00
2023-03-12T10:26:44.415Z,5662.00
2023-03-12T10:27:44.450Z,5796.00
2023-03-12T10:28:44.467Z,5838.00
2023-03-12T10:29:44.987Z,5860.00
2023-03-12T10:30:44.543Z,5844.00
2023-03-12T10:31:44.520Z,5835.00
2023-03-12T10:32:44.574Z,5807.00
2023-03-12T10:33:44.550Z,5786.00
2023-03-12T10:34:44.564Z,5750.00
2023-03-12T10:35:44.566Z,5634.00
2023-03-12T10:36:44.562Z,5592.00
2023-03-12T10:37:44.575Z,5525.00
2023-03-12T10:38:44.594Z,5594.00
2023-03-12T10:39:44.615Z,5627.00
2023-03-12T10:40:44.639Z,5524.00
2023-03-12T10:41:44.664Z,5495.00
2023-03-12T10:42:44.682Z,5546.00
2023-03-12T10:43:44.695Z,5594.00
2023-03-12T10:44:44.729Z,5630.00
2023-03-12T10:45:44.730Z,5604.00
2023-03-12T10:46:44.829Z,5613.00
2023-03-12T10:47:44.771Z,5562.00
2023-03-12T10:48:44.792Z,5445.00
2023-03-12T10:49:44.798Z,5399.00
2023-03-12T10:50:44.812Z,5321.00
2023-03-12T10:51:44.826Z,5303.00
2023-03-12T10:52:44.850Z,5347.00
2023-03-12T10:53:44.975Z,5371.00
2023-03-12T12:40:50.668Z,6317.00
2023-03-12T12:41:50.837Z,6342.00
2023-03-12T12:42:51.023Z,6400.00
2023-03-12T12:43:51.190Z,6388.00
2023-03-12T12:44:51.347Z,6354.00
2023-03-12T12:45:51.631Z,6251.00
2023-03-12T12:46:51.635Z,6291.00
2023-03-12T12:47:51.784Z,6268.00
2023-03-12T12:48:51.925Z,6210.00
2023-03-12T12:49:52.070Z,6222.00
2023-03-12T12:50:52.182Z,6239.00
2023-03-12T12:51:52.202Z,6289.00
2023-03-12T12:52:52.228Z,6292.00
2023-03-12T12:53:52.222Z,6132.00
2023-03-12T12:54:52.229Z,6084.00
2023-03-12T12:55:52.233Z,6023.00
2023-03-12T12:56:52.290Z,5985.00
2023-03-12T12:57:52.300Z,5911.00
2023-03-12T12:58:52.333Z,5930.00
2023-03-12T12:59:52.412Z,6040.00
2023-03-12T13:00:52.579Z,6088.00
2023-03-12T13:01:52.700Z,6028.00
2023-03-12T13:02:52.832Z,6034.00
2023-03-12T13:03:52.987Z,6026.00
2023-03-12T13:04:52.970Z,6008.00
2023-03-12T13:05:53.034Z,5975.00
2023-03-12T13:06:53.095Z,6020.00
2023-03-12T13:07:53.147Z,6193.00
2023-03-12T13:08:53.199Z,6343.00
2023-03-12T13:09:53.225Z,6353.00
2023-03-12T13:10:57.876Z,6365.00
2023-03-12T13:11:54.263Z,6293.00
2023-03-12T13:12:53.252Z,6263.00
2023-03-12T13:13:53.269Z,6312.00
2023-03-12T13:14:53.245Z,6348.00
2023-03-12T13:15:53.310Z,6292.00
2023-03-12T13:16:53.236Z,6320.00
2023-03-12T13:17:53.229Z,6308.00
2023-03-12T13:18:53.220Z,6355.00
2023-03-12T13:20:01.011Z,6327.00
2023-03-12T13:20:54.201Z,6327.00
2023-03-12T13:21:53.172Z,6338.00
2023-03-12T13:22:53.164Z,6365.00
2023-03-12T13:23:53.145Z,6418.00
2023-03-12T13:24:53.131Z,6490.00
2023-03-12T13:25:53.110Z,6518.00
2023-03-12T13:26:53.082Z,6515.00
2023-03-12T13:27:53.105Z,6539.00
2023-03-12T13:28:56.911Z,6453.00
2023-03-12T13:29:54.043Z,6451.00
2023-03-12T13:30:53.074Z,6460.00
2023-03-12T13:31:52.992Z,6476.00
2023-03-12T13:32:53.051Z,6397.00
2023-03-12T13:33:52.947Z,6321.00
2023-03-12T13:34:53.016Z,6295.00
2023-03-12T13:35:52.984Z,6273.00
2023-03-12T13:36:52.895Z,6168.00
2023-03-12T13:37:52.912Z,5998.00
2023-03-12T13:38:52.873Z,5975.00
2023-03-12T14:16:53.146Z,6383.00
2023-03-12T14:17:53.119Z,6526.00
2023-03-12T14:18:53.116Z,6622.00
2023-03-12T14:19:53.117Z,6684.00
2023-03-12T14:20:53.158Z,6730.00
2023-03-12T14:21:53.220Z,6756.00
2023-03-12T14:22:53.227Z,6614.00
2023-03-12T14:23:53.195Z,6534.00
2023-03-12T14:24:53.188Z,6506.00
2023-03-12T14:25:53.183Z,6489.00
2023-03-12T14:26:53.187Z,6493.00
2023-03-12T14:27:53.276Z,6435.00
2023-03-12T14:28:53.233Z,6312.00
2023-03-12T14:29:53.282Z,6213.00
2023-03-12T14:30:53.354Z,6210.00
2023-03-12T14:31:53.322Z,6242.00
2023-03-12T14:32:53.440Z,6210.00
2023-03-12T14:33:53.433Z,6313.00
2023-03-12T14:34:53.417Z,6379.00
2023-03-12T14:35:53.464Z,6412.00
2023-03-12T14:36:53.514Z,6416.00
2023-03-12T14:37:53.515Z,6448.00
2023-03-12T14:38:53.540Z,6471.00
2023-03-12T14:39:53.565Z,6484.00
2023-03-12T14:40:53.582Z,6518.00
2023-03-12T14:41:53.612Z,6536.00
2023-03-12T14:42:53.596Z,6586.00
2023-03-12T14:43:53.582Z,6671.00
2023-03-12T14:44:53.566Z,6421.00
2023-03-12T14:45:53.555Z,6402.00
2023-03-12T14:46:53.549Z,6440.00
2023-03-12T14:47:53.534Z,6444.00
2023-03-12T14:48:53.516Z,6400.00
2023-03-12T14:49:53.486Z,6394.00
2023-03-12T14:50:53.469Z,6474.00
2023-03-12T14:51:53.460Z,6573.00
2023-03-12T14:52:53.453Z,6568.00
2023-03-12T14:53:53.481Z,6510.00
2023-03-12T14:54:53.431Z,6512.00
2023-03-12T14:55:53.403Z,6489.00
2023-03-12T14:56:53.415Z,6493.00
2023-03-12T14:57:53.409Z,6551.00
2023-03-12T14:58:53.398Z,6522.00
2023-03-12T14:59:53.409Z,6490.00
2023-03-12T15:00:53.393Z,6427.00
2023-03-12T15:01:53.407Z,6405.00
2023-03-12T15:02:53.364Z,6384.00
2023-03-12T15:03:53.364Z,6401.00
2023-03-12T15:04:54.734Z,6400.00
2023-03-12T15:05:53.299Z,6427.00
2023-03-12T15:06:53.280Z,6475.00
2023-03-12T15:07:53.227Z,6540.00
2023-03-12T15:08:53.207Z,6531.00
2023-03-12T16:41:01.282Z,5481.00
2023-03-12T17:59:00.626Z,2594.00
2023-03-12T18:00:00.696Z,2421.00
2023-03-12T18:01:00.935Z,2301.00
2023-03-12T18:02:01.030Z,2266.00
2023-03-12T18:03:01.193Z,2313.00
2023-03-12T18:04:01.272Z,2352.00
2023-03-12T18:05:01.463Z,2327.00
2023-03-12T18:06:01.547Z,2268.00
2023-03-12T18:07:01.659Z,2252.00
2023-03-12T18:08:01.782Z,2247.00
2023-03-12T18:09:01.936Z,2263.00
2023-03-12T18:10:02.073Z,2254.00
2023-03-12T18:11:02.311Z,2268.00
2023-03-12T18:12:02.272Z,2308.00
2023-03-12T18:13:02.401Z,2344.00
2023-03-12T18:14:02.535Z,2446.00
2023-03-12T18:15:02.712Z,2668.00
2023-03-12T18:16:02.859Z,2847.00
2023-03-12T18:17:02.868Z,3017.00
2023-03-12T18:18:02.966Z,3126.00
2023-03-12T18:19:02.967Z,3198.00
2023-03-12T18:20:03.018Z,3324.00
2023-03-12T18:21:03.075Z,3264.00
2023-03-12T18:22:03.095Z,3252.00
2023-03-12T18:23:03.151Z,3238.00
2023-03-12T18:24:13.548Z,3267.00
2023-03-12T18:26:03.232Z,3269.00
2023-03-12T18:27:03.235Z,3282.00
2023-03-12T18:28:03.317Z,3320.00
2023-03-12T18:29:03.291Z,3313.00
2023-03-12T18:30:03.321Z,3399.00
2023-03-12T20:05:10.642Z,3542.00
2023-03-12T20:06:10.743Z,3522.00
2023-03-12T20:07:10.835Z,3448.00
2023-03-12T20:08:10.963Z,3447.00
2023-03-12T20:09:11.002Z,3482.00
2023-03-12T20:10:11.125Z,3538.00
2023-03-12T20:11:11.120Z,3600.00
2023-03-12T20:12:11.166Z,3503.00
2023-03-12T20:13:11.239Z,3417.00
2023-03-12T20:14:11.286Z,3315.00
2023-03-12T20:15:11.357Z,3266.00
2023-03-12T20:16:11.557Z,3229.00
2023-03-12T20:17:11.543Z,3200.00
2023-03-12T20:18:11.643Z,3154.00
2023-03-12T20:19:11.750Z,3102.00
2023-03-12T20:20:11.795Z,3060.00
2023-03-12T20:21:11.871Z,3047.00
2023-03-12T20:22:11.922Z,3045.00
2023-03-12T20:23:12.009Z,3064.00
2023-03-12T20:24:12.087Z,3119.00
2023-03-12T20:25:12.169Z,3178.00
2023-03-12T20:26:12.230Z,3406.00
2023-03-12T20:27:12.310Z,3923.00
2023-03-12T20:28:12.504Z,4031.00
2023-03-12T20:29:12.567Z,3954.00
2023-03-12T20:30:12.682Z,3955.00
2023-03-12T20:31:12.833Z,3796.00
2023-03-12T20:32:12.966Z,3704.00
2023-03-12T20:33:13.062Z,3630.00
2023-03-12T20:34:13.175Z,3571.00
2023-03-12T20:35:13.325Z,3745.00
2023-03-12T20:36:13.422Z,3978.00
2023-03-12T20:37:13.517Z,3910.00
2023-03-12T20:38:13.611Z,3718.00
2023-03-12T21:57:20.675Z,2830.00
2023-03-12T21:58:20.877Z,2598.00
2023-03-12T21:59:21.051Z,2447.00
2023-03-12T22:00:21.187Z,2370.00
2023-03-12T22:01:21.321Z,2313.00
2023-03-12T22:02:21.374Z,2161.00
2023-03-12T22:03:21.453Z,2065.00
2023-03-12T22:04:21.585Z,1972.00
2023-03-12T22:05:21.668Z,1915.00
2023-03-12T22:06:21.779Z,1925.00
2023-03-12T22:07:21.916Z,2174.00
2023-03-12T22:08:22.034Z,2396.00
2023-03-12T22:09:22.136Z,2422.00
2023-03-12T22:10:22.211Z,2344.00
2023-03-12T22:11:22.301Z,2382.00
2023-03-12T22:12:22.414Z,2502.00
2023-03-12T22:13:22.500Z,2514.00
2023-03-12T22:14:22.594Z,2427.00
2023-03-12T22:15:23.634Z,1898.00
2023-03-12T22:16:22.737Z,1516.00
2023-03-12T22:17:22.697Z,1475.00
2023-03-12T22:18:22.736Z,1859.00
2023-03-12T22:19:22.790Z,2101.00
2023-03-12T22:20:22.819Z,1947.00
2023-03-12T22:21:22.852Z,1580.00
2023-03-12T22:22:22.883Z,908.00
2023-03-12T22:23:22.916Z,1219.00
2023-03-12T22:24:22.975Z,1636.00
2023-03-12T22:25:23.018Z,1202.00
2023-03-12T22:26:23.127Z,587.00
2023-03-12T22:27:23.277Z,654.00
2023-03-12T22:28:25.642Z,1321.00
2023-03-12T22:29:23.516Z,1356.00
2023-03-12T22:30:23.595Z,1705.00
2023-03-12T22:31:23.762Z,1976.00
2023-03-12T22:32:23.741Z,2186.00
2023-03-12T22:33:23.888Z,2355.00
2023-03-12T22:34:23.912Z,2458.00
2023-03-12T22:35:24.026Z,2526.00
2023-03-12T22:36:24.081Z,2554.00
2023-03-12T22:37:24.295Z,2590.00
2023-03-12T22:38:24.401Z,2677.00
2023-03-12T22:39:24.578Z,2396.00
2023-03-12T22:40:24.889Z,1950.00
2023-03-12T22:41:25.130Z,1414.00
2023-03-12T22:42:25.438Z,1633.00
2023-03-12T22:43:25.542Z,1701.00
2023-03-12T22:44:25.772Z,1540.00
2023-03-12T22:45:26.011Z,1596.00
2023-03-12T22:46:26.249Z,1484.00
2023-03-12T22:47:26.435Z,1610.00
2023-03-12T22:48:26.663Z,1895.00
2023-03-12T22:49:26.786Z,2155.00
2023-03-12T22:50:27.005Z,2225.00
2023-03-12T22:51:27.236Z,2217.00
2023-03-12T22:52:27.446Z,2283.00
2023-03-12T22:53:27.680Z,2352.00
2023-03-12T22:54:27.884Z,2434.00
2023-03-12T22:55:28.092Z,2512.00
2023-03-12T22:56:28.255Z,2525.00
2023-03-12T22:57:28.421Z,2309.00
2023-03-12T23:18:30.639Z,400.00
2023-03-12T23:19:30.720Z,400.00
2023-03-12T23:20:30.790Z,400.00
2023-03-12T23:21:30.844Z,400.00
2023-03-12T23:22:30.977Z,400.00
2023-03-12T23:23:30.996Z,400.00
2023-03-12T23:24:31.129Z,518.00
2023-03-12T23:25:31.261Z,512.00
2023-03-12T23:26:31.353Z,502.00
2023-03-12T23:27:31.424Z,401.00
2023-03-12T23:28:31.525Z,400.00
2023-03-12T23:29:31.606Z,400.00
2023-03-12T23:30:31.683Z,507.00
2023-03-12T23:31:31.842Z,552.00
2023-03-12T23:32:31.875Z,904.00
2023-03-12T23:33:31.920Z,1424.00
2023-03-12T23:34:32.014Z,1456.00
2023-03-12T23:35:32.136Z,1698.00
2023-03-12T23:36:32.227Z,2253.00
2023-03-12T23:37:32.370Z,2540.00
2023-03-12T23:38:32.513Z,2671.00
2023-03-12T23:39:35.343Z,2394.00
2023-03-12T23:40:33.694Z,2123.00
2023-03-12T23:41:32.769Z,2006.00
2023-03-12T23:42:32.850Z,1908.00
2023-03-12T23:43:32.910Z,1801.00
2023-03-12T23:44:32.976Z,1613.00
2023-03-12T23:45:33.061Z,1696.00
2023-03-12T23:46:33.048Z,1459.00
2023-03-12T23:47:33.078Z,1403.00
2023-03-12T23:48:33.128Z,1441.00
2023-03-12T23:49:33.156Z,1118.00
2023-03-12T23:50:33.385Z,1105.00
2023-03-12T23:51:33.602Z,1470.00
2023-03-12T23:52:33.841Z,1399.00
2023-03-12T23:53:34.064Z,1116.00
2023-03-12T23:54:34.272Z,853.00
2023-03-12T23:55:34.505Z,702.00
2023-03-12T23:56:34.730Z,598.00
2023-03-12T23:57:34.926Z,593.00
2023-03-12T23:58:35.124Z,553.00
2023-03-12T23:59:35.328Z,503.00
