createdAt,value
2023-04-12T00:01:03.361Z,6.80
2023-04-12T00:03:30.534Z,6.90
2023-04-12T00:05:57.324Z,6.90
2023-04-12T00:08:33.405Z,6.90
2023-04-12T00:11:01.286Z,6.80
2023-04-12T00:13:28.472Z,6.90
2023-04-12T00:15:55.378Z,6.80
2023-04-12T00:18:25.244Z,6.80
2023-04-12T00:20:52.908Z,6.70
2023-04-12T00:23:19.657Z,6.70
2023-04-12T00:25:46.318Z,6.70
2023-04-12T00:28:13.003Z,6.70
2023-04-12T00:30:41.151Z,6.70
2023-04-12T00:33:08.154Z,7.00
2023-04-12T00:35:34.892Z,6.80
2023-04-12T00:38:03.683Z,6.80
2023-04-12T00:40:30.341Z,6.70
2023-04-12T00:42:57.170Z,6.70
2023-04-12T00:45:23.894Z,6.70
2023-04-12T00:47:50.705Z,6.70
2023-04-12T00:50:17.440Z,6.60
2023-04-12T00:52:44.258Z,6.60
2023-04-12T00:55:11.008Z,6.60
2023-04-12T00:57:39.342Z,6.60
2023-04-12T01:00:10.254Z,6.70
2023-04-12T01:02:39.497Z,6.60
2023-04-12T01:05:07.872Z,6.60
2023-04-12T01:07:55.672Z,6.60
2023-04-12T01:10:49.350Z,6.50
2023-04-12T01:13:38.292Z,6.40
2023-04-12T01:16:31.795Z,6.40
2023-04-12T01:19:05.049Z,6.40
2023-04-12T01:21:45.505Z,6.40
2023-04-12T01:24:38.876Z,6.40
2023-04-12T01:27:13.492Z,4.90
2023-04-12T01:29:41.369Z,6.20
2023-04-12T01:32:11.276Z,6.30
2023-04-12T01:34:39.047Z,6.30
2023-04-12T01:37:06.801Z,6.20
2023-04-12T01:39:34.002Z,6.10
2023-04-12T01:42:00.802Z,6.20
2023-04-12T01:44:27.489Z,6.40
2023-04-12T01:46:54.458Z,6.20
2023-04-12T01:49:24.831Z,6.20
2023-04-12T01:51:58.138Z,6.20
2023-04-12T01:54:36.515Z,6.20
2023-04-12T01:57:04.852Z,6.10
2023-04-12T01:59:43.386Z,6.20
2023-04-12T02:02:11.980Z,6.30
2023-04-12T02:04:39.735Z,6.10
2023-04-12T02:07:06.484Z,6.00
2023-04-12T02:09:39.364Z,3.90
2023-04-12T02:12:07.019Z,6.00
2023-04-12T02:14:33.854Z,6.10
2023-04-12T02:17:02.371Z,6.10
2023-04-12T02:19:29.287Z,6.20
2023-04-12T02:21:55.943Z,6.20
2023-04-12T02:24:22.593Z,6.30
2023-04-12T02:26:52.210Z,6.20
2023-04-12T02:29:18.972Z,6.20
2023-04-12T02:31:46.407Z,6.20
2023-04-12T02:34:13.429Z,6.40
2023-04-12T02:36:40.098Z,6.20
2023-04-12T02:39:07.772Z,6.20
2023-04-12T02:41:34.546Z,6.30
2023-04-12T02:44:01.223Z,6.20
2023-04-12T02:46:28.547Z,6.20
2023-04-12T02:48:55.612Z,6.30
2023-04-12T02:51:22.422Z,6.30
2023-04-12T02:53:49.094Z,6.30
2023-04-12T02:56:18.972Z,6.40
2023-04-12T02:58:45.878Z,6.40
2023-04-12T03:01:13.143Z,6.40
2023-04-12T03:03:39.909Z,6.40
2023-04-12T03:06:08.956Z,6.40
2023-04-12T03:08:36.159Z,6.40
2023-04-12T03:11:02.816Z,6.40
2023-04-12T03:13:29.420Z,6.40
2023-04-12T03:15:58.512Z,6.40
2023-04-12T03:18:25.751Z,6.40
2023-04-12T03:20:52.527Z,6.30
2023-04-12T03:23:20.505Z,6.30
2023-04-12T03:25:47.291Z,6.20
2023-04-12T03:28:13.953Z,6.30
2023-04-12T03:30:40.830Z,6.50
2023-04-12T03:33:07.817Z,6.40
2023-04-12T03:35:34.582Z,6.40
2023-04-12T03:38:01.240Z,6.50
2023-04-12T03:40:27.877Z,8.80
2023-04-12T03:42:54.567Z,6.60
2023-04-12T03:45:21.414Z,6.60
2023-04-12T03:47:48.110Z,6.60
2023-04-12T03:50:14.769Z,6.60
2023-04-12T03:52:41.381Z,6.60
2023-04-12T03:55:08.454Z,6.60
2023-04-12T03:57:35.457Z,6.70
2023-04-12T04:00:02.519Z,6.80
2023-04-12T04:02:29.921Z,6.80
2023-04-12T04:04:56.781Z,6.80
2023-04-12T04:07:23.568Z,6.80
2023-04-12T04:09:50.264Z,6.80
2023-04-12T04:12:17.042Z,6.80
2023-04-12T04:14:44.018Z,6.90
2023-04-12T04:17:10.969Z,6.80
2023-04-12T04:19:38.090Z,6.80
2023-04-12T04:22:04.849Z,6.80
2023-04-12T04:24:31.509Z,6.80
2023-04-12T04:26:58.757Z,6.80
2023-04-12T04:29:25.858Z,6.80
2023-04-12T04:31:53.803Z,6.80
2023-04-12T04:34:22.083Z,6.90
2023-04-12T04:36:48.783Z,6.90
2023-04-12T04:39:15.792Z,6.90
2023-04-12T04:41:42.477Z,6.90
2023-04-12T04:44:13.292Z,6.90
2023-04-12T04:46:40.111Z,7.00
2023-04-12T04:49:06.920Z,7.00
2023-04-12T04:51:33.600Z,7.10
2023-04-12T04:54:00.486Z,7.20
2023-04-12T04:56:27.183Z,7.20
2023-04-12T04:58:56.319Z,9.00
2023-04-12T05:01:28.350Z,7.10
2023-04-12T05:03:55.781Z,7.30
2023-04-12T05:06:23.070Z,7.10
2023-04-12T05:08:49.721Z,7.10
2023-04-12T05:11:16.396Z,7.10
2023-04-12T05:13:43.019Z,7.10
2023-04-12T05:16:10.200Z,7.20
2023-04-12T05:18:37.108Z,7.20
2023-04-12T05:21:05.462Z,7.20
2023-04-12T05:23:42.819Z,7.20
2023-04-12T05:26:09.534Z,7.20
2023-04-12T05:28:36.301Z,7.20
2023-04-12T05:31:03.086Z,7.20
2023-04-12T05:33:31.591Z,7.40
2023-04-12T05:35:59.610Z,7.10
2023-04-12T05:38:26.562Z,7.20
2023-04-12T05:40:53.289Z,7.20
2023-04-12T05:43:19.884Z,7.20
2023-04-12T05:45:46.609Z,7.30
2023-04-12T05:48:13.866Z,7.30
2023-04-12T05:50:40.606Z,7.30
2023-04-12T05:53:07.330Z,8.00
2023-04-12T05:55:35.934Z,9.40
2023-04-12T05:58:04.009Z,9.20
2023-04-12T06:00:30.698Z,8.90
2023-04-12T06:02:58.546Z,8.70
2023-04-12T06:05:25.666Z,8.40
2023-04-12T06:07:52.475Z,8.40
2023-04-12T06:10:19.267Z,8.30
2023-04-12T06:12:45.972Z,8.20
2023-04-12T06:15:12.663Z,8.10
2023-04-12T06:17:39.335Z,8.10
2023-04-12T06:20:09.933Z,8.20
2023-04-12T06:22:37.441Z,8.10
2023-04-12T06:25:05.036Z,8.20
2023-04-12T06:27:31.945Z,8.20
2023-04-12T06:29:58.624Z,8.30
2023-04-12T06:32:25.855Z,8.40
2023-04-12T06:34:53.008Z,8.40
2023-04-12T06:37:19.690Z,8.50
2023-04-12T06:39:46.325Z,8.50
2023-04-12T06:42:14.867Z,8.60
2023-04-12T06:44:41.820Z,8.40
2023-04-12T06:47:09.309Z,8.60
2023-04-12T06:49:36.144Z,8.60
2023-04-12T06:52:02.804Z,8.60
2023-04-12T06:54:29.468Z,8.70
2023-04-12T06:56:57.376Z,8.80
2023-04-12T06:59:24.202Z,9.00
2023-04-12T07:01:50.959Z,9.00
2023-04-12T07:04:17.833Z,9.10
2023-04-12T07:06:44.614Z,9.10
2023-04-12T07:09:11.658Z,9.30
2023-04-12T07:11:38.463Z,9.40
2023-04-12T07:14:05.098Z,9.50
2023-04-12T07:16:32.633Z,9.60
2023-04-12T07:19:00.807Z,9.80
2023-04-12T07:21:28.096Z,10.00
2023-04-12T07:23:55.736Z,10.10
2023-04-12T07:26:23.015Z,10.10
2023-04-12T07:28:49.759Z,10.10
2023-04-12T07:31:16.510Z,10.10
2023-04-12T07:33:43.914Z,10.20
2023-04-12T07:36:11.587Z,10.20
2023-04-12T07:38:38.302Z,10.30
2023-04-12T07:41:05.368Z,10.20
2023-04-12T07:43:32.101Z,10.30
2023-04-12T07:45:59.334Z,10.70
2023-04-12T07:48:26.346Z,11.10
2023-04-12T07:50:53.048Z,11.40
2023-04-12T07:53:22.488Z,11.70
2023-04-12T07:55:49.953Z,11.90
2023-04-12T07:58:17.589Z,12.00
2023-04-12T08:00:45.133Z,12.00
2023-04-12T08:03:13.660Z,11.90
2023-04-12T08:05:41.176Z,11.50
2023-04-12T08:08:10.050Z,11.10
2023-04-12T08:10:37.968Z,10.90
2023-04-12T08:13:06.150Z,10.80
2023-04-12T08:15:33.447Z,10.80
2023-04-12T08:18:01.000Z,10.80
2023-04-12T08:20:27.942Z,10.80
2023-04-12T08:22:54.973Z,10.70
2023-04-12T08:25:22.320Z,10.80
2023-04-12T08:27:51.028Z,10.70
2023-04-12T08:30:18.410Z,10.60
2023-04-12T08:32:45.358Z,10.60
2023-04-12T08:35:12.165Z,10.70
2023-04-12T08:37:38.952Z,10.70
2023-04-12T08:40:08.044Z,10.70
2023-04-12T08:42:37.227Z,10.70
2023-04-12T08:45:07.968Z,10.70
2023-04-12T08:47:43.889Z,10.60
2023-04-12T08:50:14.103Z,10.60
2023-04-12T08:52:41.820Z,10.50
2023-04-12T08:55:09.679Z,10.50
2023-04-12T08:57:39.652Z,10.50
2023-04-12T09:00:09.658Z,10.60
2023-04-12T09:02:38.042Z,10.50
2023-04-12T09:05:06.778Z,10.50
2023-04-12T09:07:34.178Z,10.60
2023-04-12T09:10:01.374Z,10.60
2023-04-12T09:12:28.208Z,10.60
2023-04-12T09:15:13.431Z,10.70
2023-04-12T09:17:42.164Z,10.90
2023-04-12T09:20:18.281Z,11.00
2023-04-12T09:22:46.494Z,11.20
2023-04-12T09:25:14.938Z,11.20
2023-04-12T09:27:52.787Z,11.30
2023-04-12T09:30:20.446Z,11.30
2023-04-12T09:32:50.829Z,11.40
2023-04-12T09:35:17.839Z,11.50
2023-04-12T09:37:44.601Z,11.50
2023-04-12T09:40:11.839Z,11.70
2023-04-12T09:42:52.496Z,11.50
2023-04-12T09:45:22.224Z,11.50
2023-04-12T09:47:49.831Z,11.50
2023-04-12T09:50:21.378Z,11.60
2023-04-12T09:52:48.400Z,11.50
2023-04-12T09:55:15.990Z,11.50
2023-04-12T09:57:45.500Z,11.60
2023-04-12T10:00:18.144Z,11.60
2023-04-12T10:02:48.360Z,11.60
2023-04-12T10:05:21.484Z,11.70
2023-04-12T10:07:49.000Z,11.70
2023-04-12T10:10:17.824Z,11.70
2023-04-12T10:12:46.665Z,11.70
2023-04-12T10:15:15.479Z,11.70
2023-04-12T10:17:45.271Z,11.80
2023-04-12T10:20:13.480Z,11.90
2023-04-12T10:22:41.921Z,11.80
2023-04-12T10:25:31.532Z,11.90
2023-04-12T10:28:14.084Z,12.00
2023-04-12T10:30:41.697Z,11.90
2023-04-12T10:33:17.063Z,11.90
2023-04-12T10:36:05.426Z,11.90
2023-04-12T10:38:48.292Z,12.00
2023-04-12T10:41:19.819Z,12.00
2023-04-12T10:43:51.179Z,12.00
2023-04-12T10:46:39.579Z,12.10
2023-04-12T10:49:11.089Z,12.10
2023-04-12T10:51:38.148Z,12.10
2023-04-12T10:54:07.531Z,12.20
2023-04-12T10:56:41.060Z,12.20
2023-04-12T10:59:08.665Z,12.10
2023-04-12T11:01:38.589Z,12.00
2023-04-12T11:04:10.131Z,11.80
2023-04-12T11:07:03.416Z,11.80
2023-04-12T11:09:39.743Z,11.70
2023-04-12T11:12:08.730Z,11.60
2023-04-12T11:14:44.496Z,12.60
2023-04-12T11:17:14.529Z,11.50
2023-04-12T11:19:42.988Z,11.40
2023-04-12T11:22:13.580Z,11.30
2023-04-12T11:24:40.669Z,11.20
2023-04-12T11:27:08.411Z,11.10
2023-04-12T11:29:35.231Z,11.10
2023-04-12T11:32:16.191Z,11.20
2023-04-12T11:34:44.857Z,11.00
2023-04-12T11:37:11.676Z,10.80
2023-04-12T11:39:43.586Z,10.80
2023-04-12T11:42:17.948Z,10.70
2023-04-12T11:47:17.719Z,10.80
2023-04-12T11:49:50.624Z,10.70
2023-04-12T11:52:18.584Z,10.70
2023-04-12T11:54:50.541Z,10.70
2023-04-12T11:57:19.421Z,10.60
2023-04-12T11:59:48.618Z,10.50
2023-04-12T12:02:23.334Z,10.60
2023-04-12T12:04:52.011Z,10.10
2023-04-12T12:07:21.365Z,10.70
2023-04-12T12:09:49.947Z,10.70
2023-04-12T12:12:16.693Z,10.80
2023-04-12T12:14:45.065Z,10.80
2023-04-12T12:17:13.975Z,10.80
2023-04-12T12:19:43.472Z,10.80
2023-04-12T12:22:17.529Z,10.80
2023-04-12T12:25:01.188Z,10.90
2023-04-12T12:27:37.857Z,10.90
2023-04-12T12:30:07.699Z,10.90
2023-04-12T12:32:37.005Z,10.80
2023-04-12T12:35:09.273Z,10.80
2023-04-12T12:37:36.238Z,10.80
2023-04-12T12:40:07.843Z,10.70
2023-04-12T12:42:35.884Z,10.80
2023-04-12T12:45:04.518Z,10.70
2023-04-12T12:47:32.327Z,10.60
2023-04-12T12:49:59.050Z,10.60
2023-04-12T12:52:26.085Z,10.60
2023-04-12T12:54:52.699Z,10.70
2023-04-12T12:57:19.296Z,10.60
2023-04-12T12:59:45.912Z,10.60
2023-04-12T13:02:13.238Z,10.50
2023-04-12T13:04:40.041Z,10.50
2023-04-12T13:07:06.802Z,10.50
2023-04-12T13:09:33.498Z,9.40
2023-04-12T13:12:00.142Z,10.60
2023-04-12T13:14:27.395Z,10.60
2023-04-12T13:16:54.133Z,10.70
2023-04-12T13:19:20.957Z,10.70
2023-04-12T13:21:47.837Z,10.60
2023-04-12T13:24:14.458Z,10.60
2023-04-12T13:26:41.213Z,10.60
2023-04-12T13:29:07.952Z,10.60
2023-04-12T13:31:34.644Z,10.70
2023-04-12T13:34:01.370Z,10.60
2023-04-12T13:36:27.971Z,9.60
2023-04-12T13:38:54.688Z,10.50
2023-04-12T13:41:21.450Z,10.50
2023-04-12T13:43:48.102Z,10.60
2023-04-12T13:46:14.783Z,10.60
2023-04-12T13:48:41.591Z,10.50
2023-04-12T13:51:08.799Z,10.50
2023-04-12T13:53:36.366Z,10.50
2023-04-12T13:56:03.018Z,10.60
2023-04-12T13:58:29.643Z,10.60
2023-04-12T14:00:58.628Z,10.60
2023-04-12T14:03:25.346Z,10.60
2023-04-12T14:05:52.430Z,10.60
2023-04-12T14:08:19.069Z,10.60
2023-04-12T14:10:46.125Z,10.60
2023-04-12T14:13:13.016Z,10.70
2023-04-12T14:15:39.655Z,10.70
2023-04-12T14:18:06.420Z,10.70
2023-04-12T14:20:33.189Z,10.70
2023-04-12T14:22:59.846Z,10.80
2023-04-12T14:25:26.699Z,12.50
2023-04-12T14:27:53.343Z,10.80
2023-04-12T14:30:20.257Z,10.80
2023-04-12T14:32:47.617Z,10.80
2023-04-12T14:35:14.405Z,10.90
2023-04-12T14:37:41.196Z,10.90
2023-04-12T14:40:08.546Z,10.90
2023-04-12T14:42:35.593Z,10.90
2023-04-12T14:45:02.348Z,10.80
2023-04-12T14:47:28.997Z,10.70
2023-04-12T14:49:55.690Z,10.70
2023-04-12T14:52:22.290Z,10.70
2023-04-12T14:54:48.904Z,10.70
2023-04-12T14:57:15.525Z,10.80
2023-04-12T14:59:42.189Z,10.80
2023-04-12T15:02:09.227Z,10.80
2023-04-12T15:04:36.015Z,10.80
2023-04-12T15:07:02.763Z,10.90
2023-04-12T15:09:29.386Z,10.80
2023-04-12T15:12:00.701Z,10.80
2023-04-12T15:14:28.070Z,10.70
2023-04-12T15:16:55.537Z,10.80
2023-04-12T15:19:23.813Z,11.00
2023-04-12T15:21:57.274Z,11.00
2023-04-12T15:24:24.727Z,11.00
2023-04-12T15:26:53.004Z,10.90
2023-04-12T15:29:22.162Z,11.00
2023-04-12T15:31:48.995Z,10.90
2023-04-12T15:34:15.681Z,10.90
2023-04-12T15:36:43.639Z,10.90
2023-04-12T15:39:12.510Z,10.90
2023-04-12T15:41:39.947Z,10.80
2023-04-12T15:44:08.378Z,10.80
2023-04-12T15:46:36.196Z,10.80
2023-04-12T15:49:02.967Z,10.80
2023-04-12T15:51:30.161Z,10.80
2023-04-12T15:53:57.357Z,10.80
2023-04-12T15:56:25.219Z,10.80
2023-04-12T15:58:57.592Z,10.70
2023-04-12T16:01:25.384Z,10.80
2023-04-12T16:03:53.187Z,10.90
2023-04-12T16:06:20.644Z,10.90
2023-04-12T16:08:52.112Z,10.90
2023-04-12T16:11:21.530Z,10.90
2023-04-12T16:13:50.408Z,10.90
2023-04-12T16:16:18.404Z,10.90
2023-04-12T16:18:46.225Z,11.00
2023-04-12T16:21:19.746Z,10.90
2023-04-12T16:23:48.245Z,11.00
2023-04-12T16:26:21.382Z,11.30
2023-04-12T16:28:49.235Z,11.60
2023-04-12T16:31:16.635Z,11.80
2023-04-12T16:33:45.336Z,11.90
2023-04-12T16:36:12.099Z,12.00
2023-04-12T16:38:38.720Z,12.10
2023-04-12T16:41:05.621Z,12.20
2023-04-12T16:43:32.232Z,12.40
2023-04-12T16:46:06.695Z,12.40
2023-04-12T16:48:35.437Z,12.20
2023-04-12T16:51:03.391Z,12.10
2023-04-12T16:53:30.581Z,12.00
2023-04-12T16:56:01.749Z,12.00
2023-04-12T16:58:28.872Z,11.90
2023-04-12T17:00:56.032Z,11.70
2023-04-12T17:03:24.212Z,11.60
2023-04-12T17:05:51.667Z,11.50
2023-04-12T17:08:18.663Z,11.40
2023-04-12T17:10:45.372Z,11.30
2023-04-12T17:13:12.064Z,11.20
2023-04-12T17:15:38.671Z,11.20
2023-04-12T17:18:09.450Z,11.20
2023-04-12T17:20:36.538Z,11.20
2023-04-12T17:23:03.634Z,11.20
2023-04-12T17:25:31.581Z,11.20
2023-04-12T17:27:59.885Z,11.20
2023-04-12T17:30:26.585Z,11.20
2023-04-12T17:32:53.427Z,11.20
2023-04-12T17:35:20.923Z,11.10
2023-04-12T17:37:47.723Z,11.20
2023-04-12T17:40:15.335Z,11.00
2023-04-12T17:42:43.284Z,11.00
2023-04-12T17:45:12.531Z,11.00
2023-04-12T17:47:43.028Z,10.90
2023-04-12T17:50:11.149Z,10.90
2023-04-12T17:52:38.393Z,10.90
2023-04-12T17:55:06.547Z,10.90
2023-04-12T17:57:33.388Z,10.90
2023-04-12T18:00:00.283Z,10.90
2023-04-12T18:02:27.225Z,10.90
2023-04-12T18:04:54.156Z,10.90
2023-04-12T18:07:21.303Z,10.90
2023-04-12T18:09:48.219Z,10.90
2023-04-12T18:12:15.006Z,10.90
2023-04-12T18:14:41.716Z,11.20
2023-04-12T18:17:08.488Z,11.20
2023-04-12T18:19:36.303Z,11.00
2023-04-12T18:22:03.902Z,11.00
2023-04-12T18:24:30.654Z,11.00
2023-04-12T18:26:59.123Z,11.00
2023-04-12T18:29:26.216Z,11.00
2023-04-12T18:31:53.192Z,11.00
2023-04-12T18:34:19.975Z,10.90
2023-04-12T18:36:47.579Z,11.00
2023-04-12T18:39:14.642Z,10.90
2023-04-12T18:41:41.331Z,10.90
2023-04-12T18:44:09.225Z,10.90
2023-04-12T18:46:35.904Z,10.90
2023-04-12T18:49:04.460Z,10.90
2023-04-12T18:51:32.694Z,10.90
2023-04-12T18:54:00.078Z,10.90
2023-04-12T18:56:27.357Z,10.90
2023-04-12T18:58:56.348Z,10.80
2023-04-12T19:01:25.410Z,10.50
2023-04-12T19:03:52.751Z,10.50
2023-04-12T19:06:19.747Z,10.60
2023-04-12T19:08:46.742Z,10.60
2023-04-12T19:11:13.374Z,10.50
2023-04-12T19:13:40.113Z,10.30
2023-04-12T19:16:09.540Z,10.30
2023-04-12T19:18:36.491Z,11.20
2023-04-12T19:21:04.692Z,10.20
2023-04-12T19:23:32.456Z,10.10
2023-04-12T19:26:00.198Z,10.10
2023-04-12T19:28:27.625Z,10.10
2023-04-12T19:30:54.788Z,10.00
2023-04-12T19:33:21.386Z,9.90
2023-04-12T19:35:48.080Z,10.00
2023-04-12T19:38:15.721Z,9.90
2023-04-12T19:40:42.832Z,9.90
2023-04-12T19:43:09.630Z,9.90
2023-04-12T19:45:36.387Z,9.90
2023-04-12T19:48:03.316Z,9.70
2023-04-12T19:50:31.112Z,9.50
2023-04-12T19:52:57.806Z,9.30
2023-04-12T19:55:25.237Z,9.20
2023-04-12T19:57:52.036Z,9.00
2023-04-12T20:00:23.268Z,9.00
2023-04-12T20:02:51.797Z,8.90
2023-04-12T20:05:20.655Z,8.80
2023-04-12T20:07:47.235Z,8.70
2023-04-12T20:10:15.588Z,8.70
2023-04-12T20:12:42.308Z,8.80
2023-04-12T20:15:11.698Z,8.80
2023-04-12T20:17:42.879Z,8.80
2023-04-12T20:20:11.033Z,8.80
2023-04-12T20:22:39.336Z,8.80
2023-04-12T20:25:06.222Z,8.80
2023-04-12T20:27:33.651Z,8.80
2023-04-12T20:30:00.707Z,8.80
2023-04-12T20:32:27.443Z,8.80
2023-04-12T20:34:54.663Z,8.80
2023-04-12T20:37:21.703Z,8.90
2023-04-12T20:39:48.438Z,8.90
2023-04-12T20:42:18.630Z,8.90
2023-04-12T20:44:45.240Z,8.80
2023-04-12T20:47:12.483Z,8.80
2023-04-12T20:49:39.105Z,8.90
2023-04-12T20:52:05.760Z,8.80
2023-04-12T20:54:33.853Z,8.80
2023-04-12T20:57:00.966Z,9.80
2023-04-12T20:59:30.136Z,8.70
2023-04-12T21:01:58.298Z,8.70
2023-04-12T21:04:27.679Z,8.70
2023-04-12T21:06:57.991Z,8.70
2023-04-12T21:09:25.077Z,8.60
2023-04-12T21:11:52.696Z,8.70
2023-04-12T21:14:20.579Z,7.50
2023-04-12T21:16:50.790Z,8.60
2023-04-12T21:19:18.451Z,8.50
2023-04-12T21:21:45.984Z,8.40
2023-04-12T21:24:13.150Z,8.40
2023-04-12T21:26:40.229Z,8.40
2023-04-12T21:29:06.891Z,8.40
2023-04-12T21:31:33.862Z,8.40
2023-04-12T21:34:00.586Z,8.30
2023-04-12T21:36:28.560Z,8.30
2023-04-12T21:38:56.439Z,8.40
2023-04-12T21:41:25.000Z,8.30
2023-04-12T21:43:52.193Z,8.30
2023-04-12T21:46:18.975Z,8.20
2023-04-12T21:48:46.105Z,8.10
2023-04-12T21:51:12.824Z,8.10
2023-04-12T21:53:39.471Z,8.10
2023-04-12T21:56:06.526Z,8.00
2023-04-12T21:58:33.969Z,8.00
2023-04-12T22:01:01.122Z,8.00
2023-04-12T22:03:28.015Z,8.10
2023-04-12T22:06:04.144Z,8.20
2023-04-12T22:08:32.891Z,8.30
2023-04-12T22:11:00.200Z,8.30
2023-04-12T22:13:27.263Z,8.40
2023-04-12T22:15:53.879Z,8.40
2023-04-12T22:18:20.574Z,8.50
2023-04-12T22:20:48.054Z,8.50
2023-04-12T22:23:17.734Z,8.40
2023-04-12T22:25:45.459Z,8.50
2023-04-12T22:28:12.339Z,8.50
2023-04-12T22:30:39.488Z,8.50
2023-04-12T22:33:08.170Z,8.50
2023-04-12T22:35:35.195Z,8.60
2023-04-12T22:38:01.935Z,8.60
2023-04-12T22:40:28.633Z,8.50
2023-04-12T22:42:56.052Z,8.40
2023-04-12T22:45:22.731Z,8.50
2023-04-12T22:47:49.405Z,8.50
2023-04-12T22:50:16.093Z,8.60
2023-04-12T22:52:42.976Z,8.50
2023-04-12T22:55:14.450Z,8.60
2023-04-12T22:57:41.890Z,8.60
2023-04-12T23:00:13.444Z,8.70
2023-04-12T23:02:41.701Z,8.70
2023-04-12T23:05:08.884Z,8.70
2023-04-12T23:07:35.516Z,8.80
2023-04-12T23:10:02.256Z,8.80
2023-04-12T23:12:29.183Z,8.80
2023-04-12T23:14:55.865Z,8.80
2023-04-12T23:17:22.689Z,8.80
2023-04-12T23:19:51.662Z,8.70
2023-04-12T23:22:52.608Z,8.70
2023-04-12T23:25:41.812Z,8.70
2023-04-12T23:28:14.133Z,8.60
2023-04-12T23:30:47.774Z,8.60
2023-04-12T23:33:18.087Z,8.60
2023-04-12T23:35:46.466Z,8.50
2023-04-12T23:38:15.884Z,8.40
2023-04-12T23:40:43.462Z,8.40
2023-04-12T23:43:10.832Z,8.40
2023-04-12T23:45:38.367Z,8.40
2023-04-12T23:48:08.271Z,8.40
2023-04-12T23:50:35.033Z,8.30
2023-04-12T23:53:01.656Z,8.30
2023-04-12T23:55:28.285Z,8.30
2023-04-12T23:57:54.904Z,8.30
