createdAt,value
2016-07-17T00:00:10.260Z,1009.65
2016-07-17T00:15:05.318Z,1009.44
2016-07-17T00:30:09.919Z,1009.38
2016-07-17T00:45:09.993Z,1009.26
2016-07-17T01:00:09.937Z,1009.12
2016-07-17T01:15:09.966Z,1008.99
2016-07-17T01:30:10.250Z,1009
2016-07-17T01:45:09.982Z,1008.97
2016-07-17T02:00:09.351Z,1008.71
2016-07-17T02:15:09.964Z,1008.47
2016-07-17T02:30:17.674Z,1008.44
2016-07-17T02:45:09.985Z,1008.25
2016-07-17T03:00:07.344Z,1008.2
2016-07-17T03:30:10.285Z,1008
2016-07-17T03:45:05.354Z,1007.98
2016-07-17T04:00:09.181Z,1007.8
2016-07-17T04:15:09.953Z,1007.89
2016-07-17T04:30:09.951Z,1007.85
2016-07-17T04:45:07.362Z,1007.82
2016-07-17T05:00:09.983Z,1007.73
2016-07-17T05:15:05.358Z,1007.78
2016-07-17T05:30:05.370Z,1007.68
2016-07-17T05:45:10.040Z,1007.61
2016-07-17T06:00:10.011Z,1007.59
2016-07-17T06:15:10.007Z,1007.71
2016-07-17T06:30:11.652Z,1007.76
2016-07-17T06:45:10.450Z,1007.71
2016-07-17T07:00:05.386Z,1007.8
2016-07-17T07:15:05.444Z,1007.79
2016-07-17T07:30:05.410Z,1007.98
2016-07-17T07:45:13.840Z,1007.91
2016-07-17T08:00:10.361Z,1007.88
2016-07-17T08:15:05.510Z,1007.97
2016-07-17T08:30:10.472Z,1008.06
2016-07-17T08:45:10.063Z,1008
2016-07-17T09:00:16.698Z,1007.96
2016-07-17T09:15:10.070Z,1007.98
2016-07-17T09:30:05.489Z,1008.15
2016-07-17T09:45:05.506Z,1007.97
2016-07-17T10:00:05.592Z,1008.06
2016-07-17T10:15:07.583Z,1007.84
2016-07-17T10:30:18.136Z,1007.74
2016-07-17T10:45:05.515Z,1007.59
2016-07-17T11:00:05.498Z,1007.64
2016-07-17T11:15:05.521Z,1007.53
2016-07-17T11:30:05.565Z,1007.48
2016-07-17T11:45:10.638Z,1007.34
2016-07-17T12:00:10.627Z,1006.9
2016-07-17T12:15:09.283Z,1007.12
2016-07-17T12:30:09.285Z,1007.06
2016-07-17T12:46:15.357Z,1006.86
2016-07-17T13:01:10.811Z,1006.94
2016-07-17T13:16:08.379Z,1006.82
2016-07-17T13:31:08.400Z,1006.66
2016-07-17T13:46:08.282Z,1006.74
2016-07-17T14:01:08.273Z,1006.71
2016-07-17T14:16:13.313Z,1006.93
2016-07-17T14:31:14.910Z,1006.7
2016-07-17T14:46:08.288Z,1006.8
2016-07-17T15:01:08.249Z,1006.71
2016-07-17T15:16:12.498Z,1006.61
2016-07-17T15:31:10.767Z,1006.54
2016-07-17T15:46:10.816Z,1006.56
2016-07-17T16:01:10.776Z,1006.68
2016-07-17T16:16:08.192Z,1006.63
2016-07-17T16:31:06.218Z,1006.78
2016-07-17T16:46:14.276Z,1006.75
2016-07-17T17:01:06.228Z,1006.88
2016-07-17T17:16:06.247Z,1006.98
2016-07-17T17:31:11.316Z,1006.91
2016-07-17T17:46:18.922Z,1006.99
2016-07-17T18:01:06.258Z,1006.85
2016-07-17T18:16:06.245Z,1006.92
2016-07-17T18:31:06.277Z,1007.12
2016-07-17T18:46:06.280Z,1007.17
2016-07-17T19:01:06.326Z,1007.34
2016-07-17T19:16:06.303Z,1007.53
2016-07-17T19:31:11.349Z,1007.63
2016-07-17T19:46:10.875Z,1007.86
2016-07-17T20:01:12.625Z,1007.99
2016-07-17T20:16:08.277Z,1008.07
2016-07-17T20:31:08.284Z,1008.11
2016-07-17T20:46:10.885Z,1008.16
2016-07-17T21:01:12.489Z,1008.44
2016-07-17T21:16:08.307Z,1008.37
2016-07-17T21:31:12.525Z,1008.44
2016-07-17T21:46:20.759Z,1008.39
2016-07-17T22:01:19.233Z,1008.45
2016-07-17T22:16:08.346Z,1008.58
2016-07-17T22:31:11.292Z,1008.64
2016-07-17T22:46:10.957Z,1008.52
2016-07-17T23:01:23.419Z,1008.6
2016-07-17T23:16:10.965Z,1008.46
2016-07-17T23:31:08.381Z,1008.55
2016-07-17T23:46:12.596Z,1008.55
