createdAt,value
2018-07-13T00:00:23.466Z,17.41
2018-07-13T00:01:24.532Z,17.39
2018-07-13T00:02:23.884Z,17.37
2018-07-13T00:03:24.075Z,17.35
2018-07-13T00:04:24.251Z,17.38
2018-07-13T00:05:24.450Z,17.34
2018-07-13T00:06:24.641Z,17.30
2018-07-13T00:07:24.830Z,17.30
2018-07-13T00:08:25.025Z,17.31
2018-07-13T00:09:25.216Z,17.30
2018-07-13T00:10:25.392Z,17.31
2018-07-13T00:11:25.581Z,17.41
2018-07-13T00:12:25.770Z,17.31
2018-07-13T00:13:25.953Z,17.25
2018-07-13T00:14:26.133Z,17.27
2018-07-13T00:15:26.323Z,17.31
2018-07-13T00:16:26.533Z,17.32
2018-07-13T00:17:26.701Z,17.27
2018-07-13T00:18:26.887Z,17.22
2018-07-13T00:19:27.084Z,17.28
2018-07-13T00:20:27.275Z,17.22
2018-07-13T00:21:27.487Z,17.25
2018-07-13T00:22:27.678Z,17.28
2018-07-13T00:23:27.853Z,17.22
2018-07-13T00:24:28.037Z,17.27
2018-07-13T00:27:10.945Z,17.20
2018-07-13T00:28:11.141Z,17.19
2018-07-13T00:29:11.322Z,17.09
2018-07-13T00:30:12.336Z,17.06
2018-07-13T00:31:11.681Z,17.13
2018-07-13T00:32:12.038Z,17.12
2018-07-13T00:33:12.051Z,17.07
2018-07-13T00:34:12.271Z,17.09
2018-07-13T00:35:12.414Z,17.13
2018-07-13T00:36:12.592Z,17.04
2018-07-13T00:37:12.775Z,16.99
2018-07-13T00:38:12.983Z,16.99
2018-07-13T00:39:13.155Z,16.95
2018-07-13T00:40:13.344Z,16.84
2018-07-13T00:41:13.525Z,16.97
2018-07-13T00:42:13.724Z,16.84
2018-07-13T00:43:13.911Z,16.76
2018-07-13T00:44:14.120Z,16.70
2018-07-13T00:45:14.294Z,16.65
2018-07-13T00:46:14.488Z,16.62
2018-07-13T00:47:14.697Z,16.58
2018-07-13T00:48:14.892Z,16.52
2018-07-13T00:49:15.065Z,16.58
2018-07-13T00:50:15.248Z,16.59
2018-07-13T00:51:15.433Z,16.59
2018-07-13T00:52:15.605Z,16.57
2018-07-13T00:53:15.804Z,16.62
2018-07-13T00:54:15.989Z,16.64
2018-07-13T00:55:16.166Z,16.64
2018-07-13T00:56:16.360Z,16.65
2018-07-13T00:57:16.546Z,16.65
2018-07-13T00:58:16.716Z,16.64
2018-07-13T00:59:16.895Z,16.58
2018-07-13T01:00:17.087Z,16.70
2018-07-13T01:01:17.264Z,16.65
2018-07-13T01:02:17.440Z,16.67
2018-07-13T01:03:17.646Z,16.57
2018-07-13T01:04:17.842Z,16.61
2018-07-13T01:05:18.027Z,16.61
2018-07-13T01:06:18.217Z,16.64
2018-07-13T01:07:18.420Z,16.57
2018-07-13T01:08:18.602Z,16.55
2018-07-13T01:09:18.817Z,16.58
2018-07-13T01:10:19.011Z,16.52
2018-07-13T01:11:19.167Z,16.58
2018-07-13T01:12:19.363Z,16.57
2018-07-13T01:13:19.543Z,16.65
2018-07-13T01:14:19.742Z,16.65
2018-07-13T01:15:19.914Z,16.65
2018-07-13T01:16:20.126Z,16.57
2018-07-13T01:17:20.298Z,16.64
2018-07-13T01:18:20.467Z,16.70
2018-07-13T01:19:20.659Z,16.76
2018-07-13T01:20:20.834Z,16.74
2018-07-13T01:21:21.018Z,16.65
2018-07-13T01:22:21.234Z,16.79
2018-07-13T01:23:21.409Z,16.73
2018-07-13T01:24:21.600Z,16.73
2018-07-13T01:25:21.797Z,16.77
2018-07-13T01:26:21.982Z,16.83
2018-07-13T01:27:22.157Z,16.87
2018-07-13T01:28:22.344Z,16.84
2018-07-13T01:29:22.549Z,16.82
2018-07-13T01:30:22.709Z,16.69
2018-07-13T01:31:22.864Z,16.77
2018-07-13T01:32:23.044Z,16.61
2018-07-13T01:33:23.226Z,16.58
2018-07-13T01:34:23.408Z,16.62
2018-07-13T01:35:23.593Z,16.70
2018-07-13T01:36:23.761Z,16.61
2018-07-13T01:37:23.951Z,16.61
2018-07-13T01:38:24.138Z,16.59
2018-07-13T01:39:24.325Z,16.62
2018-07-13T01:40:24.504Z,16.61
2018-07-13T01:41:24.716Z,16.57
2018-07-13T01:42:24.902Z,16.64
2018-07-13T01:43:25.090Z,16.67
2018-07-13T01:44:25.279Z,16.61
2018-07-13T01:45:25.478Z,16.59
2018-07-13T01:46:25.672Z,16.47
2018-07-13T01:47:25.860Z,16.37
2018-07-13T01:48:26.045Z,16.32
2018-07-13T01:49:26.226Z,16.22
2018-07-13T01:50:26.427Z,16.02
2018-07-13T01:51:26.597Z,16.05
2018-07-13T01:52:26.783Z,15.93
2018-07-13T01:55:10.158Z,15.76
2018-07-13T01:56:10.333Z,15.80
2018-07-13T01:57:10.527Z,15.83
2018-07-13T01:58:10.704Z,15.73
2018-07-13T01:59:10.888Z,15.77
2018-07-13T02:00:11.077Z,15.78
2018-07-13T02:01:11.297Z,15.72
2018-07-13T02:02:11.372Z,15.69
2018-07-13T02:03:11.553Z,15.80
2018-07-13T02:04:11.745Z,15.84
2018-07-13T02:05:11.924Z,15.78
2018-07-13T02:06:12.096Z,15.84
2018-07-13T02:07:12.296Z,15.81
2018-07-13T02:08:12.506Z,15.78
2018-07-13T02:09:12.699Z,15.91
2018-07-13T02:10:12.878Z,15.91
2018-07-13T02:11:13.062Z,15.95
2018-07-13T02:12:13.244Z,15.93
2018-07-13T02:13:13.431Z,15.88
2018-07-13T02:14:13.618Z,15.93
2018-07-13T02:15:13.781Z,16.00
2018-07-13T02:16:13.981Z,16.06
2018-07-13T02:17:14.171Z,16.13
2018-07-13T02:18:14.366Z,16.08
2018-07-13T02:19:14.548Z,16.10
2018-07-13T02:20:14.719Z,16.10
2018-07-13T02:21:14.893Z,16.10
2018-07-13T02:22:15.083Z,16.08
2018-07-13T02:23:15.270Z,16.10
2018-07-13T02:24:15.477Z,16.18
2018-07-13T02:25:15.681Z,16.16
2018-07-13T02:26:15.896Z,16.14
2018-07-13T02:27:16.066Z,16.16
2018-07-13T02:28:16.251Z,16.14
2018-07-13T02:29:16.433Z,16.17
2018-07-13T02:30:16.611Z,16.09
2018-07-13T02:31:16.794Z,16.08
2018-07-13T02:32:16.984Z,16.16
2018-07-13T02:33:17.206Z,16.17
2018-07-13T02:34:17.413Z,16.24
2018-07-13T02:35:17.591Z,16.25
2018-07-13T02:36:17.793Z,16.24
2018-07-13T02:37:17.961Z,16.18
2018-07-13T02:38:18.160Z,16.16
2018-07-13T02:39:18.351Z,16.16
2018-07-13T02:40:18.525Z,16.14
2018-07-13T02:41:18.713Z,16.16
2018-07-13T02:42:18.898Z,16.06
2018-07-13T02:43:19.073Z,16.05
2018-07-13T02:44:19.259Z,16.08
2018-07-13T02:45:19.444Z,16.05
2018-07-13T02:46:19.621Z,15.99
2018-07-13T02:47:19.816Z,15.98
2018-07-13T02:48:20.003Z,16.00
2018-07-13T02:49:20.186Z,16.03
2018-07-13T02:50:20.374Z,16.02
2018-07-13T02:51:20.560Z,16.05
2018-07-13T02:52:20.733Z,15.99
2018-07-13T02:53:20.918Z,16.00
2018-07-13T02:54:21.113Z,15.99
2018-07-13T02:55:21.297Z,15.96
2018-07-13T02:56:21.488Z,15.91
2018-07-13T02:57:21.681Z,15.83
2018-07-13T02:58:21.869Z,15.80
2018-07-13T02:59:22.085Z,15.83
2018-07-13T03:00:22.266Z,15.84
2018-07-13T03:01:22.458Z,15.80
2018-07-13T03:02:22.634Z,15.76
2018-07-13T03:03:22.823Z,15.73
2018-07-13T03:04:23.001Z,15.70
2018-07-13T03:05:23.178Z,15.72
2018-07-13T03:06:23.349Z,15.80
2018-07-13T03:07:23.538Z,15.76
2018-07-13T03:08:23.740Z,15.70
2018-07-13T03:09:23.919Z,15.68
2018-07-13T03:10:24.116Z,15.62
2018-07-13T03:11:24.318Z,15.69
2018-07-13T03:12:24.530Z,15.69
2018-07-13T03:13:24.716Z,15.69
2018-07-13T03:14:24.892Z,15.68
2018-07-13T03:15:25.061Z,15.70
2018-07-13T03:16:25.235Z,15.70
2018-07-13T03:17:25.423Z,15.59
2018-07-13T03:18:25.591Z,15.58
2018-07-13T03:19:25.783Z,15.52
2018-07-13T03:20:25.969Z,15.48
2018-07-13T03:21:26.156Z,15.52
2018-07-13T03:22:26.340Z,15.48
2018-07-13T03:23:26.527Z,15.52
2018-07-13T03:24:26.736Z,15.56
2018-07-13T03:25:26.949Z,15.62
2018-07-13T03:26:27.168Z,15.54
2018-07-13T03:27:27.350Z,15.51
2018-07-13T03:28:27.556Z,15.48
2018-07-13T03:29:27.707Z,15.50
2018-07-13T03:30:27.881Z,15.41
2018-07-13T03:31:28.080Z,15.47
2018-07-13T03:32:28.258Z,15.45
2018-07-13T03:33:28.449Z,15.48
2018-07-13T03:34:28.653Z,15.35
2018-07-13T03:35:28.843Z,15.38
2018-07-13T03:36:29.038Z,15.45
2018-07-13T03:37:29.221Z,15.44
2018-07-13T03:38:29.482Z,15.40
2018-07-13T03:39:29.617Z,15.29
2018-07-13T03:40:29.817Z,15.36
2018-07-13T03:41:30.000Z,15.32
2018-07-13T03:42:30.210Z,15.36
2018-07-13T03:43:30.467Z,15.40
2018-07-13T03:44:30.644Z,15.45
2018-07-13T03:45:30.847Z,15.40
2018-07-13T03:46:31.040Z,15.38
2018-07-13T03:47:31.213Z,15.44
2018-07-13T03:48:31.418Z,15.50
2018-07-13T03:49:31.631Z,15.35
2018-07-13T03:50:31.812Z,15.48
2018-07-13T03:51:31.998Z,15.40
2018-07-13T03:52:32.181Z,15.35
2018-07-13T03:53:32.367Z,15.35
2018-07-13T03:54:32.527Z,15.36
2018-07-13T03:55:32.734Z,15.45
2018-07-13T03:56:32.894Z,15.47
2018-07-13T03:57:33.078Z,15.45
2018-07-13T03:58:33.263Z,15.47
2018-07-13T03:59:33.462Z,15.35
2018-07-13T04:00:33.642Z,15.30
2018-07-13T04:01:33.812Z,15.45
2018-07-13T04:02:33.989Z,15.40
2018-07-13T04:03:34.162Z,15.41
2018-07-13T04:04:34.342Z,15.47
2018-07-13T04:05:34.529Z,15.41
2018-07-13T04:08:17.431Z,15.45
2018-07-13T04:09:17.606Z,15.48
2018-07-13T04:10:17.790Z,15.43
2018-07-13T04:11:17.960Z,15.41
2018-07-13T04:12:18.147Z,15.41
2018-07-13T04:13:18.316Z,15.48
2018-07-13T04:14:18.512Z,15.47
2018-07-13T04:15:18.704Z,15.51
2018-07-13T04:16:18.896Z,15.44
2018-07-13T04:17:19.102Z,15.44
2018-07-13T04:18:19.300Z,15.52
2018-07-13T04:19:19.492Z,15.51
2018-07-13T04:20:19.678Z,15.44
2018-07-13T04:21:19.865Z,15.40
2018-07-13T04:22:20.052Z,15.36
2018-07-13T04:23:20.234Z,15.45
2018-07-13T04:24:20.421Z,15.45
2018-07-13T04:25:20.613Z,15.50
2018-07-13T04:26:20.817Z,15.58
2018-07-13T04:27:20.968Z,15.62
2018-07-13T04:28:21.152Z,15.63
2018-07-13T04:29:21.342Z,15.70
2018-07-13T04:30:21.525Z,15.73
2018-07-13T04:31:21.705Z,15.83
2018-07-13T04:32:21.931Z,15.78
2018-07-13T04:33:22.077Z,15.87
2018-07-13T04:34:22.337Z,15.95
2018-07-13T04:35:22.463Z,16.02
2018-07-13T04:36:22.632Z,16.00
2018-07-13T04:37:22.814Z,16.06
2018-07-13T04:38:22.990Z,16.09
2018-07-13T04:39:23.179Z,16.14
2018-07-13T04:40:23.363Z,16.18
2018-07-13T04:41:23.557Z,16.22
2018-07-13T04:42:23.762Z,16.24
2018-07-13T04:43:23.947Z,16.17
2018-07-13T04:44:24.134Z,16.10
2018-07-13T04:45:24.360Z,16.14
2018-07-13T04:46:24.495Z,16.09
2018-07-13T04:47:24.680Z,16.22
2018-07-13T04:48:24.871Z,16.25
2018-07-13T04:49:25.041Z,16.37
2018-07-13T04:50:25.248Z,16.62
2018-07-13T04:51:25.432Z,16.84
2018-07-13T04:52:25.623Z,17.25
2018-07-13T04:53:25.801Z,17.66
2018-07-13T04:54:25.985Z,17.90
2018-07-13T04:55:26.163Z,18.02
2018-07-13T04:56:26.364Z,18.26
2018-07-13T04:57:26.585Z,18.58
2018-07-13T04:58:26.787Z,18.89
2018-07-13T04:59:26.977Z,19.22
2018-07-13T05:00:27.247Z,19.34
2018-07-13T05:01:27.361Z,19.42
2018-07-13T05:02:27.546Z,19.56
2018-07-13T05:03:27.743Z,19.70
2018-07-13T05:04:27.912Z,19.94
2018-07-13T05:05:28.101Z,20.09
2018-07-13T05:06:28.280Z,20.26
2018-07-13T05:07:28.460Z,20.55
2018-07-13T05:08:28.653Z,20.74
2018-07-13T05:09:28.851Z,21.14
2018-07-13T05:10:29.050Z,21.51
2018-07-13T05:11:29.209Z,21.60
2018-07-13T05:12:29.400Z,21.71
2018-07-13T05:13:29.601Z,21.63
2018-07-13T05:14:29.776Z,21.71
2018-07-13T05:15:29.964Z,21.53
2018-07-13T05:16:30.148Z,21.75
2018-07-13T05:17:30.342Z,22.06
2018-07-13T05:18:30.528Z,22.23
2018-07-13T05:19:30.725Z,22.51
2018-07-13T05:20:30.908Z,22.59
2018-07-13T05:21:31.088Z,22.76
2018-07-13T05:22:31.279Z,22.96
2018-07-13T05:23:31.467Z,23.17
2018-07-13T05:24:31.647Z,23.29
2018-07-13T05:25:31.838Z,23.33
2018-07-13T05:26:32.031Z,23.51
2018-07-13T05:27:32.220Z,23.54
2018-07-13T05:28:32.395Z,23.66
2018-07-13T05:29:32.631Z,23.60
2018-07-13T05:30:32.815Z,23.36
2018-07-13T05:31:33.021Z,23.42
2018-07-13T05:32:33.217Z,23.46
2018-07-13T05:33:33.397Z,23.28
2018-07-13T05:34:33.586Z,22.58
2018-07-13T05:35:33.779Z,22.46
2018-07-13T05:36:33.972Z,22.61
2018-07-13T05:37:34.147Z,22.78
2018-07-13T05:38:34.342Z,22.67
2018-07-13T05:39:34.541Z,22.67
2018-07-13T05:40:34.743Z,22.86
2018-07-13T05:41:34.922Z,22.92
2018-07-13T05:42:35.135Z,22.85
2018-07-13T05:43:35.352Z,22.58
2018-07-13T05:44:35.544Z,22.58
2018-07-13T05:45:35.737Z,22.36
2018-07-13T05:46:35.930Z,22.04
2018-07-13T05:47:36.114Z,22.03
2018-07-13T05:48:36.348Z,21.97
2018-07-13T05:49:36.549Z,22.03
2018-07-13T05:50:36.745Z,22.21
2018-07-13T05:51:36.939Z,22.03
2018-07-13T05:52:37.123Z,22.07
2018-07-13T05:53:37.341Z,22.06
2018-07-13T05:54:37.531Z,22.27
2018-07-13T05:55:37.724Z,22.38
2018-07-13T05:56:37.923Z,22.64
2018-07-13T05:57:38.112Z,22.74
2018-07-13T05:58:38.301Z,22.59
2018-07-13T05:59:38.489Z,22.46
2018-07-13T06:00:38.690Z,22.41
2018-07-13T06:01:38.878Z,22.78
2018-07-13T06:02:39.063Z,22.96
2018-07-13T06:03:39.260Z,23.15
2018-07-13T06:04:39.458Z,23.54
2018-07-13T06:05:39.649Z,23.48
2018-07-13T06:06:39.837Z,23.64
2018-07-13T06:07:40.037Z,23.92
2018-07-13T06:08:40.232Z,23.63
2018-07-13T06:09:40.476Z,23.63
2018-07-13T06:10:40.614Z,23.79
2018-07-13T06:11:40.834Z,24.06
2018-07-13T06:12:41.034Z,24.28
2018-07-13T06:13:41.231Z,24.45
2018-07-13T06:14:41.409Z,24.62
2018-07-13T06:15:41.618Z,24.70
2018-07-13T06:16:41.813Z,24.62
2018-07-13T06:17:42.000Z,24.89
2018-07-13T06:18:42.197Z,24.93
2018-07-13T06:19:42.397Z,24.96
2018-07-13T06:20:42.595Z,24.89
2018-07-13T06:21:42.771Z,24.86
2018-07-13T06:22:42.962Z,24.68
2018-07-13T06:23:43.166Z,24.74
2018-07-13T06:24:43.354Z,24.59
2018-07-13T06:25:43.554Z,24.68
2018-07-13T06:26:43.752Z,24.68
2018-07-13T06:27:43.937Z,24.70
2018-07-13T06:28:44.123Z,24.70
2018-07-13T06:29:44.341Z,24.29
2018-07-13T06:30:44.522Z,24.38
2018-07-13T06:31:44.712Z,24.63
2018-07-13T06:32:44.900Z,24.68
2018-07-13T06:33:45.083Z,24.60
2018-07-13T06:34:45.259Z,24.01
2018-07-13T06:35:45.463Z,23.84
2018-07-13T06:36:45.664Z,23.54
2018-07-13T06:37:45.855Z,23.71
2018-07-13T06:38:46.054Z,23.29
2018-07-13T06:39:46.246Z,23.66
2018-07-13T06:40:46.458Z,23.44
2018-07-13T06:41:46.640Z,22.78
2018-07-13T06:42:46.826Z,22.86
2018-07-13T06:43:47.018Z,22.91
2018-07-13T06:44:47.211Z,23.08
2018-07-13T06:45:47.398Z,23.29
2018-07-13T06:46:47.586Z,23.21
2018-07-13T06:47:47.784Z,23.25
2018-07-13T06:48:47.989Z,23.18
2018-07-13T06:49:48.160Z,23.13
2018-07-13T06:50:48.369Z,23.29
2018-07-13T06:51:48.542Z,23.28
2018-07-13T06:52:48.744Z,23.44
2018-07-13T06:53:48.923Z,23.36
2018-07-13T06:54:49.102Z,23.42
2018-07-13T06:55:49.282Z,23.11
2018-07-13T06:56:49.505Z,23.21
2018-07-13T06:57:49.676Z,23.42
2018-07-13T06:58:49.875Z,23.25
2018-07-13T06:59:50.062Z,23.23
2018-07-13T07:00:50.245Z,23.37
2018-07-13T07:01:50.434Z,23.33
2018-07-13T07:02:50.626Z,22.85
2018-07-13T07:03:50.811Z,22.38
2018-07-13T07:04:51.009Z,22.23
2018-07-13T07:05:51.185Z,22.23
2018-07-13T07:06:51.376Z,22.21
2018-07-13T07:07:51.555Z,22.28
2018-07-13T07:08:51.755Z,22.70
2018-07-13T07:09:51.955Z,23.07
2018-07-13T07:10:52.145Z,23.25
2018-07-13T07:11:52.337Z,23.28
2018-07-13T07:12:52.526Z,23.22
2018-07-13T07:13:52.725Z,23.29
2018-07-13T07:14:52.920Z,23.28
2018-07-13T07:15:53.110Z,23.44
2018-07-13T07:16:53.307Z,23.31
2018-07-13T07:17:53.584Z,23.25
2018-07-13T07:18:53.670Z,23.15
2018-07-13T07:19:53.861Z,22.91
2018-07-13T07:20:54.043Z,22.95
2018-07-13T07:21:54.239Z,23.23
2018-07-13T07:22:54.431Z,23.59
2018-07-13T07:23:54.624Z,23.84
2018-07-13T07:24:54.815Z,23.86
2018-07-13T07:25:55.002Z,24.21
2018-07-13T07:26:55.196Z,24.16
2018-07-13T07:27:55.392Z,24.07
2018-07-13T07:28:55.589Z,24.08
2018-07-13T07:29:55.783Z,24.11
2018-07-13T07:30:55.979Z,24.21
2018-07-13T07:31:56.163Z,24.43
2018-07-13T07:32:56.378Z,24.41
2018-07-13T07:33:56.566Z,24.47
2018-07-13T07:34:56.742Z,24.59
2018-07-13T07:35:56.942Z,24.31
2018-07-13T07:36:57.154Z,24.53
2018-07-13T07:37:57.320Z,24.63
2018-07-13T07:38:57.515Z,24.70
2018-07-13T07:39:57.703Z,24.97
2018-07-13T07:40:57.915Z,25.18
2018-07-13T07:41:58.105Z,25.11
2018-07-13T07:42:58.301Z,25.08
2018-07-13T07:43:58.509Z,25.34
2018-07-13T07:44:58.682Z,25.21
2018-07-13T07:45:58.890Z,25.31
2018-07-13T07:46:59.108Z,25.59
2018-07-13T07:47:59.298Z,25.56
2018-07-13T07:48:59.532Z,25.75
2018-07-13T07:49:59.723Z,25.81
2018-07-13T07:50:59.939Z,25.88
2018-07-13T07:52:00.070Z,25.98
2018-07-13T07:53:00.294Z,26.08
2018-07-13T07:54:00.470Z,25.93
2018-07-13T07:55:00.660Z,25.88
2018-07-13T07:56:00.842Z,26.01
2018-07-13T07:57:01.050Z,26.01
2018-07-13T07:58:01.234Z,25.88
2018-07-13T07:59:01.463Z,25.82
2018-07-13T08:00:01.632Z,25.83
2018-07-13T08:01:01.827Z,26.28
2018-07-13T08:02:02.033Z,26.48
2018-07-13T08:03:02.248Z,26.31
2018-07-13T08:04:02.449Z,26.03
2018-07-13T08:05:02.641Z,26.01
2018-07-13T08:06:02.909Z,26.36
2018-07-13T08:07:03.425Z,26.64
2018-07-13T08:08:03.223Z,26.88
2018-07-13T08:09:03.421Z,26.89
2018-07-13T08:10:03.626Z,26.07
2018-07-13T08:11:03.783Z,26.10
2018-07-13T08:12:03.976Z,26.39
2018-07-13T08:13:04.172Z,26.15
2018-07-13T08:14:04.691Z,26.30
2018-07-13T08:15:04.543Z,26.30
2018-07-13T08:16:04.732Z,26.48
2018-07-13T08:17:04.932Z,26.53
2018-07-13T08:18:05.130Z,26.46
2018-07-13T08:19:05.332Z,26.05
2018-07-13T08:20:05.525Z,25.98
2018-07-13T08:21:05.720Z,25.96
2018-07-13T08:22:05.947Z,25.77
2018-07-13T08:23:06.107Z,25.58
2018-07-13T08:24:06.304Z,25.21
2018-07-13T08:25:06.505Z,25.01
2018-07-13T08:26:06.722Z,25.14
2018-07-13T08:27:06.886Z,25.49
2018-07-13T08:28:07.097Z,25.82
2018-07-13T08:29:07.306Z,25.85
2018-07-13T08:30:07.514Z,26.16
2018-07-13T08:31:07.701Z,26.38
2018-07-13T08:32:07.892Z,26.15
2018-07-13T08:33:08.102Z,26.34
2018-07-13T08:34:08.290Z,26.41
2018-07-13T08:35:08.502Z,26.20
2018-07-13T08:36:08.710Z,25.98
2018-07-13T08:37:08.901Z,26.20
2018-07-13T08:38:09.121Z,26.26
2018-07-13T08:39:09.328Z,26.38
2018-07-13T08:40:09.520Z,26.63
2018-07-13T08:41:09.711Z,26.71
2018-07-13T08:42:09.921Z,26.63
2018-07-13T08:43:10.080Z,26.73
2018-07-13T08:44:10.295Z,26.33
2018-07-13T08:45:10.483Z,26.07
2018-07-13T08:46:10.674Z,26.01
2018-07-13T08:47:10.860Z,26.04
2018-07-13T08:48:11.073Z,26.31
2018-07-13T08:49:11.262Z,26.07
2018-07-13T08:50:11.478Z,26.05
2018-07-13T08:51:11.723Z,26.39
2018-07-13T08:52:11.915Z,26.30
2018-07-13T08:53:12.109Z,26.07
2018-07-13T08:54:12.311Z,26.01
2018-07-13T08:55:12.502Z,25.96
2018-07-13T08:56:12.735Z,25.77
2018-07-13T08:57:12.898Z,25.63
2018-07-13T08:58:13.090Z,25.61
2018-07-13T08:59:13.279Z,25.66
2018-07-13T09:00:13.472Z,25.63
2018-07-13T09:01:13.666Z,25.56
2018-07-13T09:02:13.859Z,25.61
2018-07-13T09:03:14.057Z,25.82
2018-07-13T09:04:14.266Z,25.81
2018-07-13T09:05:14.471Z,25.78
2018-07-13T09:06:14.663Z,25.82
2018-07-13T09:07:14.865Z,25.93
2018-07-13T09:08:15.058Z,26.11
2018-07-13T09:09:15.242Z,26.00
2018-07-13T09:10:15.447Z,26.07
2018-07-13T09:11:15.645Z,25.88
2018-07-13T09:12:15.854Z,25.82
2018-07-13T09:13:16.060Z,25.56
2018-07-13T09:14:16.249Z,25.63
2018-07-13T09:15:16.441Z,25.51
2018-07-13T09:16:16.690Z,25.58
2018-07-13T09:17:16.892Z,25.64
2018-07-13T09:18:17.155Z,25.67
2018-07-13T09:19:17.322Z,25.61
2018-07-13T09:20:17.489Z,25.63
2018-07-13T09:21:17.693Z,25.64
2018-07-13T09:22:17.877Z,25.59
2018-07-13T09:23:18.079Z,25.64
2018-07-13T09:24:18.301Z,25.56
2018-07-13T09:25:18.507Z,25.70
2018-07-13T09:26:18.705Z,25.66
2018-07-13T09:27:18.902Z,25.85
2018-07-13T09:28:19.114Z,25.93
2018-07-13T09:29:19.319Z,26.05
2018-07-13T09:30:19.534Z,26.15
2018-07-13T09:31:19.736Z,26.26
2018-07-13T09:32:19.924Z,26.33
2018-07-13T09:33:20.124Z,25.90
2018-07-13T09:34:20.338Z,25.92
2018-07-13T09:35:20.521Z,25.58
2018-07-13T09:36:20.733Z,25.67
2018-07-13T09:37:20.927Z,25.89
2018-07-13T09:38:21.204Z,26.07
2018-07-13T09:39:21.366Z,26.26
2018-07-13T09:40:21.492Z,26.52
2018-07-13T09:41:21.684Z,26.71
2018-07-13T09:42:21.880Z,26.45
2018-07-13T09:43:22.067Z,26.28
2018-07-13T09:44:22.251Z,26.27
2018-07-13T09:45:22.470Z,26.04
2018-07-13T09:46:22.664Z,26.19
2018-07-13T09:47:22.840Z,26.28
2018-07-13T09:48:23.037Z,26.38
2018-07-13T09:49:23.232Z,26.42
2018-07-13T09:50:23.430Z,26.07
2018-07-13T09:51:23.627Z,26.04
2018-07-13T09:52:23.816Z,25.70
2018-07-13T09:53:24.054Z,25.59
2018-07-13T09:54:24.270Z,25.48
2018-07-13T09:55:24.495Z,25.64
2018-07-13T09:56:24.678Z,25.83
2018-07-13T09:57:24.885Z,25.93
2018-07-13T09:58:25.059Z,25.90
2018-07-13T09:59:25.308Z,25.74
2018-07-13T10:00:25.503Z,25.70
2018-07-13T10:01:25.680Z,25.63
2018-07-13T10:02:25.874Z,25.64
2018-07-13T10:03:26.061Z,25.68
2018-07-13T10:04:26.270Z,25.74
2018-07-13T10:05:26.475Z,25.73
2018-07-13T10:06:26.653Z,25.83
2018-07-13T10:07:26.862Z,25.96
2018-07-13T10:08:27.022Z,26.24
2018-07-13T10:09:27.227Z,26.19
2018-07-13T10:10:27.410Z,26.30
2018-07-13T10:11:27.589Z,26.26
2018-07-13T10:12:27.771Z,26.34
2018-07-13T10:13:27.986Z,26.33
2018-07-13T10:14:28.157Z,26.33
2018-07-13T10:15:28.333Z,26.43
2018-07-13T10:16:28.525Z,26.61
2018-07-13T10:17:28.719Z,26.51
2018-07-13T10:18:28.908Z,26.19
2018-07-13T10:19:29.101Z,26.16
2018-07-13T10:20:29.307Z,26.26
2018-07-13T10:21:29.481Z,26.31
2018-07-13T10:22:29.674Z,26.49
2018-07-13T10:23:29.855Z,26.56
2018-07-13T10:24:30.049Z,26.76
2018-07-13T10:25:30.243Z,26.80
2018-07-13T10:26:30.430Z,26.90
2018-07-13T10:30:56.066Z,26.34
2018-07-13T10:31:56.263Z,26.41
2018-07-13T10:32:56.456Z,26.38
2018-07-13T10:33:56.652Z,26.51
2018-07-13T10:34:56.845Z,26.58
2018-07-13T10:35:57.042Z,26.79
2018-07-13T10:36:57.285Z,26.89
2018-07-13T10:37:57.502Z,27.08
2018-07-13T10:38:57.666Z,26.95
2018-07-13T10:39:57.887Z,26.94
2018-07-13T10:40:58.051Z,27.01
2018-07-13T10:41:58.246Z,27.04
2018-07-13T10:42:58.453Z,27.19
2018-07-13T10:43:58.627Z,27.34
2018-07-13T10:44:58.813Z,27.57
2018-07-13T10:45:59.024Z,27.54
2018-07-13T10:46:59.229Z,27.52
2018-07-13T10:47:59.436Z,27.38
2018-07-13T10:48:59.638Z,27.27
2018-07-13T10:49:59.828Z,27.15
2018-07-13T10:51:00.033Z,27.04
2018-07-13T10:52:00.222Z,27.10
2018-07-13T10:53:00.437Z,27.16
2018-07-13T10:54:00.597Z,27.34
2018-07-13T10:55:00.777Z,27.52
2018-07-13T10:56:00.965Z,27.32
2018-07-13T10:57:01.176Z,27.16
2018-07-13T10:58:01.357Z,27.13
2018-07-13T10:59:01.551Z,27.01
2018-07-13T11:00:01.753Z,27.08
2018-07-13T11:01:01.951Z,27.10
2018-07-13T11:02:02.139Z,27.04
2018-07-13T11:03:02.342Z,26.95
2018-07-13T11:04:02.512Z,27.07
2018-07-13T11:05:02.701Z,27.08
2018-07-13T11:06:02.888Z,27.15
2018-07-13T11:07:03.105Z,27.00
2018-07-13T11:08:03.341Z,26.79
2018-07-13T11:09:03.475Z,27.08
2018-07-13T11:10:03.691Z,27.27
2018-07-13T11:11:03.875Z,27.42
2018-07-13T11:12:04.064Z,27.61
2018-07-13T11:13:04.257Z,27.57
2018-07-13T11:14:04.535Z,27.45
2018-07-13T11:15:04.630Z,27.38
2018-07-13T11:16:04.834Z,27.42
2018-07-13T11:17:05.006Z,27.34
2018-07-13T11:18:05.183Z,27.42
2018-07-13T11:19:05.400Z,27.42
2018-07-13T11:20:05.576Z,27.38
2018-07-13T11:21:05.791Z,27.45
2018-07-13T11:22:05.986Z,27.35
2018-07-13T11:23:06.185Z,27.52
2018-07-13T11:24:06.377Z,27.61
2018-07-13T11:25:06.598Z,27.41
2018-07-13T11:26:06.755Z,27.47
2018-07-13T11:27:06.937Z,27.50
2018-07-13T11:28:07.169Z,27.53
2018-07-13T11:29:07.354Z,27.25
2018-07-13T11:30:07.548Z,27.41
2018-07-13T11:31:07.726Z,27.25
2018-07-13T11:32:07.931Z,27.01
2018-07-13T11:33:08.139Z,26.78
2018-07-13T11:34:08.348Z,26.70
2018-07-13T11:35:08.541Z,26.89
2018-07-13T11:36:08.733Z,26.95
2018-07-13T11:37:08.987Z,27.07
2018-07-13T11:38:09.120Z,27.20
2018-07-13T11:39:09.301Z,27.35
2018-07-13T11:40:09.492Z,27.53
2018-07-13T11:41:09.682Z,27.57
2018-07-13T11:42:09.875Z,27.40
2018-07-13T11:43:10.076Z,27.45
2018-07-13T11:44:10.286Z,27.42
2018-07-13T11:45:10.477Z,27.41
2018-07-13T11:46:10.673Z,27.34
2018-07-13T11:47:10.860Z,27.34
2018-07-13T11:48:11.066Z,27.17
2018-07-13T11:49:11.231Z,27.03
2018-07-13T11:50:11.419Z,26.82
2018-07-13T11:51:11.609Z,26.78
2018-07-13T11:52:11.821Z,26.85
2018-07-13T11:53:12.000Z,26.94
2018-07-13T11:54:12.171Z,27.03
2018-07-13T11:55:12.365Z,27.19
2018-07-13T11:56:12.559Z,27.32
2018-07-13T11:57:12.748Z,27.15
2018-07-13T11:58:12.940Z,27.31
2018-07-13T11:59:13.134Z,27.47
2018-07-13T12:00:13.311Z,27.57
2018-07-13T12:01:13.564Z,27.49
2018-07-13T12:02:13.764Z,27.53
2018-07-13T12:03:13.953Z,27.66
2018-07-13T12:04:14.149Z,27.75
2018-07-13T12:05:14.337Z,27.87
2018-07-13T12:06:14.535Z,27.49
2018-07-13T12:07:14.722Z,27.54
2018-07-13T12:08:14.917Z,27.32
2018-07-13T12:09:15.109Z,27.42
2018-07-13T12:10:15.302Z,27.60
2018-07-13T12:11:15.498Z,27.64
2018-07-13T12:12:15.679Z,27.58
2018-07-13T12:13:15.883Z,27.54
2018-07-13T12:14:16.136Z,27.53
2018-07-13T12:15:16.268Z,27.34
2018-07-13T12:16:16.461Z,27.31
2018-07-13T12:17:16.710Z,27.34
2018-07-13T12:18:16.827Z,27.57
2018-07-13T12:19:17.032Z,27.66
2018-07-13T12:20:17.219Z,27.70
2018-07-13T12:21:17.403Z,27.70
2018-07-13T12:22:17.594Z,27.58
2018-07-13T12:23:17.839Z,27.44
2018-07-13T12:24:18.037Z,27.31
2018-07-13T12:25:18.248Z,27.25
2018-07-13T12:26:18.434Z,26.88
2018-07-13T12:27:18.623Z,26.82
2018-07-13T12:28:18.805Z,26.71
2018-07-13T12:29:18.993Z,26.78
2018-07-13T12:30:19.175Z,26.79
2018-07-13T12:31:19.363Z,26.78
2018-07-13T12:32:19.575Z,26.85
2018-07-13T12:33:19.721Z,26.85
2018-07-13T12:34:19.935Z,26.85
2018-07-13T12:35:20.126Z,26.80
2018-07-13T12:36:20.319Z,26.79
2018-07-13T12:37:20.501Z,26.82
2018-07-13T12:38:20.680Z,26.76
2018-07-13T12:39:20.876Z,26.70
2018-07-13T12:40:21.087Z,26.76
2018-07-13T12:41:21.278Z,26.86
2018-07-13T12:42:21.470Z,26.95
2018-07-13T12:43:21.665Z,26.97
2018-07-13T12:44:21.867Z,26.94
2018-07-13T12:45:22.035Z,27.15
2018-07-13T12:46:22.216Z,27.13
2018-07-13T12:47:22.432Z,27.05
2018-07-13T12:48:22.623Z,27.10
2018-07-13T12:49:22.808Z,27.20
2018-07-13T12:50:23.013Z,27.37
2018-07-13T12:51:23.203Z,27.41
2018-07-13T12:52:23.388Z,27.45
2018-07-13T12:53:23.605Z,27.66
2018-07-13T12:54:23.958Z,27.58
2018-07-13T12:55:23.993Z,27.79
2018-07-13T12:56:24.201Z,27.79
2018-07-13T12:57:24.369Z,27.66
2018-07-13T12:58:24.559Z,27.63
2018-07-13T12:59:24.788Z,27.61
2018-07-13T13:00:24.944Z,27.52
2018-07-13T13:01:25.140Z,27.47
2018-07-13T13:02:25.354Z,27.63
2018-07-13T13:03:25.550Z,27.83