createdAt,value
2023-05-14T00:00:14.157Z,9.70
2023-05-14T00:01:14.176Z,7.80
2023-05-14T00:02:14.153Z,7.40
2023-05-14T00:03:14.385Z,9.80
2023-05-14T00:04:14.148Z,7.20
2023-05-14T00:05:14.147Z,9.90
2023-05-14T00:06:14.145Z,8.00
2023-05-14T00:07:14.107Z,8.70
2023-05-14T00:08:14.097Z,9.10
2023-05-14T00:09:14.092Z,7.30
2023-05-14T00:10:14.116Z,7.10
2023-05-14T00:11:14.077Z,7.00
2023-05-14T00:12:14.070Z,8.00
2023-05-14T00:13:14.053Z,6.90
2023-05-14T00:14:14.056Z,10.30
2023-05-14T00:15:14.091Z,9.90
2023-05-14T00:16:14.092Z,8.50
2023-05-14T00:17:14.027Z,7.40
2023-05-14T00:18:14.021Z,9.00
2023-05-14T00:19:14.074Z,7.90
2023-05-14T00:20:14.049Z,9.20
2023-05-14T00:21:14.002Z,9.90
2023-05-14T00:22:13.990Z,8.10
2023-05-14T00:23:13.993Z,8.10
2023-05-14T00:24:13.980Z,8.40
2023-05-14T00:25:13.998Z,8.90
2023-05-14T00:26:13.969Z,9.90
2023-05-14T00:27:13.955Z,9.80
2023-05-14T00:28:13.958Z,9.80
2023-05-14T00:29:13.962Z,9.50
2023-05-14T00:30:13.966Z,7.80
2023-05-14T00:31:13.960Z,7.70
2023-05-14T00:32:13.913Z,8.50
2023-05-14T00:33:13.912Z,10.70
2023-05-14T00:34:13.925Z,9.00
2023-05-14T00:35:13.883Z,10.20
2023-05-14T00:36:13.881Z,9.30
2023-05-14T00:37:13.887Z,8.30
2023-05-14T00:38:13.871Z,9.30
2023-05-14T00:39:13.879Z,9.20
2023-05-14T00:40:13.875Z,9.00
2023-05-14T00:41:13.833Z,8.90
2023-05-14T00:42:13.836Z,7.60
2023-05-14T00:43:13.855Z,7.60
2023-05-14T00:44:13.840Z,9.20
2023-05-14T00:45:13.821Z,10.20
2023-05-14T00:46:13.830Z,10.20
2023-05-14T00:47:13.789Z,9.10
2023-05-14T00:48:13.811Z,7.90
2023-05-14T00:49:13.788Z,8.40
2023-05-14T00:50:13.775Z,8.50
2023-05-14T00:51:13.756Z,7.40
2023-05-14T00:52:13.747Z,14.30
2023-05-14T00:53:13.768Z,9.30
2023-05-14T00:54:13.737Z,9.70
2023-05-14T00:55:13.737Z,8.80
2023-05-14T00:56:13.713Z,9.40
2023-05-14T00:57:13.750Z,10.40
2023-05-14T00:58:13.732Z,9.80
2023-05-14T00:59:14.699Z,7.50
2023-05-14T01:00:13.695Z,11.00
2023-05-14T01:01:13.726Z,9.60
2023-05-14T01:02:13.698Z,8.80
2023-05-14T01:03:13.754Z,11.10
2023-05-14T01:04:13.663Z,10.90
2023-05-14T01:05:13.647Z,8.60
2023-05-14T01:06:13.642Z,8.80
2023-05-14T01:07:13.659Z,8.50
2023-05-14T01:08:13.628Z,10.50
2023-05-14T01:09:13.625Z,8.50
2023-05-14T01:10:13.595Z,7.90
2023-05-14T01:11:14.623Z,9.20
2023-05-14T01:12:13.622Z,10.80
2023-05-14T01:13:13.580Z,10.30
2023-05-14T01:14:13.572Z,8.40
2023-05-14T01:15:13.569Z,8.20
2023-05-14T01:16:13.627Z,8.40
2023-05-14T01:17:13.568Z,7.70
2023-05-14T01:18:13.638Z,7.50
2023-05-14T01:19:13.610Z,8.60
2023-05-14T01:20:13.529Z,7.90
2023-05-14T01:21:13.539Z,11.70
2023-05-14T01:22:13.503Z,10.60
2023-05-14T01:23:13.497Z,10.20
2023-05-14T01:24:14.494Z,7.90
2023-05-14T01:25:13.480Z,8.40
2023-05-14T01:26:13.499Z,8.80
2023-05-14T01:27:13.469Z,8.90
2023-05-14T01:28:13.454Z,10.50
2023-05-14T01:29:13.446Z,10.70
2023-05-14T01:30:13.465Z,9.60
2023-05-14T01:31:13.463Z,7.90
2023-05-14T01:32:13.468Z,8.70
2023-05-14T01:33:13.446Z,9.50
2023-05-14T01:34:13.411Z,9.30
2023-05-14T01:35:13.430Z,7.90
2023-05-14T01:36:13.403Z,9.80
2023-05-14T01:37:13.389Z,10.10
2023-05-14T01:38:13.384Z,8.70
2023-05-14T01:39:13.372Z,9.80
2023-05-14T01:40:13.397Z,13.00
2023-05-14T01:41:13.359Z,8.80
2023-05-14T01:42:13.347Z,8.70
2023-05-14T01:43:13.425Z,7.80
2023-05-14T01:44:13.355Z,8.10
2023-05-14T01:45:13.348Z,7.50
2023-05-14T01:46:13.376Z,10.10
2023-05-14T01:47:13.303Z,10.40
2023-05-14T01:48:13.294Z,8.10
2023-05-14T01:49:13.323Z,9.10
2023-05-14T01:50:13.282Z,8.00
2023-05-14T01:51:13.265Z,11.30
2023-05-14T01:52:13.267Z,10.70
2023-05-14T01:53:13.254Z,8.20
2023-05-14T01:54:13.270Z,9.60
2023-05-14T01:55:13.235Z,8.20
2023-05-14T01:56:13.239Z,7.50
2023-05-14T01:57:13.220Z,8.00
2023-05-14T01:58:13.216Z,10.10
2023-05-14T01:59:13.231Z,7.20
2023-05-14T02:00:13.198Z,7.80
2023-05-14T02:01:13.240Z,7.30
2023-05-14T02:02:13.184Z,6.80
2023-05-14T02:03:13.289Z,8.10
2023-05-14T02:04:13.218Z,7.50
2023-05-14T02:05:13.154Z,8.90
2023-05-14T02:06:13.152Z,6.70
2023-05-14T02:07:13.147Z,7.80
2023-05-14T02:08:13.158Z,7.90
2023-05-14T02:09:13.122Z,7.00
2023-05-14T02:10:13.117Z,7.80
2023-05-14T02:11:13.108Z,7.60
2023-05-14T02:12:13.110Z,8.20
2023-05-14T02:13:13.115Z,7.50
2023-05-14T02:14:13.085Z,10.10
2023-05-14T02:15:13.078Z,7.30
2023-05-14T02:16:13.178Z,7.90
2023-05-14T02:17:13.087Z,7.90
2023-05-14T02:18:13.204Z,8.00
2023-05-14T02:19:13.081Z,8.30
2023-05-14T02:20:13.047Z,8.40
2023-05-14T02:21:13.040Z,9.90
2023-05-14T02:22:13.050Z,10.50
2023-05-14T02:23:13.017Z,8.20
2023-05-14T02:24:13.015Z,7.90
2023-05-14T02:25:13.050Z,8.00
2023-05-14T02:26:13.037Z,7.70
2023-05-14T02:27:13.016Z,8.10
2023-05-14T02:28:12.982Z,7.70
2023-05-14T02:29:12.972Z,8.60
2023-05-14T02:30:12.959Z,8.70
2023-05-14T02:31:13.015Z,8.20
2023-05-14T02:32:13.013Z,8.30
2023-05-14T02:33:13.091Z,9.60
2023-05-14T02:34:12.931Z,8.00
2023-05-14T02:35:12.923Z,7.60
2023-05-14T02:36:12.936Z,8.30
2023-05-14T02:37:12.936Z,7.80
2023-05-14T02:38:12.895Z,7.70
2023-05-14T02:39:12.890Z,11.60
2023-05-14T02:40:12.897Z,11.40
2023-05-14T02:41:12.901Z,8.40
2023-05-14T02:42:12.868Z,8.50
2023-05-14T02:43:12.855Z,8.20
2023-05-14T02:44:12.867Z,10.50
2023-05-14T02:45:12.847Z,8.60
2023-05-14T02:46:12.904Z,8.60
2023-05-14T02:47:12.860Z,9.00
2023-05-14T02:48:12.940Z,8.50
2023-05-14T02:49:12.810Z,8.70
2023-05-14T02:50:12.810Z,8.90
2023-05-14T02:51:12.820Z,9.00
2023-05-14T02:52:12.787Z,9.40
2023-05-14T02:53:12.779Z,8.80
2023-05-14T02:54:12.772Z,9.40
2023-05-14T02:55:12.771Z,10.20
2023-05-14T02:56:12.775Z,8.80
2023-05-14T02:57:12.748Z,11.10
2023-05-14T02:58:12.749Z,8.50
2023-05-14T02:59:12.738Z,9.10
2023-05-14T03:00:12.744Z,8.70
2023-05-14T03:01:12.788Z,8.30
2023-05-14T03:02:12.759Z,8.00
2023-05-14T03:03:12.752Z,9.40
2023-05-14T03:04:12.704Z,7.50
2023-05-14T03:05:12.706Z,8.40
2023-05-14T03:06:12.720Z,10.20
2023-05-14T03:07:12.682Z,8.00
2023-05-14T03:08:12.664Z,9.90
2023-05-14T03:09:12.654Z,9.00
2023-05-14T03:10:12.725Z,8.70
2023-05-14T03:11:12.647Z,7.80
2023-05-14T03:12:45.147Z,8.30
2023-05-14T03:13:12.628Z,8.70
2023-05-14T03:14:12.642Z,9.80
2023-05-14T03:15:12.640Z,8.80
2023-05-14T03:16:12.636Z,12.30
2023-05-14T03:17:12.632Z,9.60
2023-05-14T03:18:12.589Z,8.50
2023-05-14T03:19:12.636Z,10.10
2023-05-14T03:20:12.590Z,8.80
2023-05-14T03:21:12.563Z,9.30
2023-05-14T03:22:12.555Z,8.10
2023-05-14T03:23:12.577Z,10.40
2023-05-14T03:24:12.566Z,10.10
2023-05-14T03:25:12.547Z,9.90
2023-05-14T03:26:12.545Z,9.00
2023-05-14T03:27:12.527Z,8.70
2023-05-14T03:28:12.550Z,8.10
2023-05-14T03:29:12.531Z,17.60
2023-05-14T03:30:12.506Z,7.90
2023-05-14T03:31:12.550Z,8.80
2023-05-14T03:32:12.488Z,9.20
2023-05-14T03:33:12.513Z,10.40
2023-05-14T03:34:12.466Z,8.70
2023-05-14T03:35:12.460Z,11.00
2023-05-14T03:36:12.453Z,8.30
2023-05-14T03:37:12.450Z,9.10
2023-05-14T03:38:12.464Z,8.80
2023-05-14T03:39:12.434Z,8.30
2023-05-14T03:40:12.424Z,8.00
2023-05-14T03:41:12.430Z,9.80
2023-05-14T03:42:12.424Z,10.40
2023-05-14T03:43:12.422Z,7.60
2023-05-14T03:44:12.396Z,10.20
2023-05-14T03:45:12.382Z,7.90
2023-05-14T03:46:12.372Z,8.50
2023-05-14T03:47:12.390Z,8.40
2023-05-14T03:48:12.498Z,7.70
2023-05-14T03:49:12.373Z,8.00
2023-05-14T03:50:12.359Z,7.60
2023-05-14T03:51:12.333Z,8.50
2023-05-14T03:52:12.359Z,8.90
2023-05-14T03:53:12.319Z,8.00
2023-05-14T03:54:12.316Z,9.70
2023-05-14T03:55:12.298Z,7.60
2023-05-14T03:56:12.295Z,9.00
2023-05-14T03:57:12.306Z,7.40
2023-05-14T03:58:12.270Z,6.60
2023-05-14T03:59:12.269Z,7.10
2023-05-14T04:00:12.258Z,7.20
2023-05-14T04:01:12.283Z,6.50
2023-05-14T04:02:12.350Z,7.40
2023-05-14T04:03:12.340Z,9.60
2023-05-14T04:04:12.377Z,6.70
2023-05-14T04:05:12.216Z,6.70
2023-05-14T04:06:12.245Z,7.00
2023-05-14T04:07:12.234Z,6.50
2023-05-14T04:08:12.194Z,15.30
2023-05-14T04:09:12.185Z,6.90
2023-05-14T04:10:12.178Z,7.20
2023-05-14T04:11:12.197Z,6.20
2023-05-14T04:12:12.198Z,6.70
2023-05-14T04:13:12.161Z,6.60
2023-05-14T04:14:12.149Z,6.80
2023-05-14T04:15:12.164Z,6.70
2023-05-14T04:16:12.230Z,6.70
2023-05-14T04:17:12.118Z,5.50
2023-05-14T04:18:12.138Z,5.30
2023-05-14T04:19:12.266Z,8.00
2023-05-14T04:20:12.101Z,5.40
2023-05-14T04:21:12.110Z,6.00
2023-05-14T04:22:12.085Z,5.10
2023-05-14T04:23:12.075Z,5.70
2023-05-14T04:24:12.065Z,4.70
2023-05-14T04:25:12.078Z,7.10
2023-05-14T04:26:12.073Z,6.40
2023-05-14T04:27:12.044Z,5.40
2023-05-14T04:28:12.025Z,4.80
2023-05-14T04:29:12.013Z,5.90
2023-05-14T04:30:12.053Z,4.70
2023-05-14T04:31:12.015Z,4.70
2023-05-14T04:32:11.991Z,4.80
2023-05-14T04:33:11.990Z,4.90
2023-05-14T04:34:11.974Z,6.00
2023-05-14T04:35:11.996Z,6.10
2023-05-14T04:36:11.960Z,5.60
2023-05-14T04:37:11.969Z,5.20
2023-05-14T04:38:11.939Z,4.60
2023-05-14T04:39:11.942Z,5.60
2023-05-14T04:40:11.951Z,5.00
2023-05-14T04:41:11.922Z,5.10
2023-05-14T04:42:11.929Z,5.20
2023-05-14T04:43:11.917Z,5.30
2023-05-14T04:44:11.913Z,6.70
2023-05-14T04:45:11.914Z,4.80
2023-05-14T04:46:11.968Z,6.30
2023-05-14T04:47:11.871Z,5.80
2023-05-14T04:48:11.870Z,5.70
2023-05-14T04:49:11.868Z,5.80
2023-05-14T04:50:12.866Z,4.80
2023-05-14T04:51:11.851Z,5.30
2023-05-14T04:52:11.831Z,6.40
2023-05-14T04:53:11.847Z,5.40
2023-05-14T04:54:11.893Z,7.10
2023-05-14T04:55:11.818Z,9.10
2023-05-14T04:56:11.808Z,6.00
2023-05-14T04:57:11.797Z,6.00
2023-05-14T04:58:11.788Z,5.40
2023-05-14T04:59:11.808Z,7.30
2023-05-14T05:00:11.773Z,5.50
2023-05-14T05:01:11.812Z,6.10
2023-05-14T05:02:11.767Z,6.30
2023-05-14T05:03:11.858Z,5.80
2023-05-14T05:04:11.799Z,5.70
2023-05-14T05:05:11.748Z,5.70
2023-05-14T05:06:11.729Z,5.90
2023-05-14T05:07:11.720Z,5.60
2023-05-14T05:08:11.756Z,5.70
2023-05-14T05:09:11.717Z,6.20
2023-05-14T05:10:11.710Z,7.30
2023-05-14T05:11:11.706Z,7.00
2023-05-14T05:12:11.681Z,7.40
2023-05-14T05:13:11.692Z,5.90
2023-05-14T05:14:11.668Z,6.90
2023-05-14T05:15:11.656Z,5.90
2023-05-14T05:16:11.788Z,6.90
2023-05-14T05:17:11.645Z,8.00
2023-05-14T05:18:11.665Z,5.90
2023-05-14T05:19:11.763Z,5.80
2023-05-14T05:20:11.621Z,6.10
2023-05-14T05:21:11.615Z,5.90
2023-05-14T05:22:11.604Z,6.80
2023-05-14T05:23:11.624Z,5.80
2023-05-14T05:24:11.592Z,5.80
2023-05-14T05:25:11.583Z,5.50
2023-05-14T05:26:11.569Z,5.00
2023-05-14T05:27:11.570Z,5.20
2023-05-14T05:28:11.590Z,5.70
2023-05-14T05:29:11.550Z,5.80
2023-05-14T05:30:11.537Z,6.40
2023-05-14T05:31:11.568Z,5.70
2023-05-14T05:32:11.526Z,6.10
2023-05-14T05:33:11.600Z,5.70
2023-05-14T05:34:11.511Z,6.90
2023-05-14T05:35:11.509Z,6.30
2023-05-14T05:36:11.493Z,6.60
2023-05-14T05:37:11.509Z,7.00
2023-05-14T05:38:11.473Z,6.10
2023-05-14T05:39:11.474Z,7.70
2023-05-14T05:40:11.461Z,7.40
2023-05-14T05:41:11.446Z,7.70
2023-05-14T05:42:11.473Z,8.90
2023-05-14T05:43:11.437Z,7.00
2023-05-14T05:44:11.427Z,9.70
2023-05-14T05:45:11.434Z,6.20
2023-05-14T05:46:11.515Z,6.10
2023-05-14T05:47:11.429Z,6.70
2023-05-14T05:48:11.400Z,6.10
2023-05-14T05:49:11.420Z,7.00
2023-05-14T05:50:11.390Z,7.50
2023-05-14T05:51:11.420Z,5.70
2023-05-14T05:52:11.366Z,7.30
2023-05-14T05:53:11.354Z,6.50
2023-05-14T05:54:11.358Z,6.90
2023-05-14T05:55:11.345Z,8.10
2023-05-14T05:56:11.355Z,7.30
2023-05-14T05:57:11.327Z,6.30
2023-05-14T05:58:11.330Z,6.80
2023-05-14T05:59:11.309Z,10.80
2023-05-14T06:00:11.298Z,11.20
2023-05-14T06:01:11.319Z,10.90
2023-05-14T06:02:11.367Z,9.10
2023-05-14T06:03:11.342Z,9.80
2023-05-14T06:04:11.272Z,10.60
2023-05-14T06:05:11.301Z,6.30
2023-05-14T06:06:11.282Z,7.70
2023-05-14T06:07:11.247Z,8.70
2023-05-14T06:08:11.243Z,6.40
2023-05-14T06:09:11.229Z,6.10
2023-05-14T06:10:11.225Z,6.80
2023-05-14T06:11:11.258Z,6.90
2023-05-14T06:12:11.219Z,6.40
2023-05-14T06:13:11.213Z,6.30
2023-05-14T06:14:11.189Z,5.70
2023-05-14T06:15:11.205Z,5.80
2023-05-14T06:16:11.286Z,5.70
2023-05-14T06:17:11.162Z,7.40
2023-05-14T06:18:11.152Z,5.80
2023-05-14T06:19:11.294Z,5.50
2023-05-14T06:20:11.163Z,6.60
2023-05-14T06:21:11.133Z,6.20
2023-05-14T06:22:11.145Z,9.40
2023-05-14T06:23:11.119Z,6.90
2023-05-14T06:24:11.109Z,5.30
2023-05-14T06:25:11.129Z,5.60
2023-05-14T06:26:11.092Z,6.90
2023-05-14T06:27:11.094Z,7.40
2023-05-14T06:28:11.088Z,5.80
2023-05-14T06:29:11.101Z,5.60
2023-05-14T06:30:11.100Z,7.50
2023-05-14T06:31:11.053Z,8.80
2023-05-14T06:32:11.061Z,7.10
2023-05-14T06:33:11.069Z,6.10
2023-05-14T06:34:11.049Z,5.40
2023-05-14T06:35:11.033Z,5.30
2023-05-14T06:36:11.013Z,5.80
2023-05-14T06:37:11.008Z,6.20
2023-05-14T06:38:11.003Z,5.60
2023-05-14T06:39:11.006Z,4.30
2023-05-14T06:40:10.983Z,5.10
2023-05-14T06:41:10.970Z,4.50
2023-05-14T06:42:10.958Z,5.40
2023-05-14T06:43:10.989Z,4.70
2023-05-14T06:44:10.988Z,5.00
2023-05-14T06:45:10.942Z,4.20
2023-05-14T06:46:10.928Z,4.30
2023-05-14T06:47:10.928Z,3.70
2023-05-14T06:48:11.007Z,5.80
2023-05-14T06:49:11.008Z,3.80
2023-05-14T06:50:11.071Z,4.40
2023-05-14T06:51:11.890Z,3.70
2023-05-14T06:52:10.887Z,3.70
2023-05-14T06:53:10.906Z,4.50
2023-05-14T06:54:10.872Z,4.00
2023-05-14T06:55:10.870Z,4.20
2023-05-14T06:56:10.855Z,3.70
2023-05-14T06:57:10.855Z,4.20
2023-05-14T06:58:10.912Z,5.20
2023-05-14T06:59:10.830Z,3.80
2023-05-14T07:00:10.827Z,4.10
2023-05-14T07:01:10.891Z,4.30
2023-05-14T07:02:10.828Z,4.50
2023-05-14T07:03:10.872Z,3.90
2023-05-14T07:04:10.815Z,4.10
2023-05-14T07:05:10.801Z,3.60
2023-05-14T07:06:12.502Z,3.30
2023-05-14T07:07:10.796Z,2.90
2023-05-14T07:08:10.767Z,4.80
2023-05-14T07:09:10.755Z,3.20
2023-05-14T07:10:10.759Z,3.90
2023-05-14T07:11:10.752Z,3.50
2023-05-14T07:12:10.774Z,3.90
2023-05-14T07:13:10.733Z,4.00
2023-05-14T07:14:10.729Z,4.20
2023-05-14T07:15:10.721Z,3.40
2023-05-14T07:16:10.720Z,3.30
2023-05-14T07:17:10.777Z,3.10
2023-05-14T07:18:10.753Z,3.30
2023-05-14T07:19:10.743Z,4.30
2023-05-14T07:20:10.680Z,3.50
2023-05-14T07:21:10.698Z,3.20
2023-05-14T07:22:10.690Z,4.20
2023-05-14T07:23:10.665Z,3.30
2023-05-14T07:24:10.651Z,3.30
2023-05-14T07:25:10.646Z,2.90
2023-05-14T07:26:10.668Z,2.80
2023-05-14T07:27:10.639Z,3.30
2023-05-14T07:28:10.624Z,3.10
2023-05-14T07:29:10.616Z,2.60
2023-05-14T07:30:10.603Z,4.20
2023-05-14T07:31:10.643Z,3.20
2023-05-14T07:32:10.937Z,3.10
2023-05-14T07:33:11.602Z,2.90
2023-05-14T07:34:10.586Z,2.80
2023-05-14T07:35:10.600Z,5.30
2023-05-14T07:36:10.592Z,2.60
2023-05-14T07:37:10.569Z,2.90
2023-05-14T07:38:10.549Z,2.60
2023-05-14T07:39:10.542Z,2.90
2023-05-14T07:40:10.593Z,2.80
2023-05-14T07:41:10.552Z,2.70
2023-05-14T07:42:10.523Z,3.10
2023-05-14T07:43:10.518Z,3.00
2023-05-14T07:44:10.503Z,2.50
2023-05-14T07:45:10.540Z,2.70
2023-05-14T07:46:10.490Z,4.20
2023-05-14T07:47:11.593Z,2.50
2023-05-14T07:48:10.507Z,2.60
2023-05-14T07:49:10.496Z,2.90
2023-05-14T07:50:10.490Z,2.90
2023-05-14T07:51:10.479Z,2.90
2023-05-14T07:52:10.447Z,2.70
2023-05-14T07:53:10.435Z,2.60
2023-05-14T07:54:11.487Z,2.40
2023-05-14T07:55:10.435Z,2.60
2023-05-14T07:56:10.434Z,2.70
2023-05-14T07:57:10.420Z,2.50
2023-05-14T07:58:10.430Z,2.80
2023-05-14T07:59:10.436Z,3.30
2023-05-14T08:00:10.395Z,3.60
2023-05-14T08:01:10.403Z,2.50
2023-05-14T08:02:10.496Z,2.70
2023-05-14T08:03:10.474Z,3.20
2023-05-14T08:04:10.656Z,3.40
2023-05-14T08:05:10.379Z,2.80
2023-05-14T08:06:10.364Z,2.80
2023-05-14T08:07:10.347Z,2.90
2023-05-14T08:08:10.370Z,2.70
2023-05-14T08:09:10.363Z,2.80
2023-05-14T08:10:10.336Z,4.10
2023-05-14T08:11:10.389Z,5.60
2023-05-14T08:12:10.316Z,3.00
2023-05-14T08:13:10.343Z,2.70
2023-05-14T08:14:10.303Z,2.70
2023-05-14T08:15:10.295Z,3.50
2023-05-14T08:16:10.291Z,2.60
2023-05-14T08:17:10.304Z,3.10
2023-05-14T08:18:10.333Z,4.10
2023-05-14T08:19:10.298Z,2.80
2023-05-14T08:20:10.259Z,4.20
2023-05-14T08:21:10.256Z,4.50
2023-05-14T08:22:10.239Z,7.20
2023-05-14T08:23:10.267Z,3.50
2023-05-14T08:24:10.237Z,5.20
2023-05-14T08:25:10.223Z,3.10
2023-05-14T08:26:10.225Z,3.90
2023-05-14T08:27:10.253Z,2.90
2023-05-14T08:28:10.232Z,2.90
2023-05-14T08:29:11.176Z,2.80
2023-05-14T08:30:10.212Z,3.00
2023-05-14T08:31:11.248Z,3.40
2023-05-14T08:32:22.006Z,2.60
2023-05-14T08:33:12.200Z,2.60
2023-05-14T08:34:10.159Z,2.70
2023-05-14T08:35:10.158Z,3.40
2023-05-14T08:36:10.148Z,2.70
2023-05-14T08:37:10.160Z,3.00
2023-05-14T08:38:10.130Z,2.40
2023-05-14T08:39:10.135Z,1.90
2023-05-14T08:40:10.119Z,2.90
2023-05-14T08:41:10.125Z,3.90
2023-05-14T08:42:10.135Z,6.50
2023-05-14T08:43:10.090Z,3.00
2023-05-14T08:44:10.091Z,3.40
2023-05-14T08:45:10.080Z,2.00
2023-05-14T08:46:10.098Z,2.40
2023-05-14T08:47:10.065Z,3.50
2023-05-14T08:48:10.125Z,2.60
2023-05-14T08:49:10.115Z,3.00
2023-05-14T08:50:10.037Z,2.10
2023-05-14T08:51:10.067Z,3.00
2023-05-14T08:52:10.024Z,2.70
2023-05-14T08:53:10.012Z,2.20
2023-05-14T08:54:10.002Z,3.30
2023-05-14T08:55:10.029Z,2.30
2023-05-14T08:56:10.032Z,2.70
2023-05-14T08:57:10.067Z,2.70
2023-05-14T08:58:09.976Z,1.90
2023-05-14T08:59:09.973Z,3.20
2023-05-14T09:00:09.996Z,2.70
2023-05-14T09:01:09.958Z,2.30
2023-05-14T09:02:09.987Z,3.40
2023-05-14T09:03:09.967Z,3.40
2023-05-14T09:04:09.988Z,3.20
2023-05-14T09:05:09.954Z,2.90
2023-05-14T09:06:09.925Z,3.60
2023-05-14T09:07:09.932Z,3.80
2023-05-14T09:08:09.901Z,3.00
2023-05-14T09:09:09.921Z,2.90
2023-05-14T09:10:09.927Z,2.60
2023-05-14T09:11:09.886Z,2.30
2023-05-14T09:12:09.880Z,2.30
2023-05-14T09:13:09.866Z,2.50
2023-05-14T09:14:09.913Z,1.80
2023-05-14T09:15:09.874Z,2.50
2023-05-14T09:16:09.904Z,2.50
2023-05-14T09:17:09.850Z,3.90
2023-05-14T09:18:09.856Z,2.80
2023-05-14T09:19:09.876Z,2.90
2023-05-14T09:20:09.830Z,2.40
2023-05-14T09:21:09.810Z,3.70
2023-05-14T09:22:09.854Z,2.10
2023-05-14T09:23:09.795Z,2.70
2023-05-14T09:24:09.810Z,2.30
2023-05-14T09:25:09.796Z,3.80
2023-05-14T09:26:09.769Z,3.60
2023-05-14T09:27:09.763Z,2.20
2023-05-14T09:28:09.752Z,2.90
2023-05-14T09:29:09.777Z,2.70
2023-05-14T09:30:09.739Z,3.80
2023-05-14T09:31:09.773Z,3.90
2023-05-14T09:32:09.739Z,3.40
2023-05-14T09:33:09.807Z,3.20
2023-05-14T09:34:09.729Z,2.30
2023-05-14T09:35:09.706Z,2.50
2023-05-14T09:36:09.698Z,2.60
2023-05-14T09:37:09.691Z,3.10
2023-05-14T09:38:09.678Z,3.20
2023-05-14T09:39:09.697Z,2.50
2023-05-14T09:40:09.653Z,2.70
2023-05-14T09:41:10.651Z,3.10
2023-05-14T09:42:09.646Z,3.60
2023-05-14T09:43:09.632Z,3.30
2023-05-14T09:44:10.663Z,3.00
2023-05-14T09:45:09.638Z,5.00
2023-05-14T09:46:09.619Z,2.80
2023-05-14T09:47:09.626Z,3.50
2023-05-14T09:48:10.803Z,3.60
2023-05-14T09:49:09.616Z,3.10
2023-05-14T09:50:09.609Z,2.50
2023-05-14T09:51:09.578Z,3.00
2023-05-14T09:52:09.572Z,3.60
2023-05-14T09:53:09.570Z,2.90
2023-05-14T09:54:09.577Z,2.80
2023-05-14T09:55:09.555Z,2.70
2023-05-14T09:56:09.544Z,5.10
2023-05-14T09:57:09.537Z,3.00
2023-05-14T09:58:09.553Z,3.40
2023-05-14T09:59:09.550Z,6.20
2023-05-14T10:00:09.506Z,2.80
2023-05-14T10:01:09.545Z,3.30
2023-05-14T10:02:09.509Z,2.70
2023-05-14T10:03:09.579Z,3.00
2023-05-14T10:04:09.489Z,3.50
2023-05-14T10:05:09.615Z,2.70
2023-05-14T10:06:09.465Z,4.30
2023-05-14T10:07:09.456Z,2.90
2023-05-14T10:08:09.470Z,3.60
2023-05-14T10:09:09.443Z,3.90
2023-05-14T10:10:09.433Z,2.90
2023-05-14T10:11:09.422Z,4.40
2023-05-14T10:12:09.430Z,3.30
2023-05-14T10:13:09.427Z,3.20
2023-05-14T10:14:09.383Z,3.00
2023-05-14T10:15:10.412Z,3.60
2023-05-14T10:16:09.388Z,3.00
2023-05-14T10:17:09.446Z,3.60
2023-05-14T10:18:09.496Z,2.90
2023-05-14T10:19:09.486Z,3.70
2023-05-14T10:20:09.360Z,3.00
2023-05-14T10:21:09.344Z,2.80
2023-05-14T10:22:09.357Z,2.80
2023-05-14T10:23:09.340Z,4.10
2023-05-14T10:24:09.365Z,3.10
2023-05-14T10:25:09.315Z,3.70
2023-05-14T10:26:09.299Z,4.10
2023-05-14T10:27:09.316Z,2.40
2023-05-14T10:28:09.284Z,4.30
2023-05-14T10:29:09.277Z,3.90
2023-05-14T10:30:09.269Z,2.50
2023-05-14T10:31:09.287Z,2.90
2023-05-14T10:32:09.279Z,3.10
2023-05-14T10:33:09.311Z,2.70
2023-05-14T10:34:09.243Z,2.10
2023-05-14T10:35:09.228Z,2.70
2023-05-14T10:36:09.253Z,4.20
2023-05-14T10:37:09.264Z,2.60
2023-05-14T10:38:09.224Z,3.60
2023-05-14T10:39:09.200Z,3.20
2023-05-14T10:40:09.196Z,3.10
2023-05-14T10:41:09.211Z,4.60
2023-05-14T10:42:09.179Z,2.50
2023-05-14T10:43:09.168Z,2.60
2023-05-14T10:44:09.159Z,2.40
2023-05-14T10:45:09.156Z,3.60
2023-05-14T10:46:09.189Z,3.70
2023-05-14T10:47:09.137Z,3.00
2023-05-14T10:48:09.159Z,2.60
2023-05-14T10:49:10.123Z,2.50
2023-05-14T10:50:09.138Z,2.10
2023-05-14T10:51:09.223Z,2.80
2023-05-14T10:52:09.094Z,2.30
2023-05-14T10:53:09.091Z,3.00
2023-05-14T10:54:09.080Z,2.90
2023-05-14T10:55:09.102Z,2.40
2023-05-14T10:56:09.098Z,3.40
2023-05-14T10:57:09.066Z,2.50
2023-05-14T10:58:09.047Z,4.10
2023-05-14T10:59:09.044Z,3.70
2023-05-14T11:00:09.117Z,2.80
2023-05-14T11:01:09.025Z,2.40
2023-05-14T11:02:09.074Z,2.60
2023-05-14T11:03:09.045Z,4.40
2023-05-14T11:04:09.076Z,3.50
2023-05-14T11:05:09.026Z,2.20
2023-05-14T11:06:08.995Z,2.40
2023-05-14T11:07:08.981Z,2.90
2023-05-14T11:08:08.975Z,3.00
2023-05-14T11:09:08.993Z,3.40
2023-05-14T11:10:08.982Z,2.60
2023-05-14T11:11:09.950Z,2.30
2023-05-14T11:12:08.942Z,4.10
2023-05-14T11:13:08.937Z,2.60
2023-05-14T11:14:10.230Z,2.80
2023-05-14T11:15:08.918Z,3.40
2023-05-14T11:16:21.966Z,2.90
2023-05-14T11:17:10.934Z,2.30
2023-05-14T11:18:09.002Z,2.30
2023-05-14T11:19:08.961Z,3.70
2023-05-14T11:20:08.887Z,3.00
2023-05-14T11:21:08.936Z,2.70
2023-05-14T11:22:08.850Z,2.20
2023-05-14T11:23:09.879Z,3.20
2023-05-14T11:24:08.871Z,2.80
2023-05-14T11:25:08.840Z,9.40
2023-05-14T11:26:08.883Z,2.50
2023-05-14T11:27:08.821Z,2.40
2023-05-14T11:28:08.866Z,2.30
2023-05-14T11:29:08.814Z,3.50
2023-05-14T11:30:08.815Z,3.90
2023-05-14T11:31:08.794Z,2.20
2023-05-14T11:32:08.942Z,3.20
2023-05-14T11:33:08.826Z,2.60
2023-05-14T11:34:08.772Z,6.60
2023-05-14T11:35:08.774Z,2.60
2023-05-14T11:36:08.755Z,3.20
2023-05-14T11:37:08.772Z,2.40
2023-05-14T11:38:09.331Z,2.90
2023-05-14T11:39:09.732Z,2.80
2023-05-14T11:40:08.731Z,4.70
2023-05-14T11:41:08.715Z,3.40
2023-05-14T11:42:08.784Z,3.20
2023-05-14T11:43:08.701Z,4.90
2023-05-14T11:44:09.211Z,2.20
2023-05-14T11:45:09.686Z,2.80
2023-05-14T11:46:08.744Z,2.30
2023-05-14T11:47:08.694Z,2.30
2023-05-14T11:48:08.718Z,4.30
2023-05-14T11:49:08.653Z,2.00
2023-05-14T11:50:09.631Z,2.70
2023-05-14T11:51:09.641Z,2.40
2023-05-14T11:52:08.662Z,2.40
2023-05-14T11:53:08.624Z,2.50
2023-05-14T11:54:08.619Z,2.70
2023-05-14T11:55:08.611Z,2.10
2023-05-14T11:56:09.907Z,2.10
2023-05-14T11:57:09.617Z,2.40
2023-05-14T11:58:08.581Z,2.00
2023-05-14T11:59:08.571Z,1.80
2023-05-14T12:00:08.565Z,3.50
2023-05-14T12:01:08.583Z,4.00
2023-05-14T12:02:08.565Z,2.20
2023-05-14T12:03:08.607Z,3.20
2023-05-14T12:04:08.644Z,4.30
2023-05-14T12:05:08.525Z,3.60
2023-05-14T12:06:08.554Z,2.30
2023-05-14T12:07:08.511Z,3.30
2023-05-14T12:08:08.503Z,4.80
2023-05-14T12:09:08.503Z,3.60
2023-05-14T12:10:08.528Z,3.10
2023-05-14T12:11:08.508Z,4.30
2023-05-14T12:12:08.480Z,2.70
2023-05-14T12:13:08.463Z,3.20
2023-05-14T12:14:08.458Z,1.90
2023-05-14T12:15:08.474Z,2.00
2023-05-14T12:16:08.525Z,3.60
2023-05-14T12:17:08.437Z,2.10
2023-05-14T12:18:20.600Z,4.60
2023-05-14T12:19:10.448Z,2.20
2023-05-14T12:20:08.441Z,3.00
2023-05-14T12:21:08.512Z,2.90
2023-05-14T12:22:08.396Z,3.10
2023-05-14T12:23:08.389Z,3.20
2023-05-14T12:24:08.381Z,2.50
2023-05-14T12:25:08.408Z,3.60
2023-05-14T12:26:08.385Z,4.90
2023-05-14T12:27:08.356Z,2.20
2023-05-14T12:28:08.349Z,3.10
2023-05-14T12:29:08.366Z,3.60
2023-05-14T12:31:09.357Z,2.40
2023-05-14T12:32:08.316Z,3.10
2023-05-14T12:33:08.349Z,2.10
2023-05-14T12:34:08.327Z,3.50
2023-05-14T12:35:08.293Z,3.30
2023-05-14T12:36:21.285Z,3.80
2023-05-14T12:37:10.284Z,2.50
2023-05-14T12:38:08.277Z,2.40
2023-05-14T12:39:08.284Z,1.90
2023-05-14T12:40:09.507Z,2.90
2023-05-14T12:41:08.255Z,2.10
2023-05-14T12:42:08.248Z,2.60
2023-05-14T12:43:08.234Z,2.70
2023-05-14T12:44:08.257Z,2.90
2023-05-14T12:45:08.345Z,3.20
2023-05-14T12:46:08.216Z,2.00
2023-05-14T12:47:08.309Z,2.80
2023-05-14T12:48:08.258Z,2.60
2023-05-14T12:49:08.236Z,2.90
2023-05-14T12:50:08.194Z,2.40
2023-05-14T12:51:08.174Z,2.20
2023-05-14T12:52:22.675Z,2.10
2023-05-14T12:53:10.186Z,3.30
2023-05-14T12:54:08.153Z,2.40
2023-05-14T12:55:08.185Z,3.20
2023-05-14T12:56:08.135Z,2.50
2023-05-14T12:57:08.122Z,4.40
2023-05-14T12:58:08.130Z,3.00
2023-05-14T12:59:09.111Z,3.20
2023-05-14T13:00:08.254Z,2.60
2023-05-14T13:01:08.171Z,3.50
2023-05-14T13:02:08.087Z,3.40
2023-05-14T13:03:08.154Z,2.50
2023-05-14T13:04:08.091Z,3.80
2023-05-14T13:05:08.061Z,3.70
2023-05-14T13:06:08.061Z,3.50
2023-05-14T13:07:08.080Z,2.60
2023-05-14T13:08:08.069Z,2.40
2023-05-14T13:09:08.035Z,3.30
2023-05-14T13:10:08.040Z,2.50
2023-05-14T13:11:08.019Z,3.10
2023-05-14T13:12:08.030Z,3.70
2023-05-14T13:13:08.013Z,3.20
2023-05-14T13:14:07.992Z,2.30
2023-05-14T13:15:08.041Z,2.60
2023-05-14T13:16:07.979Z,3.90
2023-05-14T13:17:08.217Z,3.70