createdAt,value
2023-03-19T00:00:53.872Z,101321.47
2023-03-19T00:03:22.233Z,101319.44
2023-03-19T00:05:53.809Z,101315.38
2023-03-19T00:08:23.719Z,101311.13
2023-03-19T00:10:52.268Z,101317.44
2023-03-19T00:13:21.013Z,101313.69
2023-03-19T00:15:49.023Z,101317.53
2023-03-19T00:18:17.133Z,101315.06
2023-03-19T00:20:44.937Z,101305.47
2023-03-19T00:23:13.582Z,101303.78
2023-03-19T00:25:42.240Z,101314.44
2023-03-19T00:28:10.210Z,101310.03
2023-03-19T00:30:38.329Z,101318.66
2023-03-19T00:33:06.782Z,101323.66
2023-03-19T00:35:34.751Z,101322.56
2023-03-19T00:38:03.012Z,101316.72
2023-03-19T00:40:33.605Z,101313.78
2023-03-19T00:43:01.740Z,101317.50
2023-03-19T00:45:30.996Z,101319.19
2023-03-19T00:47:59.916Z,101320.03
2023-03-19T00:50:27.943Z,101320.28
2023-03-19T00:52:55.824Z,101317.31
2023-03-19T00:55:25.725Z,101316.53
2023-03-19T00:57:53.594Z,101326.78
2023-03-19T01:00:22.610Z,101320.44
2023-03-19T01:02:50.674Z,101307.59
2023-03-19T01:05:18.889Z,101304.22
2023-03-19T01:07:46.933Z,101288.56
2023-03-19T01:10:22.195Z,101290.44
2023-03-19T01:12:51.530Z,101277.22
2023-03-19T01:15:19.967Z,101275.22
2023-03-19T01:17:47.948Z,101273.38
2023-03-19T01:20:18.785Z,101272.56
2023-03-19T01:22:47.379Z,101281.19
2023-03-19T01:25:14.958Z,101297.22
2023-03-19T01:27:52.424Z,101288.63
2023-03-19T01:30:21.786Z,101289.81
2023-03-19T01:33:08.299Z,101286.16
2023-03-19T01:36:02.584Z,101288.56
2023-03-19T01:38:36.767Z,101276.13
2023-03-19T01:41:07.978Z,101270.38
2023-03-19T01:43:36.700Z,101263.56
2023-03-19T01:46:38.187Z,101267.78
2023-03-19T01:49:20.135Z,101252.13
2023-03-19T01:51:54.566Z,101251.41
2023-03-19T01:54:49.260Z,101261.72
2023-03-19T01:57:36.802Z,101265.44
2023-03-19T02:00:12.571Z,101277.81
2023-03-19T02:02:53.763Z,101269.97
2023-03-19T02:05:57.872Z,101257.38
2023-03-19T02:08:26.079Z,101255.34
2023-03-19T02:10:56.149Z,101262.44
2023-03-19T02:13:24.748Z,101262.88
2023-03-19T02:15:53.766Z,101264.50
2023-03-19T02:18:24.595Z,101264.81
2023-03-19T02:21:10.338Z,101262.94
2023-03-19T02:24:02.873Z,101253.16
2023-03-19T02:26:58.010Z,101249.53
2023-03-19T02:29:26.598Z,101254.66
2023-03-19T02:31:54.925Z,101259.22
2023-03-19T02:34:22.760Z,101262.84
2023-03-19T02:37:07.981Z,101258.72
2023-03-19T02:39:48.682Z,101270.44
2023-03-19T02:42:19.247Z,101268.50
2023-03-19T02:44:47.844Z,101272.09
2023-03-19T02:47:16.344Z,101267.16
2023-03-19T02:49:46.166Z,101277.94
2023-03-19T02:52:14.001Z,101271.97
2023-03-19T02:54:42.175Z,101273.41
2023-03-19T02:57:09.821Z,101273.16
2023-03-19T02:59:39.160Z,101279.06
2023-03-19T03:02:08.419Z,101277.97
2023-03-19T03:04:37.433Z,101269.34
2023-03-19T03:07:06.284Z,101268.63
2023-03-19T03:09:34.559Z,101267.50
2023-03-19T03:12:03.350Z,101281.91
2023-03-19T03:14:31.731Z,101277.44
2023-03-19T03:17:00.510Z,101272.66
2023-03-19T03:19:28.172Z,101275.63
2023-03-19T03:21:56.506Z,101272.69
2023-03-19T03:24:24.600Z,101278.00
2023-03-19T03:26:52.286Z,101267.59
2023-03-19T03:29:21.622Z,101269.63
2023-03-19T03:31:50.518Z,101279.63
2023-03-19T03:34:18.325Z,101282.16
2023-03-19T03:36:49.632Z,101285.00
2023-03-19T03:39:19.167Z,101289.56
2023-03-19T03:41:46.812Z,101279.84
2023-03-19T03:44:14.456Z,101282.25
2023-03-19T03:46:43.589Z,101288.63
2023-03-19T03:49:11.787Z,101284.59
2023-03-19T03:51:39.843Z,101287.66
2023-03-19T03:54:08.244Z,101283.41
2023-03-19T03:56:36.519Z,101291.19
2023-03-19T03:59:04.088Z,101289.00
2023-03-19T04:01:31.774Z,101284.06
2023-03-19T04:04:00.136Z,101297.88
2023-03-19T04:06:29.390Z,101297.34
2023-03-19T04:09:27.257Z,101304.97
2023-03-19T04:11:55.010Z,101309.56
2023-03-19T04:14:23.223Z,101308.09
2023-03-19T04:16:51.298Z,101313.50
2023-03-19T04:19:20.379Z,101316.13
2023-03-19T04:21:48.824Z,101311.47
2023-03-19T04:24:17.257Z,101323.53
2023-03-19T04:26:47.206Z,101322.16
2023-03-19T04:29:15.722Z,101322.56
2023-03-19T04:31:45.551Z,101323.63
2023-03-19T04:34:13.089Z,101322.25
2023-03-19T04:36:41.464Z,101329.84
2023-03-19T04:39:10.115Z,101333.63
2023-03-19T04:41:38.734Z,101333.06
2023-03-19T04:44:25.411Z,101339.53
2023-03-19T04:46:53.919Z,101341.97
2023-03-19T04:49:22.897Z,101351.19
2023-03-19T04:51:52.346Z,101352.47
2023-03-19T04:54:21.468Z,101347.44
2023-03-19T04:56:49.663Z,101351.81
2023-03-19T04:59:17.875Z,101349.34
2023-03-19T05:01:46.037Z,101356.81
2023-03-19T05:04:16.153Z,101363.06
2023-03-19T05:06:44.457Z,101358.97
2023-03-19T05:09:12.207Z,101370.75
2023-03-19T05:11:40.506Z,101368.81
2023-03-19T05:14:16.596Z,101364.00
2023-03-19T05:17:11.175Z,101356.19
2023-03-19T05:20:09.739Z,101357.47
2023-03-19T05:22:39.725Z,101360.69
2023-03-19T05:25:08.945Z,101366.63
2023-03-19T05:27:40.210Z,101375.56
2023-03-19T05:30:11.132Z,101371.81
2023-03-19T05:32:42.297Z,101374.66
2023-03-19T05:35:17.626Z,101380.72
2023-03-19T05:37:46.077Z,101378.84
2023-03-19T05:40:13.936Z,101385.56
2023-03-19T05:42:46.283Z,101386.75
2023-03-19T05:45:17.429Z,101397.66
2023-03-19T05:47:50.620Z,101394.59
2023-03-19T05:50:20.429Z,101399.75
2023-03-19T05:53:06.777Z,101401.44
2023-03-19T05:55:36.876Z,101388.69
2023-03-19T05:58:08.185Z,101391.38
2023-03-19T06:00:36.842Z,101386.84
2023-03-19T06:03:05.554Z,101384.13
2023-03-19T06:05:52.158Z,101395.53
2023-03-19T06:08:33.093Z,101396.13
2023-03-19T06:11:21.098Z,101393.19
2023-03-19T06:14:01.876Z,101402.34
2023-03-19T06:16:32.009Z,101396.06
2023-03-19T06:19:00.991Z,101402.34
2023-03-19T06:21:29.739Z,101403.88
2023-03-19T06:24:01.178Z,101418.22
2023-03-19T06:26:35.030Z,101414.03
2023-03-19T06:29:07.740Z,101408.63
2023-03-19T06:31:36.385Z,101402.75
2023-03-19T06:34:12.680Z,101412.38
2023-03-19T06:36:42.778Z,101415.00
2023-03-19T06:39:13.813Z,101406.13
2023-03-19T06:41:42.364Z,101414.75
2023-03-19T06:44:17.572Z,101416.63
2023-03-19T06:46:45.572Z,101426.16
2023-03-19T06:49:13.182Z,101434.81
2023-03-19T06:51:40.929Z,101432.09
2023-03-19T06:54:08.917Z,101436.00
2023-03-19T06:56:36.692Z,101436.16
2023-03-19T06:59:05.138Z,101433.09
2023-03-19T07:01:32.981Z,101438.97
2023-03-19T07:04:01.039Z,101442.69
2023-03-19T07:06:30.177Z,101437.91
2023-03-19T07:08:58.553Z,101433.06
2023-03-19T07:11:26.423Z,101429.03
2023-03-19T07:13:54.697Z,101434.00
2023-03-19T07:16:23.477Z,101434.84
2023-03-19T07:18:51.132Z,101438.16
2023-03-19T07:21:19.262Z,101429.03
2023-03-19T07:23:47.387Z,101422.38
2023-03-19T07:26:15.482Z,101426.59
2023-03-19T07:28:43.713Z,101429.28
2023-03-19T07:31:11.882Z,101438.13
2023-03-19T07:33:40.451Z,101442.19
2023-03-19T07:36:08.896Z,101451.28
2023-03-19T07:38:36.576Z,101450.06
2023-03-19T07:41:04.483Z,101459.00
2023-03-19T07:43:32.444Z,101460.78
2023-03-19T07:46:01.614Z,101458.44
2023-03-19T07:48:29.737Z,101458.84
2023-03-19T07:50:57.948Z,101457.31
2023-03-19T07:53:26.177Z,101461.34
2023-03-19T07:55:53.835Z,101463.06
2023-03-19T07:58:21.677Z,101457.53
2023-03-19T08:00:49.886Z,101470.88
2023-03-19T08:03:18.484Z,101460.75
2023-03-19T08:05:50.136Z,101454.72
2023-03-19T08:08:18.139Z,101453.78
2023-03-19T08:10:47.532Z,101454.38
2023-03-19T08:13:15.208Z,101453.69
2023-03-19T08:15:42.900Z,101454.72
2023-03-19T08:18:11.601Z,101450.22
2023-03-19T08:20:39.199Z,101452.88
2023-03-19T08:23:07.422Z,101462.03
2023-03-19T08:25:35.037Z,101458.66
2023-03-19T08:28:03.105Z,101463.97
2023-03-19T08:30:32.271Z,101464.56
2023-03-19T08:33:00.188Z,101462.91
2023-03-19T08:35:28.265Z,101466.94
2023-03-19T08:37:57.030Z,101463.97
2023-03-19T08:40:25.722Z,101472.22
2023-03-19T08:42:54.622Z,101463.56
2023-03-19T08:45:23.880Z,101467.97
2023-03-19T08:47:52.057Z,101467.44
2023-03-19T08:50:19.923Z,101465.03
2023-03-19T08:52:48.579Z,101479.13
2023-03-19T08:55:17.285Z,101473.63
2023-03-19T08:57:45.052Z,101474.94
2023-03-19T09:00:13.503Z,101479.38
2023-03-19T09:02:41.230Z,101482.13
2023-03-19T09:05:09.323Z,101480.19
2023-03-19T09:07:37.396Z,101476.09
2023-03-19T09:10:05.800Z,101475.34
2023-03-19T09:12:33.979Z,101484.72
2023-03-19T09:15:02.124Z,101493.66
2023-03-19T09:17:29.841Z,101486.75
2023-03-19T09:19:58.890Z,101484.19
2023-03-19T09:22:26.599Z,101493.72
2023-03-19T09:24:54.209Z,101481.31
2023-03-19T09:27:22.285Z,101494.88
2023-03-19T09:29:50.682Z,101494.91
2023-03-19T09:32:18.340Z,101493.47
2023-03-19T09:34:47.788Z,101495.59
2023-03-19T09:37:15.864Z,101491.63
2023-03-19T09:39:44.577Z,101496.53
2023-03-19T09:42:31.078Z,101500.16
2023-03-19T09:44:59.041Z,101505.78
2023-03-19T09:47:35.443Z,101504.63
2023-03-19T09:50:16.420Z,101506.59
2023-03-19T09:53:23.101Z,101500.13
2023-03-19T09:55:54.519Z,101505.47
2023-03-19T09:58:30.921Z,101505.88
2023-03-19T10:01:01.150Z,101506.97
2023-03-19T10:03:51.482Z,101499.66
2023-03-19T10:06:26.874Z,101494.78
2023-03-19T10:09:20.101Z,101489.91
2023-03-19T10:11:57.852Z,101490.84
2023-03-19T10:14:37.896Z,101483.31
2023-03-19T10:17:12.800Z,101482.53
2023-03-19T10:20:16.696Z,101475.81
2023-03-19T10:22:55.553Z,101484.13
2023-03-19T10:25:27.846Z,101479.28
2023-03-19T10:28:01.646Z,101488.25
2023-03-19T10:30:32.727Z,101474.81
2023-03-19T10:33:24.916Z,101469.03
2023-03-19T10:36:06.440Z,101466.25
2023-03-19T10:38:40.662Z,101463.47
2023-03-19T10:41:23.865Z,101462.41
2023-03-19T10:44:04.388Z,101464.59
2023-03-19T10:46:40.651Z,101452.38
2023-03-19T10:49:16.533Z,101455.63
2023-03-19T10:51:46.307Z,101456.75
2023-03-19T10:54:24.949Z,101449.69
2023-03-19T10:56:57.489Z,101435.16
2023-03-19T10:59:30.984Z,101441.31
2023-03-19T11:02:00.076Z,101441.97
2023-03-19T11:04:29.859Z,101440.34
2023-03-19T11:07:09.804Z,101430.06
2023-03-19T11:09:41.702Z,101425.44
2023-03-19T11:12:29.585Z,101436.47
2023-03-19T11:14:58.886Z,101427.66
2023-03-19T11:17:57.460Z,101424.91
2023-03-19T11:20:35.581Z,101417.75
2023-03-19T11:23:09.427Z,101417.31
2023-03-19T11:25:38.915Z,101415.47
2023-03-19T11:28:09.589Z,101415.44
2023-03-19T11:30:44.118Z,101401.28
2023-03-19T11:33:31.800Z,101394.41
2023-03-19T11:36:14.111Z,101399.19
2023-03-19T11:39:19.847Z,101392.91
2023-03-19T11:42:21.943Z,101389.63
2023-03-19T11:45:20.767Z,101386.06
2023-03-19T11:48:20.321Z,101377.75
2023-03-19T11:50:59.268Z,101377.34
2023-03-19T11:53:32.599Z,101369.44
2023-03-19T11:56:52.946Z,101364.13
2023-03-19T11:59:36.671Z,101353.38
2023-03-19T12:02:07.472Z,101352.75
2023-03-19T12:05:02.955Z,101342.22
2023-03-19T12:07:43.396Z,101331.16
2023-03-19T12:10:30.440Z,101333.72
2023-03-19T12:13:19.741Z,101336.59
2023-03-19T12:16:06.018Z,101345.47
2023-03-19T12:18:52.455Z,101344.69
2023-03-19T12:21:29.888Z,101345.16
2023-03-19T12:24:00.697Z,101333.34
2023-03-19T12:26:50.985Z,101340.19
2023-03-19T12:29:31.222Z,101340.81
2023-03-19T12:32:10.276Z,101338.88
2023-03-19T12:34:46.599Z,101344.03
2023-03-19T12:37:35.654Z,101339.31
2023-03-19T12:40:35.022Z,101332.59
2023-03-19T12:43:07.930Z,101340.09
2023-03-19T12:45:51.325Z,101334.16
2023-03-19T12:48:41.720Z,101337.25
2023-03-19T12:51:13.899Z,101329.03
2023-03-19T12:53:56.459Z,101328.00
2023-03-19T12:56:59.950Z,101318.13
2023-03-19T12:59:59.961Z,101316.06
2023-03-19T13:02:54.568Z,101311.75
2023-03-19T13:06:08.877Z,101306.41
2023-03-19T13:09:05.047Z,101299.94
2023-03-19T13:11:39.387Z,101302.44
2023-03-19T13:14:26.832Z,101309.66
2023-03-19T13:17:05.213Z,101301.72
2023-03-19T13:19:48.205Z,101291.03
2023-03-19T13:22:22.216Z,101284.94
2023-03-19T13:24:52.313Z,101288.03
2023-03-19T13:27:36.422Z,101289.81
2023-03-19T13:30:17.885Z,101283.00
2023-03-19T13:33:02.373Z,101284.41
2023-03-19T13:35:40.809Z,101282.88
2023-03-19T13:38:15.507Z,101270.44
2023-03-19T13:41:01.275Z,101285.03
2023-03-19T13:43:29.583Z,101277.75
2023-03-19T13:46:12.372Z,101280.63
2023-03-19T13:48:45.798Z,101281.25
2023-03-19T13:51:20.399Z,101282.06
2023-03-19T13:53:54.818Z,101276.06
2023-03-19T13:56:29.970Z,101272.16
2023-03-19T13:59:24.355Z,101275.03
2023-03-19T14:01:52.805Z,101275.97
2023-03-19T14:04:35.303Z,101265.44
2023-03-19T14:07:19.304Z,101270.88
2023-03-19T14:10:00.183Z,101274.00
2023-03-19T14:12:39.977Z,101275.88
2023-03-19T14:15:11.332Z,101272.63
2023-03-19T14:17:54.985Z,101263.34
2023-03-19T14:20:37.556Z,101273.03
2023-03-19T14:23:08.921Z,101267.44
2023-03-19T14:26:07.325Z,101264.53
2023-03-19T14:29:13.529Z,101264.66
2023-03-19T14:31:53.691Z,101257.22
2023-03-19T14:34:22.428Z,101258.00
2023-03-19T14:37:17.761Z,101255.94
2023-03-19T14:39:53.022Z,101251.09
2023-03-19T14:42:27.273Z,101246.25
2023-03-19T14:45:14.535Z,101247.53
2023-03-19T14:48:21.060Z,101248.81
2023-03-19T14:51:07.350Z,101248.75
2023-03-19T14:53:46.855Z,101250.28
2023-03-19T14:56:24.372Z,101258.06
2023-03-19T14:58:57.010Z,101256.38
2023-03-19T15:01:30.077Z,101251.78
2023-03-19T15:04:04.881Z,101252.88
2023-03-19T15:06:36.508Z,101249.19
2023-03-19T15:09:16.253Z,101254.06
2023-03-19T15:11:43.883Z,101252.03
2023-03-19T15:14:33.661Z,101257.38
2023-03-19T15:17:04.860Z,101255.66
2023-03-19T15:19:35.956Z,101256.19
2023-03-19T15:22:17.093Z,101261.19
2023-03-19T15:24:45.050Z,101255.97
2023-03-19T15:27:24.596Z,101253.59
2023-03-19T15:29:53.976Z,101259.16
2023-03-19T15:33:09.021Z,101253.13
2023-03-19T15:35:34.037Z,101254.94
2023-03-19T15:38:09.375Z,101259.69
2023-03-19T15:40:39.160Z,101257.13
2023-03-19T15:43:11.226Z,101260.84
2023-03-19T15:45:42.755Z,101259.47
2023-03-19T15:48:25.637Z,101256.56
2023-03-19T15:51:01.594Z,101257.63
2023-03-19T15:53:33.584Z,101256.22
2023-03-19T15:56:03.642Z,101261.84
2023-03-19T15:58:40.148Z,101263.59
2023-03-19T16:01:10.807Z,101265.38
2023-03-19T16:03:41.819Z,101260.06
2023-03-19T16:06:29.413Z,101263.97
2023-03-19T16:09:15.660Z,101269.78
2023-03-19T16:11:46.150Z,101260.81
2023-03-19T16:14:14.227Z,101264.81
2023-03-19T16:16:45.343Z,101260.94
2023-03-19T16:19:32.777Z,101272.00
2023-03-19T16:22:02.207Z,101275.88
2023-03-19T16:24:43.128Z,101279.44
2023-03-19T16:27:14.205Z,101289.44
2023-03-19T16:29:46.561Z,101285.69
2023-03-19T16:32:22.961Z,101289.91
2023-03-19T16:34:56.046Z,101283.81
2023-03-19T16:37:56.441Z,101296.00
2023-03-19T16:40:25.239Z,101300.81
2023-03-19T16:42:56.247Z,101301.59
2023-03-19T16:45:29.637Z,101304.66
2023-03-19T16:48:01.002Z,101316.09
2023-03-19T16:50:32.095Z,101314.50
2023-03-19T16:53:02.280Z,101321.97
2023-03-19T16:55:37.027Z,101328.22
2023-03-19T16:58:16.267Z,101323.16
2023-03-19T17:00:45.318Z,101320.78
2023-03-19T17:03:15.891Z,101328.22
2023-03-19T17:05:46.111Z,101324.84
2023-03-19T17:08:15.014Z,101331.81
2023-03-19T17:10:49.281Z,101327.16
2023-03-19T17:13:28.128Z,101326.06
2023-03-19T17:16:02.841Z,101330.16
2023-03-19T17:18:35.276Z,101330.53
2023-03-19T17:21:11.239Z,101330.66
2023-03-19T17:23:39.336Z,101331.34
2023-03-19T17:26:19.897Z,101331.09
2023-03-19T17:28:48.287Z,101336.41
2023-03-19T17:31:25.733Z,101338.31
2023-03-19T17:34:01.395Z,101345.56
2023-03-19T17:36:29.478Z,101346.50
2023-03-19T17:38:57.551Z,101340.47
2023-03-19T17:41:26.042Z,101346.97
2023-03-19T17:43:54.743Z,101349.72
2023-03-19T17:46:25.294Z,101345.44
2023-03-19T17:48:54.095Z,101345.53
2023-03-19T17:51:23.935Z,101353.81
2023-03-19T17:53:54.350Z,101348.91
2023-03-19T17:56:25.631Z,101351.28
2023-03-19T17:58:54.672Z,101347.56
2023-03-19T18:01:27.345Z,101350.81
2023-03-19T18:03:57.977Z,101358.66
2023-03-19T18:06:31.955Z,101369.81
2023-03-19T18:08:59.630Z,101377.78
2023-03-19T18:11:27.837Z,101373.19
2023-03-19T18:13:56.021Z,101371.75
2023-03-19T18:16:29.173Z,101373.53
2023-03-19T18:19:01.245Z,101380.84
2023-03-19T18:21:31.146Z,101383.69
2023-03-19T18:23:58.943Z,101374.03
2023-03-19T18:26:27.141Z,101388.97
2023-03-19T18:28:55.592Z,101395.00
2023-03-19T18:31:25.892Z,101386.34
2023-03-19T18:34:02.997Z,101399.31
2023-03-19T18:36:32.988Z,101398.34
2023-03-19T18:39:00.759Z,101393.97
2023-03-19T18:41:29.686Z,101393.41
2023-03-19T18:44:08.144Z,101400.69
2023-03-19T18:46:37.797Z,101404.47
2023-03-19T18:49:24.851Z,101400.03
2023-03-19T18:52:08.664Z,101407.94
2023-03-19T18:54:36.835Z,101412.41
2023-03-19T18:57:05.871Z,101410.59
2023-03-19T18:59:34.065Z,101409.97
2023-03-19T19:02:27.003Z,101402.06
2023-03-19T19:04:55.032Z,101400.16
2023-03-19T19:07:22.678Z,101397.06
2023-03-19T19:09:51.592Z,101406.72
2023-03-19T19:12:20.012Z,101408.81
2023-03-19T19:14:48.724Z,101410.69
2023-03-19T19:17:19.843Z,101408.91
2023-03-19T19:19:48.336Z,101405.09
2023-03-19T19:22:18.172Z,101412.06
2023-03-19T19:24:46.659Z,101417.66
2023-03-19T19:27:20.967Z,101425.16
2023-03-19T19:29:50.173Z,101427.41
2023-03-19T19:32:26.475Z,101429.31
2023-03-19T19:34:54.690Z,101429.91
2023-03-19T19:37:23.683Z,101424.63
2023-03-19T19:39:53.219Z,101420.31
2023-03-19T19:42:23.466Z,101418.41
2023-03-19T19:44:54.270Z,101428.41
2023-03-19T19:47:22.122Z,101420.38
2023-03-19T19:49:50.950Z,101420.50
2023-03-19T19:52:19.873Z,101416.47
2023-03-19T19:54:48.445Z,101415.47
2023-03-19T19:57:27.209Z,101416.56
2023-03-19T19:59:56.010Z,101413.50
2023-03-19T20:02:28.823Z,101407.84
2023-03-19T20:04:59.099Z,101415.31
2023-03-19T20:07:27.427Z,101419.13
2023-03-19T20:09:55.141Z,101426.09
2023-03-19T20:12:31.147Z,101421.00
2023-03-19T20:15:00.463Z,101430.00
2023-03-19T20:17:29.042Z,101431.97
2023-03-19T20:19:57.559Z,101426.38
2023-03-19T20:22:25.722Z,101434.38
2023-03-19T20:24:53.827Z,101433.53
2023-03-19T20:27:28.867Z,101441.13
2023-03-19T20:29:56.936Z,101445.25
2023-03-19T20:32:32.797Z,101438.91
2023-03-19T20:35:02.036Z,101442.56
2023-03-19T20:37:31.150Z,101430.56
2023-03-19T20:39:59.705Z,101432.75
2023-03-19T20:42:32.094Z,101438.75
2023-03-19T20:45:01.529Z,101432.81
2023-03-19T20:47:29.424Z,101443.50
2023-03-19T20:49:57.410Z,101438.75
2023-03-19T20:52:26.096Z,101431.78
2023-03-19T20:54:54.837Z,101436.31
2023-03-19T20:57:29.313Z,101435.47
2023-03-19T21:00:02.104Z,101439.50
2023-03-19T21:02:29.965Z,101432.81
2023-03-19T21:04:58.727Z,101441.13
2023-03-19T21:07:34.665Z,101435.25
2023-03-19T21:10:07.891Z,101431.78
2023-03-19T21:12:36.579Z,101435.19
2023-03-19T21:15:04.458Z,101433.66
2023-03-19T21:17:32.153Z,101435.25
2023-03-19T21:20:00.758Z,101433.06
2023-03-19T21:22:30.782Z,101442.06
2023-03-19T21:25:06.171Z,101433.41
2023-03-19T21:27:36.980Z,101435.56
2023-03-19T21:30:05.948Z,101430.94
2023-03-19T21:32:33.693Z,101439.78
2023-03-19T21:35:01.814Z,101436.31
2023-03-19T21:37:29.816Z,101431.97
2023-03-19T21:39:57.968Z,101434.69
2023-03-19T21:42:26.892Z,101427.97
2023-03-19T21:44:59.598Z,101432.59
2023-03-19T21:47:27.298Z,101425.44
2023-03-19T21:49:56.504Z,101433.31
2023-03-19T21:52:24.190Z,101442.72
2023-03-19T21:54:52.396Z,101431.03
2023-03-19T21:57:20.780Z,101433.56
2023-03-19T21:59:48.925Z,101438.31
2023-03-19T22:02:23.348Z,101427.91
2023-03-19T22:04:51.389Z,101426.25
2023-03-19T22:07:19.105Z,101428.00
2023-03-19T22:09:46.760Z,101416.91
2023-03-19T22:12:26.085Z,101420.84
2023-03-19T22:14:54.820Z,101425.75
2023-03-19T22:17:26.160Z,101427.72
2023-03-19T22:19:53.812Z,101430.63
2023-03-19T22:22:21.939Z,101418.59
2023-03-19T22:24:49.734Z,101429.13
2023-03-19T22:27:17.884Z,101420.09
2023-03-19T22:29:47.038Z,101418.50
2023-03-19T22:32:18.068Z,101415.88
2023-03-19T22:34:45.938Z,101417.47
2023-03-19T22:37:29.258Z,101416.22
2023-03-19T22:39:57.525Z,101414.66
2023-03-19T22:42:26.880Z,101407.06
2023-03-19T22:44:54.868Z,101407.34
2023-03-19T22:47:26.199Z,101409.13
2023-03-19T22:49:53.971Z,101405.00
2023-03-19T22:52:22.363Z,101393.66
2023-03-19T22:54:53.100Z,101389.41
2023-03-19T22:57:20.909Z,101398.91
2023-03-19T22:59:49.050Z,101386.78
2023-03-19T23:02:18.216Z,101393.81
2023-03-19T23:04:46.980Z,101390.63
2023-03-19T23:07:15.586Z,101390.16
2023-03-19T23:09:43.582Z,101381.84
2023-03-19T23:12:13.741Z,101391.31
2023-03-19T23:14:41.570Z,101388.94
2023-03-19T23:17:19.761Z,101384.44
2023-03-19T23:19:48.513Z,101384.06
2023-03-19T23:22:17.364Z,101386.13
2023-03-19T23:24:45.514Z,101393.06
2023-03-19T23:27:25.206Z,101392.31
2023-03-19T23:29:53.702Z,101389.31
2023-03-19T23:32:22.024Z,101391.22
2023-03-19T23:34:59.563Z,101391.97
2023-03-19T23:37:29.200Z,101382.09
2023-03-19T23:39:57.965Z,101378.06
2023-03-19T23:42:29.698Z,101387.25
2023-03-19T23:45:03.677Z,101385.03
2023-03-19T23:47:31.829Z,101380.88
2023-03-19T23:49:59.984Z,101379.19
2023-03-19T23:52:27.752Z,101382.47
2023-03-19T23:54:57.053Z,101382.19
2023-03-19T23:57:26.977Z,101380.88
2023-03-19T23:59:55.848Z,101382.28
