createdAt,value
2019-04-29T00:00:29.201Z,0.00
2019-04-29T00:01:29.146Z,0.00
2019-04-29T00:02:29.097Z,0.00
2019-04-29T00:03:29.049Z,0.00
2019-04-29T00:04:29.001Z,0.00
2019-04-29T00:05:28.952Z,0.00
2019-04-29T00:06:28.898Z,0.00
2019-04-29T00:07:28.848Z,0.00
2019-04-29T00:08:28.797Z,0.00
2019-04-29T00:09:30.936Z,0.00
2019-04-29T00:10:28.702Z,0.00
2019-04-29T00:11:28.649Z,0.00
2019-04-29T00:12:28.605Z,0.00
2019-04-29T00:13:28.564Z,0.00
2019-04-29T00:14:28.498Z,0.00
2019-04-29T00:15:28.450Z,0.00
2019-04-29T00:16:28.401Z,0.00
2019-04-29T00:17:28.349Z,0.00
2019-04-29T00:18:28.299Z,0.00
2019-04-29T00:19:28.249Z,0.00
2019-04-29T00:20:28.202Z,0.00
2019-04-29T00:21:28.150Z,0.00
2019-04-29T00:22:28.109Z,0.00
2019-04-29T00:23:28.053Z,0.00
2019-04-29T00:24:28.002Z,0.00
2019-04-29T00:25:27.956Z,0.00
2019-04-29T00:26:27.903Z,0.00
2019-04-29T00:27:27.854Z,0.00
2019-04-29T00:28:27.807Z,0.00
2019-04-29T00:29:27.755Z,0.00
2019-04-29T00:30:27.701Z,0.00
2019-04-29T00:31:27.652Z,0.00
2019-04-29T00:32:27.608Z,0.00
2019-04-29T00:33:27.551Z,0.00
2019-04-29T00:34:27.528Z,0.00
2019-04-29T00:35:27.453Z,0.00
2019-04-29T00:36:27.404Z,0.00
2019-04-29T00:37:27.350Z,0.00
2019-04-29T00:38:27.303Z,0.00
2019-04-29T00:39:27.252Z,0.00
2019-04-29T00:40:27.206Z,0.00
2019-04-29T00:41:27.151Z,0.00
2019-04-29T00:42:27.104Z,0.00
2019-04-29T00:43:27.054Z,0.00
2019-04-29T00:44:27.002Z,0.00
2019-04-29T00:45:26.951Z,0.00
2019-04-29T00:46:26.904Z,0.00
2019-04-29T00:47:26.857Z,0.00
2019-04-29T00:48:26.803Z,0.00
2019-04-29T00:49:26.753Z,0.00
2019-04-29T00:50:26.702Z,0.00
2019-04-29T00:51:26.654Z,0.00
2019-04-29T00:52:26.614Z,0.00
2019-04-29T00:53:26.552Z,0.00
2019-04-29T00:54:26.505Z,0.00
2019-04-29T00:55:26.454Z,0.00
2019-04-29T00:56:26.411Z,0.00
2019-04-29T00:57:26.351Z,0.00
2019-04-29T00:58:26.305Z,0.00
2019-04-29T00:59:26.251Z,0.00
2019-04-29T01:00:26.206Z,0.00
2019-04-29T01:01:26.162Z,0.00
2019-04-29T01:02:26.103Z,0.00
2019-04-29T01:03:26.052Z,0.00
2019-04-29T01:04:26.007Z,0.00
2019-04-29T01:05:25.950Z,0.00
2019-04-29T01:06:25.903Z,0.00
2019-04-29T01:07:25.852Z,0.00
2019-04-29T01:08:25.803Z,0.00
2019-04-29T01:09:25.753Z,0.00
2019-04-29T01:10:25.702Z,0.00
2019-04-29T01:11:25.651Z,0.00
2019-04-29T01:12:25.602Z,0.00
2019-04-29T01:13:25.558Z,0.00
2019-04-29T01:14:25.501Z,0.00
2019-04-29T01:15:25.455Z,0.00
2019-04-29T01:16:25.403Z,0.00
2019-04-29T01:17:25.354Z,0.00
2019-04-29T01:18:25.302Z,0.00
2019-04-29T01:19:25.252Z,0.00
2019-04-29T01:20:25.212Z,0.00
2019-04-29T01:21:25.150Z,0.00
2019-04-29T01:22:25.101Z,0.00
2019-04-29T01:23:25.052Z,0.00
2019-04-29T01:24:25.002Z,0.00
2019-04-29T01:25:24.950Z,0.00
2019-04-29T01:26:24.901Z,0.00
2019-04-29T01:27:24.852Z,0.00
2019-04-29T01:28:24.802Z,0.00
2019-04-29T01:29:24.751Z,0.00
2019-04-29T01:30:24.700Z,0.00
2019-04-29T01:31:24.648Z,0.00
2019-04-29T01:32:24.601Z,0.00
2019-04-29T01:33:24.549Z,0.00
2019-04-29T01:34:24.500Z,0.00
2019-04-29T01:35:24.453Z,0.00
2019-04-29T01:36:24.398Z,0.00
2019-04-29T01:37:24.350Z,0.00
2019-04-29T01:38:24.300Z,0.00
2019-04-29T01:39:24.247Z,0.00
2019-04-29T01:40:24.200Z,0.00
2019-04-29T01:41:24.149Z,0.00
2019-04-29T01:42:24.098Z,0.00
2019-04-29T01:43:24.068Z,0.00
2019-04-29T01:44:24.039Z,0.00
2019-04-29T01:45:23.948Z,0.00
2019-04-29T01:46:23.896Z,0.00
2019-04-29T01:47:23.845Z,0.00
2019-04-29T01:48:23.797Z,0.00
2019-04-29T01:49:23.746Z,0.00
2019-04-29T01:50:23.696Z,0.00
2019-04-29T01:51:23.645Z,0.00
2019-04-29T01:52:23.596Z,0.00
2019-04-29T01:53:23.547Z,0.00
2019-04-29T01:54:23.495Z,0.00
2019-04-29T01:55:23.447Z,0.00
2019-04-29T01:56:23.395Z,0.00
2019-04-29T01:57:23.345Z,0.00
2019-04-29T01:58:23.294Z,0.00
2019-04-29T01:59:23.247Z,0.00
2019-04-29T02:00:23.194Z,0.00
2019-04-29T02:01:23.145Z,0.00
2019-04-29T02:02:23.094Z,0.00
2019-04-29T02:03:23.049Z,0.00
2019-04-29T02:04:22.992Z,0.00
2019-04-29T02:05:22.948Z,0.00
2019-04-29T02:06:22.892Z,0.00
2019-04-29T02:07:22.843Z,0.00
2019-04-29T02:08:22.791Z,0.00
2019-04-29T02:09:22.742Z,0.00
2019-04-29T02:10:22.690Z,0.00
2019-04-29T02:11:22.642Z,0.00
2019-04-29T02:12:22.593Z,0.00
2019-04-29T02:13:22.541Z,0.00
2019-04-29T02:14:22.489Z,0.00
2019-04-29T02:15:22.439Z,0.00
2019-04-29T02:16:22.392Z,0.00
2019-04-29T02:17:22.338Z,0.00
2019-04-29T02:18:22.292Z,0.00
2019-04-29T02:19:22.236Z,0.00
2019-04-29T02:20:22.189Z,0.00
2019-04-29T02:21:22.135Z,0.00
2019-04-29T02:22:22.085Z,0.00
2019-04-29T02:23:22.034Z,0.00
2019-04-29T02:24:21.985Z,0.00
2019-04-29T02:25:21.934Z,0.00
2019-04-29T02:26:21.885Z,0.00
2019-04-29T02:27:21.834Z,0.00
2019-04-29T02:28:21.793Z,0.00
2019-04-29T02:29:21.733Z,0.00
2019-04-29T02:30:21.683Z,0.00
2019-04-29T02:31:21.633Z,0.00
2019-04-29T02:32:21.583Z,0.00
2019-04-29T02:33:21.538Z,0.00
2019-04-29T02:34:21.480Z,0.00
2019-04-29T02:35:21.431Z,0.00
2019-04-29T02:36:21.384Z,0.00
2019-04-29T02:37:21.329Z,0.00
2019-04-29T02:38:21.283Z,0.00
2019-04-29T02:39:21.228Z,0.00
2019-04-29T02:40:21.178Z,0.00
2019-04-29T02:41:21.129Z,0.00
2019-04-29T02:42:21.100Z,0.00
2019-04-29T02:43:21.028Z,0.00
2019-04-29T02:44:20.979Z,0.00
2019-04-29T02:45:20.931Z,0.00
2019-04-29T02:46:20.876Z,0.00
2019-04-29T02:47:20.845Z,0.00
2019-04-29T02:48:20.775Z,0.00
2019-04-29T02:49:20.725Z,0.00
2019-04-29T02:50:20.675Z,0.00
2019-04-29T02:51:20.628Z,0.00
2019-04-29T02:52:20.573Z,0.00
2019-04-29T02:53:20.529Z,0.00
2019-04-29T02:54:20.476Z,0.00
2019-04-29T02:55:20.419Z,0.00
2019-04-29T02:56:20.372Z,0.00
2019-04-29T02:57:20.326Z,0.00
2019-04-29T02:58:20.272Z,0.00
2019-04-29T02:59:20.219Z,0.00
2019-04-29T03:00:20.171Z,0.00
2019-04-29T03:01:20.125Z,0.00
2019-04-29T03:02:20.074Z,0.00
2019-04-29T03:03:20.018Z,0.00
2019-04-29T03:04:19.967Z,0.00
2019-04-29T03:05:19.917Z,0.00
2019-04-29T03:06:19.869Z,0.00
2019-04-29T03:07:19.817Z,0.00
2019-04-29T03:08:19.765Z,0.00
2019-04-29T03:09:19.715Z,0.00
2019-04-29T03:10:19.671Z,0.00
2019-04-29T03:11:19.615Z,0.00
2019-04-29T03:12:19.570Z,0.00
2019-04-29T03:13:19.510Z,0.00
2019-04-29T03:14:19.465Z,0.00
2019-04-29T03:15:19.413Z,0.00
2019-04-29T03:16:19.361Z,0.00
2019-04-29T03:17:19.491Z,0.00
2019-04-29T03:18:19.270Z,0.00
2019-04-29T03:19:19.210Z,0.00
2019-04-29T03:20:19.160Z,0.00
2019-04-29T03:21:19.106Z,0.00
2019-04-29T03:22:19.061Z,0.00
2019-04-29T03:23:19.040Z,0.00
2019-04-29T03:24:18.959Z,0.00
2019-04-29T03:25:18.907Z,0.00
2019-04-29T03:26:18.921Z,0.00
2019-04-29T03:27:18.815Z,0.00
2019-04-29T03:28:18.757Z,0.00
2019-04-29T03:29:18.703Z,0.00
2019-04-29T03:30:18.655Z,0.00
2019-04-29T03:31:18.605Z,0.00
2019-04-29T03:32:18.569Z,0.00
2019-04-29T03:33:18.513Z,0.00
2019-04-29T03:34:18.497Z,0.00
2019-04-29T03:35:18.399Z,0.00
2019-04-29T03:36:18.351Z,0.00
2019-04-29T03:37:18.297Z,0.00
2019-04-29T03:38:18.248Z,0.00
2019-04-29T03:39:18.198Z,0.00
2019-04-29T03:40:18.154Z,0.00
2019-04-29T03:41:18.097Z,0.00
2019-04-29T03:42:18.046Z,0.00
2019-04-29T03:43:17.996Z,0.00
2019-04-29T03:44:17.959Z,0.00
2019-04-29T03:45:17.901Z,0.00
2019-04-29T03:46:17.844Z,4.00
2019-04-29T03:47:18.913Z,4.00
2019-04-29T03:48:17.747Z,4.00
2019-04-29T03:49:17.695Z,4.00
2019-04-29T03:50:17.640Z,4.00
2019-04-29T03:51:17.591Z,8.00
2019-04-29T03:52:17.540Z,4.00
2019-04-29T03:53:17.494Z,8.00
2019-04-29T03:54:17.437Z,4.00
2019-04-29T03:55:17.391Z,8.00
2019-04-29T03:56:17.339Z,8.00
2019-04-29T03:57:17.291Z,12.00
2019-04-29T03:58:17.249Z,16.00
2019-04-29T03:59:17.191Z,16.00
2019-04-29T04:00:17.138Z,16.00
2019-04-29T04:01:17.085Z,20.00
2019-04-29T04:02:17.034Z,20.00
2019-04-29T04:03:16.991Z,24.00
2019-04-29T04:04:16.937Z,28.00
2019-04-29T04:05:16.883Z,32.00
2019-04-29T04:06:16.840Z,36.00
2019-04-29T04:07:16.784Z,40.00
2019-04-29T04:08:16.732Z,44.00
2019-04-29T04:09:16.691Z,48.00
2019-04-29T04:10:16.633Z,52.00
2019-04-29T04:11:16.583Z,60.00
2019-04-29T04:12:16.532Z,64.00
2019-04-29T04:13:16.488Z,72.00
2019-04-29T04:14:16.453Z,76.00
2019-04-29T04:15:16.378Z,84.00
2019-04-29T04:16:16.326Z,92.00
2019-04-29T04:17:20.198Z,100.00
2019-04-29T04:18:16.235Z,108.00
2019-04-29T04:19:16.175Z,116.00
2019-04-29T04:20:16.152Z,128.00
2019-04-29T04:21:16.073Z,140.00
2019-04-29T04:22:16.028Z,156.00
2019-04-29T04:23:15.974Z,172.00
2019-04-29T04:24:15.923Z,180.00
2019-04-29T04:25:15.871Z,196.00
2019-04-29T04:26:15.827Z,212.00
2019-04-29T04:27:15.771Z,224.00
2019-04-29T04:28:15.720Z,244.00
2019-04-29T04:29:15.670Z,256.00
2019-04-29T04:30:15.619Z,272.00
2019-04-29T04:31:15.573Z,288.00
2019-04-29T04:32:15.520Z,304.00
2019-04-29T04:33:15.469Z,320.00
2019-04-29T04:34:15.418Z,336.00
2019-04-29T04:35:15.381Z,352.00
2019-04-29T04:36:15.323Z,368.00
2019-04-29T04:37:15.270Z,376.00
2019-04-29T04:38:15.215Z,388.00
2019-04-29T04:39:15.197Z,396.00
2019-04-29T04:40:15.117Z,400.00
2019-04-29T04:41:15.060Z,408.00
2019-04-29T04:42:15.010Z,412.00
2019-04-29T04:43:14.964Z,420.00
2019-04-29T04:44:14.913Z,424.00
2019-04-29T04:45:14.864Z,432.00
2019-04-29T04:46:14.814Z,440.00
2019-04-29T04:47:14.763Z,452.00
2019-04-29T04:48:14.708Z,464.00
2019-04-29T04:49:15.919Z,468.00
2019-04-29T04:50:14.609Z,476.00
2019-04-29T04:51:14.559Z,480.00
2019-04-29T04:52:14.508Z,492.00
2019-04-29T04:53:14.465Z,500.00
2019-04-29T04:54:14.478Z,512.00
2019-04-29T04:55:14.358Z,520.00
2019-04-29T04:56:14.306Z,528.00
2019-04-29T04:57:14.257Z,540.00
2019-04-29T04:58:14.203Z,548.00
2019-04-29T04:59:14.162Z,560.00
2019-04-29T05:00:14.104Z,572.00
2019-04-29T05:01:14.056Z,580.00
2019-04-29T05:02:14.001Z,596.00
2019-04-29T05:03:13.958Z,604.00
2019-04-29T05:04:13.903Z,616.00
2019-04-29T05:05:13.857Z,624.00
2019-04-29T05:06:13.802Z,636.00
2019-04-29T05:07:13.753Z,648.00
2019-04-29T05:08:13.700Z,660.00
2019-04-29T05:09:13.651Z,664.00
2019-04-29T05:10:13.602Z,680.00
2019-04-29T05:11:13.547Z,684.00
2019-04-29T05:12:14.186Z,692.00
2019-04-29T05:13:26.986Z,708.00
2019-04-29T05:14:13.398Z,720.00
2019-04-29T05:15:13.346Z,724.00
2019-04-29T05:16:13.297Z,732.00
2019-04-29T05:17:13.247Z,744.00
2019-04-29T05:18:13.195Z,756.00
2019-04-29T05:19:13.145Z,760.00
2019-04-29T05:20:13.097Z,768.00
2019-04-29T05:21:13.052Z,772.00
2019-04-29T05:22:12.996Z,784.00
2019-04-29T05:23:12.945Z,784.00
2019-04-29T05:24:12.895Z,792.00
2019-04-29T05:25:12.842Z,804.00
2019-04-29T05:26:12.791Z,808.00
2019-04-29T05:27:12.742Z,812.00
2019-04-29T05:28:12.693Z,824.00
2019-04-29T05:29:12.642Z,832.00
2019-04-29T05:30:12.591Z,840.00
2019-04-29T05:31:12.540Z,848.00
2019-04-29T05:32:12.492Z,856.00
2019-04-29T05:33:12.441Z,864.00
2019-04-29T05:34:12.391Z,872.00
2019-04-29T05:35:12.343Z,880.00
2019-04-29T05:36:12.290Z,884.00
2019-04-29T05:37:12.242Z,888.00
2019-04-29T05:38:12.191Z,896.00
2019-04-29T05:39:12.145Z,896.00
2019-04-29T05:40:12.095Z,900.00
2019-04-29T05:41:12.042Z,904.00
2019-04-29T05:42:16.068Z,908.00
2019-04-29T05:43:11.939Z,908.00
2019-04-29T05:44:11.889Z,908.00
2019-04-29T05:45:11.837Z,904.00
2019-04-29T05:46:11.792Z,908.00
2019-04-29T05:47:11.739Z,900.00
2019-04-29T05:48:11.690Z,904.00
2019-04-29T05:49:11.637Z,904.00
2019-04-29T05:50:16.222Z,904.00
2019-04-29T05:51:11.563Z,904.00
2019-04-29T05:52:11.494Z,908.00
2019-04-29T05:53:15.693Z,904.00
2019-04-29T05:54:11.387Z,912.00
2019-04-29T05:55:13.730Z,912.00
2019-04-29T05:56:11.291Z,908.00
2019-04-29T05:57:11.245Z,888.00
2019-04-29T05:58:11.189Z,868.00
2019-04-29T05:59:12.800Z,896.00
2019-04-29T06:00:11.090Z,912.00
2019-04-29T06:01:11.041Z,924.00
2019-04-29T06:02:10.993Z,932.00
2019-04-29T06:03:10.942Z,948.00
2019-04-29T06:04:11.582Z,956.00
2019-04-29T06:05:10.840Z,964.00
2019-04-29T06:06:12.392Z,968.00
2019-04-29T06:07:10.743Z,972.00
2019-04-29T06:08:10.692Z,948.00
2019-04-29T06:09:11.648Z,940.00
2019-04-29T06:10:10.592Z,988.00
2019-04-29T06:11:10.542Z,1004.00
2019-04-29T06:12:10.495Z,1020.00
2019-04-29T06:13:10.443Z,1028.00
2019-04-29T06:14:10.397Z,1044.00
2019-04-29T06:15:10.346Z,1052.00
2019-04-29T06:16:10.296Z,1064.00
2019-04-29T06:17:10.246Z,1060.00
2019-04-29T06:18:10.195Z,1064.00
2019-04-29T06:19:10.146Z,1064.00
2019-04-29T06:20:13.121Z,1072.00
2019-04-29T06:21:10.052Z,1080.00
2019-04-29T06:22:09.995Z,1088.00
2019-04-29T06:23:09.950Z,1088.00
2019-04-29T06:24:09.899Z,908.00
2019-04-29T06:25:09.848Z,1052.00
2019-04-29T06:26:09.799Z,1092.00
2019-04-29T06:27:09.752Z,1112.00
2019-04-29T06:28:09.700Z,1128.00
2019-04-29T06:29:09.652Z,1140.00
2019-04-29T06:30:09.602Z,1156.00
2019-04-29T06:31:09.553Z,1168.00
2019-04-29T06:32:09.503Z,1180.00
2019-04-29T06:33:09.455Z,1160.00
2019-04-29T06:34:09.404Z,1180.00
2019-04-29T06:35:10.727Z,1192.00
2019-04-29T06:36:09.308Z,1200.00
2019-04-29T06:37:09.255Z,1204.00
2019-04-29T06:38:09.211Z,1212.00
2019-04-29T06:39:09.163Z,1216.00
2019-04-29T06:40:09.112Z,1220.00
2019-04-29T06:41:09.739Z,1224.00
2019-04-29T06:42:09.015Z,1232.00
2019-04-29T06:44:15.971Z,1264.00
2019-04-29T06:45:08.867Z,1272.00
2019-04-29T06:46:08.816Z,1276.00
2019-04-29T06:47:08.767Z,1288.00
2019-04-29T06:48:08.719Z,1272.00
2019-04-29T06:49:10.636Z,1296.00
2019-04-29T06:50:08.621Z,1320.00
2019-04-29T06:51:08.571Z,1308.00
2019-04-29T06:52:08.523Z,1336.00
2019-04-29T06:53:08.479Z,1328.00
2019-04-29T06:54:08.425Z,1336.00
2019-04-29T06:55:08.376Z,1328.00
2019-04-29T06:56:09.240Z,1328.00
2019-04-29T06:57:08.278Z,1388.00
2019-04-29T06:58:08.230Z,1404.00
2019-04-29T06:59:12.275Z,1424.00
2019-04-29T07:00:08.133Z,1436.00
2019-04-29T07:01:08.084Z,1452.00
2019-04-29T07:02:09.518Z,1408.00
2019-04-29T07:03:07.987Z,1344.00
2019-04-29T07:05:07.892Z,1484.00
2019-04-29T07:06:07.846Z,1508.00
2019-04-29T07:07:07.794Z,1444.00
2019-04-29T07:08:07.754Z,1544.00
2019-04-29T07:09:07.701Z,1548.00
2019-04-29T07:10:07.647Z,1408.00
2019-04-29T07:11:07.635Z,1452.00
2019-04-29T07:12:08.101Z,1556.00
2019-04-29T07:13:07.511Z,1556.00
2019-04-29T07:14:07.455Z,1560.00
2019-04-29T07:15:11.820Z,1528.00
2019-04-29T07:18:14.518Z,1572.00
2019-04-29T07:19:14.471Z,1568.00
2019-04-29T07:20:14.426Z,1552.00
2019-04-29T07:21:14.376Z,1556.00
2019-04-29T07:22:14.327Z,1600.00
2019-04-29T07:23:14.282Z,1628.00
2019-04-29T07:24:14.232Z,1676.00
2019-04-29T07:25:14.185Z,1720.00
2019-04-29T07:26:14.135Z,1760.00
2019-04-29T07:27:14.091Z,1800.00
2019-04-29T07:28:18.370Z,1832.00
2019-04-29T07:29:13.991Z,1872.00
2019-04-29T07:30:13.942Z,1912.00
2019-04-29T07:31:13.894Z,1880.00
2019-04-29T07:32:13.850Z,1808.00
2019-04-29T07:33:21.985Z,1756.00
2019-04-29T07:34:13.754Z,1768.00
2019-04-29T07:35:13.705Z,1896.00
2019-04-29T07:36:13.656Z,2028.00
2019-04-29T07:37:16.513Z,1924.00
2019-04-29T07:38:13.560Z,1964.00
2019-04-29T07:39:13.515Z,1840.00
2019-04-29T07:40:13.466Z,2048.00
2019-04-29T07:41:14.243Z,2120.00
2019-04-29T07:42:13.370Z,2140.00
2019-04-29T07:43:13.322Z,2140.00
2019-04-29T07:44:13.776Z,2160.00
2019-04-29T07:45:13.228Z,2172.00
2019-04-29T07:46:16.269Z,2172.00
2019-04-29T07:47:13.131Z,2200.00
2019-04-29T07:48:13.088Z,2216.00
2019-04-29T07:49:17.172Z,2256.00
2019-04-29T07:50:13.126Z,2280.00
2019-04-29T07:51:12.941Z,2308.00
2019-04-29T07:52:14.570Z,2320.00
2019-04-29T07:53:12.850Z,2364.00
2019-04-29T07:54:15.878Z,2360.00
2019-04-29T07:55:12.753Z,2356.00
2019-04-29T07:56:12.709Z,2328.00
2019-04-29T07:57:16.448Z,2384.00
2019-04-29T07:58:12.613Z,2388.00
2019-04-29T07:59:12.573Z,2372.00
2019-04-29T08:00:13.066Z,2396.00
2019-04-29T08:01:12.472Z,2428.00
2019-04-29T08:02:12.427Z,2424.00
2019-04-29T08:03:12.378Z,2444.00
2019-04-29T08:04:12.329Z,2388.00
2019-04-29T08:05:12.284Z,2420.00
2019-04-29T08:06:12.236Z,2376.00
2019-04-29T08:07:12.187Z,2364.00
2019-04-29T08:08:12.140Z,2424.00
2019-04-29T08:09:12.098Z,2440.00
2019-04-29T08:10:23.249Z,2388.00
2019-04-29T08:11:12.004Z,2444.00
2019-04-29T08:12:11.956Z,1804.00
2019-04-29T08:13:11.916Z,2524.00
2019-04-29T08:14:11.863Z,2104.00
2019-04-29T08:15:11.814Z,2188.00
2019-04-29T08:16:12.710Z,2720.00
2019-04-29T08:17:11.723Z,2748.00
2019-04-29T08:18:16.105Z,2876.00
2019-04-29T08:19:11.629Z,2908.00
2019-04-29T08:20:11.585Z,2972.00
2019-04-29T08:21:14.293Z,2912.00
2019-04-29T08:22:14.666Z,2976.00
2019-04-29T08:23:11.442Z,2948.00
2019-04-29T08:24:11.740Z,3116.00
2019-04-29T08:25:11.349Z,3160.00
2019-04-29T08:26:11.304Z,3128.00
2019-04-29T08:27:11.256Z,3088.00
2019-04-29T08:28:11.209Z,3064.00
2019-04-29T08:29:11.164Z,3128.00
2019-04-29T08:30:12.617Z,3164.00
2019-04-29T08:31:11.071Z,3152.00
2019-04-29T08:32:11.024Z,3096.00
2019-04-29T08:33:11.937Z,3088.00
2019-04-29T08:34:10.937Z,3108.00
2019-04-29T08:35:10.886Z,3056.00
2019-04-29T08:36:10.839Z,3000.00
2019-04-29T08:37:10.796Z,2916.00
2019-04-29T08:38:10.749Z,2928.00
2019-04-29T08:39:10.701Z,2924.00
2019-04-29T08:40:16.544Z,2868.00
2019-04-29T08:41:10.614Z,2928.00
2019-04-29T08:42:10.566Z,2952.00
2019-04-29T08:43:10.521Z,3036.00
2019-04-29T08:44:16.469Z,3108.00
2019-04-29T08:45:10.428Z,3160.00
2019-04-29T08:46:10.392Z,3212.00
2019-04-29T08:47:10.337Z,3188.00
2019-04-29T08:48:10.293Z,3204.00
2019-04-29T08:49:13.110Z,3268.00
2019-04-29T08:50:10.198Z,2740.00
2019-04-29T08:51:10.158Z,3272.00
2019-04-29T08:52:10.109Z,3208.00
2019-04-29T08:53:10.064Z,3316.00
2019-04-29T08:54:10.016Z,3472.00
2019-04-29T08:55:09.971Z,3428.00
2019-04-29T08:56:10.555Z,3320.00
2019-04-29T08:57:09.883Z,2016.00
2019-04-29T08:58:11.206Z,3340.00
2019-04-29T08:59:09.790Z,3444.00
2019-04-29T09:00:09.742Z,3484.00
2019-04-29T09:01:09.698Z,3392.00
2019-04-29T09:02:10.564Z,3348.00
2019-04-29T09:03:09.611Z,3364.00
2019-04-29T09:04:09.564Z,3300.00
2019-04-29T09:05:11.292Z,3356.00
2019-04-29T09:06:09.476Z,3384.00
2019-04-29T09:07:12.698Z,3336.00
2019-04-29T09:08:09.425Z,3392.00
2019-04-29T09:09:28.152Z,3348.00
2019-04-29T09:10:09.290Z,3388.00
2019-04-29T09:11:12.981Z,2644.00
2019-04-29T09:12:09.200Z,3460.00
2019-04-29T09:13:09.155Z,3468.00
2019-04-29T09:14:09.111Z,2964.00
2019-04-29T09:15:09.071Z,3508.00
2019-04-29T09:16:09.021Z,3892.00
2019-04-29T09:17:19.788Z,4208.00
2019-04-29T09:18:11.076Z,4332.00
2019-04-29T09:19:08.883Z,4236.00
2019-04-29T09:20:08.844Z,3936.00
2019-04-29T09:21:08.794Z,3804.00
2019-04-29T09:22:08.748Z,3756.00
2019-04-29T09:23:08.712Z,3788.00
2019-04-29T09:24:08.660Z,3820.00
2019-04-29T09:25:08.614Z,3908.00
2019-04-29T09:26:08.569Z,3840.00
2019-04-29T09:27:09.601Z,3776.00
2019-04-29T09:28:08.481Z,3740.00
2019-04-29T09:29:08.435Z,3688.00
2019-04-29T09:30:08.390Z,3644.00
2019-04-29T09:31:08.344Z,3860.00
2019-04-29T09:32:08.303Z,4128.00
2019-04-29T09:33:08.831Z,4144.00
2019-04-29T09:34:08.210Z,4056.00
2019-04-29T09:35:08.166Z,3920.00
2019-04-29T09:36:09.609Z,3788.00
2019-04-29T09:37:08.077Z,3464.00
2019-04-29T09:38:08.031Z,3000.00
2019-04-29T09:39:07.988Z,3820.00
2019-04-29T09:40:07.943Z,3968.00
2019-04-29T09:41:07.898Z,3660.00
2019-04-29T09:42:12.622Z,3748.00
2019-04-29T09:43:15.224Z,2168.00
2019-04-29T09:44:07.764Z,2844.00
2019-04-29T09:45:07.721Z,3884.00
2019-04-29T09:46:07.676Z,4100.00
2019-04-29T09:47:08.614Z,4124.00
2019-04-29T09:48:07.588Z,4156.00
2019-04-29T09:49:07.543Z,3616.00
2019-04-29T09:50:07.498Z,4284.00
2019-04-29T09:51:17.133Z,3544.00
2019-04-29T09:52:07.421Z,4252.00
2019-04-29T09:53:07.366Z,4140.00
2019-04-29T09:54:09.689Z,2460.00
2019-04-29T09:55:07.277Z,4320.00
2019-04-29T09:56:07.233Z,4644.00
2019-04-29T09:57:07.190Z,4832.00
2019-04-29T09:58:07.144Z,4480.00
2019-04-29T09:59:07.100Z,3032.00
2019-04-29T10:00:07.182Z,2976.00
2019-04-29T10:01:07.012Z,3232.00
2019-04-29T10:02:06.969Z,3348.00
2019-04-29T10:03:06.925Z,3484.00
2019-04-29T10:04:06.879Z,3928.00
2019-04-29T10:05:06.837Z,3640.00
2019-04-29T10:06:06.791Z,3680.00
2019-04-29T10:07:06.748Z,5332.00
2019-04-29T10:08:06.702Z,4056.00
2019-04-29T10:09:06.660Z,4688.00
2019-04-29T10:10:07.739Z,2356.00
2019-04-29T10:11:06.572Z,2536.00
2019-04-29T10:12:06.527Z,2236.00
2019-04-29T10:13:06.486Z,4388.00
2019-04-29T10:14:06.441Z,4488.00
2019-04-29T10:15:06.396Z,4808.00
2019-04-29T10:16:06.352Z,5172.00
2019-04-29T10:17:06.311Z,5160.00
2019-04-29T10:18:06.262Z,5172.00
2019-04-29T10:19:06.986Z,5184.00
2019-04-29T10:20:07.982Z,5048.00
2019-04-29T10:21:06.132Z,4948.00
2019-04-29T10:22:06.087Z,4968.00
2019-04-29T10:23:06.066Z,5032.00
2019-04-29T10:24:05.999Z,4436.00
2019-04-29T10:25:05.957Z,2908.00
2019-04-29T10:26:05.913Z,2692.00
2019-04-29T10:27:07.303Z,2616.00
2019-04-29T10:28:05.825Z,2336.00
2019-04-29T10:29:05.782Z,2524.00
2019-04-29T10:30:05.742Z,4748.00
2019-04-29T10:31:05.700Z,5072.00
2019-04-29T10:32:06.719Z,5460.00
2019-04-29T10:33:05.607Z,5696.00
2019-04-29T10:34:05.560Z,5760.00
2019-04-29T10:35:08.696Z,5740.00
2019-04-29T10:36:05.477Z,5500.00
2019-04-29T10:37:05.431Z,5268.00
2019-04-29T10:38:05.387Z,4180.00
2019-04-29T10:39:05.343Z,2744.00
2019-04-29T10:40:11.358Z,2596.00
2019-04-29T10:41:05.258Z,2536.00
2019-04-29T10:42:05.214Z,2672.00
2019-04-29T10:43:05.170Z,3200.00
2019-04-29T10:44:05.126Z,5992.00
2019-04-29T10:45:05.087Z,5824.00
2019-04-29T10:46:05.039Z,5704.00
2019-04-29T10:47:04.995Z,3440.00
2019-04-29T10:48:04.953Z,3016.00
2019-04-29T10:49:05.301Z,2816.00
2019-04-29T10:50:04.865Z,2896.00
2019-04-29T10:51:04.823Z,3092.00
2019-04-29T10:52:04.784Z,3608.00
2019-04-29T10:53:04.734Z,3660.00
2019-04-29T10:54:04.692Z,3460.00
2019-04-29T10:55:04.649Z,3268.00
2019-04-29T10:56:05.740Z,3052.00
2019-04-29T10:57:04.561Z,2768.00
2019-04-29T10:58:04.517Z,2524.00
2019-04-29T10:59:08.822Z,2348.00
2019-04-29T11:00:04.432Z,2320.00
2019-04-29T11:01:04.392Z,2352.00
2019-04-29T11:02:09.347Z,2824.00
2019-04-29T11:03:04.301Z,2768.00
2019-04-29T11:04:04.258Z,5820.00
2019-04-29T11:05:07.974Z,6332.00
2019-04-29T11:07:13.956Z,4744.00
2019-04-29T11:08:04.349Z,5360.00
2019-04-29T11:09:04.039Z,3740.00
2019-04-29T11:10:03.997Z,3068.00
2019-04-29T11:11:03.951Z,2680.00
2019-04-29T11:12:03.908Z,2500.00
2019-04-29T11:13:03.869Z,2384.00
2019-04-29T11:14:03.821Z,2564.00
2019-04-29T11:15:03.779Z,2708.00
2019-04-29T11:16:03.734Z,2888.00
2019-04-29T11:17:03.691Z,3100.00
2019-04-29T11:18:03.981Z,3300.00
2019-04-29T11:19:05.592Z,3512.00
2019-04-29T11:20:03.559Z,4728.00
2019-04-29T11:21:03.515Z,7056.00
2019-04-29T11:22:03.473Z,6848.00
2019-04-29T11:23:03.433Z,6916.00
2019-04-29T11:24:03.386Z,7008.00
2019-04-29T11:25:03.344Z,7516.00
2019-04-29T11:26:03.297Z,6856.00
2019-04-29T11:27:11.469Z,3700.00
2019-04-29T11:28:03.212Z,3344.00
2019-04-29T11:29:05.497Z,3428.00
2019-04-29T11:30:04.843Z,3524.00
2019-04-29T11:31:03.084Z,3540.00
2019-04-29T11:32:03.036Z,3724.00
2019-04-29T11:33:04.652Z,3728.00
2019-04-29T11:34:05.443Z,3604.00
2019-04-29T11:35:02.908Z,3572.00
2019-04-29T11:36:03.928Z,3324.00
2019-04-29T11:37:02.834Z,7176.00
2019-04-29T11:38:02.779Z,7316.00
2019-04-29T11:39:02.733Z,6900.00
2019-04-29T11:40:02.690Z,6896.00
2019-04-29T11:41:02.648Z,6760.00
2019-04-29T11:42:02.603Z,3292.00
2019-04-29T11:43:02.560Z,3048.00
2019-04-29T11:44:02.518Z,2876.00
2019-04-29T11:45:03.729Z,3044.00
2019-04-29T11:46:02.432Z,3400.00
2019-04-29T11:47:02.392Z,4684.00
2019-04-29T11:48:02.343Z,4268.00
2019-04-29T11:49:02.305Z,4384.00
2019-04-29T11:50:02.258Z,8116.00
2019-04-29T11:51:02.216Z,7988.00
2019-04-29T11:52:09.573Z,6824.00
2019-04-29T11:54:02.093Z,3932.00
2019-04-29T11:55:02.044Z,3816.00
2019-04-29T11:56:02.001Z,3580.00
2019-04-29T11:57:01.958Z,3444.00
2019-04-29T11:58:01.915Z,3352.00
2019-04-29T11:59:01.893Z,3248.00
2019-04-29T12:00:01.830Z,3372.00
2019-04-29T12:01:04.096Z,3728.00
2019-04-29T12:02:01.743Z,4820.00
2019-04-29T12:03:01.701Z,6192.00
2019-04-29T12:04:01.658Z,5680.00
2019-04-29T12:05:04.118Z,7464.00
2019-04-29T12:06:01.570Z,7516.00
2019-04-29T12:07:01.527Z,7192.00
2019-04-29T12:08:11.696Z,7620.00
2019-04-29T12:09:01.446Z,7124.00
2019-04-29T12:11:07.169Z,6320.00
2019-04-29T12:12:01.316Z,4744.00
2019-04-29T12:14:03.009Z,5020.00
2019-04-29T12:15:01.196Z,6572.00
2019-04-29T12:16:01.153Z,8324.00
2019-04-29T12:17:01.105Z,9896.00
2019-04-29T12:18:01.060Z,7720.00
2019-04-29T12:19:01.018Z,10152.00
2019-04-29T12:20:00.978Z,8148.00
2019-04-29T12:21:00.938Z,8556.00
2019-04-29T12:22:04.792Z,7972.00
2019-04-29T12:23:00.854Z,7936.00
2019-04-29T12:24:00.808Z,8816.00
2019-04-29T12:25:00.766Z,8628.00
2019-04-29T12:26:03.243Z,8652.00
2019-04-29T12:27:00.683Z,8084.00
2019-04-29T12:28:01.847Z,8208.00
2019-04-29T12:29:00.600Z,8296.00
2019-04-29T12:30:00.641Z,8988.00
2019-04-29T12:31:00.520Z,7720.00
2019-04-29T12:32:00.479Z,5320.00
2019-04-29T12:33:01.377Z,5176.00
2019-04-29T12:34:00.394Z,5164.00
2019-04-29T12:35:00.352Z,5152.00
2019-04-29T12:36:03.207Z,5112.00
2019-04-29T12:37:00.271Z,5208.00
2019-04-29T12:38:00.762Z,5740.00
2019-04-29T12:40:00.148Z,7320.00
2019-04-29T12:41:00.108Z,7276.00