createdAt,value
2018-06-03T00:01:24.166Z,101511.95
2018-06-03T00:03:57.142Z,101510.17
2018-06-03T00:06:29.581Z,101508.72
2018-06-03T00:09:01.382Z,101502.03
2018-06-03T00:11:31.998Z,101517.73
2018-06-03T00:14:04.142Z,101513.77
2018-06-03T00:16:36.549Z,101464.79
2018-06-03T00:19:11.729Z,101508.52
2018-06-03T00:21:49.544Z,101508.09
2018-06-03T00:24:20.507Z,101505.67
2018-06-03T00:26:51.817Z,101503.38
2018-06-03T00:29:22.928Z,101506.66
2018-06-03T00:31:54.054Z,101506.33
2018-06-03T00:34:27.784Z,101469.30
2018-06-03T00:36:59.682Z,101504.06
2018-06-03T00:39:30.111Z,101502.51
2018-06-03T00:42:08.187Z,101488.48
2018-06-03T00:44:40.719Z,101492.66
2018-06-03T00:47:13.490Z,101494.89
2018-06-03T00:49:47.252Z,101496.91
2018-06-03T00:52:18.721Z,101497.52
2018-06-03T00:54:52.529Z,101497.36
2018-06-03T00:57:25.530Z,101496.22
2018-06-03T00:59:58.301Z,101496.16
2018-06-03T01:02:31.505Z,101493.20
2018-06-03T01:05:07.403Z,101491.00
2018-06-03T01:07:54.276Z,101491.95
2018-06-03T01:10:25.580Z,101479.48
2018-06-03T01:13:05.743Z,101486.85
2018-06-03T01:15:47.387Z,101488.97
2018-06-03T01:18:20.042Z,101478.55
2018-06-03T01:20:51.329Z,101484.36
2018-06-03T01:23:22.228Z,101485.97
2018-06-03T01:25:53.167Z,101481.91
2018-06-03T01:28:24.868Z,101482.02
2018-06-03T01:30:56.863Z,101485.16
2018-06-03T01:33:28.326Z,101483.33
2018-06-03T01:35:59.577Z,101480.22
2018-06-03T01:38:31.988Z,101483.69
2018-06-03T01:41:03.120Z,101481.40
2018-06-03T01:43:38.857Z,101482.40
2018-06-03T01:46:18.040Z,101476.55
2018-06-03T01:48:49.135Z,101481.65
2018-06-03T01:51:20.515Z,101478.13
2018-06-03T01:53:51.407Z,101477.03
2018-06-03T01:56:21.932Z,101474.19
2018-06-03T01:59:03.109Z,101474.82
2018-06-03T02:01:33.739Z,101466.81
2018-06-03T02:04:07.110Z,101470.58
2018-06-03T02:06:45.868Z,101468.55
2018-06-03T02:09:21.074Z,101474.98
2018-06-03T02:11:52.989Z,101468.98
2018-06-03T02:14:31.829Z,101462.19
2018-06-03T02:17:04.047Z,101462.77
2018-06-03T02:19:50.336Z,101459.81
2018-06-03T02:22:22.753Z,101459.86
2018-06-03T02:24:56.998Z,101461.34
2018-06-03T02:27:31.165Z,101460.52
2018-06-03T02:30:18.737Z,101457.22
2018-06-03T02:32:50.815Z,101453.48
2018-06-03T02:35:23.215Z,101456.36
2018-06-03T02:37:56.218Z,101459.34
2018-06-03T02:40:28.762Z,101446.55
2018-06-03T02:43:11.945Z,101448.21
2018-06-03T02:45:43.885Z,101450.99
2018-06-03T02:48:14.928Z,101455.61
2018-06-03T02:50:49.391Z,101445.25
2018-06-03T02:53:20.851Z,101454.80
2018-06-03T02:55:54.352Z,101450.95
2018-06-03T02:58:24.958Z,101444.24
2018-06-03T03:00:57.055Z,101446.64
2018-06-03T03:03:33.197Z,101450.45
2018-06-03T03:06:03.643Z,101450.70
2018-06-03T03:08:34.274Z,101455.95
2018-06-03T03:11:08.078Z,101453.41
2018-06-03T03:13:39.355Z,101459.48
2018-06-03T03:16:10.995Z,101453.83
2018-06-03T03:18:41.684Z,101453.48
2018-06-03T03:21:13.260Z,101448.09
2018-06-03T03:23:43.998Z,101447.66
2018-06-03T03:26:15.527Z,101448.59
2018-06-03T03:28:46.685Z,101447.36
2018-06-03T03:31:23.911Z,101455.55
2018-06-03T03:34:03.305Z,101455.25
2018-06-03T03:36:34.869Z,101448.91
2018-06-03T03:39:09.671Z,101455.88
2018-06-03T03:41:41.817Z,101451.83
2018-06-03T03:44:12.255Z,101456.09
2018-06-03T03:46:42.878Z,101450.31
2018-06-03T03:49:13.389Z,101456.31
2018-06-03T03:51:47.520Z,101451.53
2018-06-03T03:54:21.581Z,101453.39
2018-06-03T03:56:52.490Z,101452.12
2018-06-03T03:59:24.092Z,101456.82
2018-06-03T04:01:58.187Z,101461.77
2018-06-03T04:04:33.085Z,101455.39
2018-06-03T04:07:04.465Z,101459.45
2018-06-03T04:09:36.789Z,101458.19
2018-06-03T04:12:08.193Z,101460.43
2018-06-03T04:14:38.878Z,101459.11
2018-06-03T04:17:09.657Z,101456.23
2018-06-03T04:19:42.029Z,101460.93
2018-06-03T04:22:12.514Z,101456.45
2018-06-03T04:24:46.944Z,101455.52
2018-06-03T04:27:21.771Z,101455.24
2018-06-03T04:29:58.318Z,101454.94
2018-06-03T04:32:29.373Z,101452.65
2018-06-03T04:35:06.267Z,101444.58
2018-06-03T04:37:36.841Z,101459.72
2018-06-03T04:40:08.071Z,101457.47
2018-06-03T04:42:38.459Z,101465.42
2018-06-03T04:45:14.653Z,101460.19
2018-06-03T04:47:47.217Z,101467.94
2018-06-03T04:50:18.665Z,101468.82
2018-06-03T04:52:49.115Z,101468.59
2018-06-03T04:55:23.014Z,101473.79
2018-06-03T04:57:53.557Z,101471.98
2018-06-03T05:00:25.310Z,101475.86
2018-06-03T05:02:55.739Z,101476.73
2018-06-03T05:08:04.476Z,101485.84
2018-06-03T05:10:34.871Z,101486.80
2018-06-03T05:13:06.247Z,101488.30
2018-06-03T05:15:37.761Z,101486.45
2018-06-03T05:18:10.183Z,101486.23
2018-06-03T05:20:49.391Z,101490.49
2018-06-03T05:23:20.225Z,101483.25
2018-06-03T05:25:50.972Z,101497.44
2018-06-03T05:28:23.963Z,101498.57
2018-06-03T05:30:55.886Z,101505.91
2018-06-03T05:33:27.475Z,101507.78
2018-06-03T05:36:01.107Z,101506.06
2018-06-03T05:38:34.122Z,101507.52
2018-06-03T05:41:04.955Z,101507.17
2018-06-03T05:43:39.224Z,101500.45
2018-06-03T05:46:17.124Z,101503.19
2018-06-03T05:48:49.144Z,101498.84
2018-06-03T05:51:25.672Z,101500.25
2018-06-03T05:53:56.358Z,101497.41
2018-06-03T05:56:27.697Z,101492.39
2018-06-03T05:59:04.446Z,101502.30
2018-06-03T06:01:36.613Z,101500.97
2018-06-03T06:04:08.151Z,101505.50
2018-06-03T06:06:40.511Z,101504.71
2018-06-03T06:09:13.222Z,101509.16
2018-06-03T06:11:45.808Z,101507.25
2018-06-03T06:14:20.516Z,101517.55
2018-06-03T06:16:52.264Z,101519.48
2018-06-03T06:19:23.877Z,101529.42
2018-06-03T06:22:10.040Z,101520.94
2018-06-03T06:25:02.351Z,101524.31
2018-06-03T06:27:51.576Z,101528.41
2018-06-03T06:30:30.187Z,101528.87
2018-06-03T06:33:01.932Z,101526.97
2018-06-03T06:35:40.382Z,101526.41
2018-06-03T06:38:14.457Z,101522.72
2018-06-03T06:40:49.737Z,101526.95
2018-06-03T06:43:20.542Z,101524.22
2018-06-03T06:45:52.811Z,101530.27
2018-06-03T06:48:24.329Z,101534.73
2018-06-03T06:50:58.647Z,101530.33
2018-06-03T06:53:30.219Z,101537.03
2018-06-03T06:56:04.820Z,101533.62
2018-06-03T06:58:39.089Z,101533.30
2018-06-03T07:01:11.461Z,101542.02
2018-06-03T07:03:44.417Z,101544.17
2018-06-03T07:06:16.268Z,101544.39
2018-06-03T07:08:47.100Z,101541.05
2018-06-03T07:11:19.925Z,101546.14
2018-06-03T07:14:00.585Z,101545.48
2018-06-03T07:16:37.830Z,101541.13
2018-06-03T07:19:12.694Z,101546.20
2018-06-03T07:21:49.396Z,101539.73
2018-06-03T07:24:24.769Z,101535.22
2018-06-03T07:26:59.585Z,101528.16
2018-06-03T07:29:32.987Z,101535.54
2018-06-03T07:32:06.672Z,101538.66
2018-06-03T07:34:45.775Z,101533.80
2018-06-03T07:37:21.155Z,101537.43
2018-06-03T07:39:55.403Z,101538.72
2018-06-03T07:42:31.944Z,101542.75
2018-06-03T07:45:05.110Z,101542.42
2018-06-03T07:47:38.168Z,101541.59
2018-06-03T07:50:11.921Z,101539.84
2018-06-03T07:52:45.792Z,101537.35
2018-06-03T07:55:16.497Z,101542.45
2018-06-03T07:57:54.611Z,101536.27
2018-06-03T08:00:37.697Z,101544.17
2018-06-03T08:03:08.781Z,101543.84
2018-06-03T08:05:40.529Z,101538.14
2018-06-03T08:08:10.908Z,101532.22
2018-06-03T08:10:52.809Z,101536.68
2018-06-03T08:13:35.946Z,101535.08
2018-06-03T08:16:09.716Z,101535.03
2018-06-03T08:18:42.648Z,101531.31
2018-06-03T08:21:30.796Z,101534.75
2018-06-03T08:24:12.601Z,101530.42
2018-06-03T08:26:44.634Z,101527.15
2018-06-03T08:29:15.109Z,101528.16
2018-06-03T08:31:50.456Z,101525.53
2018-06-03T08:34:21.561Z,101528.03
2018-06-03T08:36:54.279Z,101525.53
2018-06-03T08:39:25.433Z,101519.90
2018-06-03T08:42:00.236Z,101519.02
2018-06-03T08:44:31.912Z,101524.07
2018-06-03T08:47:03.836Z,101519.69
2018-06-03T08:49:45.485Z,101528.22
2018-06-03T08:52:19.252Z,101528.27
2018-06-03T08:54:50.322Z,101528.05
2018-06-03T08:57:21.579Z,101531.50
2018-06-03T08:59:52.765Z,101531.13
2018-06-03T09:02:24.643Z,101530.81
2018-06-03T09:04:57.116Z,101533.69
2018-06-03T09:07:29.316Z,101529.46
2018-06-03T09:12:39.764Z,101528.31
2018-06-03T09:15:25.411Z,101523.61
2018-06-03T09:17:58.995Z,101526.35
2018-06-03T09:20:32.322Z,101526.77
2018-06-03T09:23:05.894Z,101524.98
2018-06-03T09:25:40.818Z,101521.95
2018-06-03T09:28:12.439Z,101516.09
2018-06-03T09:30:47.999Z,101512.47
2018-06-03T09:33:20.076Z,101515.80
2018-06-03T09:35:54.614Z,101516.83
2018-06-03T09:38:26.770Z,101520.66
2018-06-03T09:40:59.480Z,101519.39
2018-06-03T09:43:32.814Z,101511.22
2018-06-03T09:46:05.374Z,101517.72
2018-06-03T09:48:38.205Z,101516.53
2018-06-03T09:51:11.957Z,101514.16
2018-06-03T09:53:45.418Z,101513.80
2018-06-03T09:56:18.358Z,101510.73
2018-06-03T09:58:50.222Z,101505.41
2018-06-03T10:01:23.272Z,101504.55
2018-06-03T10:03:55.733Z,101509.77
2018-06-03T10:06:28.939Z,101513.03
2018-06-03T10:09:06.474Z,101506.73
2018-06-03T10:11:39.562Z,101509.03
2018-06-03T10:14:15.139Z,101495.31
2018-06-03T10:16:48.702Z,101489.77
2018-06-03T10:19:19.800Z,101490.79
2018-06-03T10:21:52.932Z,101504.66
2018-06-03T10:24:24.551Z,101505.08
2018-06-03T10:26:57.573Z,101500.23
2018-06-03T10:29:32.446Z,101496.95
2018-06-03T10:32:04.008Z,101493.41
2018-06-03T10:34:34.917Z,101495.34
2018-06-03T10:37:17.418Z,101494.77
2018-06-03T10:40:11.250Z,101490.96
2018-06-03T10:42:43.885Z,101485.64
2018-06-03T10:45:24.793Z,101484.65
2018-06-03T10:47:58.231Z,101492.21
2018-06-03T10:50:30.705Z,101495.67
2018-06-03T10:53:03.763Z,101492.23
2018-06-03T10:55:37.178Z,101491.27
2018-06-03T10:58:08.455Z,101483.97
2018-06-03T11:00:41.087Z,101489.77
2018-06-03T11:03:12.363Z,101481.56
2018-06-03T11:05:43.400Z,101483.77
2018-06-03T11:08:15.213Z,101477.42
2018-06-03T11:10:49.668Z,101472.20
2018-06-03T11:13:24.344Z,101473.89
2018-06-03T11:16:08.463Z,101477.98
2018-06-03T11:18:39.987Z,101475.24
2018-06-03T11:21:12.045Z,101463.61
2018-06-03T11:23:42.786Z,101461.95
2018-06-03T11:26:14.474Z,101463.21
2018-06-03T11:28:45.300Z,101461.97
2018-06-03T11:31:15.968Z,101458.58
2018-06-03T11:33:48.091Z,101458.38
2018-06-03T11:36:19.545Z,101458.62
2018-06-03T11:38:50.816Z,101457.20
2018-06-03T11:41:27.544Z,101465.64
2018-06-03T11:43:59.104Z,101463.78
2018-06-03T11:46:31.191Z,101458.22
2018-06-03T11:49:02.218Z,101455.60
2018-06-03T11:51:32.953Z,101454.77
2018-06-03T11:54:06.713Z,101450.79
2018-06-03T11:56:49.038Z,101450.39
2018-06-03T11:59:30.763Z,101446.41
2018-06-03T12:02:02.983Z,101450.16
2018-06-03T12:04:44.037Z,101444.09
2018-06-03T12:07:26.402Z,101453.61
2018-06-03T12:10:21.800Z,101444.33
2018-06-03T12:15:57.883Z,101446.63
2018-06-03T12:18:51.068Z,101444.87
2018-06-03T12:21:27.353Z,101439.75
2018-06-03T12:24:07.281Z,101434.88
2018-06-03T12:26:50.709Z,101444.23
2018-06-03T12:29:25.153Z,101442.73
2018-06-03T12:31:56.234Z,101441.33
2018-06-03T12:34:28.845Z,101436.98
2018-06-03T12:37:00.171Z,101434.48
2018-06-03T12:39:31.880Z,101412.83
2018-06-03T12:42:06.639Z,101426.14
2018-06-03T12:44:39.001Z,101429.69
2018-06-03T12:47:11.599Z,101417.25
2018-06-03T12:49:46.292Z,101422.88
2018-06-03T12:52:17.031Z,101419.19
2018-06-03T12:54:47.889Z,101417.13
2018-06-03T12:57:20.555Z,101411.80
2018-06-03T12:59:54.565Z,101412.83
2018-06-03T13:05:18.094Z,101410.85
2018-06-03T13:07:53.111Z,101420.16
2018-06-03T13:10:29.030Z,101418.70
2018-06-03T13:13:04.454Z,101416.73
2018-06-03T13:15:37.266Z,101418.58
2018-06-03T13:18:08.666Z,101417.02
2018-06-03T13:20:40.394Z,101415.59
2018-06-03T13:24:19.483Z,101413.62
2018-06-03T13:26:50.790Z,101409.80
2018-06-03T13:29:26.486Z,101411.31
2018-06-03T13:32:00.253Z,101407.31
2018-06-03T13:34:40.040Z,101408.91
2018-06-03T13:37:10.756Z,101398.25
2018-06-03T13:39:44.304Z,101388.25
2018-06-03T13:42:18.869Z,101387.80
2018-06-03T13:44:52.893Z,101388.30
2018-06-03T13:47:27.019Z,101381.95
2018-06-03T13:49:59.191Z,101377.86
2018-06-03T13:52:30.282Z,101371.28
2018-06-03T13:55:01.709Z,101368.98
2018-06-03T13:57:33.406Z,101362.55
2018-06-03T14:00:17.653Z,101354.60
2018-06-03T14:03:02.338Z,101361.38
2018-06-03T14:05:34.996Z,101357.47
2018-06-03T14:08:06.998Z,101357.56
2018-06-03T14:10:41.060Z,101351.30
2018-06-03T14:13:15.883Z,101345.52
2018-06-03T14:15:59.637Z,101342.91
2018-06-03T14:18:34.755Z,101340.30
2018-06-03T14:21:06.890Z,101332.77
2018-06-03T14:23:40.922Z,101328.36
2018-06-03T14:26:17.430Z,101328.29
2018-06-03T14:28:49.169Z,101320.73
2018-06-03T14:31:20.329Z,101214.93
2018-06-03T14:33:52.681Z,101314.27
2018-06-03T14:36:28.036Z,101308.16
2018-06-03T14:39:01.159Z,101308.73
2018-06-03T14:41:34.764Z,101308.97
2018-06-03T14:44:08.690Z,101309.59
2018-06-03T14:46:41.245Z,101299.55
2018-06-03T14:49:12.407Z,101292.24
2018-06-03T14:51:43.730Z,101283.53
2018-06-03T14:54:15.174Z,101286.25
2018-06-03T14:56:56.470Z,101282.64
2018-06-03T14:59:32.347Z,101283.17
2018-06-03T15:02:07.532Z,101282.33
2018-06-03T15:04:39.874Z,101279.16
2018-06-03T15:07:15.212Z,101269.40
2018-06-03T15:10:03.563Z,101266.26
2018-06-03T15:12:40.067Z,101263.28
2018-06-03T15:15:17.173Z,101255.80
2018-06-03T15:17:57.951Z,101249.67
2018-06-03T15:20:29.992Z,101249.43
2018-06-03T15:23:17.715Z,101252.91
2018-06-03T15:25:48.911Z,101249.57
2018-06-03T15:28:20.953Z,101245.25
2018-06-03T15:30:55.264Z,101244.86
2018-06-03T15:33:28.869Z,101244.72
2018-06-03T15:36:04.012Z,101234.99
2018-06-03T15:38:37.300Z,101231.09
2018-06-03T15:41:10.190Z,101236.55
2018-06-03T15:43:41.526Z,101233.26
2018-06-03T15:46:16.019Z,101225.66
2018-06-03T15:48:49.642Z,101225.76
2018-06-03T15:51:26.281Z,101220.56
2018-06-03T15:53:57.712Z,101224.55
2018-06-03T15:56:38.344Z,101220.16
2018-06-03T15:59:16.513Z,101216.75
2018-06-03T16:01:56.418Z,101219.06
2018-06-03T16:04:27.343Z,101214.57
2018-06-03T16:07:10.983Z,101215.52
2018-06-03T16:10:16.274Z,101171.59
2018-06-03T16:12:46.762Z,101216.98
2018-06-03T16:15:19.879Z,101211.25
2018-06-03T16:17:50.497Z,101207.94
2018-06-03T16:20:21.022Z,101201.33
2018-06-03T16:22:55.745Z,101194.16
2018-06-03T16:25:27.832Z,101197.33
2018-06-03T16:27:59.670Z,101188.66
2018-06-03T16:30:35.444Z,101199.42
2018-06-03T16:33:11.086Z,101191.37
2018-06-03T16:35:44.007Z,101192.86
2018-06-03T16:38:18.956Z,101185.27
2018-06-03T16:40:51.242Z,101181.95
2018-06-03T16:43:28.755Z,101183.55
2018-06-03T16:46:00.820Z,101173.06
2018-06-03T16:48:32.434Z,101174.95
2018-06-03T16:51:02.904Z,101178.75
2018-06-03T16:53:36.252Z,101180.22
2018-06-03T16:56:08.013Z,101172.70
2018-06-03T16:58:39.237Z,101174.12
2018-06-03T17:01:11.912Z,101171.39
2018-06-03T17:03:42.684Z,101173.91
2018-06-03T17:06:13.505Z,101174.91
2018-06-03T17:08:44.695Z,101170.03
2018-06-03T17:11:18.577Z,101173.33
2018-06-03T17:13:51.459Z,101172.41
2018-06-03T17:16:29.150Z,101169.34
2018-06-03T17:19:02.411Z,101165.27
2018-06-03T17:21:33.745Z,101162.91
2018-06-03T17:24:07.558Z,101164.86
2018-06-03T17:26:42.760Z,101166.14
2018-06-03T17:29:14.937Z,101160.33
2018-06-03T17:31:46.676Z,101159.00
2018-06-03T17:34:17.513Z,101156.09
2018-06-03T17:36:49.940Z,101151.92
2018-06-03T17:39:20.805Z,101149.27
2018-06-03T17:41:51.112Z,101151.63
2018-06-03T17:44:22.488Z,101158.09
2018-06-03T17:46:53.493Z,101154.38
2018-06-03T17:49:26.610Z,101153.47
2018-06-03T17:51:59.435Z,101149.65
2018-06-03T17:54:39.392Z,101140.80
2018-06-03T17:57:12.233Z,101144.78
2018-06-03T17:59:50.505Z,101144.87
2018-06-03T18:02:22.419Z,101135.62
2018-06-03T18:04:55.782Z,101142.89
2018-06-03T18:07:26.207Z,101134.02
2018-06-03T18:09:56.889Z,101095.72
2018-06-03T18:12:27.991Z,101131.66
2018-06-03T18:15:08.045Z,101138.42
2018-06-03T18:17:39.762Z,101072.31
2018-06-03T18:20:10.757Z,101135.32
2018-06-03T18:22:41.114Z,101142.45
2018-06-03T18:25:12.796Z,101139.17
2018-06-03T18:27:50.257Z,101131.61
2018-06-03T18:30:24.953Z,101135.18
2018-06-03T18:32:56.659Z,101136.77
2018-06-03T18:35:29.130Z,101137.91
2018-06-03T18:38:04.425Z,101134.48
2018-06-03T18:40:37.598Z,101140.84
2018-06-03T18:43:10.017Z,101133.88
2018-06-03T18:45:57.486Z,101137.30
2018-06-03T18:48:35.379Z,101138.19
2018-06-03T18:51:14.111Z,101133.95
2018-06-03T18:53:51.748Z,101134.78
2018-06-03T18:56:24.621Z,101134.22
2018-06-03T18:59:01.983Z,101130.81
2018-06-03T19:02:05.688Z,101130.44
2018-06-03T19:04:50.243Z,101130.19
2018-06-03T19:07:33.377Z,101126.03
2018-06-03T19:10:05.148Z,101132.60
2018-06-03T19:12:39.109Z,101127.58
2018-06-03T19:15:14.252Z,101128.94
2018-06-03T19:17:53.127Z,101131.08
2018-06-03T19:20:24.642Z,101135.83
2018-06-03T19:22:57.368Z,101127.52
2018-06-03T19:25:37.908Z,101135.39
2018-06-03T19:28:10.305Z,101133.56
2018-06-03T19:30:41.992Z,101133.88
2018-06-03T19:33:16.562Z,101134.49
2018-06-03T19:35:49.302Z,101137.48
2018-06-03T19:38:24.405Z,101140.05
2018-06-03T19:41:02.281Z,101143.02
2018-06-03T19:43:38.529Z,101145.95
2018-06-03T19:46:17.193Z,101145.37
2018-06-03T19:48:53.760Z,101151.95
2018-06-03T19:51:44.636Z,101142.66
2018-06-03T19:54:19.833Z,101139.42
2018-06-03T19:57:03.885Z,101142.36
2018-06-03T19:59:35.670Z,101152.11
2018-06-03T20:02:12.961Z,101150.42
2018-06-03T20:05:09.034Z,101149.23
2018-06-03T20:09:20.600Z,101152.38
2018-06-03T20:11:56.402Z,101153.84
2018-06-03T20:14:28.699Z,101153.32
2018-06-03T20:19:40.786Z,101146.66
2018-06-03T20:22:13.233Z,101145.33
2018-06-03T20:24:57.591Z,101142.04
2018-06-03T20:27:32.541Z,101139.80
2018-06-03T20:30:09.986Z,101142.86
2018-06-03T20:32:49.955Z,101138.70
2018-06-03T20:35:32.724Z,101141.34
2018-06-03T20:38:05.167Z,101143.44
2018-06-03T20:40:38.307Z,101148.67
2018-06-03T20:43:15.138Z,101140.98
2018-06-03T20:45:49.459Z,101151.49
2018-06-03T20:48:23.556Z,101148.55
2018-06-03T20:50:55.407Z,101150.56
2018-06-03T20:53:28.199Z,101151.61
2018-06-03T20:56:03.910Z,101152.02
2018-06-03T20:58:36.180Z,101155.81
2018-06-03T21:01:07.854Z,101151.63
2018-06-03T21:03:43.253Z,101158.87
2018-06-03T21:06:16.038Z,101155.32
2018-06-03T21:08:46.739Z,101150.44
2018-06-03T21:11:18.319Z,101149.29
2018-06-03T21:13:57.881Z,101152.53
2018-06-03T21:16:45.140Z,100837.35
2018-06-03T21:19:16.351Z,101148.69
2018-06-03T21:24:33.858Z,101156.01
2018-06-03T21:27:05.928Z,101149.52
2018-06-03T21:29:37.215Z,101155.98
2018-06-03T21:32:09.433Z,101152.75
2018-06-03T21:34:44.961Z,101151.18
2018-06-03T21:40:43.692Z,101141.06
2018-06-03T21:43:20.623Z,101143.13
2018-06-03T21:46:12.009Z,101139.07
2018-06-03T21:48:47.881Z,101133.42
2018-06-03T21:51:20.975Z,101134.34
2018-06-03T21:53:59.942Z,101135.79
2018-06-03T21:59:40.940Z,101133.50
2018-06-03T22:02:15.416Z,101136.14
2018-06-03T22:04:48.758Z,101126.73
2018-06-03T22:07:24.008Z,101131.11
2018-06-03T22:10:01.200Z,101129.42
2018-06-03T22:12:34.545Z,101125.77
2018-06-03T22:15:13.104Z,101125.30
2018-06-03T22:17:47.042Z,101121.63
2018-06-03T22:20:22.754Z,101117.86
2018-06-03T22:22:53.668Z,101122.33
2018-06-03T22:25:24.821Z,101121.20
2018-06-03T22:27:55.906Z,101124.59
2018-06-03T22:30:26.764Z,101115.30
2018-06-03T22:32:57.389Z,101115.42
2018-06-03T22:35:27.946Z,101114.33
2018-06-03T22:37:58.892Z,101112.03
2018-06-03T22:40:32.372Z,101109.55
2018-06-03T22:43:03.239Z,101112.48
2018-06-03T22:45:34.716Z,101115.09
2018-06-03T22:48:08.973Z,101113.52
2018-06-03T22:50:39.675Z,101115.20
2018-06-03T22:53:10.334Z,101119.78
2018-06-03T22:55:42.235Z,101113.30
2018-06-03T22:58:14.987Z,101112.13
2018-06-03T23:00:47.188Z,101108.64
2018-06-03T23:03:19.302Z,101117.01
2018-06-03T23:05:52.109Z,101113.88
2018-06-03T23:08:23.048Z,101114.36
2018-06-03T23:10:54.278Z,101107.92
2018-06-03T23:13:24.670Z,101064.50
2018-06-03T23:15:57.411Z,101109.69
2018-06-03T23:18:27.866Z,101105.63
2018-06-03T23:20:59.978Z,101103.11
2018-06-03T23:23:30.910Z,101101.00
2018-06-03T23:26:01.453Z,101099.52
2018-06-03T23:28:32.252Z,101102.08
2018-06-03T23:31:08.152Z,101102.56
2018-06-03T23:33:38.607Z,101103.70
2018-06-03T23:36:09.264Z,101098.59
2018-06-03T23:38:39.659Z,101095.39
2018-06-03T23:41:10.346Z,101098.95
2018-06-03T23:43:41.024Z,101096.56
2018-06-03T23:46:12.033Z,101093.70
2018-06-03T23:48:43.750Z,101091.76
2018-06-03T23:51:14.930Z,101088.95
2018-06-03T23:53:45.574Z,101082.50
2018-06-03T23:56:16.299Z,101082.50
2018-06-03T23:58:47.134Z,101083.63
