createdAt,value
2018-12-12T00:02:22.159Z,7.07
2018-12-12T00:04:49.824Z,9.03
2018-12-12T00:07:17.806Z,9.80
2018-12-12T00:09:45.555Z,10.60
2018-12-12T00:12:14.446Z,7.57
2018-12-12T00:14:42.308Z,8.13
2018-12-12T00:17:11.447Z,13.73
2018-12-12T00:19:39.105Z,11.97
2018-12-12T00:22:06.740Z,8.87
2018-12-12T00:24:34.493Z,9.20
2018-12-12T00:27:03.715Z,7.93
2018-12-12T00:29:31.457Z,9.00
2018-12-12T00:31:59.320Z,11.83
2018-12-12T00:34:26.987Z,10.83
2018-12-12T00:36:56.363Z,11.07
2018-12-12T00:39:24.353Z,11.67
2018-12-12T00:41:52.222Z,7.43
2018-12-12T00:44:20.334Z,8.60
2018-12-12T00:46:48.365Z,11.90
2018-12-12T00:49:16.229Z,7.67
2018-12-12T00:51:44.214Z,9.97
2018-12-12T00:54:12.067Z,8.13
2018-12-12T00:56:39.931Z,9.63
2018-12-12T00:59:07.593Z,7.23
2018-12-12T01:01:35.467Z,7.40
2018-12-12T01:04:03.633Z,8.23
2018-12-12T01:06:31.499Z,9.30
2018-12-12T01:08:59.368Z,8.30
2018-12-12T01:11:32.724Z,7.83
2018-12-12T01:14:00.634Z,9.57
2018-12-12T01:16:28.291Z,6.63
2018-12-12T01:18:56.160Z,7.70
2018-12-12T01:21:24.025Z,11.23
2018-12-12T01:23:51.891Z,7.27
2018-12-12T01:26:19.758Z,11.10
2018-12-12T01:28:47.625Z,8.37
2018-12-12T01:31:15.493Z,10.77
2018-12-12T01:33:43.359Z,9.33
2018-12-12T01:36:11.224Z,10.97
2018-12-12T01:38:38.901Z,9.47
2018-12-12T01:41:07.492Z,11.63
2018-12-12T01:43:35.237Z,8.27
2018-12-12T01:46:03.108Z,8.60
2018-12-12T01:48:31.584Z,8.93
2018-12-12T01:50:59.375Z,12.60
2018-12-12T01:53:27.111Z,6.60
2018-12-12T01:55:54.750Z,11.77
2018-12-12T01:58:22.639Z,9.13
2018-12-12T02:00:50.510Z,12.70
2018-12-12T02:03:18.376Z,12.20
2018-12-12T02:05:46.164Z,11.20
2018-12-12T02:08:14.242Z,8.93
2018-12-12T02:10:42.706Z,9.67
2018-12-12T02:13:22.544Z,10.67
2018-12-12T02:15:50.619Z,11.30
2018-12-12T02:18:18.374Z,10.70
2018-12-12T02:20:46.168Z,10.17
2018-12-12T02:23:13.900Z,12.40
2018-12-12T02:25:41.767Z,10.70
2018-12-12T02:28:09.636Z,11.20
2018-12-12T02:30:37.431Z,9.87
2018-12-12T02:33:05.369Z,9.87
2018-12-12T02:35:33.238Z,11.93
2018-12-12T02:38:01.308Z,10.27
2018-12-12T02:40:31.616Z,9.60
2018-12-12T02:42:59.416Z,17.03
2018-12-12T02:45:27.160Z,11.27
2018-12-12T02:47:54.945Z,11.00
2018-12-12T02:50:22.899Z,7.77
2018-12-12T02:52:50.697Z,9.97
2018-12-12T02:55:18.642Z,9.70
2018-12-12T02:57:46.504Z,10.73
2018-12-12T03:00:14.359Z,11.17
2018-12-12T03:02:42.431Z,12.27
2018-12-12T03:05:10.092Z,10.33
2018-12-12T03:07:37.739Z,10.33
2018-12-12T03:10:05.540Z,14.47
2018-12-12T03:12:33.383Z,9.07
2018-12-12T03:15:01.664Z,12.30
2018-12-12T03:17:29.449Z,8.80
2018-12-12T03:19:58.213Z,11.03
2018-12-12T03:22:26.080Z,11.57
2018-12-12T03:24:53.866Z,10.37
2018-12-12T03:27:21.609Z,9.60
2018-12-12T03:29:49.475Z,11.80
2018-12-12T03:43:50.187Z,9.80
2018-12-12T03:46:18.052Z,11.93
2018-12-12T03:48:45.844Z,15.00
2018-12-12T03:51:13.583Z,12.50
2018-12-12T03:53:42.279Z,11.93
2018-12-12T03:56:12.033Z,10.67
2018-12-12T03:58:39.764Z,9.40
2018-12-12T04:01:07.505Z,11.57
2018-12-12T04:03:35.169Z,10.87
2018-12-12T04:06:03.443Z,14.90
2018-12-12T04:08:32.337Z,13.67
2018-12-12T04:11:02.247Z,13.57
2018-12-12T04:13:30.049Z,13.93
2018-12-12T04:15:57.907Z,9.90
2018-12-12T04:18:25.855Z,9.97
2018-12-12T04:20:54.328Z,11.23
2018-12-12T04:23:22.400Z,11.47
2018-12-12T04:25:50.189Z,10.83
2018-12-12T04:28:19.974Z,10.53
2018-12-12T04:30:47.855Z,14.63
2018-12-12T04:33:16.533Z,10.43
2018-12-12T04:35:44.191Z,10.67
2018-12-12T04:38:12.266Z,13.90
2018-12-12T04:40:39.934Z,11.37
2018-12-12T04:43:07.695Z,12.57
2018-12-12T04:45:36.583Z,11.03
2018-12-12T04:48:04.253Z,10.53
2018-12-12T04:50:32.110Z,12.30
2018-12-12T04:52:59.976Z,10.07
2018-12-12T04:55:27.841Z,9.43
2018-12-12T04:57:56.526Z,11.63
2018-12-12T05:00:25.021Z,10.13
2018-12-12T05:02:53.197Z,10.43
2018-12-12T05:05:22.263Z,11.10
2018-12-12T05:07:50.277Z,8.90
2018-12-12T05:10:19.649Z,10.80
2018-12-12T05:12:47.463Z,9.80
2018-12-12T05:15:16.204Z,9.97
2018-12-12T05:17:43.850Z,9.37
2018-12-12T05:20:12.254Z,9.67
2018-12-12T05:22:40.107Z,8.77
2018-12-12T05:25:07.774Z,11.23
2018-12-12T05:27:35.636Z,9.67
2018-12-12T05:30:04.633Z,11.20
2018-12-12T05:32:32.427Z,10.63
2018-12-12T05:35:01.183Z,9.60
2018-12-12T05:37:29.663Z,10.60
2018-12-12T05:39:58.349Z,9.07
2018-12-12T05:42:26.153Z,10.40
2018-12-12T05:44:54.135Z,11.63
2018-12-12T05:47:21.948Z,10.90
2018-12-12T05:49:49.820Z,10.37
2018-12-12T05:52:18.436Z,12.87
2018-12-12T05:54:46.119Z,17.67
2018-12-12T05:57:14.439Z,11.50
2018-12-12T05:59:42.111Z,9.93
2018-12-12T06:02:10.530Z,10.30
2018-12-12T06:04:39.954Z,11.10
2018-12-12T06:07:07.693Z,11.53
2018-12-12T06:09:37.064Z,10.87
2018-12-12T06:12:04.738Z,16.07
2018-12-12T06:14:33.504Z,13.00
2018-12-12T06:17:01.173Z,9.17
2018-12-12T06:19:29.439Z,13.10
2018-12-12T06:21:57.118Z,12.77
2018-12-12T06:24:24.791Z,13.87
2018-12-12T06:26:52.525Z,12.33
2018-12-12T06:29:20.195Z,13.43
2018-12-12T06:31:48.668Z,10.70
2018-12-12T06:34:17.863Z,10.73
2018-12-12T06:36:45.518Z,11.77
2018-12-12T06:39:13.179Z,12.07
2018-12-12T06:41:40.825Z,10.73
2018-12-12T06:44:09.436Z,11.90
2018-12-12T06:46:38.065Z,12.50
2018-12-12T06:49:06.155Z,13.37
2018-12-12T06:51:36.218Z,12.83
2018-12-12T06:54:05.240Z,13.13
2018-12-12T06:56:33.161Z,11.57
2018-12-12T06:59:00.938Z,12.67
2018-12-12T07:01:28.707Z,11.43
2018-12-12T07:03:56.906Z,12.07
2018-12-12T07:06:25.458Z,11.27
2018-12-12T07:08:55.990Z,17.23
2018-12-12T07:11:23.828Z,12.07
2018-12-12T07:13:51.703Z,12.13
2018-12-12T07:16:19.526Z,14.83
2018-12-12T07:18:48.313Z,17.60
2018-12-12T07:21:16.072Z,13.50
2018-12-12T07:23:43.841Z,12.33
2018-12-12T07:26:11.676Z,12.20
2018-12-12T07:28:39.639Z,12.13
2018-12-12T07:31:07.433Z,12.63
2018-12-12T07:33:35.169Z,13.27
2018-12-12T07:36:03.795Z,14.73
2018-12-12T07:38:31.718Z,14.57
2018-12-12T07:40:59.390Z,16.83
2018-12-12T07:43:27.756Z,13.47
2018-12-12T07:45:57.058Z,12.10
2018-12-12T07:48:26.360Z,15.63
2018-12-12T07:50:54.040Z,15.70
2018-12-12T07:53:22.708Z,15.00
2018-12-12T07:55:50.595Z,14.37
2018-12-12T07:58:20.085Z,15.50
2018-12-12T08:00:47.947Z,13.87
2018-12-12T08:03:15.739Z,12.30
2018-12-12T08:05:43.411Z,12.50
2018-12-12T08:08:12.082Z,10.93
2018-12-12T08:10:39.825Z,13.80
2018-12-12T08:13:12.603Z,13.80
2018-12-12T08:15:41.512Z,11.37
2018-12-12T08:18:09.266Z,14.27
2018-12-12T08:20:37.841Z,12.57
2018-12-12T08:23:05.621Z,13.37
2018-12-12T08:25:34.614Z,14.23
2018-12-12T08:28:04.513Z,12.23
2018-12-12T08:30:32.383Z,12.20
2018-12-12T08:33:01.271Z,17.37
2018-12-12T08:35:29.958Z,15.57
2018-12-12T08:37:58.437Z,13.90
2018-12-12T08:40:27.622Z,13.03
2018-12-12T08:42:55.843Z,15.10
2018-12-12T08:45:23.615Z,14.70
2018-12-12T08:47:51.753Z,16.07
2018-12-12T08:50:20.219Z,13.77
2018-12-12T08:52:51.224Z,12.20
2018-12-12T08:55:18.941Z,14.00
2018-12-12T08:57:46.750Z,16.87
2018-12-12T09:00:16.461Z,13.63
2018-12-12T09:02:44.375Z,11.70
2018-12-12T09:05:12.244Z,17.23
2018-12-12T09:07:40.047Z,14.60
2018-12-12T09:10:08.333Z,13.33
2018-12-12T09:12:37.192Z,13.53
2018-12-12T09:15:06.414Z,10.63
2018-12-12T09:17:34.575Z,13.53
2018-12-12T09:20:04.774Z,13.00
2018-12-12T09:22:32.853Z,11.67
2018-12-12T09:25:01.022Z,10.57
2018-12-12T09:27:29.217Z,9.20
2018-12-12T09:29:56.950Z,9.77
2018-12-12T09:32:24.756Z,10.83
2018-12-12T09:34:52.664Z,10.43
2018-12-12T09:37:22.232Z,8.97
2018-12-12T09:39:50.604Z,11.43
2018-12-12T09:42:18.333Z,7.73
2018-12-12T09:44:46.125Z,6.93
2018-12-12T09:47:13.867Z,10.37
2018-12-12T09:49:41.737Z,7.27
2018-12-12T09:52:09.601Z,12.77
2018-12-12T09:54:38.019Z,8.93
2018-12-12T09:57:07.306Z,8.57
2018-12-12T10:02:28.285Z,9.53
2018-12-12T10:04:56.465Z,10.97
2018-12-12T10:07:29.283Z,9.20
2018-12-12T10:09:58.021Z,10.43
2018-12-12T10:12:25.832Z,9.63
2018-12-12T10:14:53.437Z,11.53
2018-12-12T10:17:21.038Z,10.47
2018-12-12T10:19:48.604Z,10.87
2018-12-12T10:22:16.169Z,8.57
2018-12-12T10:24:44.527Z,7.50
2018-12-12T10:27:12.905Z,7.03
2018-12-12T10:29:41.338Z,9.37
2018-12-12T10:32:08.950Z,7.13
2018-12-12T10:34:36.538Z,7.00
2018-12-12T10:37:04.979Z,8.67
2018-12-12T10:39:34.456Z,6.63
2018-12-12T10:42:04.313Z,8.80
2018-12-12T10:44:33.351Z,6.50
2018-12-12T10:47:02.083Z,9.10
2018-12-12T10:49:29.650Z,7.70
2018-12-12T10:51:57.215Z,6.80
2018-12-12T10:54:24.833Z,7.60
2018-12-12T10:56:54.388Z,7.33
2018-12-12T10:59:21.965Z,7.23
2018-12-12T11:01:51.854Z,7.10
2018-12-12T11:04:22.263Z,6.80
2018-12-12T11:06:52.178Z,6.63
2018-12-12T11:09:20.465Z,5.60
2018-12-12T11:11:48.976Z,7.77
2018-12-12T11:14:16.557Z,6.60
2018-12-12T11:16:44.633Z,6.83
2018-12-12T11:19:12.208Z,6.40
2018-12-12T11:21:40.413Z,8.63
2018-12-12T11:24:08.729Z,8.43
2018-12-12T11:26:36.995Z,7.07
2018-12-12T11:29:07.289Z,7.00
2018-12-12T11:31:35.690Z,9.50
2018-12-12T11:34:04.264Z,5.90
2018-12-12T11:36:31.861Z,7.10
2018-12-12T11:38:59.509Z,6.23
2018-12-12T11:41:29.774Z,8.13
2018-12-12T11:43:58.173Z,13.03
2018-12-12T11:46:27.364Z,7.73
2018-12-12T11:48:55.665Z,6.90
2018-12-12T11:51:26.107Z,7.20
2018-12-12T11:53:54.667Z,8.23
2018-12-12T11:56:22.239Z,9.73
2018-12-12T11:58:49.854Z,6.87
2018-12-12T12:01:17.433Z,8.30
2018-12-12T12:03:45.178Z,8.53
2018-12-12T12:06:13.767Z,7.03
2018-12-12T12:08:43.563Z,4.93
2018-12-12T12:11:13.019Z,6.10
2018-12-12T12:13:40.680Z,6.03
2018-12-12T12:16:08.303Z,6.67
2018-12-12T12:18:35.924Z,6.47
2018-12-12T12:21:03.685Z,8.27
2018-12-12T12:23:31.665Z,8.10
2018-12-12T12:26:01.173Z,11.93
2018-12-12T12:28:30.184Z,12.03
2018-12-12T12:30:57.884Z,11.03
2018-12-12T12:33:26.136Z,8.93
2018-12-12T12:35:53.706Z,7.07
2018-12-12T12:38:22.365Z,8.37
2018-12-12T12:40:51.278Z,13.07
2018-12-12T12:43:19.487Z,11.00
2018-12-12T12:45:47.082Z,8.20
2018-12-12T12:48:14.686Z,7.83
2018-12-12T12:50:42.286Z,7.47
2018-12-12T12:53:10.127Z,9.37
2018-12-12T12:55:38.066Z,6.00
2018-12-12T12:58:06.134Z,8.93
2018-12-12T13:00:33.703Z,7.83
2018-12-12T13:03:01.927Z,7.13
2018-12-12T13:05:29.505Z,9.87
2018-12-12T13:07:57.222Z,6.47
2018-12-12T13:10:25.261Z,6.73
2018-12-12T13:12:56.316Z,8.43
2018-12-12T13:15:24.177Z,6.97
2018-12-12T13:17:52.487Z,6.87
2018-12-12T13:20:20.884Z,9.00
2018-12-12T13:22:49.032Z,10.57
2018-12-12T13:25:16.670Z,10.37
2018-12-12T13:27:44.334Z,8.10
2018-12-12T13:30:13.506Z,4.97
2018-12-12T13:32:42.913Z,6.30
2018-12-12T13:35:12.128Z,4.90
2018-12-12T13:37:39.720Z,6.37
2018-12-12T13:40:07.308Z,6.27
2018-12-12T13:42:38.452Z,7.33
2018-12-12T13:45:06.755Z,6.13
2018-12-12T13:47:34.335Z,6.30
2018-12-12T13:50:03.078Z,6.63
2018-12-12T13:52:31.829Z,5.50
2018-12-12T13:55:00.771Z,6.50
2018-12-12T13:57:29.284Z,5.90
2018-12-12T13:59:58.630Z,7.03
2018-12-12T14:02:26.281Z,7.37
2018-12-12T14:04:56.687Z,5.77
2018-12-12T14:07:24.341Z,8.27
2018-12-12T14:09:53.275Z,6.43
2018-12-12T14:12:28.061Z,5.73
2018-12-12T14:14:57.260Z,8.00
2018-12-12T14:17:26.544Z,8.93
2018-12-12T14:19:54.823Z,7.03
2018-12-12T14:22:24.186Z,7.43
2018-12-12T14:24:52.168Z,8.10
2018-12-12T14:27:19.867Z,6.90
2018-12-12T14:29:47.730Z,7.73
2018-12-12T14:32:15.311Z,6.33
2018-12-12T14:34:44.049Z,7.20
2018-12-12T14:37:11.632Z,5.93
2018-12-12T14:39:40.003Z,6.83
2018-12-12T14:42:08.555Z,5.50
2018-12-12T14:44:40.693Z,5.63
2018-12-12T14:47:11.189Z,6.60
2018-12-12T14:49:38.778Z,5.87
2018-12-12T14:52:07.537Z,5.43
2018-12-12T14:54:35.985Z,5.17
2018-12-12T14:57:06.360Z,6.50
2018-12-12T14:59:37.185Z,5.37
2018-12-12T15:02:08.607Z,8.83
2018-12-12T15:04:39.314Z,5.57
2018-12-12T15:07:08.060Z,6.33
2018-12-12T15:09:37.687Z,8.10
2018-12-12T15:12:05.269Z,7.37
2018-12-12T15:14:35.334Z,5.17
2018-12-12T15:17:03.540Z,9.40
2018-12-12T15:19:31.955Z,5.67
2018-12-12T15:21:59.555Z,8.00
2018-12-12T15:24:27.219Z,8.97
2018-12-12T15:26:57.744Z,11.57
2018-12-12T15:29:26.052Z,14.37
2018-12-12T15:31:54.285Z,8.10
2018-12-12T15:34:25.351Z,9.50
2018-12-12T15:36:55.089Z,11.37
2018-12-12T15:39:23.331Z,8.70
2018-12-12T15:41:50.923Z,12.40
2018-12-12T15:44:20.312Z,7.67
2018-12-12T15:46:48.639Z,10.13
2018-12-12T15:49:20.386Z,11.80
2018-12-12T15:51:48.550Z,13.33
2018-12-12T15:54:16.167Z,9.90
2018-12-12T15:56:44.766Z,11.70
2018-12-12T15:59:13.157Z,10.23
2018-12-12T16:01:41.707Z,10.87
2018-12-12T16:04:09.559Z,12.30
2018-12-12T16:06:38.219Z,10.17
2018-12-12T16:09:06.080Z,10.03
2018-12-12T16:11:37.735Z,9.30
2018-12-12T16:14:08.126Z,12.37
2018-12-12T16:16:37.144Z,12.30
2018-12-12T16:19:04.737Z,8.97
2018-12-12T16:21:33.151Z,10.93
2018-12-12T16:24:01.622Z,9.57
2018-12-12T16:26:30.000Z,10.43
2018-12-12T16:28:57.624Z,8.97
2018-12-12T16:31:26.235Z,9.80
2018-12-12T16:33:55.185Z,11.23
2018-12-12T16:36:24.253Z,9.47
2018-12-12T16:38:52.599Z,9.47
2018-12-12T16:41:23.223Z,9.23
2018-12-12T16:43:51.060Z,9.60
2018-12-12T16:46:19.172Z,11.23
2018-12-12T16:48:46.980Z,9.87
2018-12-12T16:51:15.186Z,10.47
2018-12-12T16:53:43.180Z,12.40
2018-12-12T16:56:10.792Z,9.07
2018-12-12T16:58:39.397Z,7.87
2018-12-12T17:03:54.784Z,11.70
2018-12-12T17:06:24.549Z,8.87
2018-12-12T17:08:52.151Z,7.67
2018-12-12T17:11:20.789Z,8.83
2018-12-12T17:13:50.181Z,8.97
2018-12-12T17:16:22.352Z,8.03
2018-12-12T17:18:50.823Z,8.60
2018-12-12T17:21:20.656Z,10.03
2018-12-12T17:23:49.255Z,9.47
2018-12-12T17:26:17.792Z,9.50
2018-12-12T17:28:46.018Z,10.47
2018-12-12T17:31:17.620Z,6.83
2018-12-12T17:33:53.915Z,8.03
2018-12-12T17:36:22.101Z,12.20
2018-12-12T17:38:50.712Z,23.60
2018-12-12T17:41:18.327Z,11.57
2018-12-12T17:43:45.959Z,12.27
2018-12-12T17:46:14.493Z,9.83
2018-12-12T17:48:44.389Z,9.67
2018-12-12T17:51:16.410Z,8.37
2018-12-12T17:53:47.283Z,10.50
2018-12-12T17:56:15.244Z,8.20
2018-12-12T17:58:43.099Z,9.13
2018-12-12T18:01:12.338Z,11.67
2018-12-12T18:03:40.789Z,8.27
2018-12-12T18:06:09.601Z,8.07
2018-12-12T18:08:41.446Z,7.80
2018-12-12T18:11:10.134Z,7.83
2018-12-12T18:13:42.918Z,8.40
2018-12-12T18:16:12.429Z,10.00
2018-12-12T18:18:42.527Z,9.90
2018-12-12T18:21:12.069Z,8.07
2018-12-12T18:23:45.130Z,9.73
2018-12-12T18:26:18.531Z,7.47
2018-12-12T18:28:47.473Z,9.43
2018-12-12T18:31:16.199Z,6.97
2018-12-12T18:33:45.941Z,7.97
2018-12-12T18:36:13.560Z,8.10
2018-12-12T18:38:41.335Z,7.00
2018-12-12T18:41:09.168Z,9.00
2018-12-12T18:43:45.166Z,7.77
2018-12-12T18:46:20.447Z,10.40
2018-12-12T18:48:49.197Z,9.37
2018-12-12T18:51:28.361Z,10.10
2018-12-12T18:53:57.790Z,8.53
2018-12-12T18:56:27.242Z,12.20
2018-12-12T18:58:55.506Z,9.97
2018-12-12T19:01:24.992Z,8.20
2018-12-12T19:03:52.876Z,9.33
2018-12-12T19:06:22.162Z,9.60
2018-12-12T19:08:51.286Z,9.07
2018-12-12T19:11:19.830Z,10.30
2018-12-12T19:13:48.770Z,12.10
2018-12-12T19:16:27.707Z,9.53
2018-12-12T19:18:57.390Z,9.30
2018-12-12T19:21:32.685Z,10.40
2018-12-12T19:24:02.333Z,11.27
2018-12-12T19:26:33.725Z,8.70
2018-12-12T19:29:02.876Z,8.73
2018-12-12T19:31:30.511Z,9.00
2018-12-12T19:33:58.718Z,8.27
2018-12-12T19:36:28.367Z,8.67
2018-12-12T19:38:56.289Z,10.73
2018-12-12T19:41:26.400Z,8.57
2018-12-12T19:43:54.018Z,8.03
2018-12-12T19:46:30.346Z,7.53
2018-12-12T19:49:12.335Z,10.57
2018-12-12T19:51:43.060Z,11.10
2018-12-12T19:56:45.725Z,7.97
2018-12-12T19:59:13.803Z,9.97
2018-12-12T20:01:42.214Z,11.07
2018-12-12T20:04:12.110Z,8.70
2018-12-12T20:06:42.249Z,10.77
2018-12-12T20:09:12.979Z,11.53
2018-12-12T20:11:42.698Z,10.50
2018-12-12T20:14:13.427Z,9.53
2018-12-12T20:16:51.019Z,9.33
2018-12-12T20:21:55.177Z,8.40
2018-12-12T20:24:35.594Z,8.10
2018-12-12T20:27:03.464Z,9.93
2018-12-12T20:29:37.384Z,10.03
2018-12-12T20:32:05.232Z,6.80
2018-12-12T20:34:33.778Z,10.70
2018-12-12T20:37:02.759Z,7.37
2018-12-12T20:39:33.729Z,10.43
2018-12-12T20:42:02.971Z,9.10
2018-12-12T20:44:32.018Z,10.87
2018-12-12T20:47:00.294Z,7.63
2018-12-12T20:52:33.586Z,11.40
2018-12-12T20:55:04.533Z,8.90
2018-12-12T20:57:45.315Z,10.37
2018-12-12T21:00:17.208Z,10.60
2018-12-12T21:02:45.497Z,9.90
2018-12-12T21:05:13.505Z,11.00
2018-12-12T21:07:45.741Z,12.87
2018-12-12T21:10:16.701Z,11.00
2018-12-12T21:12:46.523Z,10.90
2018-12-12T21:15:15.216Z,9.37
2018-12-12T21:17:43.088Z,9.87
2018-12-12T21:23:09.014Z,10.33
2018-12-12T21:25:46.743Z,10.20
2018-12-12T21:28:16.342Z,10.00
2018-12-12T21:30:47.782Z,7.93
2018-12-12T21:33:17.380Z,10.97
2018-12-12T21:35:48.236Z,9.53
2018-12-12T21:38:17.485Z,7.93
2018-12-12T21:40:47.650Z,9.00
2018-12-12T21:43:18.800Z,7.20
2018-12-12T21:45:46.573Z,8.73
2018-12-12T21:48:14.384Z,7.13
2018-12-12T21:50:43.458Z,5.40
2018-12-12T21:53:17.381Z,6.87
2018-12-12T21:55:46.205Z,6.93
2018-12-12T21:58:14.331Z,7.70
2018-12-12T22:00:42.972Z,7.80
2018-12-12T22:03:10.580Z,7.90
2018-12-12T22:05:38.350Z,5.40
2018-12-12T22:08:06.531Z,7.60
2018-12-12T22:10:35.205Z,9.67
2018-12-12T22:13:04.353Z,10.60
2018-12-12T22:15:33.395Z,15.37
2018-12-12T22:18:07.824Z,13.37
2018-12-12T22:20:36.067Z,9.03
2018-12-12T22:23:03.647Z,7.40
2018-12-12T22:25:32.054Z,9.37
2018-12-12T22:28:01.666Z,5.57
2018-12-12T22:30:30.222Z,4.87
2018-12-12T22:32:58.099Z,4.77
2018-12-12T22:35:25.708Z,5.30
2018-12-12T22:37:53.317Z,4.83
2018-12-12T22:40:20.892Z,5.20
2018-12-12T22:42:49.041Z,5.40
2018-12-12T22:45:17.963Z,6.07
2018-12-12T22:47:46.622Z,4.80
2018-12-12T22:50:16.312Z,5.13
2018-12-12T22:52:45.203Z,4.60
2018-12-12T22:55:12.801Z,5.73
2018-12-12T22:57:40.383Z,5.27
2018-12-12T23:00:12.204Z,6.67
2018-12-12T23:02:40.036Z,6.13
2018-12-12T23:05:08.207Z,7.73
2018-12-12T23:07:35.773Z,6.27
2018-12-12T23:10:04.106Z,7.50
2018-12-12T23:12:31.738Z,8.00
2018-12-12T23:15:00.176Z,7.40
2018-12-12T23:17:28.159Z,8.57
2018-12-12T23:19:57.181Z,9.40
2018-12-12T23:22:25.052Z,6.83
2018-12-12T23:24:52.634Z,4.87
2018-12-12T23:27:20.204Z,7.50
2018-12-12T23:29:48.571Z,9.43
2018-12-12T23:32:16.277Z,7.10
2018-12-12T23:34:44.707Z,6.93
2018-12-12T23:37:12.264Z,8.33
2018-12-12T23:39:40.183Z,6.97
2018-12-12T23:42:08.559Z,5.73
2018-12-12T23:44:36.124Z,6.13
2018-12-12T23:47:03.799Z,7.33
2018-12-12T23:49:31.367Z,7.53
2018-12-12T23:51:58.954Z,7.63
2018-12-12T23:54:26.513Z,7.47
2018-12-12T23:56:54.067Z,7.07
2018-12-12T23:59:22.738Z,6.30
