createdAt,value
2023-02-08T00:04:46.838Z,83.20
2023-02-08T00:09:49.068Z,82.68
2023-02-08T00:14:50.488Z,84.16
2023-02-08T00:19:52.490Z,83.99
2023-02-08T00:24:53.928Z,84.31
2023-02-08T00:29:55.341Z,83.02
2023-02-08T00:34:56.800Z,83.34
2023-02-08T00:39:58.266Z,85.34
2023-02-08T00:44:59.707Z,84.50
2023-02-08T00:50:01.166Z,84.48
2023-02-08T00:55:02.740Z,83.77
2023-02-08T01:00:05.891Z,85.43
2023-02-08T01:05:07.749Z,85.10
2023-02-08T01:10:10.822Z,85.08
2023-02-08T01:15:12.271Z,84.69
2023-02-08T01:20:13.765Z,84.09
2023-02-08T01:25:15.287Z,84.76
2023-02-08T01:30:16.937Z,84.16
2023-02-08T01:35:18.423Z,83.89
2023-02-08T01:40:19.903Z,84.27
2023-02-08T01:45:25.499Z,84.23
2023-02-08T01:50:33.331Z,83.27
2023-02-08T01:55:39.916Z,84.04
2023-02-08T02:00:41.777Z,84.15
2023-02-08T02:05:49.824Z,84.56
2023-02-08T02:10:51.491Z,84.42
2023-02-08T02:15:54.206Z,84.91
2023-02-08T02:21:13.976Z,84.28
2023-02-08T02:26:33.630Z,85.37
2023-02-08T02:32:14.583Z,84.07
2023-02-08T02:37:34.676Z,82.93
2023-02-08T02:43:00.886Z,83.19
2023-02-08T02:48:33.241Z,84.59
2023-02-08T02:53:47.944Z,83.55
2023-02-08T02:58:50.814Z,84.27
2023-02-08T03:03:54.262Z,83.40
2023-02-08T03:09:14.905Z,84.16
2023-02-08T03:14:39.699Z,83.08
2023-02-08T03:20:00.166Z,82.82
2023-02-08T03:25:05.929Z,84.94
2023-02-08T03:30:13.303Z,83.58
2023-02-08T03:35:25.443Z,84.35
2023-02-08T03:40:37.556Z,84.93
2023-02-08T03:45:43.381Z,84.32
2023-02-08T03:50:47.385Z,85.05
2023-02-08T03:55:54.585Z,84.21
2023-02-08T04:01:03.792Z,84.50
2023-02-08T04:06:05.600Z,85.52
2023-02-08T04:11:07.113Z,84.85
2023-02-08T04:16:12.207Z,83.64
2023-02-08T04:21:13.856Z,85.66
2023-02-08T04:26:15.336Z,84.24
2023-02-08T04:31:16.917Z,85.17
2023-02-08T04:36:18.691Z,83.96
2023-02-08T04:41:20.154Z,84.50
2023-02-08T04:46:21.671Z,85.37
2023-02-08T04:51:23.248Z,83.48
2023-02-08T04:56:24.702Z,83.47
2023-02-08T05:01:26.210Z,84.85
2023-02-08T05:06:27.616Z,85.11
2023-02-08T05:11:29.153Z,84.01
2023-02-08T05:16:30.752Z,85.15
2023-02-08T05:21:32.373Z,85.14
2023-02-08T05:26:33.872Z,84.77
2023-02-08T05:31:35.456Z,83.83
2023-02-08T05:36:36.942Z,84.29
2023-02-08T05:41:38.468Z,83.65
2023-02-08T05:46:40.070Z,83.93
2023-02-08T05:51:41.594Z,84.86
2023-02-08T05:56:43.494Z,84.28
2023-02-08T06:01:44.935Z,84.09
2023-02-08T06:06:46.447Z,84.28
2023-02-08T06:11:47.912Z,83.38
2023-02-08T06:16:49.695Z,83.16
2023-02-08T06:21:51.229Z,83.25
2023-02-08T06:26:52.688Z,82.92
2023-02-08T06:31:54.278Z,83.30
2023-02-08T06:36:55.930Z,82.69
2023-02-08T06:41:57.699Z,83.65
2023-02-08T06:46:59.130Z,82.96
2023-02-08T06:52:00.679Z,83.48
2023-02-08T06:57:02.143Z,83.46
2023-02-08T07:02:03.619Z,84.02
2023-02-08T07:07:05.121Z,82.86
2023-02-08T07:12:08.300Z,83.85
2023-02-08T07:17:11.039Z,84.23
2023-02-08T07:22:12.519Z,84.61
2023-02-08T07:27:14.241Z,85.24
2023-02-08T07:32:15.658Z,85.12
2023-02-08T07:37:17.166Z,84.74
2023-02-08T07:42:18.870Z,85.02
2023-02-08T07:47:20.248Z,84.19
2023-02-08T07:52:21.796Z,84.70
2023-02-08T07:57:23.306Z,86.81
2023-02-08T08:02:24.776Z,85.30
2023-02-08T08:07:26.236Z,85.61
2023-02-08T08:12:27.677Z,85.17
2023-02-08T08:17:30.110Z,84.38
2023-02-08T08:22:31.926Z,86.33
2023-02-08T08:27:33.431Z,84.36
2023-02-08T08:32:34.885Z,85.80
2023-02-08T08:37:36.892Z,85.09
2023-02-08T08:42:38.477Z,84.77
2023-02-08T08:47:39.864Z,83.48
2023-02-08T08:52:41.499Z,83.58
2023-02-08T08:57:42.978Z,82.13
2023-02-08T09:02:44.771Z,82.91
2023-02-08T09:07:50.069Z,83.85
2023-02-08T09:12:55.530Z,82.86
2023-02-08T09:17:57.046Z,85.13
2023-02-08T09:22:58.431Z,84.15
2023-02-08T09:28:00.062Z,84.15
2023-02-08T09:33:01.538Z,83.89
2023-02-08T09:38:03.353Z,82.46
2023-02-08T09:43:31.421Z,83.58
2023-02-08T09:48:36.294Z,80.75
2023-02-08T09:53:44.517Z,81.08
2023-02-08T09:58:49.619Z,79.66
2023-02-08T10:04:20.087Z,77.65
2023-02-08T10:09:26.862Z,78.48
2023-02-08T10:14:46.590Z,76.70
2023-02-08T10:20:06.882Z,77.14
2023-02-08T10:25:38.560Z,76.50
2023-02-08T10:31:02.410Z,71.54
2023-02-08T10:36:14.374Z,70.25
2023-02-08T10:41:22.011Z,70.50
2023-02-08T10:46:40.873Z,69.98
2023-02-08T10:51:42.813Z,70.42
2023-02-08T10:56:56.039Z,68.88
2023-02-08T11:01:58.537Z,70.50
2023-02-08T11:07:19.515Z,69.95
2023-02-08T11:12:22.932Z,66.90
2023-02-08T11:17:30.927Z,67.27
2023-02-08T11:22:32.476Z,64.40
2023-02-08T11:27:39.526Z,65.00
2023-02-08T11:32:43.048Z,65.20
2023-02-08T11:37:48.364Z,66.14
2023-02-08T11:42:51.538Z,64.06
2023-02-08T11:47:54.130Z,62.98
2023-02-08T11:52:59.184Z,64.73
2023-02-08T11:58:12.857Z,61.66
2023-02-08T12:03:17.263Z,62.60
2023-02-08T12:08:35.468Z,57.47
2023-02-08T12:13:50.147Z,51.30
2023-02-08T12:18:57.504Z,51.55
2023-02-08T12:24:07.611Z,47.94
2023-02-08T12:29:18.122Z,47.56
2023-02-08T12:34:46.966Z,44.09
2023-02-08T12:39:55.696Z,43.88
2023-02-08T12:45:30.085Z,46.32
2023-02-08T12:50:40.475Z,42.38
2023-02-08T12:55:44.458Z,42.11
2023-02-08T13:00:47.997Z,42.73
2023-02-08T13:06:01.685Z,44.20
2023-02-08T13:11:19.796Z,43.71
2023-02-08T13:16:26.549Z,46.33
2023-02-08T13:21:35.090Z,47.83
2023-02-08T13:26:39.384Z,46.65
2023-02-08T13:31:44.180Z,45.97
2023-02-08T13:37:13.550Z,48.53
2023-02-08T13:42:34.955Z,50.14
2023-02-08T13:47:55.528Z,48.20
2023-02-08T13:52:57.096Z,47.23
2023-02-08T13:58:04.287Z,48.42
2023-02-08T14:03:14.540Z,52.19
2023-02-08T14:08:31.402Z,51.66
2023-02-08T14:13:37.472Z,54.67
2023-02-08T14:18:39.596Z,54.81
2023-02-08T14:23:42.036Z,55.29
2023-02-08T14:28:45.757Z,54.92
2023-02-08T14:33:54.801Z,54.50
2023-02-08T14:39:25.152Z,55.54
2023-02-08T14:44:38.566Z,54.65
2023-02-08T14:49:43.633Z,57.01
2023-02-08T14:54:49.982Z,56.47
2023-02-08T14:59:51.558Z,57.49
2023-02-08T15:04:53.130Z,57.05
2023-02-08T15:09:55.637Z,56.07
2023-02-08T15:14:59.320Z,55.06
2023-02-08T15:20:04.107Z,55.86
2023-02-08T15:25:23.578Z,56.27
2023-02-08T15:30:28.670Z,55.13
2023-02-08T15:35:34.028Z,55.90
2023-02-08T15:40:35.511Z,60.48
2023-02-08T15:45:37.061Z,57.54
2023-02-08T15:50:38.645Z,60.94
2023-02-08T15:55:50.970Z,61.71
2023-02-08T16:00:52.414Z,61.74
2023-02-08T16:05:57.055Z,62.65
2023-02-08T16:11:13.840Z,65.45
2023-02-08T16:16:23.058Z,65.27
2023-02-08T16:21:24.505Z,67.15
2023-02-08T16:26:29.448Z,67.94
2023-02-08T16:31:33.403Z,68.25
2023-02-08T16:36:55.327Z,66.92
2023-02-08T16:42:14.415Z,66.76
2023-02-08T16:47:35.540Z,67.10
2023-02-08T16:52:37.361Z,67.71
2023-02-08T16:57:48.395Z,68.06
2023-02-08T17:02:50.664Z,68.92
2023-02-08T17:07:52.713Z,68.49
2023-02-08T17:13:03.825Z,68.76
2023-02-08T17:18:14.925Z,69.33
2023-02-08T17:23:16.559Z,69.68
2023-02-08T17:28:20.108Z,70.34
2023-02-08T17:33:21.610Z,69.43
2023-02-08T17:38:23.232Z,69.24
2023-02-08T17:43:24.751Z,69.59
2023-02-08T17:48:26.158Z,70.07
2023-02-08T17:53:27.733Z,71.43
2023-02-08T17:58:29.261Z,70.10
2023-02-08T18:03:30.808Z,69.64
2023-02-08T18:08:32.284Z,70.85
2023-02-08T18:13:37.125Z,72.38
2023-02-08T18:18:38.855Z,71.41
2023-02-08T18:23:40.834Z,72.23
2023-02-08T18:28:42.628Z,71.65
2023-02-08T18:33:44.084Z,71.66
2023-02-08T18:38:47.256Z,72.70
2023-02-08T18:43:49.807Z,71.97
2023-02-08T18:48:52.490Z,72.46
2023-02-08T18:53:55.413Z,73.92
2023-02-08T18:58:58.253Z,72.10
2023-02-08T19:03:59.709Z,73.20
2023-02-08T19:09:03.770Z,73.29
2023-02-08T19:14:08.262Z,73.51
2023-02-08T19:19:09.849Z,74.06
2023-02-08T19:24:15.037Z,73.67
2023-02-08T19:29:18.585Z,73.88
2023-02-08T19:34:20.149Z,73.57
2023-02-08T19:39:26.685Z,74.12
2023-02-08T19:44:32.835Z,75.12
2023-02-08T19:49:34.401Z,74.81
2023-02-08T19:54:36.304Z,74.27
2023-02-08T19:59:37.969Z,73.45
2023-02-08T20:04:40.131Z,75.40
2023-02-08T20:09:41.740Z,75.46
2023-02-08T20:14:43.308Z,74.32
2023-02-08T20:19:44.884Z,76.08
2023-02-08T20:24:46.346Z,75.99
2023-02-08T20:29:47.777Z,75.62
2023-02-08T20:34:59.105Z,76.18
2023-02-08T20:40:01.343Z,76.63
2023-02-08T20:45:03.118Z,76.32
2023-02-08T20:50:17.863Z,74.86
2023-02-08T20:55:20.054Z,76.39
2023-02-08T21:00:22.871Z,75.70
2023-02-08T21:05:25.702Z,77.03
2023-02-08T21:10:27.381Z,76.14
2023-02-08T21:15:28.943Z,76.02
2023-02-08T21:20:30.421Z,76.45
2023-02-08T21:25:32.001Z,76.04
2023-02-08T21:30:33.512Z,77.05
2023-02-08T21:35:36.726Z,76.67
2023-02-08T21:40:38.215Z,76.95
2023-02-08T21:45:40.293Z,76.54
2023-02-08T21:50:41.837Z,76.36
2023-02-08T21:55:47.150Z,77.76
2023-02-08T22:00:48.594Z,78.02
2023-02-08T22:05:50.279Z,78.77
2023-02-08T22:10:58.425Z,76.34
2023-02-08T22:16:00.467Z,78.57
2023-02-08T22:21:04.254Z,77.84
2023-02-08T22:26:09.443Z,77.22
2023-02-08T22:31:13.640Z,78.14
2023-02-08T22:36:15.226Z,78.49
2023-02-08T22:41:17.240Z,78.31
2023-02-08T22:46:18.824Z,77.86
2023-02-08T22:51:20.614Z,78.46
2023-02-08T22:56:22.061Z,77.98
2023-02-08T23:01:23.646Z,79.98
2023-02-08T23:06:25.070Z,79.16
2023-02-08T23:11:26.786Z,80.60
2023-02-08T23:16:28.377Z,78.72
2023-02-08T23:21:29.875Z,80.39
2023-02-08T23:26:31.348Z,80.85
2023-02-08T23:31:33.131Z,82.49
2023-02-08T23:36:34.714Z,81.82
2023-02-08T23:41:36.493Z,81.45
2023-02-08T23:46:38.092Z,82.79
2023-02-08T23:51:39.614Z,81.44
2023-02-08T23:56:41.190Z,81.15
