createdAt,value
2022-10-13T00:00:48.230Z,0
2022-10-13T00:01:48.658Z,0
2022-10-13T00:02:48.783Z,0
2022-10-13T00:03:48.910Z,0
2022-10-13T00:04:49.033Z,0
2022-10-13T00:05:49.163Z,0
2022-10-13T00:06:49.287Z,0
2022-10-13T00:07:49.408Z,0
2022-10-13T00:08:49.526Z,0
2022-10-13T00:09:49.659Z,0
2022-10-13T00:10:49.783Z,0
2022-10-13T00:11:49.911Z,0
2022-10-13T00:12:50.037Z,0
2022-10-13T00:13:50.163Z,0
2022-10-13T00:14:50.286Z,0
2022-10-13T00:15:50.414Z,0
2022-10-13T00:16:50.541Z,0
2022-10-13T00:17:50.667Z,0
2022-10-13T00:18:50.794Z,0
2022-10-13T00:19:50.916Z,0
2022-10-13T00:20:51.047Z,0
2022-10-13T00:21:51.169Z,0
2022-10-13T00:22:51.294Z,0
2022-10-13T00:23:51.423Z,0
2022-10-13T00:24:51.542Z,0
2022-10-13T00:25:51.669Z,0
2022-10-13T00:26:51.793Z,0
2022-10-13T00:27:51.916Z,0
2022-10-13T00:28:52.977Z,0
2022-10-13T00:29:53.785Z,0
2022-10-13T00:30:53.913Z,0
2022-10-13T00:31:54.040Z,0
2022-10-13T00:32:54.167Z,0
2022-10-13T00:33:54.296Z,0
2022-10-13T00:34:54.418Z,0
2022-10-13T00:35:54.560Z,0
2022-10-13T00:36:54.688Z,0
2022-10-13T00:37:54.817Z,0
2022-10-13T00:38:54.946Z,0
2022-10-13T00:39:55.071Z,0
2022-10-13T00:40:55.199Z,0
2022-10-13T00:41:55.326Z,0
2022-10-13T00:42:55.459Z,0
2022-10-13T00:43:55.587Z,0
2022-10-13T00:44:55.719Z,0
2022-10-13T00:45:55.844Z,0
2022-10-13T00:46:55.973Z,0
2022-10-13T00:47:56.101Z,0
2022-10-13T00:48:56.224Z,0
2022-10-13T00:49:56.350Z,0
2022-10-13T00:50:56.477Z,0
2022-10-13T00:51:56.615Z,0
2022-10-13T00:52:56.748Z,0
2022-10-13T00:53:56.874Z,0
2022-10-13T00:54:57.003Z,0
2022-10-13T00:55:57.125Z,0
2022-10-13T00:56:57.248Z,0
2022-10-13T00:58:00.352Z,0
2022-10-13T00:59:05.687Z,0
2022-10-13T01:00:05.812Z,0
2022-10-13T01:01:06.002Z,0
2022-10-13T01:02:06.335Z,0
2022-10-13T01:03:06.455Z,0
2022-10-13T01:04:06.599Z,0
2022-10-13T01:05:06.721Z,0
2022-10-13T01:06:06.851Z,0
2022-10-13T01:07:06.977Z,0
2022-10-13T01:08:07.102Z,0
2022-10-13T01:09:07.229Z,0
2022-10-13T01:10:07.347Z,0
2022-10-13T01:11:07.473Z,0
2022-10-13T01:12:07.612Z,0
2022-10-13T01:13:07.738Z,0
2022-10-13T01:14:07.861Z,0
2022-10-13T01:15:07.986Z,0
2022-10-13T01:16:08.111Z,0
2022-10-13T01:17:08.236Z,0
2022-10-13T01:18:08.358Z,0
2022-10-13T01:19:08.486Z,0
2022-10-13T01:20:08.610Z,0
2022-10-13T01:21:08.737Z,0
2022-10-13T01:22:08.864Z,0
2022-10-13T01:23:08.995Z,0
2022-10-13T01:24:09.123Z,0
2022-10-13T01:25:09.250Z,0
2022-10-13T01:26:09.377Z,0
2022-10-13T01:27:09.504Z,0
2022-10-13T01:28:09.630Z,0
2022-10-13T01:29:09.752Z,0
2022-10-13T01:30:09.891Z,0
2022-10-13T01:31:10.027Z,0
2022-10-13T01:32:10.160Z,0
2022-10-13T01:33:10.284Z,0
2022-10-13T01:34:10.412Z,0
2022-10-13T01:35:10.548Z,0
2022-10-13T01:36:10.688Z,0
2022-10-13T01:37:10.816Z,0
2022-10-13T01:38:10.948Z,0
2022-10-13T01:39:11.070Z,0
2022-10-13T01:40:11.193Z,0
2022-10-13T01:41:11.324Z,0
2022-10-13T01:42:11.457Z,0
2022-10-13T01:43:11.600Z,0
2022-10-13T01:44:11.738Z,0
2022-10-13T01:45:11.865Z,0
2022-10-13T01:46:11.992Z,0
2022-10-13T01:47:12.121Z,0
2022-10-13T01:48:12.256Z,0
2022-10-13T01:49:12.395Z,0
2022-10-13T01:50:12.522Z,0
2022-10-13T01:51:12.644Z,0
2022-10-13T01:52:12.774Z,0
2022-10-13T01:53:12.896Z,0
2022-10-13T01:54:13.018Z,0
2022-10-13T01:55:13.148Z,0
2022-10-13T01:56:13.273Z,0
2022-10-13T01:57:13.408Z,0
2022-10-13T01:58:13.531Z,0
2022-10-13T01:59:13.662Z,0
2022-10-13T02:00:13.783Z,0
2022-10-13T02:01:13.904Z,0
2022-10-13T02:02:14.030Z,0
2022-10-13T02:03:14.155Z,0
2022-10-13T02:04:14.283Z,0
2022-10-13T02:05:14.409Z,0
2022-10-13T02:06:14.537Z,0
2022-10-13T02:07:14.659Z,0
2022-10-13T02:08:14.782Z,0
2022-10-13T02:09:14.904Z,0
2022-10-13T02:10:15.035Z,0
2022-10-13T02:11:15.160Z,0
2022-10-13T02:12:15.326Z,0
2022-10-13T02:13:15.773Z,0
2022-10-13T02:14:15.893Z,0
2022-10-13T02:15:16.016Z,0
2022-10-13T02:16:16.141Z,0
2022-10-13T02:17:16.270Z,0
2022-10-13T02:18:16.390Z,0
2022-10-13T02:19:16.516Z,0
2022-10-13T02:20:16.644Z,0
2022-10-13T02:21:16.771Z,0
2022-10-13T02:22:17.240Z,0
2022-10-13T02:23:18.203Z,0
2022-10-13T02:24:18.327Z,0
2022-10-13T02:25:18.460Z,0
2022-10-13T02:26:18.582Z,0
2022-10-13T02:27:18.708Z,0
2022-10-13T02:28:18.886Z,0
2022-10-13T02:29:19.677Z,0
2022-10-13T02:30:19.807Z,0
2022-10-13T02:31:19.938Z,0
2022-10-13T02:32:20.401Z,0
2022-10-13T02:33:21.652Z,0
2022-10-13T02:34:21.777Z,0
2022-10-13T02:35:21.912Z,0
2022-10-13T02:36:22.049Z,0
2022-10-13T02:37:22.169Z,0
2022-10-13T02:38:22.296Z,0
2022-10-13T02:39:22.423Z,0
2022-10-13T02:40:22.548Z,0
2022-10-13T02:41:22.672Z,0
2022-10-13T02:42:23.295Z,0
2022-10-13T02:43:24.396Z,0
2022-10-13T02:44:24.517Z,0
2022-10-13T02:45:24.641Z,0
2022-10-13T02:46:24.766Z,0
2022-10-13T02:47:24.889Z,0
2022-10-13T02:48:25.022Z,0
2022-10-13T02:49:25.180Z,0
2022-10-13T02:50:25.493Z,0
2022-10-13T02:51:25.786Z,0
2022-10-13T02:52:25.912Z,0
2022-10-13T02:53:26.044Z,0
2022-10-13T02:54:26.174Z,0
2022-10-13T02:55:26.299Z,0
2022-10-13T02:56:26.426Z,0
2022-10-13T02:57:26.557Z,0
2022-10-13T02:58:26.689Z,0
2022-10-13T02:59:26.816Z,0
2022-10-13T03:00:26.981Z,0
2022-10-13T03:01:27.266Z,0
2022-10-13T03:02:27.391Z,0
2022-10-13T03:03:27.518Z,0
2022-10-13T03:04:27.637Z,0
2022-10-13T03:05:27.764Z,0
2022-10-13T03:06:27.887Z,0
2022-10-13T03:07:28.015Z,0
2022-10-13T03:08:28.140Z,0
2022-10-13T03:09:28.261Z,0
2022-10-13T03:10:28.387Z,0
2022-10-13T03:11:28.522Z,0
2022-10-13T03:12:28.641Z,0
2022-10-13T03:13:28.774Z,0
2022-10-13T03:14:28.898Z,0
2022-10-13T03:15:29.023Z,0
2022-10-13T03:16:29.150Z,0
2022-10-13T03:17:29.277Z,0
2022-10-13T03:18:29.411Z,0
2022-10-13T03:19:29.538Z,0
2022-10-13T03:20:29.670Z,0
2022-10-13T03:21:29.789Z,0
2022-10-13T03:22:29.919Z,0
2022-10-13T03:23:30.044Z,0
2022-10-13T03:24:30.172Z,0
2022-10-13T03:25:30.295Z,0
2022-10-13T03:26:30.419Z,0
2022-10-13T03:27:30.549Z,0
2022-10-13T03:28:30.714Z,0
2022-10-13T03:29:30.981Z,0
2022-10-13T03:30:31.103Z,0
2022-10-13T03:31:31.230Z,0
2022-10-13T03:32:31.352Z,0
2022-10-13T03:33:31.486Z,0
2022-10-13T03:34:31.626Z,0
2022-10-13T03:35:31.751Z,0
2022-10-13T03:36:31.876Z,0
2022-10-13T03:37:31.997Z,0
2022-10-13T03:38:32.161Z,0
2022-10-13T03:39:32.288Z,0
2022-10-13T03:40:32.414Z,0
2022-10-13T03:41:32.540Z,0
2022-10-13T03:42:32.669Z,0
2022-10-13T03:43:32.795Z,0
2022-10-13T03:44:32.925Z,0
2022-10-13T03:45:33.049Z,0
2022-10-13T03:46:33.179Z,0
2022-10-13T03:47:33.306Z,0
2022-10-13T03:48:33.428Z,0
2022-10-13T03:49:33.553Z,0
2022-10-13T03:50:33.674Z,0
2022-10-13T03:51:33.811Z,0
2022-10-13T03:52:33.939Z,0
2022-10-13T03:53:34.069Z,0
2022-10-13T03:54:34.189Z,0
2022-10-13T03:55:34.312Z,0
2022-10-13T03:56:34.446Z,0
2022-10-13T03:57:34.574Z,0
2022-10-13T03:58:34.702Z,0
2022-10-13T03:59:36.895Z,0
2022-10-13T04:00:37.359Z,0
2022-10-13T04:01:37.535Z,0
2022-10-13T04:02:37.761Z,0
2022-10-13T04:03:37.879Z,0
2022-10-13T04:04:38.070Z,0
2022-10-13T04:05:38.197Z,0
2022-10-13T04:06:38.323Z,0
2022-10-13T04:07:38.445Z,0
2022-10-13T04:08:38.573Z,0
2022-10-13T04:09:38.711Z,0
2022-10-13T04:10:38.836Z,0
2022-10-13T04:11:38.958Z,0
2022-10-13T04:12:39.083Z,0
2022-10-13T04:13:39.212Z,0
2022-10-13T04:14:39.334Z,0
2022-10-13T04:15:39.462Z,0
2022-10-13T04:16:39.597Z,0
2022-10-13T04:17:39.723Z,0
2022-10-13T04:18:43.749Z,0
2022-10-13T04:19:45.213Z,0
2022-10-13T04:20:45.346Z,0
2022-10-13T04:21:45.468Z,0
2022-10-13T04:22:45.597Z,0
2022-10-13T04:23:45.722Z,0
2022-10-13T04:24:45.851Z,0
2022-10-13T04:25:45.977Z,0
2022-10-13T04:26:46.100Z,0
2022-10-13T04:27:46.222Z,0
2022-10-13T04:28:46.398Z,0
2022-10-13T04:29:46.662Z,0
2022-10-13T04:30:49.366Z,0
2022-10-13T04:31:49.924Z,0
2022-10-13T04:32:50.052Z,0
2022-10-13T04:33:50.183Z,0
2022-10-13T04:34:50.309Z,0
2022-10-13T04:35:50.441Z,0
2022-10-13T04:36:50.572Z,0
2022-10-13T04:37:50.697Z,0
2022-10-13T04:38:50.816Z,0
2022-10-13T04:39:50.939Z,0
2022-10-13T04:40:51.065Z,0
2022-10-13T04:41:51.203Z,0
2022-10-13T04:42:51.326Z,0
2022-10-13T04:43:51.463Z,0
2022-10-13T04:44:51.600Z,0
2022-10-13T04:45:51.724Z,0
2022-10-13T04:46:51.856Z,0
2022-10-13T04:47:51.982Z,0
2022-10-13T04:48:52.146Z,0
2022-10-13T04:49:52.269Z,0
2022-10-13T04:50:52.394Z,0
2022-10-13T04:51:52.518Z,0
2022-10-13T04:52:52.642Z,0
2022-10-13T04:53:52.771Z,0
2022-10-13T04:54:52.895Z,0
2022-10-13T04:55:53.017Z,0
2022-10-13T04:56:53.144Z,0
2022-10-13T04:57:53.277Z,0
2022-10-13T04:58:53.413Z,0
2022-10-13T04:59:53.542Z,0
2022-10-13T05:00:53.711Z,0
2022-10-13T05:01:53.949Z,0
2022-10-13T05:02:54.078Z,0
2022-10-13T05:03:54.211Z,0
2022-10-13T05:04:54.390Z,0
2022-10-13T05:05:54.520Z,0
2022-10-13T05:07:16.301Z,0
2022-10-13T05:08:19.071Z,0
2022-10-13T05:09:19.206Z,0
2022-10-13T05:10:19.327Z,0
2022-10-13T05:11:19.449Z,0
2022-10-13T05:12:19.875Z,0
2022-10-13T05:13:20.972Z,0
2022-10-13T05:14:21.097Z,0
2022-10-13T05:15:21.223Z,0
2022-10-13T05:16:21.344Z,0
2022-10-13T05:17:21.478Z,0
2022-10-13T05:18:21.605Z,0
2022-10-13T05:19:21.732Z,0
2022-10-13T05:20:21.853Z,0
2022-10-13T05:21:21.984Z,1
2022-10-13T05:22:22.420Z,2
2022-10-13T05:23:23.434Z,3
2022-10-13T05:24:23.572Z,5
2022-10-13T05:25:23.699Z,7
2022-10-13T05:26:23.821Z,10
2022-10-13T05:27:23.944Z,13
2022-10-13T05:28:24.085Z,22
2022-10-13T05:29:24.303Z,32
2022-10-13T05:30:24.432Z,47
2022-10-13T05:31:24.556Z,61
2022-10-13T05:32:24.682Z,78
2022-10-13T05:33:24.810Z,98.96
2022-10-13T05:34:24.932Z,110
2022-10-13T05:35:25.057Z,130
2022-10-13T05:36:25.185Z,150
2022-10-13T05:37:25.311Z,169.92
2022-10-13T05:38:26.201Z,169.92
2022-10-13T05:39:26.396Z,189.92
2022-10-13T05:40:26.519Z,209.92
2022-10-13T05:41:26.646Z,209.92
2022-10-13T05:42:26.771Z,209.92
2022-10-13T05:43:26.901Z,209.92
2022-10-13T05:44:27.022Z,180
2022-10-13T05:45:27.148Z,160
2022-10-13T05:46:27.271Z,160
2022-10-13T05:47:27.402Z,160
2022-10-13T05:48:27.549Z,180
2022-10-13T05:49:27.676Z,200
2022-10-13T05:50:27.803Z,220
2022-10-13T05:51:27.930Z,249.92
2022-10-13T05:52:28.066Z,280
2022-10-13T05:53:28.191Z,309.92
2022-10-13T05:54:28.311Z,349.76
2022-10-13T05:55:28.433Z,389.76
2022-10-13T05:56:28.560Z,389.76
2022-10-13T05:57:28.681Z,429.76
2022-10-13T05:58:28.812Z,429.76
2022-10-13T05:59:28.929Z,480
2022-10-13T06:00:29.050Z,480
2022-10-13T06:01:29.199Z,480
2022-10-13T06:02:29.487Z,529.92
2022-10-13T06:03:29.609Z,529.92
2022-10-13T06:04:29.731Z,589.76
2022-10-13T06:05:29.855Z,589.76
2022-10-13T06:06:31.543Z,589.76
2022-10-13T06:07:31.993Z,649.92
2022-10-13T06:08:32.133Z,720
2022-10-13T06:09:32.261Z,720
2022-10-13T06:10:32.510Z,800
2022-10-13T06:11:32.634Z,880
2022-10-13T06:12:32.761Z,880
2022-10-13T06:13:32.885Z,969.6
2022-10-13T06:14:33.006Z,969.6
2022-10-13T06:15:33.131Z,1079.68
2022-10-13T06:16:33.255Z,1200
2022-10-13T06:17:33.380Z,1200
2022-10-13T06:18:33.514Z,1319.68
2022-10-13T06:19:33.634Z,1459.2
2022-10-13T06:20:33.771Z,1459.2
2022-10-13T06:21:33.897Z,1619.2
2022-10-13T06:22:34.026Z,1619.2
2022-10-13T06:23:34.150Z,1799.68
2022-10-13T06:24:34.275Z,1978.88
2022-10-13T06:25:34.404Z,1978.88
2022-10-13T06:26:34.534Z,2179.84
2022-10-13T06:27:34.662Z,2179.84
2022-10-13T06:28:34.817Z,2179.84
2022-10-13T06:29:35.076Z,2179.84
2022-10-13T06:30:35.201Z,2179.84
2022-10-13T06:31:35.323Z,2400
2022-10-13T06:32:35.444Z,2400
2022-10-13T06:33:35.606Z,2639.36
2022-10-13T06:34:35.728Z,2639.36
2022-10-13T06:35:35.857Z,2938.88
2022-10-13T06:36:35.978Z,3238.4
2022-10-13T06:37:36.123Z,3238.4
2022-10-13T06:38:36.250Z,3578.88
2022-10-13T06:39:36.406Z,3578.88
2022-10-13T06:40:36.527Z,3578.88
2022-10-13T06:41:36.652Z,3578.88
2022-10-13T06:42:36.780Z,3578.88
2022-10-13T06:43:40.294Z,3578.88
2022-10-13T06:44:40.906Z,3338.24
2022-10-13T06:45:41.030Z,3338.24
2022-10-13T06:46:41.163Z,3338.24
2022-10-13T06:47:41.284Z,3338.24
2022-10-13T06:48:41.422Z,3438.08
2022-10-13T06:49:41.556Z,3438.08
2022-10-13T06:50:42.949Z,3438.08
2022-10-13T06:51:43.218Z,3438.08
2022-10-13T06:52:43.346Z,3799.04
2022-10-13T06:53:43.467Z,3799.04
2022-10-13T06:54:43.588Z,4177.92
2022-10-13T06:55:43.711Z,4638.72
2022-10-13T06:56:43.838Z,4638.72
2022-10-13T06:57:43.972Z,4638.72
2022-10-13T06:58:44.097Z,5137.92
2022-10-13T06:59:44.228Z,5137.92
2022-10-13T07:00:44.405Z,5137.92
2022-10-13T07:01:44.612Z,5137.92
2022-10-13T07:02:44.741Z,5657.6
2022-10-13T07:03:44.890Z,5657.6
2022-10-13T07:04:45.018Z,5657.6
2022-10-13T07:05:45.146Z,5657.6
2022-10-13T07:06:45.280Z,5657.6
2022-10-13T07:07:45.413Z,5657.6
2022-10-13T07:08:45.536Z,5058.56
2022-10-13T07:09:45.666Z,4480
2022-10-13T07:10:45.793Z,4480
2022-10-13T07:11:45.917Z,3998.72
2022-10-13T07:12:46.035Z,3998.72
2022-10-13T07:13:46.764Z,3998.72
2022-10-13T07:14:47.599Z,3998.72
2022-10-13T07:15:47.724Z,3998.72
2022-10-13T07:16:47.848Z,3998.72
2022-10-13T07:17:47.974Z,3998.72
2022-10-13T07:18:48.100Z,3998.72
2022-10-13T07:19:48.229Z,3998.72
2022-10-13T07:20:48.354Z,3998.72
2022-10-13T07:21:48.475Z,3998.72
2022-10-13T07:22:48.598Z,3998.72
2022-10-13T07:23:48.729Z,3998.72
2022-10-13T07:24:48.886Z,3998.72
2022-10-13T07:25:49.015Z,3998.72
2022-10-13T07:26:49.141Z,4398.08
2022-10-13T07:27:49.273Z,4398.08
2022-10-13T07:28:49.543Z,4398.08
2022-10-13T07:29:49.960Z,4398.08
2022-10-13T07:30:50.094Z,4838.4
2022-10-13T07:31:50.220Z,4838.4
2022-10-13T07:32:50.339Z,4838.4
2022-10-13T07:33:50.464Z,4838.4
2022-10-13T07:34:50.590Z,4838.4
2022-10-13T07:35:50.717Z,4838.4
2022-10-13T07:36:50.838Z,5335.04
2022-10-13T07:37:50.960Z,5335.04
2022-10-13T07:38:51.084Z,5335.04
2022-10-13T07:39:51.210Z,5335.04
2022-10-13T07:40:51.336Z,5335.04
2022-10-13T07:41:51.507Z,5918.72
2022-10-13T07:42:51.649Z,6615.04
2022-10-13T07:43:51.775Z,6615.04
2022-10-13T07:44:51.901Z,6615.04
2022-10-13T07:45:52.025Z,6615.04
2022-10-13T07:46:52.144Z,6615.04
2022-10-13T07:47:52.272Z,6615.04
2022-10-13T07:48:52.403Z,5939.2
2022-10-13T07:49:52.530Z,5939.2
2022-10-13T07:50:52.665Z,5939.2
2022-10-13T07:51:52.789Z,5939.2
2022-10-13T07:52:52.922Z,5939.2
2022-10-13T07:53:53.046Z,5939.2
2022-10-13T07:54:53.173Z,5939.2
2022-10-13T07:55:53.375Z,5939.2
2022-10-13T07:56:53.496Z,5939.2
2022-10-13T07:57:53.649Z,5939.2
2022-10-13T07:58:54.026Z,5678.08
2022-10-13T07:59:54.409Z,5678.08
2022-10-13T08:00:54.542Z,5678.08
2022-10-13T08:01:54.719Z,5678.08
2022-10-13T08:02:54.934Z,5678.08
2022-10-13T08:03:55.062Z,5678.08
2022-10-13T08:04:55.234Z,5678.08
2022-10-13T08:05:55.367Z,5678.08
2022-10-13T08:06:55.501Z,6256.64
2022-10-13T08:07:57.522Z,6256.64
2022-10-13T08:08:58.886Z,6737.92
2022-10-13T08:09:59.009Z,6737.92
2022-10-13T08:10:59.141Z,6737.92
2022-10-13T08:12:00.673Z,6737.92
2022-10-13T08:13:02.257Z,6579.2
2022-10-13T08:14:02.401Z,6579.2
2022-10-13T08:15:05.086Z,6579.2
2022-10-13T08:16:07.013Z,6958.08
2022-10-13T08:17:07.144Z,6958.08
2022-10-13T08:18:07.276Z,7715.84
2022-10-13T08:19:07.401Z,7715.84
2022-10-13T08:20:07.524Z,7715.84
2022-10-13T08:21:57.993Z,7715.84
2022-10-13T08:23:00.626Z,6999.04
2022-10-13T08:24:00.754Z,6999.04
2022-10-13T08:25:00.881Z,6999.04
2022-10-13T08:26:01.005Z,8637.44
2022-10-13T08:27:01.131Z,9559.04
2022-10-13T08:28:01.256Z,9559.04
2022-10-13T08:29:31.487Z,9559.04
2022-10-13T08:30:31.943Z,8596.48
2022-10-13T08:31:32.649Z,8596.48
2022-10-13T08:32:33.496Z,8596.48
2022-10-13T08:33:33.626Z,8596.48
2022-10-13T08:34:33.752Z,9518.08
2022-10-13T08:35:34.182Z,10598.4
2022-10-13T08:36:35.352Z,11796.48
2022-10-13T08:37:35.506Z,12994.56
2022-10-13T08:38:35.634Z,14397.44
2022-10-13T08:39:35.762Z,14397.44
2022-10-13T08:40:35.885Z,14397.44
2022-10-13T08:41:36.011Z,14397.44
2022-10-13T08:42:36.141Z,14397.44
2022-10-13T08:43:36.475Z,14397.44
2022-10-13T08:45:56.711Z,12800
2022-10-13T08:46:56.835Z,12800
2022-10-13T08:47:56.960Z,11397.12
2022-10-13T08:48:57.083Z,11397.12
2022-10-13T08:50:00.188Z,10199.04
2022-10-13T08:51:01.406Z,9999.36
2022-10-13T08:52:01.528Z,9999.36
2022-10-13T08:53:01.651Z,9999.36
2022-10-13T08:54:01.789Z,9999.36
2022-10-13T08:55:01.919Z,9999.36
2022-10-13T08:56:02.048Z,9999.36
2022-10-13T08:57:02.181Z,9175.04
2022-10-13T08:58:02.337Z,9175.04
2022-10-13T08:59:02.460Z,9175.04
2022-10-13T09:00:02.587Z,9175.04
2022-10-13T09:01:02.713Z,9175.04
2022-10-13T09:02:02.899Z,9175.04
2022-10-13T09:03:03.273Z,9175.04
2022-10-13T09:04:03.403Z,9175.04
2022-10-13T09:05:03.540Z,8197.12
2022-10-13T09:06:03.668Z,8197.12
2022-10-13T09:07:03.797Z,7336.96
2022-10-13T09:08:03.922Z,7336.96
2022-10-13T09:09:04.049Z,6579.2
2022-10-13T09:10:04.175Z,6579.2
2022-10-13T09:11:04.318Z,6579.2
2022-10-13T09:12:04.451Z,5918.72
2022-10-13T09:13:04.579Z,5918.72
2022-10-13T09:14:04.716Z,5918.72
2022-10-13T09:15:04.835Z,5918.72
2022-10-13T09:16:04.975Z,5918.72
2022-10-13T09:17:05.143Z,5918.72
2022-10-13T09:18:05.434Z,5918.72
2022-10-13T09:19:05.562Z,5918.72
2022-10-13T09:20:05.691Z,5918.72
2022-10-13T09:21:05.852Z,5299.2
2022-10-13T09:22:05.995Z,5299.2
2022-10-13T09:23:06.121Z,5299.2
2022-10-13T09:24:06.244Z,5299.2
2022-10-13T09:25:06.376Z,5299.2
2022-10-13T09:26:06.540Z,5299.2
2022-10-13T09:27:06.674Z,5299.2
2022-10-13T09:28:06.801Z,5299.2
2022-10-13T09:29:06.924Z,5299.2
2022-10-13T09:30:07.045Z,5299.2
2022-10-13T09:31:10.300Z,5678.08
2022-10-13T09:32:14.302Z,5698.56
2022-10-13T09:33:14.428Z,5698.56
2022-10-13T09:34:14.559Z,5698.56
2022-10-13T09:35:14.692Z,6256.64
2022-10-13T09:36:14.822Z,6937.6
2022-10-13T09:37:14.954Z,6937.6
2022-10-13T09:38:15.085Z,7695.36
2022-10-13T09:39:15.224Z,7695.36
2022-10-13T09:40:15.392Z,8519.68
2022-10-13T09:41:15.834Z,8519.68
2022-10-13T09:42:15.988Z,8519.68
2022-10-13T09:43:16.614Z,8519.68
2022-10-13T09:44:16.751Z,8519.68
2022-10-13T09:45:16.899Z,8519.68
2022-10-13T09:46:17.045Z,8519.68
2022-10-13T09:47:17.195Z,8519.68
2022-10-13T09:48:17.319Z,8519.68
2022-10-13T09:49:17.453Z,8519.68
2022-10-13T09:50:17.576Z,9195.52
2022-10-13T09:51:17.707Z,9195.52
2022-10-13T09:52:18.062Z,9195.52
2022-10-13T09:53:19.441Z,9195.52
2022-10-13T09:54:19.567Z,10199.04
2022-10-13T09:55:19.702Z,10199.04
2022-10-13T09:56:19.835Z,11397.12
2022-10-13T09:57:19.961Z,11397.12
2022-10-13T09:58:20.089Z,11397.12
2022-10-13T09:59:20.219Z,11397.12
2022-10-13T10:00:20.349Z,11397.12
2022-10-13T10:01:20.487Z,11397.12
2022-10-13T10:02:21.403Z,11397.12
2022-10-13T10:03:27.469Z,12800
2022-10-13T10:04:27.698Z,12800
2022-10-13T10:05:28.014Z,12800
2022-10-13T10:06:28.160Z,13998.08
2022-10-13T10:07:28.312Z,13998.08
2022-10-13T10:08:33.486Z,13998.08
2022-10-13T10:10:03.841Z,14192.64
2022-10-13T10:11:04.021Z,14192.64
2022-10-13T10:12:04.154Z,15390.72
2022-10-13T10:13:04.284Z,15390.72
2022-10-13T10:14:04.413Z,15390.72
2022-10-13T10:15:04.548Z,13793.28
2022-10-13T10:16:04.678Z,13793.28
2022-10-13T10:17:04.803Z,12390.4
2022-10-13T10:18:04.922Z,10997.76
2022-10-13T10:19:05.053Z,10997.76
2022-10-13T10:20:05.183Z,10997.76
2022-10-13T10:21:05.316Z,10997.76
2022-10-13T10:22:05.449Z,10997.76
2022-10-13T10:23:05.575Z,9896.96
2022-10-13T10:24:05.705Z,9896.96
2022-10-13T10:25:05.835Z,9896.96
2022-10-13T10:26:05.962Z,9896.96
2022-10-13T10:27:06.148Z,9896.96
2022-10-13T10:28:06.456Z,9896.96
2022-10-13T10:29:06.585Z,8898.56
2022-10-13T10:30:06.714Z,8898.56
2022-10-13T10:31:06.844Z,8898.56
2022-10-13T10:32:06.966Z,8898.56
2022-10-13T10:33:07.091Z,8898.56
2022-10-13T10:34:07.242Z,8898.56
2022-10-13T10:35:07.361Z,8898.56
2022-10-13T10:36:07.482Z,8898.56
2022-10-13T10:37:07.614Z,8898.56
2022-10-13T10:38:07.739Z,8898.56
2022-10-13T10:39:07.862Z,9057.28
2022-10-13T10:40:07.985Z,9057.28
2022-10-13T10:41:08.110Z,9999.36
2022-10-13T10:42:08.239Z,10997.76
2022-10-13T10:43:08.374Z,12195.84
2022-10-13T10:44:08.505Z,12195.84
2022-10-13T10:45:08.630Z,12195.84
2022-10-13T10:46:08.759Z,12195.84
2022-10-13T10:47:08.891Z,12195.84
2022-10-13T10:48:09.017Z,12195.84
2022-10-13T10:49:09.155Z,12195.84
2022-10-13T10:50:09.288Z,12195.84
2022-10-13T10:51:09.418Z,12195.84
2022-10-13T10:52:09.549Z,12195.84
2022-10-13T10:53:09.688Z,11591.68
2022-10-13T10:54:09.812Z,11591.68
2022-10-13T10:55:09.941Z,11591.68
2022-10-13T10:56:10.071Z,11591.68
2022-10-13T10:57:10.197Z,11591.68
2022-10-13T10:58:10.331Z,11591.68
2022-10-13T10:59:10.460Z,11591.68
2022-10-13T11:00:10.634Z,11591.68
2022-10-13T11:01:11.003Z,11591.68
2022-10-13T11:02:11.288Z,11591.68
2022-10-13T11:03:11.410Z,12195.84
2022-10-13T11:04:11.535Z,12195.84
2022-10-13T11:05:11.657Z,13598.72
2022-10-13T11:06:11.792Z,15390.72
2022-10-13T11:07:11.917Z,16998.4
2022-10-13T11:08:12.044Z,16998.4
2022-10-13T11:09:12.181Z,16998.4
2022-10-13T11:10:12.311Z,15196.16
2022-10-13T11:11:12.432Z,15196.16
2022-10-13T11:12:12.559Z,15196.16
2022-10-13T11:13:12.688Z,16793.6
2022-10-13T11:14:12.812Z,16793.6
2022-10-13T11:15:12.938Z,16793.6
2022-10-13T11:16:13.064Z,16793.6
2022-10-13T11:17:13.189Z,18595.84
2022-10-13T11:18:13.315Z,18595.84
2022-10-13T11:19:13.440Z,18595.84
2022-10-13T11:20:13.561Z,18595.84
2022-10-13T11:21:13.686Z,18595.84
2022-10-13T11:22:13.811Z,18595.84
2022-10-13T11:23:13.939Z,20592.64
2022-10-13T11:24:14.070Z,20592.64
2022-10-13T11:25:14.195Z,20592.64
2022-10-13T11:26:14.320Z,20592.64
2022-10-13T11:27:14.462Z,18391.04
2022-10-13T11:28:14.619Z,18391.04
2022-10-13T11:29:14.898Z,18391.04
2022-10-13T11:30:15.027Z,18391.04
2022-10-13T11:31:15.151Z,18391.04
2022-10-13T11:32:15.282Z,16394.24
2022-10-13T11:33:15.425Z,14592
2022-10-13T11:34:15.644Z,14592
2022-10-13T11:35:15.793Z,14592
2022-10-13T11:36:15.918Z,14592
2022-10-13T11:37:16.036Z,14592
2022-10-13T11:38:17.852Z,14592
2022-10-13T11:39:18.326Z,14592
2022-10-13T11:40:18.620Z,14592
2022-10-13T11:41:18.756Z,14592
2022-10-13T11:42:19.144Z,14592
2022-10-13T11:43:20.403Z,15994.88
2022-10-13T11:44:20.561Z,15994.88
2022-10-13T11:45:20.820Z,17797.12
2022-10-13T11:46:20.949Z,29798.4
2022-10-13T11:47:21.348Z,29798.4
2022-10-13T11:48:22.611Z,36188.16
2022-10-13T11:49:22.748Z,44974.08
2022-10-13T11:50:22.874Z,49766.4
2022-10-13T11:51:23.001Z,49561.6
2022-10-13T11:52:23.387Z,39587.84
2022-10-13T11:53:23.794Z,30781.44
2022-10-13T11:54:23.926Z,24391.68
2022-10-13T11:55:24.061Z,21585.92
2022-10-13T11:56:24.188Z,19394.56
2022-10-13T11:57:24.319Z,19394.56
2022-10-13T11:58:24.464Z,17192.96
2022-10-13T11:59:24.608Z,15196.16
2022-10-13T12:00:24.749Z,13598.72
2022-10-13T12:01:24.876Z,17991.68
2022-10-13T12:02:25.391Z,19793.92
2022-10-13T12:03:27.233Z,19793.92
2022-10-13T12:04:27.361Z,17797.12
2022-10-13T12:05:27.487Z,27381.76
2022-10-13T12:06:27.611Z,47185.92
2022-10-13T12:07:27.735Z,47185.92
2022-10-13T12:08:27.863Z,35594.24
2022-10-13T12:09:27.997Z,31580.16
2022-10-13T12:10:28.131Z,31580.16
2022-10-13T12:11:28.256Z,24985.6
2022-10-13T12:12:28.411Z,22384.64
2022-10-13T12:13:28.540Z,19998.72
2022-10-13T12:14:28.741Z,19998.72
2022-10-13T12:15:29.033Z,17991.68
2022-10-13T12:16:29.161Z,15994.88
2022-10-13T12:17:29.635Z,14397.44
2022-10-13T12:18:30.903Z,14397.44
2022-10-13T12:19:31.029Z,14397.44
2022-10-13T12:20:31.165Z,12800
2022-10-13T12:21:31.292Z,11397.12
2022-10-13T12:22:31.422Z,11397.12
2022-10-13T12:23:31.569Z,11397.12
2022-10-13T12:24:31.694Z,11397.12
2022-10-13T12:25:31.822Z,12595.2
2022-10-13T12:26:31.944Z,13998.08
2022-10-13T12:27:32.076Z,13998.08
2022-10-13T12:28:32.258Z,13998.08
2022-10-13T12:29:37.137Z,12390.4
2022-10-13T12:30:37.686Z,10598.4
2022-10-13T12:31:37.815Z,9758.72
2022-10-13T12:32:37.940Z,9758.72
2022-10-13T12:33:38.080Z,8775.68
2022-10-13T12:34:38.213Z,8775.68
2022-10-13T12:35:38.339Z,8775.68
2022-10-13T12:36:38.485Z,8775.68
2022-10-13T12:37:38.640Z,8775.68
2022-10-13T12:38:38.774Z,8775.68
2022-10-13T12:39:38.908Z,8775.68
2022-10-13T12:40:39.039Z,8775.68
2022-10-13T12:41:39.164Z,8775.68
2022-10-13T12:42:39.293Z,8775.68
2022-10-13T12:43:39.418Z,8499.2
2022-10-13T12:44:39.543Z,8499.2
2022-10-13T12:45:39.673Z,8499.2
2022-10-13T12:46:39.793Z,8499.2
2022-10-13T12:47:39.923Z,8499.2
2022-10-13T12:48:40.049Z,7618.56
2022-10-13T12:49:40.186Z,7618.56
2022-10-13T12:50:40.311Z,7618.56
2022-10-13T12:51:40.446Z,7618.56
2022-10-13T12:52:40.575Z,7618.56
2022-10-13T12:53:40.703Z,6835.2
2022-10-13T12:54:40.830Z,6835.2
2022-10-13T12:55:40.958Z,6138.88
2022-10-13T12:56:41.179Z,6138.88
2022-10-13T12:57:41.311Z,6138.88
2022-10-13T12:58:41.437Z,6138.88
2022-10-13T12:59:41.565Z,6138.88
2022-10-13T13:00:41.748Z,6758.4
2022-10-13T13:01:42.016Z,7475.2
2022-10-13T13:02:42.145Z,8355.84
2022-10-13T13:03:42.273Z,20592.64
2022-10-13T13:04:42.503Z,18391.04
2022-10-13T13:05:42.632Z,18391.04
2022-10-13T13:06:42.755Z,16394.24
2022-10-13T13:07:42.881Z,16394.24
2022-10-13T13:08:43.008Z,14592
2022-10-13T13:09:43.136Z,14592
2022-10-13T13:10:43.266Z,16199.68
2022-10-13T13:11:43.395Z,20193.28
2022-10-13T13:12:43.517Z,20193.28
2022-10-13T13:13:43.644Z,26398.72
2022-10-13T13:14:43.787Z,39198.72
2022-10-13T13:15:43.911Z,43581.44