createdAt,value
2018-09-22T09:32:08.263Z,59.14
2018-09-22T09:34:38.164Z,59.80
2018-09-22T09:37:07.377Z,58.98
2018-09-22T09:39:36.863Z,59.55
2018-09-22T09:42:05.704Z,59.01
2018-09-22T09:44:36.146Z,59.15
2018-09-22T09:47:06.920Z,59.47
2018-09-22T09:49:36.100Z,58.99
2018-09-22T09:52:08.201Z,59.62
2018-09-22T09:54:38.181Z,59.12
2018-09-22T09:57:08.943Z,59.04
2018-09-22T09:59:38.998Z,59.31
2018-09-22T10:02:09.182Z,59.03
2018-09-22T10:04:38.342Z,58.48
2018-09-22T10:07:11.463Z,58.34
2018-09-22T10:09:41.009Z,59.07
2018-09-22T10:12:10.510Z,59.26
2018-09-22T10:14:40.845Z,59.06
2018-09-22T10:17:10.714Z,59.22
2018-09-22T10:19:43.506Z,58.77
2018-09-22T10:22:15.330Z,59.12
2018-09-22T10:24:44.295Z,58.91
2018-09-22T10:27:14.302Z,58.83
2018-09-22T10:29:45.299Z,58.73
2018-09-22T10:32:14.714Z,59.36
2018-09-22T10:34:44.366Z,58.97
2018-09-22T10:37:14.736Z,58.89
2018-09-22T10:39:44.515Z,58.57
2018-09-22T10:42:13.372Z,58.62
2018-09-22T10:44:43.238Z,58.40
2018-09-22T10:47:12.623Z,58.78
2018-09-22T10:49:43.092Z,58.31
2018-09-22T10:52:12.810Z,58.88
2018-09-22T10:54:44.574Z,57.91
2018-09-22T10:57:14.796Z,58.67
2018-09-22T10:59:44.979Z,58.46
2018-09-22T11:02:15.780Z,58.20
2018-09-22T11:04:45.323Z,57.79
2018-09-22T11:07:15.653Z,57.73
2018-09-22T11:09:44.468Z,57.02
2018-09-22T11:21:31.733Z,56.38
2018-09-22T11:26:37.839Z,56.35
2018-09-22T11:29:06.670Z,56.34
2018-09-22T11:31:37.107Z,56.34
2018-09-22T11:34:06.574Z,56.36
2018-09-22T11:36:36.694Z,56.75
2018-09-22T11:39:08.885Z,57.03
2018-09-22T11:41:38.178Z,56.70
2018-09-22T11:44:27.952Z,57.00
2018-09-22T11:46:57.543Z,56.77
2018-09-22T11:49:27.954Z,56.34
2018-09-22T11:52:02.424Z,56.71
2018-09-22T11:54:36.108Z,56.59
2018-09-22T11:57:05.592Z,56.69
2018-09-22T11:59:36.748Z,56.32
2018-09-22T12:02:05.703Z,57.07
2018-09-22T12:04:38.383Z,56.85
2018-09-22T12:07:08.250Z,56.81
2018-09-22T12:09:38.162Z,56.24
2018-09-22T12:12:11.972Z,55.98
2018-09-22T12:14:42.128Z,55.75
2018-09-22T12:17:11.322Z,55.23
2018-09-22T12:19:40.515Z,55.34
2018-09-22T12:22:11.152Z,56.00
2018-09-22T12:24:40.783Z,55.71
2018-09-22T12:27:10.280Z,56.26
2018-09-22T12:29:43.315Z,56.94
2018-09-22T12:32:18.798Z,57.31
2018-09-22T12:34:48.344Z,57.24
2018-09-22T12:37:17.070Z,57.88
2018-09-22T12:39:45.754Z,57.84
2018-09-22T12:42:17.866Z,58.06
2018-09-22T12:44:47.615Z,58.35
2018-09-22T12:47:16.874Z,58.40
2018-09-22T12:50:01.084Z,59.26
2018-09-22T12:52:39.028Z,60.07
2018-09-22T12:55:08.332Z,60.96
2018-09-22T12:57:38.630Z,61.42
2018-09-22T13:00:08.160Z,62.01
2018-09-22T13:02:37.992Z,63.45
2018-09-22T13:05:07.820Z,63.56
2018-09-22T13:07:38.053Z,64.40
2018-09-22T13:10:09.569Z,65.40
2018-09-22T13:12:49.442Z,66.07
2018-09-22T13:15:24.350Z,65.71
2018-09-22T13:17:55.486Z,66.81
2018-09-22T13:20:25.291Z,67.48
2018-09-22T13:22:55.934Z,66.95
2018-09-22T13:25:24.514Z,68.09
2018-09-22T13:27:53.958Z,68.75
2018-09-22T13:30:24.222Z,68.89
2018-09-22T20:14:03.905Z,75.83
2018-09-22T20:16:33.454Z,76.60
2018-09-22T20:19:02.648Z,76.82
2018-09-22T20:21:32.310Z,76.30
2018-09-22T20:24:03.033Z,77.05
2018-09-22T20:26:32.734Z,76.85
2018-09-22T20:29:02.306Z,77.41
2018-09-22T20:31:33.825Z,77.68
2018-09-22T20:34:06.519Z,77.25
2018-09-22T21:34:09.320Z,79.08
2018-09-22T21:36:38.113Z,78.49
2018-09-22T21:39:15.912Z,79.08
