createdAt,value
2023-05-09T00:00:12.871Z,15.68
2023-05-09T00:02:45.934Z,16.27
2023-05-09T00:05:15.149Z,16.30
2023-05-09T00:07:43.062Z,15.82
2023-05-09T00:10:10.866Z,17.02
2023-05-09T00:12:39.914Z,17.02
2023-05-09T00:15:08.447Z,17.48
2023-05-09T00:20:08.792Z,17.08
2023-05-09T00:22:36.433Z,16.65
2023-05-09T00:25:04.631Z,17.10
2023-05-09T00:27:32.154Z,17.90
2023-05-09T00:30:01.185Z,15.48
2023-05-09T00:32:29.879Z,18.52
2023-05-09T00:34:57.385Z,17.58
2023-05-09T00:37:25.041Z,17.00
2023-05-09T00:39:52.539Z,15.48
2023-05-09T00:42:20.048Z,16.80
2023-05-09T00:44:47.487Z,17.10
2023-05-09T00:47:16.321Z,16.80
2023-05-09T00:49:44.054Z,16.23
2023-05-09T00:52:11.603Z,17.45
2023-05-09T00:54:39.563Z,14.93
2023-05-09T00:57:07.135Z,15.25
2023-05-09T00:59:34.952Z,15.75
2023-05-09T01:02:02.478Z,16.05
2023-05-09T01:04:31.450Z,16.30
2023-05-09T01:07:06.402Z,17.88
2023-05-09T01:09:43.838Z,19.20
2023-05-09T01:12:16.856Z,18.83
2023-05-09T01:14:54.260Z,19.02
2023-05-09T01:17:31.657Z,16.30
2023-05-09T01:20:10.686Z,19.00
2023-05-09T01:22:43.463Z,19.08
2023-05-09T01:25:43.835Z,16.95
2023-05-09T01:28:26.484Z,18.88
2023-05-09T01:30:56.654Z,18.45
2023-05-09T01:33:26.970Z,18.08
2023-05-09T01:36:00.100Z,18.35
2023-05-09T01:38:29.713Z,19.80
2023-05-09T01:40:59.880Z,18.55
2023-05-09T01:43:29.953Z,18.13
2023-05-09T01:45:59.791Z,17.85
2023-05-09T01:48:30.148Z,17.63
2023-05-09T01:50:59.458Z,19.55
2023-05-09T01:53:28.881Z,17.67
2023-05-09T01:55:57.776Z,18.75
2023-05-09T01:58:27.191Z,17.95
2023-05-09T02:00:54.761Z,17.63
2023-05-09T02:03:25.720Z,18.00
2023-05-09T02:05:56.732Z,17.88
2023-05-09T02:08:24.642Z,17.65
2023-05-09T02:10:53.121Z,19.08
2023-05-09T02:15:48.524Z,18.83
2023-05-09T02:18:17.356Z,18.02
2023-05-09T02:20:46.352Z,18.00
2023-05-09T02:23:14.156Z,18.42
2023-05-09T02:25:41.647Z,17.98
2023-05-09T02:28:10.376Z,19.10
2023-05-09T02:30:42.113Z,18.77
2023-05-09T02:33:12.536Z,17.75
2023-05-09T02:35:42.430Z,18.65
2023-05-09T02:38:12.148Z,19.83
2023-05-09T02:40:42.287Z,17.88
2023-05-09T02:43:09.940Z,18.50
2023-05-09T02:45:37.526Z,17.92
2023-05-09T02:48:08.656Z,17.60
2023-05-09T02:50:38.499Z,17.00
2023-05-09T02:53:06.448Z,17.27
2023-05-09T02:55:35.365Z,18.77
2023-05-09T02:58:13.269Z,17.98
2023-05-09T03:00:43.125Z,17.45
2023-05-09T03:03:13.412Z,17.48
2023-05-09T03:05:41.463Z,18.60
2023-05-09T03:08:09.070Z,18.05
2023-05-09T03:10:37.913Z,19.55
2023-05-09T03:13:05.985Z,17.88
2023-05-09T03:15:33.748Z,19.10
2023-05-09T03:18:01.385Z,17.73
2023-05-09T03:20:29.981Z,19.95
2023-05-09T03:22:57.398Z,18.63
2023-05-09T03:25:26.466Z,18.85
2023-05-09T03:27:55.384Z,18.67
2023-05-09T03:30:23.904Z,19.67
2023-05-09T03:32:52.280Z,19.92
2023-05-09T03:35:20.285Z,20.10
2023-05-09T03:37:48.047Z,18.80
2023-05-09T03:40:15.768Z,18.90
2023-05-09T03:42:51.737Z,19.17
2023-05-09T03:45:21.377Z,19.10
2023-05-09T03:47:49.055Z,20.00
2023-05-09T03:50:16.902Z,18.63
2023-05-09T03:52:45.401Z,19.35
2023-05-09T03:55:16.822Z,18.30
2023-05-09T03:57:44.704Z,17.85
2023-05-09T04:00:13.496Z,19.70
2023-05-09T04:02:53.169Z,18.90
2023-05-09T04:05:30.855Z,19.00
2023-05-09T04:10:26.509Z,18.45
2023-05-09T04:12:55.182Z,19.35
2023-05-09T04:15:22.684Z,20.65
2023-05-09T04:17:50.230Z,21.17
2023-05-09T04:20:19.124Z,20.73
2023-05-09T04:22:47.196Z,22.08
2023-05-09T04:25:16.997Z,22.05
2023-05-09T04:27:46.065Z,22.65
2023-05-09T04:30:14.322Z,22.13
2023-05-09T04:32:45.934Z,21.00
2023-05-09T04:35:13.867Z,20.35
2023-05-09T04:37:46.356Z,21.60
2023-05-09T04:40:14.651Z,21.85
2023-05-09T04:42:49.158Z,22.13
2023-05-09T04:45:17.786Z,21.15
2023-05-09T04:47:45.574Z,20.23
2023-05-09T04:50:13.836Z,21.35
2023-05-09T04:52:41.304Z,21.45
2023-05-09T04:55:10.670Z,21.27
2023-05-09T04:57:42.824Z,22.02
2023-05-09T05:00:12.434Z,21.73
2023-05-09T05:02:40.644Z,21.23
2023-05-09T05:05:18.056Z,21.33
2023-05-09T05:07:53.439Z,19.75
2023-05-09T05:10:25.214Z,21.10
2023-05-09T05:13:00.913Z,21.52
2023-05-09T05:15:28.517Z,22.45
2023-05-09T05:17:56.616Z,22.38
2023-05-09T05:20:29.437Z,20.85
2023-05-09T05:22:58.315Z,22.52
2023-05-09T05:25:27.264Z,21.17
2023-05-09T05:27:56.163Z,21.95
2023-05-09T05:30:23.617Z,21.40
2023-05-09T05:32:52.114Z,19.65
2023-05-09T05:35:23.360Z,21.15
2023-05-09T05:37:51.869Z,21.30
2023-05-09T05:40:20.084Z,20.27
2023-05-09T05:42:51.255Z,20.45
2023-05-09T05:45:18.829Z,21.60
2023-05-09T05:47:50.639Z,20.70
2023-05-09T05:50:19.002Z,19.88
2023-05-09T05:52:46.515Z,19.60
2023-05-09T05:55:16.534Z,18.95
2023-05-09T05:57:44.346Z,19.83
2023-05-09T06:00:17.331Z,19.20
2023-05-09T06:02:48.878Z,18.70
2023-05-09T06:05:27.406Z,18.95
2023-05-09T06:07:55.065Z,17.13
2023-05-09T06:10:22.625Z,17.67
2023-05-09T06:12:50.197Z,17.92
2023-05-09T06:15:19.517Z,16.92
2023-05-09T06:17:49.796Z,17.35
2023-05-09T06:20:17.521Z,17.42
2023-05-09T06:22:45.027Z,18.33
2023-05-09T06:25:12.803Z,17.20
2023-05-09T06:27:40.618Z,18.23
2023-05-09T06:30:23.971Z,16.88
2023-05-09T06:32:54.287Z,16.98
2023-05-09T06:35:21.889Z,16.95
2023-05-09T06:37:49.536Z,18.15
2023-05-09T06:40:17.386Z,17.90
2023-05-09T06:42:45.230Z,15.90
2023-05-09T06:45:13.055Z,17.77
2023-05-09T06:47:41.038Z,16.85
2023-05-09T06:50:10.535Z,17.65
2023-05-09T06:52:38.164Z,17.58
2023-05-09T06:55:07.056Z,17.95
2023-05-09T06:57:34.771Z,18.25
2023-05-09T07:00:02.198Z,19.00
2023-05-09T07:02:30.083Z,19.23
2023-05-09T07:04:57.601Z,19.25
2023-05-09T07:07:26.461Z,20.05
2023-05-09T07:09:58.014Z,18.33
2023-05-09T07:12:32.000Z,18.13
2023-05-09T07:14:59.563Z,15.93
2023-05-09T07:17:27.206Z,18.15
2023-05-09T07:19:54.795Z,19.08
2023-05-09T07:22:22.499Z,19.05
2023-05-09T07:24:51.644Z,18.60
2023-05-09T07:27:19.322Z,17.27
2023-05-09T07:29:49.083Z,16.80
2023-05-09T07:32:17.070Z,18.15
2023-05-09T07:34:44.862Z,17.67
2023-05-09T07:37:13.747Z,16.05
2023-05-09T07:39:43.051Z,16.02
2023-05-09T07:42:11.991Z,15.93
2023-05-09T07:44:39.616Z,17.50
2023-05-09T07:47:09.046Z,16.70
2023-05-09T07:49:36.800Z,18.25
2023-05-09T07:52:04.873Z,17.38
2023-05-09T07:56:59.987Z,15.85
2023-05-09T07:59:28.967Z,15.60
2023-05-09T08:01:57.896Z,16.27
2023-05-09T08:04:25.987Z,17.15
2023-05-09T08:06:53.512Z,17.17
2023-05-09T08:09:21.952Z,14.98
2023-05-09T08:14:16.784Z,16.08
2023-05-09T08:16:45.598Z,15.13
2023-05-09T08:19:13.196Z,15.90
2023-05-09T08:21:40.623Z,16.35
2023-05-09T08:24:09.627Z,15.23
2023-05-09T08:26:37.226Z,15.45
2023-05-09T08:29:04.689Z,15.32
2023-05-09T08:31:32.380Z,14.60
2023-05-09T08:34:01.205Z,14.00
2023-05-09T08:36:28.827Z,13.20
2023-05-09T08:38:56.405Z,14.43
2023-05-09T08:41:29.070Z,12.30
2023-05-09T08:43:56.896Z,13.20
2023-05-09T08:46:30.410Z,13.80
2023-05-09T08:48:58.624Z,13.25
2023-05-09T08:51:29.453Z,13.52
2023-05-09T08:53:57.547Z,13.38
2023-05-09T08:58:54.132Z,11.15
2023-05-09T09:01:22.474Z,13.43
2023-05-09T09:03:51.490Z,12.30
2023-05-09T09:06:21.328Z,12.80
2023-05-09T09:08:50.844Z,10.13
2023-05-09T09:11:20.243Z,11.63
2023-05-09T09:13:49.898Z,11.35
2023-05-09T09:16:20.897Z,11.15
2023-05-09T09:18:51.694Z,10.23
2023-05-09T09:21:20.295Z,10.20
2023-05-09T09:23:49.129Z,10.70
2023-05-09T09:26:17.963Z,10.52
2023-05-09T09:28:45.314Z,10.63
2023-05-09T09:31:23.499Z,11.32
2023-05-09T09:33:52.009Z,9.68
2023-05-09T09:36:27.422Z,8.30
2023-05-09T09:38:58.892Z,8.88
2023-05-09T09:41:36.229Z,8.40
2023-05-09T09:44:08.231Z,9.82
2023-05-09T09:46:45.023Z,8.02
2023-05-09T09:49:13.840Z,10.88
2023-05-09T09:51:43.003Z,10.27
2023-05-09T09:54:12.638Z,8.93
2023-05-09T09:56:46.193Z,11.30
2023-05-09T09:59:16.443Z,9.35
2023-05-09T10:01:55.794Z,8.68
2023-05-09T10:04:23.631Z,9.45
2023-05-09T10:06:54.918Z,10.00
2023-05-09T10:09:23.754Z,10.00
2023-05-09T10:11:54.194Z,10.27
2023-05-09T10:14:23.230Z,9.02
2023-05-09T10:16:52.357Z,8.27
2023-05-09T10:19:21.502Z,8.82
2023-05-09T10:21:52.256Z,9.40
2023-05-09T10:24:26.876Z,8.63
2023-05-09T10:27:04.184Z,8.20
2023-05-09T10:29:35.442Z,8.23
2023-05-09T10:32:11.696Z,8.02
2023-05-09T10:34:42.711Z,8.30
2023-05-09T10:37:11.053Z,7.95
2023-05-09T10:39:39.436Z,8.50
2023-05-09T10:42:09.123Z,8.25
2023-05-09T10:44:37.581Z,7.55
2023-05-09T10:47:05.863Z,7.20
2023-05-09T10:49:36.832Z,6.72
2023-05-09T10:52:04.884Z,5.60
2023-05-09T10:57:01.119Z,6.10
2023-05-09T10:59:39.209Z,6.07
2023-05-09T11:02:12.750Z,6.07
2023-05-09T11:04:40.917Z,5.75
2023-05-09T11:07:24.316Z,4.43
2023-05-09T11:09:52.734Z,4.95
2023-05-09T11:12:21.967Z,6.90
2023-05-09T11:14:56.075Z,5.50
2023-05-09T11:17:32.678Z,4.75
2023-05-09T11:20:03.439Z,3.97
2023-05-09T11:22:39.134Z,4.18
2023-05-09T11:25:09.235Z,5.68
2023-05-09T11:27:40.693Z,5.78
2023-05-09T11:30:11.994Z,5.22
2023-05-09T11:32:47.715Z,5.55
2023-05-09T11:35:17.857Z,6.60
2023-05-09T11:37:48.399Z,6.13
2023-05-09T11:40:17.771Z,6.13
2023-05-09T11:42:47.337Z,4.15
2023-05-09T11:45:17.318Z,4.40
2023-05-09T11:47:46.122Z,4.85
2023-05-09T11:50:15.318Z,5.38
2023-05-09T11:52:43.387Z,5.78
2023-05-09T11:55:14.124Z,5.78
2023-05-09T11:57:42.783Z,5.82
2023-05-09T12:00:11.963Z,5.32
2023-05-09T12:02:43.530Z,5.10
2023-05-09T12:05:13.236Z,4.78
2023-05-09T12:07:42.209Z,5.03
2023-05-09T12:10:12.681Z,5.13
2023-05-09T12:12:44.072Z,4.97
2023-05-09T12:15:13.728Z,4.38
2023-05-09T12:17:44.206Z,4.28
2023-05-09T12:20:12.755Z,4.30
2023-05-09T12:22:43.633Z,4.50
2023-05-09T12:25:11.949Z,3.83
2023-05-09T12:27:41.150Z,3.97
2023-05-09T12:30:16.139Z,4.00
2023-05-09T12:32:46.644Z,3.83
2023-05-09T12:35:14.669Z,3.22
2023-05-09T12:37:55.100Z,3.30
2023-05-09T12:40:23.464Z,3.47
2023-05-09T12:42:54.305Z,2.70
2023-05-09T12:45:22.607Z,2.80
2023-05-09T12:47:53.357Z,2.97
2023-05-09T12:50:21.316Z,3.60
2023-05-09T12:53:02.031Z,2.80
2023-05-09T12:55:32.681Z,3.38
2023-05-09T12:58:02.292Z,2.97
2023-05-09T13:00:42.007Z,2.70
2023-05-09T13:03:22.083Z,2.67
2023-05-09T13:05:59.726Z,2.88
2023-05-09T13:08:28.855Z,3.10
2023-05-09T13:11:08.027Z,2.60
2023-05-09T13:13:43.167Z,2.15
2023-05-09T13:18:41.504Z,2.50
2023-05-09T13:21:10.146Z,2.80
2023-05-09T13:23:37.635Z,2.20
2023-05-09T13:26:05.327Z,2.67
2023-05-09T13:28:32.729Z,2.63
2023-05-09T13:31:01.157Z,2.40
2023-05-09T13:33:28.749Z,2.58
2023-05-09T13:35:57.614Z,2.70
2023-05-09T13:38:25.842Z,2.60
2023-05-09T13:40:53.373Z,2.10
2023-05-09T13:43:20.954Z,2.30
2023-05-09T13:45:48.509Z,2.00
2023-05-09T13:50:43.336Z,2.28
2023-05-09T13:53:12.341Z,2.10
2023-05-09T13:55:40.261Z,2.08
2023-05-09T13:58:07.913Z,2.25
2023-05-09T14:00:35.483Z,2.60
2023-05-09T14:03:03.489Z,2.30
2023-05-09T14:05:31.937Z,2.10
2023-05-09T14:07:59.507Z,1.83
2023-05-09T14:10:28.434Z,2.17
2023-05-09T14:12:56.389Z,2.13
2023-05-09T14:15:23.895Z,2.15
2023-05-09T14:17:51.599Z,2.10
2023-05-09T14:20:22.943Z,2.33
2023-05-09T14:22:50.416Z,2.28
2023-05-09T14:25:18.083Z,2.60
2023-05-09T14:30:14.627Z,3.38
2023-05-09T14:32:42.247Z,2.67
2023-05-09T14:35:09.991Z,2.92
2023-05-09T14:37:37.537Z,2.90
2023-05-09T14:40:06.895Z,3.22
2023-05-09T14:42:35.410Z,2.97
2023-05-09T14:45:05.387Z,2.92
2023-05-09T14:47:33.391Z,2.40
2023-05-09T14:50:01.036Z,3.00
2023-05-09T14:52:28.950Z,3.55
2023-05-09T14:54:56.438Z,3.97
2023-05-09T14:57:23.907Z,3.92
2023-05-09T14:59:51.321Z,3.08
2023-05-09T15:02:20.195Z,3.10
2023-05-09T15:04:47.603Z,2.60
2023-05-09T15:07:15.099Z,3.13
2023-05-09T15:09:42.735Z,3.08
2023-05-09T15:12:10.801Z,3.35
2023-05-09T15:14:39.610Z,2.90
2023-05-09T15:17:07.439Z,2.72
2023-05-09T15:19:37.917Z,3.03
2023-05-09T15:22:06.069Z,3.10
2023-05-09T15:24:34.065Z,2.95
2023-05-09T15:27:01.679Z,3.53
2023-05-09T15:29:29.284Z,3.92
2023-05-09T15:31:56.757Z,3.40
2023-05-09T15:34:24.316Z,3.50
2023-05-09T15:36:53.293Z,3.13
2023-05-09T15:39:20.775Z,3.53
2023-05-09T15:41:48.340Z,3.67
2023-05-09T15:44:16.251Z,3.20
2023-05-09T15:46:43.859Z,3.25
2023-05-09T15:49:11.459Z,3.03
2023-05-09T15:51:38.999Z,3.78
2023-05-09T15:54:08.878Z,3.28
2023-05-09T15:56:36.533Z,3.38
2023-05-09T15:59:04.105Z,4.32
2023-05-09T16:01:33.881Z,3.33
2023-05-09T16:04:02.757Z,2.88
2023-05-09T16:08:57.902Z,3.00
2023-05-09T16:11:26.873Z,3.22
2023-05-09T16:13:54.394Z,3.72
2023-05-09T16:16:23.889Z,3.15
2023-05-09T16:18:51.705Z,2.95
2023-05-09T16:23:47.264Z,2.85
2023-05-09T16:26:14.764Z,3.20
2023-05-09T16:28:43.650Z,3.22
2023-05-09T16:31:11.274Z,3.17
2023-05-09T16:33:38.838Z,2.63
2023-05-09T16:36:07.140Z,3.60
2023-05-09T16:38:34.539Z,3.05
2023-05-09T16:41:01.962Z,3.33
2023-05-09T16:43:30.634Z,3.50
2023-05-09T16:45:59.986Z,3.10
2023-05-09T16:48:27.647Z,3.03
2023-05-09T16:50:55.135Z,2.90
2023-05-09T16:53:27.148Z,3.00
2023-05-09T16:55:55.277Z,3.03
2023-05-09T16:58:22.791Z,2.88
2023-05-09T17:00:51.105Z,5.22
2023-05-09T17:03:20.129Z,3.13
2023-05-09T17:05:47.545Z,2.92
2023-05-09T17:08:15.195Z,3.10
2023-05-09T17:10:42.895Z,2.97
2023-05-09T17:13:10.656Z,2.90
2023-05-09T17:15:38.565Z,3.03
2023-05-09T17:18:06.548Z,3.45
2023-05-09T17:20:35.950Z,3.03
2023-05-09T17:23:04.125Z,3.42
2023-05-09T17:25:31.699Z,3.65
2023-05-09T17:27:59.263Z,4.15
2023-05-09T17:30:27.174Z,3.95
2023-05-09T17:35:22.936Z,4.38
2023-05-09T17:37:51.927Z,4.13
2023-05-09T17:40:19.899Z,3.83
2023-05-09T17:45:15.469Z,3.33
2023-05-09T17:47:43.271Z,2.40
2023-05-09T17:50:14.379Z,2.53
2023-05-09T17:52:42.133Z,2.70
2023-05-09T17:55:12.054Z,2.10
2023-05-09T17:57:39.653Z,2.15
2023-05-09T18:00:09.302Z,2.50
2023-05-09T18:02:43.071Z,3.53
2023-05-09T18:05:11.333Z,2.50
2023-05-09T18:07:40.034Z,2.58
2023-05-09T18:10:08.940Z,3.38
2023-05-09T18:12:37.844Z,3.17
2023-05-09T18:15:06.832Z,3.10
2023-05-09T18:17:34.218Z,2.53
2023-05-09T18:20:02.120Z,2.90
2023-05-09T18:22:30.060Z,3.97
2023-05-09T18:24:57.549Z,2.50
2023-05-09T18:27:25.410Z,2.72
2023-05-09T18:29:54.178Z,2.53
2023-05-09T18:32:21.851Z,2.50
2023-05-09T18:34:49.489Z,2.55
2023-05-09T18:37:17.735Z,3.08
2023-05-09T18:39:45.260Z,2.97
2023-05-09T18:42:15.923Z,2.72
2023-05-09T18:44:44.270Z,2.97
2023-05-09T18:47:13.584Z,2.88
2023-05-09T18:49:41.302Z,3.03
2023-05-09T18:52:08.985Z,3.13
2023-05-09T18:54:36.621Z,3.03
2023-05-09T18:57:04.410Z,3.30
2023-05-09T18:59:32.281Z,3.30
2023-05-09T19:01:59.822Z,3.75
2023-05-09T19:04:28.826Z,3.00
2023-05-09T19:06:56.881Z,3.17
2023-05-09T19:09:24.483Z,3.03
2023-05-09T19:11:52.353Z,2.85
2023-05-09T19:14:20.052Z,2.95
2023-05-09T19:16:47.595Z,3.13
2023-05-09T19:19:15.730Z,2.40
2023-05-09T19:21:44.831Z,3.08
2023-05-09T19:24:12.387Z,2.60
2023-05-09T19:26:40.057Z,2.85
2023-05-09T19:29:08.037Z,2.50
2023-05-09T19:31:37.227Z,2.90
2023-05-09T19:34:04.803Z,2.72
2023-05-09T19:36:33.656Z,2.42
2023-05-09T19:39:03.500Z,2.42
2023-05-09T19:41:31.056Z,2.90
2023-05-09T19:43:59.543Z,2.30
2023-05-09T19:46:27.170Z,2.60
2023-05-09T19:48:55.212Z,2.45
2023-05-09T19:51:22.845Z,2.70
2023-05-09T19:53:50.740Z,2.75
2023-05-09T19:56:19.662Z,2.53
2023-05-09T19:58:49.656Z,2.65
2023-05-09T20:01:17.619Z,2.78
2023-05-09T20:03:47.014Z,2.50
2023-05-09T20:06:15.012Z,2.50
2023-05-09T20:08:44.583Z,2.70
2023-05-09T20:11:12.148Z,2.45
2023-05-09T20:13:42.000Z,2.78
2023-05-09T20:16:09.667Z,2.45
2023-05-09T20:18:37.245Z,2.40
2023-05-09T20:21:09.653Z,2.13
2023-05-09T20:23:38.089Z,2.53
2023-05-09T20:28:33.524Z,2.60
2023-05-09T20:31:28.538Z,2.90
2023-05-09T20:33:57.704Z,2.45
2023-05-09T20:36:26.619Z,2.38
2023-05-09T20:38:54.689Z,2.45
2023-05-09T20:41:23.571Z,3.00
2023-05-09T20:43:51.450Z,2.72
2023-05-09T20:46:19.210Z,2.60
2023-05-09T20:48:48.522Z,3.10
2023-05-09T20:51:16.034Z,3.08
2023-05-09T20:53:43.856Z,3.45
2023-05-09T20:56:11.372Z,3.10
2023-05-09T20:58:38.868Z,2.50
2023-05-09T21:01:06.520Z,2.65
2023-05-09T21:03:34.239Z,1.83
2023-05-09T21:06:03.148Z,1.60
2023-05-09T21:08:30.740Z,2.10
2023-05-09T21:10:58.416Z,1.75
2023-05-09T21:13:25.952Z,1.70
2023-05-09T21:15:53.443Z,1.77
2023-05-09T21:18:21.053Z,1.80
2023-05-09T21:20:48.561Z,1.70
2023-05-09T21:23:18.576Z,1.80
2023-05-09T21:25:46.390Z,1.80
2023-05-09T21:28:15.501Z,1.48
2023-05-09T21:30:43.042Z,1.73
2023-05-09T21:33:10.718Z,1.75
2023-05-09T21:35:38.323Z,1.65
2023-05-09T21:38:05.931Z,1.85
2023-05-09T21:40:35.039Z,1.67
2023-05-09T21:43:03.498Z,2.10
2023-05-09T21:47:58.452Z,1.83
2023-05-09T21:50:26.215Z,2.13
2023-05-09T21:52:56.107Z,2.10
2023-05-09T21:55:23.914Z,1.48
2023-05-09T21:57:53.042Z,1.70
2023-05-09T22:00:20.986Z,1.67
2023-05-09T22:02:48.818Z,1.60
2023-05-09T22:05:16.468Z,1.30
2023-05-09T22:07:44.125Z,1.20
2023-05-09T22:10:12.121Z,1.27
2023-05-09T22:12:39.929Z,1.60
2023-05-09T22:15:09.371Z,1.50
2023-05-09T22:17:37.047Z,1.48
2023-05-09T22:20:05.871Z,1.60
2023-05-09T22:22:33.505Z,1.60
2023-05-09T22:25:00.963Z,1.33
2023-05-09T22:27:28.549Z,1.40
2023-05-09T22:29:56.153Z,1.60
2023-05-09T22:32:25.023Z,1.55
2023-05-09T22:34:54.162Z,1.50
2023-05-09T22:37:21.757Z,1.30
2023-05-09T22:39:49.357Z,1.48
2023-05-09T22:42:17.094Z,1.65
2023-05-09T22:44:44.866Z,1.77
2023-05-09T22:47:12.474Z,1.60
2023-05-09T22:49:42.031Z,1.48
2023-05-09T22:52:10.785Z,1.40
2023-05-09T22:54:38.348Z,1.52
2023-05-09T22:57:05.867Z,1.38
2023-05-09T22:59:33.485Z,1.35
2023-05-09T23:02:00.926Z,1.48
2023-05-09T23:04:28.764Z,1.40
2023-05-09T23:06:57.699Z,2.30
2023-05-09T23:09:25.140Z,1.73
2023-05-09T23:11:53.065Z,1.95
2023-05-09T23:14:20.982Z,1.75
2023-05-09T23:16:49.260Z,1.88
2023-05-09T23:19:17.302Z,2.17
2023-05-09T23:21:44.808Z,1.83
2023-05-09T23:24:13.688Z,1.95
2023-05-09T23:26:41.189Z,2.13
2023-05-09T23:29:08.886Z,2.17
2023-05-09T23:31:36.564Z,2.10
2023-05-09T23:34:04.024Z,2.03
2023-05-09T23:36:32.894Z,1.55
2023-05-09T23:39:00.662Z,1.52
2023-05-09T23:41:29.618Z,1.58
2023-05-09T23:43:58.219Z,1.45
2023-05-09T23:46:26.044Z,1.27
2023-05-09T23:48:53.499Z,1.50
2023-05-09T23:51:22.541Z,1.25
2023-05-09T23:53:50.438Z,1.20
2023-05-09T23:56:17.916Z,1.42
2023-05-09T23:58:46.714Z,1.15
