createdAt,value
2022-10-01T00:01:00.323Z,96442.16
2022-10-01T00:03:28.735Z,96445.28
2022-10-01T00:06:00.473Z,96441.72
2022-10-01T00:08:28.359Z,96438.34
2022-10-01T00:10:55.031Z,96426.84
2022-10-01T00:13:22.585Z,96419.47
2022-10-01T00:15:49.249Z,96415.66
2022-10-01T00:18:15.858Z,96406.69
2022-10-01T00:20:43.577Z,96403.47
2022-10-01T00:23:11.930Z,96400.25
2022-10-01T00:25:39.736Z,96397.00
2022-10-01T00:28:07.240Z,96400.47
2022-10-01T00:30:38.391Z,96401.28
2022-10-01T00:33:06.809Z,96391.72
2022-10-01T00:35:33.477Z,96387.16
2022-10-01T00:38:00.080Z,96375.81
2022-10-01T00:40:26.669Z,96379.28
2022-10-01T00:42:53.215Z,96385.50
2022-10-01T00:45:19.938Z,96371.38
2022-10-01T00:47:54.113Z,96378.44
2022-10-01T00:50:33.629Z,96368.03
2022-10-01T00:53:06.687Z,96375.22
2022-10-01T00:55:37.978Z,96373.28
2022-10-01T00:58:05.478Z,96357.63
2022-10-01T01:00:32.580Z,96350.81
2022-10-01T01:02:59.256Z,96348.75
2022-10-01T01:05:25.914Z,96344.81
2022-10-01T01:07:53.645Z,96341.22
2022-10-01T01:10:30.722Z,96341.94
2022-10-01T01:13:09.241Z,96340.97
2022-10-01T01:15:46.985Z,96330.44
2022-10-01T01:18:28.339Z,96330.22
2022-10-01T01:21:17.501Z,96328.53
2022-10-01T01:24:02.576Z,96319.78
2022-10-01T01:26:59.588Z,96326.38
2022-10-01T01:29:34.829Z,96315.59
2022-10-01T01:32:15.016Z,96318.22
2022-10-01T01:34:45.461Z,96318.34
2022-10-01T01:37:15.660Z,96318.47
2022-10-01T01:39:46.271Z,96304.59
2022-10-01T01:42:29.486Z,96313.94
2022-10-01T01:45:00.215Z,96310.59
2022-10-01T01:47:30.496Z,96295.03
2022-10-01T01:49:58.513Z,96296.00
2022-10-01T01:52:25.271Z,96302.56
2022-10-01T01:54:51.893Z,96298.59
2022-10-01T01:57:20.243Z,96298.88
2022-10-01T01:59:47.252Z,96296.47
2022-10-01T02:02:19.140Z,96295.63
2022-10-01T02:04:54.940Z,96296.47
2022-10-01T02:08:01.775Z,96291.22
2022-10-01T02:10:57.785Z,96294.78
2022-10-01T02:13:38.933Z,96292.63
2022-10-01T02:16:35.110Z,96292.06
2022-10-01T02:19:23.730Z,96288.94
2022-10-01T02:22:04.817Z,96286.88
2022-10-01T02:24:40.631Z,96285.22
2022-10-01T02:27:15.503Z,96289.28
2022-10-01T02:29:45.163Z,96277.66
2022-10-01T02:32:13.906Z,96284.22
2022-10-01T02:34:41.901Z,96292.47
2022-10-01T02:37:10.319Z,96287.44
2022-10-01T02:39:41.495Z,96286.59
2022-10-01T02:42:12.975Z,96287.69
2022-10-01T02:44:45.009Z,96281.59
2022-10-01T02:47:26.457Z,96282.41
2022-10-01T02:49:53.767Z,96271.19
2022-10-01T02:52:25.812Z,96268.69
2022-10-01T02:54:59.404Z,96256.56
2022-10-01T02:57:29.720Z,96246.31
2022-10-01T03:00:02.216Z,96242.56
2022-10-01T03:02:31.423Z,96248.66
2022-10-01T03:04:58.746Z,96239.44
2022-10-01T03:07:27.269Z,96225.25
2022-10-01T03:09:54.216Z,96224.88
2022-10-01T03:12:21.073Z,96226.09
2022-10-01T03:14:47.769Z,96212.44
2022-10-01T03:17:15.433Z,96217.81
2022-10-01T03:19:42.902Z,96201.22
2022-10-01T03:22:13.081Z,96205.75
2022-10-01T03:24:39.683Z,96198.09
2022-10-01T03:27:06.627Z,96191.88
2022-10-01T03:29:33.289Z,96196.28
2022-10-01T03:31:59.981Z,96198.22
2022-10-01T03:34:26.677Z,96202.63
2022-10-01T03:36:53.339Z,96205.25
2022-10-01T03:39:20.341Z,96218.41
2022-10-01T03:41:47.031Z,96208.59
2022-10-01T03:44:13.613Z,96205.97
2022-10-01T03:46:40.219Z,96200.50
2022-10-01T03:49:06.914Z,96196.28
2022-10-01T03:51:33.883Z,96196.19
2022-10-01T03:54:00.718Z,96182.31
2022-10-01T03:56:27.441Z,96181.47
2022-10-01T03:58:54.434Z,96186.03
2022-10-01T04:01:21.800Z,96178.13
2022-10-01T04:03:50.221Z,96167.03
2022-10-01T04:06:17.011Z,96167.03
2022-10-01T04:08:43.852Z,96165.00
2022-10-01T04:11:10.801Z,96156.16
2022-10-01T04:13:37.540Z,96145.63
2022-10-01T04:16:05.418Z,96124.72
2022-10-01T04:18:32.482Z,96124.13
2022-10-01T04:20:59.126Z,96114.69
2022-10-01T04:23:26.573Z,96103.44
2022-10-01T04:25:53.216Z,96114.44
2022-10-01T04:28:20.235Z,96108.72
2022-10-01T04:30:46.997Z,96115.88
2022-10-01T04:33:16.469Z,96110.13
2022-10-01T04:35:44.099Z,96119.34
2022-10-01T04:38:16.467Z,96138.56
2022-10-01T04:40:43.359Z,96139.28
2022-10-01T04:43:11.788Z,96159.94
2022-10-01T04:45:39.262Z,96162.47
2022-10-01T04:48:05.835Z,96160.69
2022-10-01T04:50:32.692Z,96148.72
2022-10-01T04:52:59.428Z,96134.03
2022-10-01T04:55:26.205Z,96156.00
2022-10-01T04:57:52.790Z,96148.84
2022-10-01T05:00:22.234Z,96134.97
2022-10-01T05:02:50.170Z,96143.91
2022-10-01T05:05:18.315Z,96149.53
2022-10-01T05:07:45.394Z,96152.03
2022-10-01T05:10:15.240Z,96154.44
2022-10-01T05:12:42.497Z,96138.66
2022-10-01T05:15:09.948Z,96130.69
2022-10-01T05:17:36.671Z,96119.34
2022-10-01T05:20:05.750Z,96115.25
2022-10-01T05:22:32.586Z,96107.28
2022-10-01T05:25:00.332Z,96091.84
2022-10-01T05:27:28.117Z,96067.84
2022-10-01T05:29:54.875Z,96081.84
2022-10-01T05:32:21.462Z,96084.34
2022-10-01T05:34:53.333Z,96083.03
2022-10-01T05:37:20.423Z,96093.91
2022-10-01T05:39:47.191Z,96070.97
2022-10-01T05:42:13.775Z,96081.84
2022-10-01T05:44:46.014Z,96070.94
2022-10-01T05:47:14.061Z,96060.28
2022-10-01T05:49:44.404Z,96066.38
2022-10-01T05:52:11.996Z,96073.81
2022-10-01T05:54:38.911Z,96089.94
2022-10-01T05:57:07.887Z,96120.53
2022-10-01T05:59:35.513Z,96125.19
2022-10-01T06:02:02.735Z,96123.41
2022-10-01T06:04:29.361Z,96112.63
2022-10-01T06:06:56.411Z,96107.63
2022-10-01T06:09:23.075Z,96102.09
2022-10-01T06:11:49.747Z,96071.88
2022-10-01T06:14:16.897Z,96068.78
2022-10-01T06:16:43.595Z,96040.19
2022-10-01T06:19:10.303Z,96020.38
2022-10-01T06:21:37.359Z,96022.75
2022-10-01T06:24:04.442Z,96019.88
2022-10-01T06:26:31.270Z,95987.34
2022-10-01T06:28:57.975Z,95968.25
2022-10-01T06:31:25.121Z,96021.41
2022-10-01T06:33:51.871Z,96048.06
2022-10-01T06:36:18.498Z,96069.44
2022-10-01T06:38:49.113Z,96061.44
2022-10-01T06:41:15.740Z,96052.47
2022-10-01T06:43:42.375Z,96062.59
2022-10-01T06:46:09.242Z,96059.03
2022-10-01T06:48:36.700Z,96052.56
2022-10-01T06:51:03.983Z,96044.41
2022-10-01T06:53:31.863Z,96037.47
2022-10-01T06:56:04.472Z,96042.88
2022-10-01T06:58:31.182Z,96024.19
2022-10-01T07:01:00.204Z,96045.13
2022-10-01T07:03:27.940Z,96068.56
2022-10-01T07:05:54.528Z,96063.16
2022-10-01T07:08:22.439Z,96074.16
2022-10-01T07:10:49.068Z,96040.44
2022-10-01T07:13:18.365Z,96061.59
2022-10-01T07:15:46.096Z,96049.59
2022-10-01T07:18:13.385Z,96045.63
2022-10-01T07:20:40.784Z,96018.34
2022-10-01T07:23:10.585Z,96023.47
2022-10-01T07:25:38.920Z,95996.69
2022-10-01T07:28:07.848Z,95997.47
2022-10-01T07:30:35.021Z,95981.78
2022-10-01T07:33:01.615Z,95942.28
2022-10-01T07:35:29.606Z,95931.63
2022-10-01T07:37:56.178Z,95973.63
2022-10-01T07:40:22.811Z,96017.50
2022-10-01T07:42:55.951Z,96000.88
2022-10-01T07:45:23.479Z,96027.53
2022-10-01T07:47:59.027Z,96048.53
2022-10-01T07:50:26.870Z,96023.84
2022-10-01T07:52:56.176Z,96038.63
2022-10-01T07:55:26.382Z,96060.38
2022-10-01T07:57:55.143Z,96080.44
2022-10-01T08:00:23.398Z,96086.00
2022-10-01T08:02:53.499Z,96091.09
2022-10-01T08:05:23.168Z,96096.50
2022-10-01T08:07:50.461Z,96104.22
2022-10-01T08:10:19.299Z,96107.81
2022-10-01T08:12:46.167Z,96131.66
2022-10-01T08:15:17.433Z,96132.50
2022-10-01T08:17:45.022Z,96134.38
2022-10-01T08:20:13.963Z,96125.94
2022-10-01T08:22:42.368Z,96124.28
2022-10-01T08:25:09.570Z,96126.44
2022-10-01T08:27:36.530Z,96128.00
2022-10-01T08:30:03.787Z,96128.81
2022-10-01T08:32:31.249Z,96124.13
2022-10-01T08:34:59.952Z,96127.53
2022-10-01T08:37:28.486Z,96138.06
2022-10-01T08:39:56.396Z,96136.59
2022-10-01T08:42:25.927Z,96143.59
2022-10-01T08:44:53.280Z,96148.63
2022-10-01T08:47:31.688Z,96149.47
2022-10-01T08:50:02.835Z,96151.81
2022-10-01T08:52:38.354Z,96146.13
2022-10-01T08:55:15.914Z,96145.91
2022-10-01T08:57:52.027Z,96145.38
2022-10-01T09:00:19.437Z,96142.50
2022-10-01T09:02:47.778Z,96144.44
2022-10-01T09:05:17.210Z,96146.81
2022-10-01T09:08:05.161Z,96156.22
2022-10-01T09:10:38.347Z,96156.81
2022-10-01T09:13:36.012Z,96168.44
2022-10-01T09:16:32.231Z,96183.72
2022-10-01T09:19:17.460Z,96172.69
2022-10-01T09:21:51.313Z,96187.75
2022-10-01T09:24:42.704Z,96172.97
2022-10-01T09:27:16.837Z,96173.94
2022-10-01T09:29:49.421Z,96181.75
2022-10-01T09:32:20.770Z,96181.03
2022-10-01T09:34:48.245Z,96182.03
2022-10-01T09:37:37.853Z,96196.06
2022-10-01T09:40:17.763Z,96185.41
2022-10-01T09:42:44.445Z,96194.25
2022-10-01T09:45:13.956Z,96188.81
2022-10-01T09:47:43.640Z,96191.19
2022-10-01T09:50:18.238Z,96200.94
2022-10-01T09:52:49.144Z,96188.78
2022-10-01T09:55:18.521Z,96191.28
2022-10-01T09:57:53.194Z,96191.81
2022-10-01T10:00:22.787Z,96188.78
2022-10-01T10:02:51.921Z,96192.25
2022-10-01T10:05:27.343Z,96188.22
2022-10-01T10:08:05.582Z,96187.13
2022-10-01T10:10:35.781Z,96184.63
2022-10-01T10:13:11.395Z,96182.97
2022-10-01T10:15:42.566Z,96192.97
2022-10-01T10:18:21.540Z,96187.41
2022-10-01T10:20:54.014Z,96200.09
2022-10-01T10:23:25.114Z,96203.81
2022-10-01T10:25:57.269Z,96208.38
2022-10-01T10:28:24.421Z,96200.56
2022-10-01T10:30:54.211Z,96200.75
2022-10-01T10:33:22.695Z,96199.50
2022-10-01T10:36:01.998Z,96207.28
2022-10-01T10:38:33.653Z,96197.94
2022-10-01T10:41:01.462Z,96201.50
2022-10-01T10:43:34.286Z,96205.78
2022-10-01T10:46:01.715Z,96218.00
2022-10-01T10:48:35.729Z,96211.00
2022-10-01T10:51:05.582Z,96222.78
2022-10-01T10:53:46.107Z,96215.63
2022-10-01T10:56:24.716Z,96224.03
2022-10-01T10:58:52.324Z,96210.59
2022-10-01T11:01:28.484Z,96222.81
2022-10-01T11:04:01.017Z,96218.78
2022-10-01T11:06:28.068Z,96210.91
2022-10-01T11:09:00.699Z,96225.84
2022-10-01T11:11:36.387Z,96222.81
2022-10-01T11:14:03.255Z,96221.44
2022-10-01T11:16:38.859Z,96224.09
2022-10-01T11:19:30.131Z,96225.47
2022-10-01T11:22:02.493Z,96231.34
2022-10-01T11:24:46.019Z,96221.88
2022-10-01T11:27:12.705Z,96223.84
2022-10-01T11:29:39.228Z,96224.97
2022-10-01T11:32:31.184Z,96229.06
2022-10-01T11:35:00.719Z,96225.75
2022-10-01T11:37:56.239Z,96234.22
2022-10-01T11:40:35.919Z,96232.72
2022-10-01T11:43:11.754Z,96228.78
2022-10-01T11:45:45.459Z,96240.38
2022-10-01T11:48:25.870Z,96230.53
2022-10-01T11:50:59.083Z,96236.81
2022-10-01T11:53:33.375Z,96251.31
2022-10-01T11:56:24.898Z,96244.19
2022-10-01T11:59:02.348Z,96234.38
2022-10-01T12:02:08.243Z,96241.06
2022-10-01T12:04:39.628Z,96230.78
2022-10-01T12:07:21.640Z,96230.50
2022-10-01T12:10:00.978Z,96236.09
2022-10-01T12:12:40.447Z,96243.78
2022-10-01T12:15:17.760Z,96233.47
2022-10-01T12:17:49.743Z,96250.00
2022-10-01T12:20:38.220Z,96246.59
2022-10-01T12:23:07.171Z,96248.78
2022-10-01T12:25:49.045Z,96237.03
2022-10-01T12:28:25.998Z,96240.16
2022-10-01T12:31:21.505Z,96235.84
2022-10-01T12:34:12.652Z,96242.59
2022-10-01T12:37:04.587Z,96246.00
2022-10-01T12:39:38.970Z,96243.06
2022-10-01T12:42:31.310Z,96245.00
2022-10-01T12:45:21.831Z,96248.22
2022-10-01T12:48:16.403Z,96255.09
2022-10-01T12:51:07.529Z,96258.75
2022-10-01T12:53:41.270Z,96258.13
2022-10-01T12:56:21.633Z,96266.00
2022-10-01T12:59:05.485Z,96266.28
2022-10-01T13:01:59.761Z,96262.72
2022-10-01T13:04:34.101Z,96267.66
2022-10-01T13:07:09.506Z,96264.38
2022-10-01T13:09:50.580Z,96264.16
2022-10-01T13:12:43.661Z,96272.56
2022-10-01T13:15:35.101Z,96263.97
2022-10-01T13:18:29.694Z,96271.53
2022-10-01T13:21:07.067Z,96280.69
2022-10-01T13:23:49.870Z,96265.75
2022-10-01T13:26:53.941Z,96287.19
2022-10-01T13:29:54.732Z,96299.19
2022-10-01T13:32:25.871Z,96303.00
2022-10-01T13:34:53.122Z,96305.50
2022-10-01T13:37:37.273Z,96309.97
2022-10-01T13:40:19.443Z,96305.50
2022-10-01T13:42:47.953Z,96303.81
2022-10-01T13:45:22.469Z,96318.69
2022-10-01T13:47:49.525Z,96315.78
2022-10-01T13:50:25.319Z,96315.22
2022-10-01T13:53:03.928Z,96324.88
2022-10-01T13:55:32.036Z,96314.09
2022-10-01T13:58:30.623Z,96316.25
2022-10-01T14:01:01.834Z,96335.44
2022-10-01T14:03:53.479Z,96331.28
2022-10-01T14:06:26.068Z,96334.94
2022-10-01T14:09:00.564Z,96341.38
2022-10-01T14:11:49.457Z,96342.31
2022-10-01T14:14:44.350Z,96345.97
2022-10-01T14:17:12.428Z,96341.78
2022-10-01T14:19:47.003Z,96341.69
2022-10-01T14:22:38.671Z,96346.09
2022-10-01T14:25:13.872Z,96342.72
2022-10-01T14:27:58.998Z,96358.69
2022-10-01T14:30:36.799Z,96356.47
2022-10-01T14:33:21.865Z,96353.81
2022-10-01T14:36:02.854Z,96351.22
2022-10-01T14:38:30.796Z,96360.34
2022-10-01T14:40:57.408Z,96362.69
2022-10-01T14:43:28.249Z,96366.09
2022-10-01T14:45:56.968Z,96366.66
2022-10-01T14:48:25.942Z,96358.00
2022-10-01T14:50:55.924Z,96365.13
2022-10-01T14:53:26.564Z,96359.81
2022-10-01T14:55:56.434Z,96370.81
2022-10-01T14:58:37.323Z,96382.00
2022-10-01T15:01:05.710Z,96380.59
2022-10-01T15:03:39.849Z,96381.19
2022-10-01T15:06:14.596Z,96386.16
2022-10-01T15:08:49.069Z,96388.72
2022-10-01T15:11:21.220Z,96398.78
2022-10-01T15:13:50.932Z,96396.38
2022-10-01T15:16:21.124Z,96400.69
2022-10-01T15:18:54.947Z,96409.72
2022-10-01T15:21:30.939Z,96411.63
2022-10-01T15:23:58.155Z,96409.94
2022-10-01T15:26:29.862Z,96413.88
2022-10-01T15:29:05.797Z,96431.84
2022-10-01T15:31:33.786Z,96425.16
2022-10-01T15:34:04.000Z,96421.28
2022-10-01T15:36:31.279Z,96430.06
2022-10-01T15:38:58.918Z,96434.13
2022-10-01T15:41:32.505Z,96435.13
2022-10-01T15:44:03.491Z,96435.41
2022-10-01T15:46:33.316Z,96441.94
2022-10-01T15:49:25.993Z,96451.19
2022-10-01T15:52:17.967Z,96445.63
2022-10-01T15:54:45.692Z,96447.19
2022-10-01T15:57:20.855Z,96451.97
2022-10-01T15:59:50.249Z,96449.19
2022-10-01T16:02:24.473Z,96455.91
2022-10-01T16:04:56.644Z,96464.19
2022-10-01T16:07:29.840Z,96466.13
2022-10-01T16:09:59.135Z,96475.50
2022-10-01T16:12:29.528Z,96480.94
2022-10-01T16:14:57.680Z,96489.59
2022-10-01T16:17:53.585Z,96504.38
2022-10-01T16:20:36.873Z,96502.72
2022-10-01T16:23:31.723Z,96501.44
2022-10-01T16:25:58.350Z,96518.06
2022-10-01T16:28:31.265Z,96517.78
2022-10-01T16:30:57.899Z,96522.63
2022-10-01T16:33:26.652Z,96522.94
2022-10-01T16:36:07.381Z,96521.25
2022-10-01T16:38:33.968Z,96534.06
2022-10-01T16:41:01.593Z,96543.28
2022-10-01T16:43:28.247Z,96542.84
2022-10-01T16:45:55.381Z,96539.84
2022-10-01T16:48:25.190Z,96534.84
2022-10-01T16:50:53.788Z,96545.13
2022-10-01T16:53:20.941Z,96543.88
2022-10-01T16:55:47.600Z,96549.56
2022-10-01T16:58:14.536Z,96559.59
2022-10-01T17:00:41.962Z,96560.97
2022-10-01T17:03:17.656Z,96574.47
2022-10-01T17:05:45.120Z,96577.78
2022-10-01T17:08:12.069Z,96580.81
2022-10-01T17:10:53.291Z,96576.63
2022-10-01T17:13:19.894Z,96578.72
2022-10-01T17:15:48.394Z,96591.75
2022-10-01T17:18:14.971Z,96589.91
2022-10-01T17:20:41.788Z,96603.38
2022-10-01T17:23:10.386Z,96604.47
2022-10-01T17:25:39.084Z,96617.84
2022-10-01T17:28:08.558Z,96617.00
2022-10-01T17:30:38.870Z,96617.50
2022-10-01T17:33:05.450Z,96616.94
2022-10-01T17:35:32.047Z,96624.97
2022-10-01T17:37:58.892Z,96629.44
2022-10-01T17:40:26.243Z,96640.00
2022-10-01T17:42:52.975Z,96646.13
2022-10-01T17:45:19.753Z,96648.06
2022-10-01T17:47:48.181Z,96662.28
2022-10-01T17:50:15.989Z,96663.38
2022-10-01T17:52:42.943Z,96676.47
2022-10-01T17:55:12.185Z,96682.59
2022-10-01T17:57:38.841Z,96685.50
2022-10-01T18:00:06.096Z,96690.66
2022-10-01T18:02:43.167Z,96704.09
2022-10-01T18:05:12.781Z,96702.19
2022-10-01T18:07:39.450Z,96709.53
2022-10-01T18:10:08.426Z,96718.31
2022-10-01T18:12:35.336Z,96711.47
2022-10-01T18:15:02.024Z,96725.66
2022-10-01T18:17:29.233Z,96725.91
2022-10-01T18:19:57.104Z,96727.81
2022-10-01T18:22:24.129Z,96732.97
2022-10-01T18:24:50.775Z,96739.13
2022-10-01T18:27:17.781Z,96745.63
2022-10-01T18:29:44.367Z,96749.38
2022-10-01T18:32:17.062Z,96752.72
2022-10-01T18:34:57.818Z,96754.41
2022-10-01T18:37:46.681Z,96762.31
2022-10-01T18:40:17.627Z,96763.41
2022-10-01T18:43:03.102Z,96768.94
2022-10-01T18:45:32.777Z,96774.72
2022-10-01T18:48:17.406Z,96784.09
2022-10-01T18:50:56.941Z,96793.56
2022-10-01T18:53:36.343Z,96800.66
2022-10-01T18:56:05.757Z,96808.47
2022-10-01T18:58:41.150Z,96806.66
2022-10-01T19:01:15.947Z,96809.44
2022-10-01T19:03:45.392Z,96820.00
2022-10-01T19:06:41.070Z,96816.75
2022-10-01T19:09:26.145Z,96820.63
2022-10-01T19:11:55.772Z,96820.97
2022-10-01T19:14:34.499Z,96817.50
2022-10-01T19:17:12.091Z,96831.66
2022-10-01T19:19:53.571Z,96832.38
2022-10-01T19:22:28.566Z,96839.38
2022-10-01T19:25:13.671Z,96846.56
2022-10-01T19:28:11.922Z,96853.06
2022-10-01T19:31:02.621Z,96861.72
2022-10-01T19:33:32.280Z,96872.53
2022-10-01T19:36:00.466Z,96869.16
2022-10-01T19:38:36.395Z,96878.31
2022-10-01T19:41:13.178Z,96882.13
2022-10-01T19:43:43.062Z,96882.13
2022-10-01T19:46:16.347Z,96882.00
2022-10-01T19:48:57.062Z,96880.59
2022-10-01T19:51:31.328Z,96884.56
2022-10-01T19:54:01.049Z,96882.28
2022-10-01T19:56:34.635Z,96896.09
2022-10-01T19:59:07.796Z,96898.00
2022-10-01T20:01:39.128Z,96898.00
2022-10-01T20:04:18.368Z,96907.63
2022-10-01T20:06:47.030Z,96911.94
2022-10-01T20:09:32.429Z,96910.03
2022-10-01T20:12:25.694Z,96926.50
2022-10-01T20:15:12.590Z,96937.91
2022-10-01T20:17:47.970Z,96929.28
2022-10-01T20:20:17.510Z,96936.81
2022-10-01T20:23:02.362Z,96935.97
2022-10-01T20:25:46.087Z,96932.63
2022-10-01T20:28:31.312Z,96937.19
2022-10-01T20:31:07.728Z,96937.28
2022-10-01T20:33:43.307Z,96942.72
2022-10-01T20:36:18.784Z,96947.28
2022-10-01T20:39:04.227Z,96951.97
2022-10-01T20:41:42.671Z,96961.22
2022-10-01T20:44:14.026Z,96966.25
2022-10-01T20:46:45.612Z,96959.94
2022-10-01T20:49:29.932Z,96964.00
2022-10-01T20:52:09.595Z,96962.78
2022-10-01T20:54:41.417Z,96964.19
2022-10-01T20:57:20.867Z,96966.56
2022-10-01T20:59:57.120Z,96960.19
2022-10-01T21:02:46.984Z,96973.75
2022-10-01T21:05:34.124Z,96969.75
2022-10-01T21:08:05.204Z,96966.63
2022-10-01T21:11:22.657Z,96971.63
2022-10-01T21:13:58.122Z,96981.56
2022-10-01T21:16:25.492Z,96980.94
2022-10-01T21:19:17.617Z,96992.34
2022-10-01T21:22:05.033Z,96997.94
2022-10-01T21:24:54.290Z,96999.66
2022-10-01T21:27:52.651Z,97001.22
2022-10-01T21:30:21.739Z,97001.94
2022-10-01T21:32:51.382Z,97004.34
2022-10-01T21:35:44.163Z,96990.22
2022-10-01T21:38:28.641Z,97007.00
2022-10-01T21:41:14.715Z,97012.38
2022-10-01T21:44:10.897Z,97022.19
2022-10-01T21:46:53.233Z,97018.34
2022-10-01T21:49:47.248Z,97023.81
2022-10-01T21:52:41.924Z,97016.88
2022-10-01T21:55:42.005Z,97022.31
2022-10-01T21:58:25.970Z,97023.28
2022-10-01T22:01:11.965Z,97017.78
2022-10-01T22:03:55.226Z,97030.03
2022-10-01T22:06:38.626Z,97034.47
2022-10-01T22:09:17.411Z,97039.63
2022-10-01T22:11:51.422Z,97041.31
2022-10-01T22:14:20.933Z,97041.09
2022-10-01T22:16:55.102Z,97041.72
2022-10-01T22:19:30.455Z,97040.50
2022-10-01T22:22:04.702Z,97044.00
2022-10-01T22:24:43.555Z,97048.56
2022-10-01T22:27:21.901Z,97050.97
2022-10-01T22:30:04.226Z,97049.28
2022-10-01T22:32:38.776Z,97063.56
2022-10-01T22:35:15.332Z,97057.91
2022-10-01T22:38:05.434Z,97059.31
2022-10-01T22:40:42.392Z,97066.84
2022-10-01T22:43:12.082Z,97071.63
2022-10-01T22:46:00.612Z,97074.03
2022-10-01T22:48:30.271Z,97072.56
2022-10-01T22:51:16.313Z,97080.91
2022-10-01T22:54:09.303Z,97091.34
2022-10-01T22:56:48.357Z,97089.19
2022-10-01T22:59:24.110Z,97097.88
2022-10-01T23:02:18.805Z,97107.13
2022-10-01T23:05:11.008Z,97101.66
2022-10-01T23:08:02.047Z,97093.72
2022-10-01T23:10:28.570Z,97103.44
2022-10-01T23:13:11.897Z,97094.56
2022-10-01T23:15:59.971Z,97092.75
2022-10-01T23:18:47.052Z,97096.25
2022-10-01T23:21:34.699Z,97088.06
2022-10-01T23:24:19.999Z,97095.16
2022-10-01T23:27:05.976Z,97094.72
2022-10-01T23:29:53.761Z,97090.41
2022-10-01T23:32:43.021Z,97093.75
2022-10-01T23:35:38.965Z,97092.31
2022-10-01T23:38:17.636Z,97088.78
2022-10-01T23:40:48.227Z,97100.69
2022-10-01T23:43:27.854Z,97096.38
2022-10-01T23:46:00.462Z,97095.72
2022-10-01T23:48:42.424Z,97101.13
2022-10-01T23:51:30.195Z,97108.09
2022-10-01T23:54:14.799Z,97110.53
2022-10-01T23:56:53.774Z,97112.94
2022-10-01T23:59:44.762Z,97108.38
