createdAt,value
2022-12-09T00:04:28.372Z,0.20
2022-12-09T00:14:30.037Z,0.10
2022-12-09T00:24:32.409Z,0.30
2022-12-09T00:34:33.881Z,0.17
2022-12-09T00:44:35.371Z,0.10
2022-12-09T00:54:36.893Z,0.20
2022-12-09T01:04:38.480Z,0.20
2022-12-09T01:14:40.126Z,0.20
2022-12-09T01:24:41.975Z,0.20
2022-12-09T01:34:43.500Z,0.10
2022-12-09T01:45:23.437Z,0.20
2022-12-09T01:55:25.441Z,0.20
2022-12-09T02:05:27.523Z,0.10
2022-12-09T02:15:42.373Z,0.30
2022-12-09T02:25:49.705Z,0.20
2022-12-09T02:35:57.452Z,0.30
2022-12-09T02:46:01.706Z,0.20
2022-12-09T02:56:06.265Z,0.20
2022-12-09T03:06:10.430Z,0.20
2022-12-09T03:17:01.939Z,0.20
2022-12-09T03:27:08.650Z,0.30
2022-12-09T03:37:10.441Z,0.28
2022-12-09T03:47:13.092Z,0.10
2022-12-09T03:57:19.522Z,0.20
2022-12-09T04:07:21.502Z,0.10
2022-12-09T04:17:23.534Z,0.20
2022-12-09T04:27:25.256Z,0.20
2022-12-09T04:37:26.791Z,0.20
2022-12-09T04:47:28.627Z,0.20
2022-12-09T04:57:30.317Z,0.17
2022-12-09T05:07:32.190Z,0.22
2022-12-09T05:17:33.895Z,0.22
2022-12-09T05:27:35.533Z,0.20
2022-12-09T05:37:37.341Z,0.20
2022-12-09T05:47:39.502Z,0.20
2022-12-09T05:57:41.025Z,0.10
2022-12-09T06:07:42.951Z,0.20
2022-12-09T06:17:44.809Z,0.10
2022-12-09T06:27:46.707Z,0.17
2022-12-09T06:37:51.702Z,0.10
2022-12-09T06:47:53.637Z,0.10
2022-12-09T06:57:55.692Z,0.20
2022-12-09T07:07:57.641Z,0.20
2022-12-09T07:17:59.324Z,0.20
2022-12-09T07:28:01.326Z,0.30
2022-12-09T07:38:03.044Z,0.28
2022-12-09T07:48:04.738Z,0.20
2022-12-09T07:58:06.488Z,0.40
2022-12-09T08:08:08.509Z,0.38
2022-12-09T08:18:10.338Z,0.40
2022-12-09T08:28:13.691Z,0.40
2022-12-09T08:38:15.560Z,0.45
2022-12-09T08:48:17.538Z,0.40
2022-12-09T08:58:19.271Z,0.43
2022-12-09T09:08:21.236Z,0.30
2022-12-09T09:18:22.915Z,0.30
2022-12-09T09:28:30.598Z,0.50
2022-12-09T09:38:33.389Z,0.50
2022-12-09T09:48:35.927Z,0.30
2022-12-09T09:58:51.941Z,0.40
2022-12-09T10:09:17.969Z,0.30
2022-12-09T10:19:29.231Z,0.22
2022-12-09T10:29:42.898Z,0.40
2022-12-09T10:39:45.269Z,0.40
2022-12-09T10:49:48.640Z,0.50
2022-12-09T11:00:00.036Z,0.30
2022-12-09T11:10:01.977Z,0.60
2022-12-09T11:20:07.540Z,0.30
2022-12-09T11:30:32.005Z,0.35
2022-12-09T11:40:33.582Z,0.40
2022-12-09T11:50:37.293Z,0.50
2022-12-09T12:00:56.742Z,0.40
2022-12-09T12:11:11.858Z,0.63
2022-12-09T12:21:36.245Z,0.50
2022-12-09T12:32:02.449Z,0.50
2022-12-09T12:42:36.076Z,0.70
2022-12-09T12:53:06.399Z,0.70
2022-12-09T13:03:24.648Z,0.60
2022-12-09T13:13:43.522Z,0.80
2022-12-09T13:24:21.591Z,0.80
2022-12-09T13:34:37.472Z,0.80
2022-12-09T13:44:39.928Z,0.93
2022-12-09T13:54:47.297Z,0.80
2022-12-09T14:04:57.057Z,0.90
2022-12-09T14:15:23.785Z,0.85
2022-12-09T14:25:29.198Z,0.70
2022-12-09T14:35:40.749Z,1.00
2022-12-09T14:45:57.847Z,1.00
2022-12-09T14:55:59.484Z,0.95
2022-12-09T15:06:06.959Z,0.80
2022-12-09T15:16:13.041Z,0.63
2022-12-09T15:26:25.718Z,0.90
2022-12-09T15:36:30.041Z,0.93
2022-12-09T15:46:32.789Z,0.98
2022-12-09T15:56:39.658Z,0.60
2022-12-09T16:06:41.145Z,0.93
2022-12-09T16:16:47.925Z,0.80
2022-12-09T16:26:50.541Z,1.00
2022-12-09T16:36:55.062Z,1.00
2022-12-09T16:47:24.927Z,1.13
2022-12-09T16:57:26.373Z,1.10
2022-12-09T17:07:27.849Z,1.08
2022-12-09T17:17:29.438Z,1.20
2022-12-09T17:27:31.211Z,1.05
2022-12-09T17:37:32.714Z,1.00
2022-12-09T17:47:34.213Z,1.08
2022-12-09T17:57:35.751Z,1.20
2022-12-09T18:07:37.183Z,1.10
2022-12-09T18:17:39.540Z,1.38
2022-12-09T18:27:40.952Z,1.20
2022-12-09T18:37:42.447Z,1.00
2022-12-09T18:47:43.881Z,1.35
2022-12-09T18:57:45.430Z,1.02
2022-12-09T19:07:47.046Z,1.20
2022-12-09T19:17:48.512Z,1.00
2022-12-09T19:27:50.111Z,0.90
2022-12-09T19:37:55.421Z,1.20
2022-12-09T19:47:59.579Z,1.50
2022-12-09T19:58:03.644Z,1.00
2022-12-09T20:08:05.694Z,1.23
2022-12-09T20:18:08.078Z,1.00
2022-12-09T20:28:09.542Z,1.02
2022-12-09T20:38:11.202Z,1.00
2022-12-09T20:48:12.983Z,1.10
2022-12-09T20:58:14.386Z,1.08
2022-12-09T21:08:17.151Z,1.00
2022-12-09T21:18:18.732Z,1.00
2022-12-09T21:28:20.401Z,1.20
2022-12-09T21:38:22.108Z,0.90
2022-12-09T21:48:23.564Z,1.10
2022-12-09T21:58:25.158Z,1.08
2022-12-09T22:08:27.069Z,0.90
2022-12-09T22:18:28.498Z,1.00
2022-12-09T22:28:30.021Z,1.10
2022-12-09T22:38:33.137Z,1.02
2022-12-09T22:48:35.701Z,1.15
2022-12-09T22:58:37.748Z,1.08
2022-12-09T23:08:40.797Z,0.95
2022-12-09T23:18:42.626Z,1.10
2022-12-09T23:28:46.557Z,1.02
2022-12-09T23:38:48.284Z,1.00
2022-12-09T23:48:50.866Z,1.00
2022-12-09T23:59:00.155Z,0.98
