createdAt,value
2023-04-26T00:00:08.780Z,11.60
2023-04-26T00:02:38.112Z,11.50
2023-04-26T00:05:09.495Z,11.60
2023-04-26T00:07:39.167Z,11.50
2023-04-26T00:10:10.723Z,11.50
2023-04-26T00:12:41.198Z,11.50
2023-04-26T00:15:10.417Z,11.50
2023-04-26T00:17:38.733Z,11.60
2023-04-26T00:20:10.518Z,11.60
2023-04-26T00:22:38.879Z,11.60
2023-04-26T00:25:09.854Z,11.50
2023-04-26T00:27:38.771Z,11.50
2023-04-26T00:30:10.638Z,11.50
2023-04-26T00:32:39.691Z,11.50
2023-04-26T00:35:12.027Z,11.50
2023-04-26T00:37:40.282Z,11.50
2023-04-26T00:40:11.257Z,11.60
2023-04-26T00:42:40.205Z,11.50
2023-04-26T00:45:09.668Z,11.50
2023-04-26T00:47:38.438Z,11.50
2023-04-26T00:50:10.613Z,11.50
2023-04-26T00:52:39.876Z,11.40
2023-04-26T00:55:10.620Z,11.50
2023-04-26T00:57:39.936Z,11.50
2023-04-26T01:00:10.272Z,11.50
2023-04-26T01:02:39.176Z,11.50
2023-04-26T01:05:09.289Z,11.50
2023-04-26T01:07:39.404Z,11.50
2023-04-26T01:10:10.599Z,11.50
2023-04-26T01:12:39.848Z,11.40
2023-04-26T01:15:10.052Z,11.40
2023-04-26T01:17:38.767Z,11.40
2023-04-26T01:20:12.370Z,11.40
2023-04-26T01:22:42.587Z,11.40
2023-04-26T01:25:13.261Z,11.40
2023-04-26T01:27:41.800Z,11.40
2023-04-26T01:30:11.456Z,11.30
2023-04-26T01:32:40.142Z,11.40
2023-04-26T01:35:08.839Z,11.30
2023-04-26T01:37:37.505Z,11.30
2023-04-26T01:40:09.964Z,11.30
2023-04-26T01:42:38.731Z,11.30
2023-04-26T01:45:08.173Z,11.30
2023-04-26T01:47:55.772Z,11.30
2023-04-26T01:50:28.021Z,11.30
2023-04-26T01:52:56.290Z,11.30
2023-04-26T01:55:25.916Z,11.30
2023-04-26T01:57:54.178Z,11.30
2023-04-26T02:00:22.670Z,11.30
2023-04-26T02:02:51.213Z,11.30
2023-04-26T02:05:19.688Z,11.30
2023-04-26T02:07:48.042Z,11.30
2023-04-26T02:10:16.383Z,11.30
2023-04-26T02:12:47.661Z,11.30
2023-04-26T02:15:15.946Z,11.30
2023-04-26T02:17:47.280Z,11.30
2023-04-26T02:20:15.793Z,11.30
2023-04-26T02:22:44.151Z,11.30
2023-04-26T02:25:12.971Z,11.20
2023-04-26T02:27:41.322Z,11.20
2023-04-26T02:30:16.951Z,11.20
2023-04-26T02:32:45.217Z,11.20
2023-04-26T02:35:13.778Z,11.20
2023-04-26T02:37:48.890Z,11.10
2023-04-26T02:40:17.425Z,11.20
2023-04-26T02:42:45.796Z,11.20
2023-04-26T02:45:16.090Z,11.20
2023-04-26T02:47:45.210Z,11.10
2023-04-26T02:50:16.365Z,11.10
2023-04-26T02:52:44.728Z,11.20
2023-04-26T02:55:14.404Z,11.20
2023-04-26T02:57:42.850Z,11.20
2023-04-26T03:00:14.202Z,11.20
2023-04-26T03:02:44.698Z,11.20
2023-04-26T03:05:13.771Z,11.10
2023-04-26T03:07:42.638Z,11.10
2023-04-26T03:10:12.430Z,11.20
2023-04-26T03:12:41.614Z,11.20
2023-04-26T03:15:10.654Z,11.20
2023-04-26T03:17:40.868Z,11.10
2023-04-26T03:20:12.027Z,11.20
2023-04-26T03:22:40.368Z,11.10
2023-04-26T03:25:09.698Z,11.10
2023-04-26T03:27:38.087Z,11.10
2023-04-26T03:30:07.929Z,11.10
2023-04-26T03:32:38.479Z,11.10
2023-04-26T03:35:07.368Z,11.20
2023-04-26T03:37:39.726Z,11.10
2023-04-26T03:40:11.129Z,11.20
2023-04-26T03:42:39.403Z,11.10
2023-04-26T03:45:08.975Z,11.10
2023-04-26T03:47:37.323Z,11.10
2023-04-26T03:50:06.427Z,11.10
2023-04-26T03:52:36.189Z,11.00
2023-04-26T03:55:04.904Z,11.00
2023-04-26T03:57:33.208Z,11.00
2023-04-26T04:00:02.283Z,11.00
2023-04-26T04:02:31.833Z,11.10
2023-04-26T04:05:00.721Z,11.10
2023-04-26T04:07:29.274Z,11.10
2023-04-26T04:09:59.202Z,11.10
2023-04-26T04:12:27.576Z,11.00
2023-04-26T04:14:56.261Z,11.00
2023-04-26T04:17:27.041Z,11.00
2023-04-26T04:19:55.952Z,11.10
2023-04-26T04:22:24.258Z,11.00
2023-04-26T04:24:52.873Z,11.00
2023-04-26T04:27:22.858Z,11.00
2023-04-26T04:29:51.254Z,11.00
2023-04-26T04:32:19.578Z,11.00
2023-04-26T04:34:49.478Z,10.90
2023-04-26T04:37:18.168Z,10.90
2023-04-26T04:39:46.791Z,10.90
2023-04-26T04:42:16.108Z,10.90
2023-04-26T04:44:46.428Z,10.90
2023-04-26T04:47:15.294Z,10.90
2023-04-26T04:49:43.605Z,10.80
2023-04-26T04:52:12.017Z,10.90
2023-04-26T04:54:40.434Z,10.80
2023-04-26T04:57:09.569Z,10.80
2023-04-26T04:59:39.030Z,10.90
2023-04-26T05:02:08.786Z,10.80
2023-04-26T05:04:37.258Z,10.80
2023-04-26T05:07:06.557Z,10.80
2023-04-26T05:09:37.042Z,10.90
2023-04-26T05:12:07.047Z,10.80
2023-04-26T05:14:35.494Z,10.90
2023-04-26T05:17:03.894Z,10.80
2023-04-26T05:19:33.690Z,10.80
2023-04-26T05:22:02.034Z,10.80
2023-04-26T05:24:31.817Z,10.80
2023-04-26T05:27:00.299Z,10.80
2023-04-26T05:29:48.863Z,10.80
2023-04-26T05:32:39.821Z,10.80
2023-04-26T05:35:30.752Z,10.80
2023-04-26T05:37:59.119Z,10.70
2023-04-26T05:40:27.784Z,10.70
2023-04-26T05:42:56.410Z,10.70
2023-04-26T05:45:25.413Z,10.70
2023-04-26T05:49:21.387Z,10.70
2023-04-26T05:51:52.308Z,10.70
2023-04-26T05:54:29.960Z,10.70
2023-04-26T05:57:24.371Z,10.70
2023-04-26T06:00:09.326Z,10.70
2023-04-26T06:03:11.592Z,10.70
2023-04-26T06:05:49.613Z,10.70
2023-04-26T06:09:43.846Z,10.80
2023-04-26T06:12:55.847Z,10.90
2023-04-26T06:18:51.321Z,10.80
2023-04-26T06:21:36.012Z,10.80
2023-04-26T06:24:43.248Z,10.90
2023-04-26T06:27:15.735Z,10.90
2023-04-26T06:30:46.537Z,10.90
2023-04-26T06:33:43.194Z,10.80
2023-04-26T06:36:16.818Z,10.80
2023-04-26T06:39:25.822Z,10.80
2023-04-26T06:42:12.308Z,10.80
2023-04-26T06:45:22.334Z,10.80
2023-04-26T06:47:57.189Z,10.80
2023-04-26T06:50:26.600Z,10.80
2023-04-26T06:53:26.282Z,10.80
2023-04-26T06:55:58.978Z,10.90
2023-04-26T06:58:27.309Z,10.90
2023-04-26T07:00:55.650Z,10.90
2023-04-26T07:07:31.737Z,11.00
2023-04-26T07:10:00.085Z,11.00
2023-04-26T07:12:28.519Z,11.00
2023-04-26T07:14:56.873Z,11.00
2023-04-26T07:17:25.192Z,11.00
2023-04-26T07:19:55.515Z,11.00
2023-04-26T07:22:24.740Z,11.00
2023-04-26T07:24:54.401Z,11.00
2023-04-26T07:27:22.745Z,11.00
2023-04-26T07:29:55.026Z,11.10
2023-04-26T07:32:24.601Z,11.10
2023-04-26T07:34:53.031Z,11.10
2023-04-26T07:37:21.353Z,11.20
2023-04-26T07:39:50.017Z,11.20
2023-04-26T07:42:19.743Z,11.20
2023-04-26T07:44:49.466Z,11.30
2023-04-26T07:47:17.813Z,11.30
2023-04-26T07:49:47.740Z,11.40
2023-04-26T07:52:19.515Z,11.40
2023-04-26T07:54:48.400Z,11.40
2023-04-26T07:57:16.612Z,11.40
2023-04-26T07:59:46.331Z,11.40
2023-04-26T08:02:15.281Z,11.50
2023-04-26T08:04:52.631Z,11.50
2023-04-26T08:07:21.496Z,11.50
2023-04-26T08:09:50.243Z,11.40
2023-04-26T08:12:18.509Z,11.40
2023-04-26T08:14:48.109Z,11.50
2023-04-26T08:17:16.554Z,11.50
2023-04-26T08:19:44.790Z,11.50
2023-04-26T08:22:13.141Z,11.60
2023-04-26T08:24:41.499Z,11.60
2023-04-26T08:27:09.888Z,11.70
2023-04-26T08:30:29.629Z,11.80
2023-04-26T08:32:59.285Z,11.80
2023-04-26T08:35:27.649Z,11.80
2023-04-26T08:37:56.025Z,11.80
2023-04-26T08:40:26.275Z,11.80
2023-04-26T08:42:54.764Z,11.70
2023-04-26T08:45:23.499Z,11.80
2023-04-26T08:47:54.357Z,11.80
2023-04-26T08:50:24.832Z,11.80
2023-04-26T08:52:53.954Z,11.90
2023-04-26T08:56:13.964Z,12.00
2023-04-26T08:58:42.968Z,12.10
2023-04-26T09:01:16.124Z,12.10
2023-04-26T09:03:45.002Z,12.20
2023-04-26T09:06:15.675Z,12.30
2023-04-26T09:08:45.321Z,12.30
2023-04-26T09:11:13.891Z,12.30
2023-04-26T09:13:42.318Z,12.40
2023-04-26T09:16:12.101Z,12.40
2023-04-26T09:18:51.570Z,12.50
2023-04-26T09:21:21.814Z,12.50
2023-04-26T09:24:01.774Z,12.50
2023-04-26T09:26:30.231Z,12.50
2023-04-26T09:29:19.081Z,12.50
2023-04-26T09:31:49.921Z,12.60
2023-04-26T09:34:18.902Z,12.60
2023-04-26T09:36:57.148Z,12.70
2023-04-26T09:39:33.893Z,12.70
2023-04-26T09:42:03.574Z,12.90
2023-04-26T09:44:33.236Z,12.90
2023-04-26T09:47:04.254Z,13.00
2023-04-26T09:49:34.838Z,13.10
2023-04-26T09:52:08.449Z,13.20
2023-04-26T09:54:44.362Z,13.30
2023-04-26T09:57:13.823Z,13.30
2023-04-26T09:59:47.124Z,13.30
2023-04-26T10:02:17.999Z,13.40
2023-04-26T10:04:47.851Z,13.40
2023-04-26T10:07:19.904Z,13.50
2023-04-26T10:09:49.117Z,13.60
2023-04-26T10:12:19.081Z,13.70
2023-04-26T10:14:48.410Z,13.80
2023-04-26T10:17:17.345Z,13.90
2023-04-26T10:19:48.292Z,14.10
2023-04-26T10:22:23.432Z,14.30
2023-04-26T10:24:53.142Z,14.40
2023-04-26T10:27:48.991Z,14.50
2023-04-26T10:30:18.255Z,14.60
2023-04-26T10:33:17.651Z,14.70
2023-04-26T10:36:06.366Z,14.70
2023-04-26T10:38:37.061Z,14.90
2023-04-26T10:41:37.500Z,15.10
2023-04-26T10:44:40.262Z,15.30
2023-04-26T10:47:22.050Z,15.50
2023-04-26T10:49:51.948Z,15.60
2023-04-26T10:52:23.264Z,15.60
2023-04-26T10:54:57.496Z,15.60
2023-04-26T10:57:47.728Z,15.60
2023-04-26T11:00:31.415Z,15.60
2023-04-26T11:03:15.554Z,15.50
2023-04-26T11:05:54.305Z,15.50
2023-04-26T11:08:26.828Z,15.50
2023-04-26T11:11:08.985Z,15.60
2023-04-26T11:13:38.750Z,15.70
2023-04-26T11:16:08.988Z,15.70
2023-04-26T11:18:39.147Z,15.80
2023-04-26T11:21:22.130Z,15.90
2023-04-26T11:23:57.298Z,16.00
2023-04-26T11:26:34.240Z,16.10
2023-04-26T11:29:03.487Z,16.20
2023-04-26T11:31:32.387Z,16.40
2023-04-26T11:34:05.359Z,16.40
2023-04-26T11:36:34.211Z,16.50
2023-04-26T11:39:02.769Z,16.60
2023-04-26T11:41:32.738Z,16.60
2023-04-26T11:44:01.554Z,16.60
2023-04-26T11:46:30.327Z,16.50
2023-04-26T11:48:59.279Z,16.40
2023-04-26T11:51:30.620Z,16.30
2023-04-26T11:54:03.752Z,16.20
2023-04-26T11:56:33.785Z,16.20
2023-04-26T11:59:02.396Z,16.20
2023-04-26T12:01:31.991Z,16.30
2023-04-26T12:04:01.570Z,16.50
2023-04-26T12:06:42.662Z,16.70
2023-04-26T12:09:11.726Z,16.70
2023-04-26T12:11:41.891Z,16.80
2023-04-26T12:14:11.615Z,16.80
2023-04-26T12:16:40.213Z,16.80
2023-04-26T12:19:11.234Z,16.90
2023-04-26T12:21:43.849Z,16.90
2023-04-26T12:24:25.882Z,16.90
2023-04-26T12:26:55.977Z,17.10
2023-04-26T12:29:24.504Z,17.30
2023-04-26T12:31:53.344Z,17.50
2023-04-26T12:34:21.830Z,17.70
2023-04-26T12:36:50.561Z,17.80
2023-04-26T12:39:19.187Z,17.80
2023-04-26T12:41:47.697Z,17.70
2023-04-26T12:44:19.628Z,17.80
2023-04-26T12:46:52.460Z,18.10
2023-04-26T12:49:21.208Z,18.30
2023-04-26T12:51:49.699Z,18.50
2023-04-26T12:54:18.309Z,18.80
2023-04-26T12:56:46.777Z,18.80
2023-04-26T12:59:15.336Z,18.70
2023-04-26T13:01:45.251Z,18.60
2023-04-26T13:04:13.849Z,18.50
2023-04-26T13:06:42.619Z,18.40
2023-04-26T13:09:13.098Z,18.40
2023-04-26T13:11:41.817Z,18.30
2023-04-26T13:14:10.588Z,18.30
2023-04-26T13:16:42.361Z,18.20
2023-04-26T13:19:12.538Z,18.20
2023-04-26T13:21:42.057Z,18.00
2023-04-26T13:24:10.651Z,17.90
2023-04-26T13:26:39.077Z,17.90
2023-04-26T13:29:07.518Z,17.80
2023-04-26T13:31:36.924Z,17.80
2023-04-26T13:34:07.018Z,17.90
2023-04-26T13:36:36.952Z,18.00
2023-04-26T13:39:07.263Z,18.10
2023-04-26T13:41:36.046Z,18.00
2023-04-26T13:44:05.636Z,18.10
2023-04-26T13:46:34.100Z,18.10
2023-04-26T13:49:02.554Z,18.10
2023-04-26T13:51:32.409Z,18.10
2023-04-26T13:54:02.275Z,18.00
2023-04-26T13:56:30.652Z,17.90
2023-04-26T13:59:00.124Z,17.70
2023-04-26T14:01:29.234Z,17.70
2023-04-26T14:03:57.982Z,17.70
2023-04-26T14:06:27.019Z,17.70
2023-04-26T14:08:58.566Z,17.60
2023-04-26T14:11:28.730Z,17.50
2023-04-26T14:13:57.174Z,17.50
2023-04-26T14:16:26.926Z,17.50
2023-04-26T14:18:55.709Z,17.50
2023-04-26T14:21:24.174Z,17.60
2023-04-26T14:23:52.620Z,17.80
2023-04-26T14:26:21.608Z,17.80
2023-04-26T14:28:52.152Z,17.90
2023-04-26T14:31:20.498Z,18.00
2023-04-26T14:33:48.861Z,18.00
2023-04-26T14:36:17.251Z,18.10
2023-04-26T14:38:47.160Z,18.30
2023-04-26T14:41:16.737Z,18.40
2023-04-26T14:43:46.039Z,18.40
2023-04-26T14:46:16.085Z,18.50
2023-04-26T14:48:44.831Z,18.50
2023-04-26T14:51:13.215Z,18.50
2023-04-26T14:53:41.697Z,18.70
2023-04-26T14:56:10.158Z,18.70
2023-04-26T14:58:38.606Z,18.60
2023-04-26T15:01:07.740Z,18.60
2023-04-26T15:03:37.895Z,18.60
2023-04-26T15:06:06.699Z,18.70
2023-04-26T15:08:35.110Z,18.70
2023-04-26T15:11:04.431Z,18.80
2023-04-26T15:13:33.045Z,18.80
2023-04-26T15:16:06.756Z,18.70
2023-04-26T15:18:37.600Z,18.60
2023-04-26T15:21:06.233Z,18.70
2023-04-26T15:23:34.677Z,18.70
2023-04-26T15:26:03.598Z,18.70
2023-04-26T15:28:32.061Z,18.70
2023-04-26T15:31:03.886Z,18.60
2023-04-26T15:33:33.440Z,18.60
2023-04-26T15:36:03.262Z,18.60
2023-04-26T15:38:31.748Z,18.60
2023-04-26T15:41:00.325Z,18.50
2023-04-26T15:43:28.762Z,18.60
2023-04-26T15:45:57.263Z,18.60
2023-04-26T15:48:26.297Z,18.70
2023-04-26T15:50:56.842Z,18.80
2023-04-26T15:53:27.084Z,18.90
2023-04-26T15:55:55.587Z,18.90
2023-04-26T15:58:24.235Z,18.90
2023-04-26T16:00:53.079Z,18.90
2023-04-26T16:03:21.874Z,18.90
2023-04-26T16:05:50.700Z,18.90
2023-04-26T16:08:38.813Z,18.80
2023-04-26T16:11:10.273Z,18.80
2023-04-26T16:13:38.830Z,18.70
2023-04-26T16:16:09.061Z,18.70
2023-04-26T16:18:39.683Z,18.70
2023-04-26T16:21:09.715Z,18.70
2023-04-26T16:23:39.223Z,18.70
2023-04-26T16:26:09.473Z,18.70
2023-04-26T16:28:37.992Z,18.70
2023-04-26T16:31:07.095Z,18.70
2023-04-26T16:33:35.606Z,18.70
2023-04-26T16:36:04.061Z,18.70
2023-04-26T16:38:32.442Z,18.70
2023-04-26T16:41:01.797Z,18.60
2023-04-26T16:43:32.911Z,18.60
2023-04-26T16:46:02.767Z,18.60
2023-04-26T16:48:32.913Z,18.70
