createdAt,value
2023-11-10T00:01:31.717Z,22.80
2023-11-10T00:04:01.007Z,23.00
2023-11-10T00:06:29.028Z,23.00
2023-11-10T00:08:57.692Z,22.80
2023-11-10T00:11:27.598Z,22.80
2023-11-10T00:14:07.670Z,23.00
2023-11-10T00:16:40.662Z,23.00
2023-11-10T00:19:09.739Z,23.00
2023-11-10T00:21:37.784Z,23.10
2023-11-10T00:24:06.489Z,23.30
2023-11-10T00:26:35.862Z,23.20
2023-11-10T00:29:03.624Z,23.30
2023-11-10T00:31:31.396Z,23.40
2023-11-10T00:33:59.236Z,23.40
2023-11-10T00:36:28.822Z,23.30
2023-11-10T00:38:56.573Z,23.40
2023-11-10T00:41:24.318Z,23.40
2023-11-10T00:43:52.067Z,23.30
2023-11-10T00:46:19.864Z,23.30
2023-11-10T00:48:47.740Z,23.30
2023-11-10T00:51:15.548Z,23.30
2023-11-10T00:53:44.663Z,23.10
2023-11-10T00:56:12.435Z,23.00
2023-11-10T00:58:40.779Z,22.90
2023-11-10T01:01:08.969Z,22.80
2023-11-10T01:03:37.052Z,22.90
2023-11-10T01:06:06.545Z,23.00
2023-11-10T01:08:34.436Z,22.80
2023-11-10T01:11:03.519Z,22.80
2023-11-10T01:13:31.618Z,23.00
2023-11-10T01:15:59.420Z,23.10
2023-11-10T01:18:27.168Z,23.20
2023-11-10T01:20:55.450Z,23.20
2023-11-10T01:23:23.200Z,23.40
2023-11-10T01:25:50.977Z,23.50
2023-11-10T01:28:21.367Z,23.70
2023-11-10T01:30:49.666Z,23.80
2023-11-10T01:33:17.666Z,23.80
2023-11-10T01:35:45.446Z,24.00
2023-11-10T01:38:13.722Z,24.10
2023-11-10T01:40:41.687Z,24.20
2023-11-10T01:43:09.885Z,24.20
2023-11-10T01:45:39.138Z,24.30
2023-11-10T01:48:08.291Z,24.40
2023-11-10T01:50:36.612Z,24.30
2023-11-10T01:53:04.437Z,24.50
2023-11-10T01:55:32.450Z,24.50
2023-11-10T01:58:00.203Z,24.60
2023-11-10T02:00:31.048Z,24.70
2023-11-10T02:03:02.512Z,24.70
2023-11-10T02:05:30.404Z,24.80
2023-11-10T02:07:58.168Z,24.80
2023-11-10T02:10:25.998Z,24.90
2023-11-10T02:12:54.477Z,24.90
2023-11-10T02:15:22.446Z,25.20
2023-11-10T02:17:50.263Z,25.10
2023-11-10T02:20:19.356Z,25.10
2023-11-10T02:22:48.549Z,25.10
2023-11-10T02:25:17.746Z,25.10
2023-11-10T02:27:45.544Z,25.20
2023-11-10T02:30:13.734Z,25.20
2023-11-10T02:32:44.083Z,25.30
2023-11-10T02:35:12.058Z,25.30
2023-11-10T02:37:41.058Z,25.40
2023-11-10T02:40:10.696Z,25.30
2023-11-10T02:42:40.183Z,25.60
2023-11-10T02:45:09.543Z,25.70
2023-11-10T02:47:37.590Z,25.60
2023-11-10T02:50:06.343Z,25.60
2023-11-10T02:52:34.080Z,25.60
2023-11-10T02:55:02.103Z,25.70
2023-11-10T02:57:29.890Z,25.80
2023-11-10T02:59:59.215Z,25.80
2023-11-10T03:02:27.368Z,25.90
2023-11-10T03:04:55.145Z,25.80
2023-11-10T03:07:23.675Z,26.00
2023-11-10T03:09:51.420Z,26.20
2023-11-10T03:12:19.498Z,25.90
2023-11-10T03:14:49.233Z,25.90
2023-11-10T03:17:18.429Z,26.10
2023-11-10T03:19:46.256Z,26.00
2023-11-10T03:22:15.144Z,25.80
2023-11-10T03:24:43.227Z,26.10
2023-11-10T03:27:11.147Z,26.10
2023-11-10T03:29:38.973Z,26.10
2023-11-10T03:32:07.547Z,26.20
2023-11-10T03:34:41.698Z,26.00
2023-11-10T03:37:10.469Z,26.10
2023-11-10T03:39:38.248Z,26.10
2023-11-10T03:42:06.218Z,26.20
2023-11-10T03:44:34.286Z,26.20
2023-11-10T03:47:02.099Z,26.00
2023-11-10T03:49:29.912Z,26.10
2023-11-10T03:51:59.010Z,26.20
2023-11-10T03:54:27.017Z,26.20
2023-11-10T03:56:54.795Z,26.30
2023-11-10T03:59:21.576Z,26.20
2023-11-10T04:01:49.365Z,26.20
2023-11-10T04:04:17.244Z,26.20
2023-11-10T04:06:45.571Z,26.30
2023-11-10T04:09:15.386Z,26.30
2023-11-10T04:11:43.155Z,26.20
2023-11-10T04:14:12.704Z,26.20
2023-11-10T04:16:40.469Z,26.10
2023-11-10T04:19:08.910Z,26.20
2023-11-10T04:21:36.702Z,25.90
2023-11-10T04:24:04.906Z,26.10
2023-11-10T04:26:34.066Z,26.00
2023-11-10T04:29:01.871Z,26.00
2023-11-10T04:31:30.089Z,26.20
2023-11-10T04:33:58.006Z,26.20
2023-11-10T04:36:25.959Z,25.90
2023-11-10T04:38:53.752Z,25.90
2023-11-10T04:41:23.375Z,25.90
2023-11-10T04:43:52.585Z,26.00
2023-11-10T04:46:20.375Z,25.90
2023-11-10T04:48:48.205Z,26.00
2023-11-10T04:51:16.449Z,25.70
2023-11-10T04:53:44.296Z,25.80
2023-11-10T04:56:12.313Z,25.90
2023-11-10T04:58:40.027Z,25.70
2023-11-10T05:01:09.105Z,25.80
2023-11-10T05:03:38.303Z,25.70
2023-11-10T05:06:07.119Z,25.70
2023-11-10T05:08:35.005Z,25.70
2023-11-10T05:11:03.132Z,25.50
2023-11-10T05:13:30.893Z,25.40
2023-11-10T05:15:58.770Z,25.30
2023-11-10T05:20:59.906Z,25.10
2023-11-10T05:23:27.832Z,25.20
2023-11-10T05:25:55.621Z,25.20
2023-11-10T05:28:23.385Z,25.10
2023-11-10T05:30:51.257Z,25.10
2023-11-10T05:33:19.082Z,25.10
2023-11-10T05:35:48.470Z,25.20
2023-11-10T05:38:16.516Z,25.20
2023-11-10T05:40:44.361Z,25.00
2023-11-10T05:43:12.094Z,25.10
2023-11-10T05:45:39.890Z,25.10
2023-11-10T05:48:07.739Z,25.00
2023-11-10T05:50:35.616Z,25.10
2023-11-10T05:53:04.659Z,25.20
2023-11-10T05:55:33.753Z,25.00
2023-11-10T05:58:01.691Z,25.10
2023-11-10T06:00:29.477Z,25.20
2023-11-10T06:02:58.215Z,25.10
2023-11-10T06:05:26.986Z,25.10
2023-11-10T06:07:55.498Z,25.10
2023-11-10T06:10:24.605Z,25.10
2023-11-10T06:12:52.530Z,25.10
2023-11-10T06:15:24.419Z,25.00
2023-11-10T06:17:53.193Z,24.90
2023-11-10T06:20:21.580Z,25.10
2023-11-10T06:22:49.448Z,25.10
2023-11-10T06:25:17.542Z,25.00
2023-11-10T06:27:46.768Z,25.10
2023-11-10T06:30:15.953Z,25.00
2023-11-10T06:32:44.160Z,25.00
2023-11-10T06:35:11.991Z,24.90
2023-11-10T06:37:39.721Z,24.70
2023-11-10T06:40:10.947Z,24.80
2023-11-10T06:42:38.713Z,24.80
2023-11-10T06:45:09.335Z,24.70
2023-11-10T06:47:37.383Z,24.50
2023-11-10T06:50:06.191Z,24.70
2023-11-10T06:52:33.951Z,24.60
2023-11-10T06:55:01.806Z,24.60
2023-11-10T06:57:29.653Z,24.50
2023-11-10T06:59:57.410Z,24.50
2023-11-10T07:02:27.356Z,24.50
2023-11-10T07:04:55.103Z,24.70
2023-11-10T07:07:22.889Z,24.50
2023-11-10T07:09:50.669Z,24.50
2023-11-10T07:12:18.945Z,24.40
2023-11-10T07:14:46.833Z,24.60
2023-11-10T07:17:16.715Z,24.70
2023-11-10T07:19:46.617Z,24.60
2023-11-10T07:22:14.377Z,24.70
2023-11-10T07:24:42.253Z,24.70
2023-11-10T07:27:10.746Z,24.50
2023-11-10T07:29:38.599Z,24.60
2023-11-10T07:32:06.673Z,24.50
2023-11-10T07:34:34.459Z,24.50
2023-11-10T07:37:03.737Z,24.50
2023-11-10T07:39:31.736Z,24.50
2023-11-10T07:42:00.726Z,24.50
2023-11-10T07:44:28.480Z,24.30
2023-11-10T07:46:56.315Z,24.30
2023-11-10T07:49:24.091Z,24.30
2023-11-10T07:51:54.950Z,24.30
2023-11-10T07:54:24.509Z,24.20
2023-11-10T07:56:52.346Z,24.20
2023-11-10T07:59:20.317Z,24.20
2023-11-10T08:01:48.063Z,24.20
2023-11-10T08:04:16.412Z,24.20
2023-11-10T08:06:45.288Z,24.20
2023-11-10T08:09:15.201Z,24.20
2023-11-10T08:11:52.446Z,24.20
2023-11-10T08:14:23.074Z,24.00
2023-11-10T08:16:50.983Z,24.00
2023-11-10T08:19:19.780Z,24.00
2023-11-10T08:21:47.626Z,23.90
2023-11-10T08:24:15.455Z,23.90
2023-11-10T08:26:44.632Z,23.90
2023-11-10T08:29:12.419Z,24.00
2023-11-10T08:31:40.620Z,23.90
2023-11-10T08:34:08.774Z,23.80
2023-11-10T08:36:36.669Z,24.10
2023-11-10T08:39:04.521Z,24.00
2023-11-10T08:41:32.379Z,24.10
2023-11-10T08:44:03.262Z,24.00
2023-11-10T08:46:31.419Z,24.00
2023-11-10T08:48:59.264Z,23.90
2023-11-10T08:51:27.103Z,23.80
2023-11-10T08:53:54.881Z,23.80
2023-11-10T08:56:23.474Z,23.70
2023-11-10T08:58:51.282Z,23.70
2023-11-10T09:01:20.534Z,23.60
2023-11-10T09:03:48.481Z,23.70
2023-11-10T09:06:16.695Z,23.70
2023-11-10T09:08:44.448Z,23.80
2023-11-10T09:11:12.239Z,23.80
2023-11-10T09:13:40.651Z,23.70
2023-11-10T09:16:08.922Z,23.70
2023-11-10T09:18:38.295Z,23.50
2023-11-10T09:21:08.350Z,23.50
2023-11-10T09:23:36.179Z,23.60
2023-11-10T09:26:03.421Z,23.30
2023-11-10T09:28:32.975Z,23.40
2023-11-10T09:31:00.898Z,23.20
2023-11-10T09:33:28.770Z,23.10
2023-11-10T09:35:59.626Z,22.90
2023-11-10T09:38:27.380Z,23.00
2023-11-10T09:40:55.123Z,22.90
2023-11-10T09:43:24.634Z,22.90
2023-11-10T09:45:52.649Z,23.00
2023-11-10T09:48:20.851Z,22.80
2023-11-10T09:50:48.871Z,22.90
2023-11-10T09:53:18.946Z,23.00
2023-11-10T09:55:47.058Z,22.90
2023-11-10T09:58:15.799Z,23.10
2023-11-10T10:00:44.506Z,22.90
2023-11-10T10:03:14.309Z,22.90
2023-11-10T10:05:42.200Z,22.90
2023-11-10T10:08:09.947Z,22.90
2023-11-10T10:10:40.680Z,22.70
2023-11-10T10:13:09.056Z,22.80
2023-11-10T10:15:39.219Z,22.80
2023-11-10T10:18:07.638Z,22.70
2023-11-10T10:20:38.660Z,22.70
2023-11-10T10:23:07.727Z,22.70
2023-11-10T10:25:36.319Z,22.70
2023-11-10T10:28:05.938Z,22.60
2023-11-10T10:30:34.214Z,22.50
2023-11-10T10:33:02.227Z,22.50
2023-11-10T10:35:30.121Z,22.50
2023-11-10T10:37:59.742Z,22.50
2023-11-10T10:40:27.506Z,22.60
2023-11-10T10:42:55.397Z,22.50
2023-11-10T10:45:27.534Z,22.50
2023-11-10T10:48:00.390Z,22.50
2023-11-10T10:50:28.393Z,22.60
2023-11-10T10:52:57.012Z,22.60
2023-11-10T10:55:26.650Z,22.50
2023-11-10T10:57:55.203Z,22.40
2023-11-10T11:00:24.907Z,22.40
2023-11-10T11:02:57.493Z,22.40
2023-11-10T11:05:36.022Z,22.50
2023-11-10T11:08:17.136Z,22.30
2023-11-10T11:10:55.070Z,22.60
2023-11-10T11:13:52.121Z,22.50
2023-11-10T11:16:57.159Z,22.50
2023-11-10T11:19:26.799Z,22.40
2023-11-10T11:21:54.802Z,22.40
2023-11-10T11:24:23.427Z,22.30
2023-11-10T11:26:57.042Z,22.20
2023-11-10T11:29:26.576Z,22.30
2023-11-10T11:31:55.764Z,22.30
2023-11-10T11:34:23.515Z,22.60
2023-11-10T11:36:51.388Z,22.60
2023-11-10T11:39:21.102Z,22.40
2023-11-10T11:41:50.579Z,22.40
2023-11-10T11:44:27.568Z,22.40
2023-11-10T11:46:58.164Z,22.30
2023-11-10T11:49:26.848Z,22.20
2023-11-10T11:51:55.502Z,22.20
2023-11-10T11:54:26.592Z,22.20
2023-11-10T11:56:55.033Z,22.30
2023-11-10T11:59:22.815Z,22.20
2023-11-10T12:01:50.864Z,22.30
2023-11-10T12:04:20.054Z,22.30
2023-11-10T12:06:48.826Z,22.20
2023-11-10T12:09:16.721Z,22.30
2023-11-10T12:11:45.907Z,22.20
2023-11-10T12:14:15.007Z,22.10
2023-11-10T12:16:44.502Z,22.10
2023-11-10T12:19:13.780Z,22.20
2023-11-10T12:21:44.733Z,22.40
2023-11-10T12:24:12.663Z,22.60
2023-11-10T12:26:41.235Z,22.50
2023-11-10T12:29:09.469Z,22.50
2023-11-10T12:31:37.588Z,22.60
2023-11-10T12:34:06.065Z,22.70
2023-11-10T12:36:35.144Z,22.80
2023-11-10T12:39:07.792Z,22.90
2023-11-10T12:41:36.362Z,23.00
2023-11-10T12:44:04.502Z,23.10
2023-11-10T12:46:32.323Z,23.10
2023-11-10T12:49:00.145Z,23.20
2023-11-10T12:51:31.838Z,23.20
2023-11-10T12:54:07.984Z,23.30
2023-11-10T12:56:36.539Z,23.30
2023-11-10T12:59:05.590Z,23.30
2023-11-10T13:01:33.487Z,23.40
2023-11-10T13:04:01.396Z,23.50
2023-11-10T13:06:30.256Z,23.70
2023-11-10T13:08:58.143Z,23.70
2023-11-10T13:11:27.598Z,23.70
2023-11-10T13:13:55.380Z,23.80
2023-11-10T13:16:23.915Z,23.90
2023-11-10T13:18:53.323Z,24.00
2023-11-10T13:21:21.659Z,24.10
2023-11-10T13:23:50.204Z,24.10
2023-11-10T13:26:23.096Z,24.20
2023-11-10T13:28:54.209Z,24.20
2023-11-10T13:31:27.875Z,24.30
2023-11-10T13:33:56.411Z,24.30
2023-11-10T13:36:24.261Z,24.30
2023-11-10T13:38:53.428Z,24.40
2023-11-10T13:41:25.556Z,24.40
2023-11-10T13:43:58.793Z,24.40
2023-11-10T13:46:26.708Z,24.40
2023-11-10T13:48:56.994Z,24.50
2023-11-10T13:51:24.866Z,24.50
2023-11-10T13:53:54.715Z,24.50
2023-11-10T13:56:22.521Z,24.50
2023-11-10T13:58:52.848Z,24.50
2023-11-10T14:01:22.195Z,24.60
2023-11-10T14:03:50.290Z,24.50
2023-11-10T14:06:18.244Z,24.50
2023-11-10T14:08:46.020Z,24.60
2023-11-10T14:11:14.262Z,24.60
2023-11-10T14:13:44.390Z,24.60
2023-11-10T14:16:12.530Z,24.60
2023-11-10T14:18:44.019Z,24.70
2023-11-10T14:21:11.910Z,24.60
2023-11-10T14:23:39.699Z,24.70
2023-11-10T14:26:07.763Z,24.80
2023-11-10T14:28:35.996Z,24.80
2023-11-10T14:31:04.067Z,24.90
2023-11-10T14:33:31.939Z,25.10
2023-11-10T14:36:02.843Z,25.30
2023-11-10T14:38:41.163Z,25.50
2023-11-10T14:41:12.378Z,25.60
2023-11-10T14:43:40.801Z,25.70
2023-11-10T14:46:09.811Z,25.90
2023-11-10T14:48:41.868Z,26.00
2023-11-10T14:51:10.986Z,26.10
2023-11-10T14:53:39.422Z,26.30
2023-11-10T14:56:08.382Z,26.30
2023-11-10T14:58:36.175Z,26.40
2023-11-10T15:01:04.272Z,26.50
2023-11-10T15:03:32.137Z,26.60
2023-11-10T15:05:59.949Z,26.70
2023-11-10T15:08:29.059Z,26.70
2023-11-10T15:10:57.255Z,26.80
2023-11-10T15:13:25.009Z,26.80
2023-11-10T15:15:53.712Z,26.90
2023-11-10T15:18:23.958Z,27.00
2023-11-10T15:20:52.185Z,26.90
2023-11-10T15:23:20.605Z,26.60
2023-11-10T15:25:51.311Z,26.50
2023-11-10T15:28:19.144Z,26.40
2023-11-10T15:30:47.078Z,26.30
2023-11-10T15:33:17.891Z,26.20
2023-11-10T15:35:47.684Z,26.10
2023-11-10T15:38:16.254Z,26.00
2023-11-10T15:40:45.831Z,26.00
2023-11-10T15:43:15.015Z,25.90
2023-11-10T15:45:42.839Z,25.80
2023-11-10T15:48:10.736Z,26.00
2023-11-10T15:50:38.575Z,26.10
2023-11-10T15:53:06.525Z,26.30
2023-11-10T15:55:34.309Z,26.30
2023-11-10T15:58:02.129Z,26.50
2023-11-10T16:00:31.313Z,26.60
2023-11-10T16:02:59.387Z,26.70
2023-11-10T16:05:27.452Z,26.60
2023-11-10T16:07:55.271Z,26.70
2023-11-10T16:10:24.938Z,26.70
2023-11-10T16:12:53.902Z,26.70
2023-11-10T16:15:22.240Z,26.80
2023-11-10T16:17:51.416Z,26.80
2023-11-10T16:20:20.708Z,26.90
2023-11-10T16:22:48.582Z,26.90
2023-11-10T16:25:16.625Z,26.90
2023-11-10T16:27:44.865Z,26.90
2023-11-10T16:30:13.642Z,27.00
2023-11-10T16:32:41.493Z,27.10
2023-11-10T16:35:11.093Z,27.00
2023-11-10T16:37:40.383Z,27.20
2023-11-10T16:40:11.429Z,27.00
2023-11-10T16:42:39.275Z,27.10
2023-11-10T16:45:08.513Z,27.00
2023-11-10T16:47:36.711Z,27.00
2023-11-10T16:50:04.562Z,27.00
2023-11-10T16:52:33.657Z,26.90
2023-11-10T16:55:01.499Z,26.90
2023-11-10T16:57:31.822Z,27.00
2023-11-10T17:00:01.288Z,26.90
2023-11-10T17:02:35.388Z,26.90
2023-11-10T17:05:13.223Z,26.90
2023-11-10T17:07:42.340Z,26.90
2023-11-10T17:10:12.065Z,26.90
2023-11-10T17:12:41.438Z,26.90
2023-11-10T17:15:11.899Z,26.90
2023-11-10T17:17:40.778Z,26.90
2023-11-10T17:20:10.307Z,26.80
2023-11-10T17:22:38.309Z,26.80
2023-11-10T17:25:08.554Z,26.70
2023-11-10T17:27:36.411Z,26.80
2023-11-10T17:30:04.448Z,26.70
2023-11-10T17:32:32.236Z,26.60
2023-11-10T17:35:00.021Z,26.60
2023-11-10T17:37:28.142Z,26.60
2023-11-10T17:39:55.930Z,26.50
2023-11-10T17:42:26.416Z,26.50
2023-11-10T17:44:54.183Z,26.50
2023-11-10T17:47:21.947Z,26.50
2023-11-10T17:49:49.685Z,26.40
2023-11-10T17:52:17.451Z,26.40
2023-11-10T17:54:45.624Z,26.30
2023-11-10T17:57:13.426Z,26.20
2023-11-10T17:59:42.503Z,26.20
2023-11-10T18:02:10.287Z,26.10
2023-11-10T18:04:46.472Z,26.00
2023-11-10T18:07:19.764Z,25.90
2023-11-10T18:09:47.573Z,25.90
2023-11-10T18:12:16.490Z,25.80
2023-11-10T18:14:47.642Z,25.70
2023-11-10T18:17:15.470Z,25.70
2023-11-10T18:24:09.987Z,25.70
2023-11-10T18:26:38.347Z,25.40
2023-11-10T18:29:09.235Z,25.40
2023-11-10T18:31:38.459Z,25.50
2023-11-10T18:34:07.788Z,25.40
2023-11-10T18:36:35.570Z,25.30
2023-11-10T18:39:03.416Z,25.30
2023-11-10T18:41:31.221Z,25.20
2023-11-10T18:43:59.002Z,25.10
2023-11-10T18:46:26.827Z,25.10
2023-11-10T18:48:56.098Z,25.00
2023-11-10T18:51:23.919Z,25.00
2023-11-10T18:53:51.630Z,25.00
2023-11-10T18:56:19.424Z,25.00
2023-11-10T18:58:47.196Z,25.00
2023-11-10T19:01:15.033Z,24.90
2023-11-10T19:03:42.947Z,24.80
2023-11-10T19:06:12.598Z,24.80
2023-11-10T19:08:40.385Z,24.80
2023-11-10T19:11:08.520Z,24.70
2023-11-10T19:13:36.473Z,24.70
2023-11-10T19:16:04.390Z,24.60
2023-11-10T19:18:32.271Z,24.60
2023-11-10T19:21:00.076Z,24.60
2023-11-10T19:23:29.337Z,24.50
2023-11-10T19:25:57.096Z,24.50
2023-11-10T19:28:25.266Z,24.50
2023-11-10T19:30:53.194Z,24.50
2023-11-10T19:33:21.040Z,24.40
2023-11-10T19:35:48.950Z,24.40
2023-11-10T19:38:16.783Z,24.40
2023-11-10T19:40:46.047Z,24.30
2023-11-10T19:43:14.607Z,24.30
2023-11-10T19:45:42.605Z,24.30
2023-11-10T19:48:10.401Z,24.30
2023-11-10T19:50:38.175Z,24.20
2023-11-10T19:53:06.003Z,24.20
2023-11-10T19:55:39.572Z,24.20
2023-11-10T20:03:10.593Z,24.00
2023-11-10T20:05:38.518Z,24.00
2023-11-10T20:08:06.857Z,24.00
2023-11-10T20:10:34.618Z,24.00
2023-11-10T20:13:04.191Z,24.00
2023-11-10T20:15:33.312Z,24.00
2023-11-10T20:18:01.164Z,23.90
2023-11-10T20:20:29.284Z,23.90
2023-11-10T20:22:57.184Z,23.90
2023-11-10T20:25:25.284Z,23.80
2023-11-10T20:27:53.689Z,23.80
2023-11-10T20:30:21.579Z,23.80
2023-11-10T20:32:50.721Z,23.80
2023-11-10T20:35:18.542Z,23.80
2023-11-10T20:37:46.293Z,23.80
2023-11-10T20:40:16.233Z,23.80
2023-11-10T20:42:44.037Z,23.70
2023-11-10T20:45:13.480Z,23.70
2023-11-10T20:47:41.356Z,23.70
2023-11-10T20:50:11.867Z,23.70
2023-11-10T20:52:40.464Z,23.70
2023-11-10T20:55:09.834Z,23.70
2023-11-10T20:57:38.988Z,23.70
2023-11-10T21:00:10.595Z,23.70
2023-11-10T21:02:38.881Z,23.60
2023-11-10T21:05:10.234Z,23.60
2023-11-10T21:07:39.454Z,23.70
2023-11-10T21:10:08.218Z,23.60
2023-11-10T21:12:41.497Z,23.60
2023-11-10T21:15:12.140Z,23.60
2023-11-10T21:17:39.978Z,23.60
2023-11-10T21:20:10.090Z,23.60
2023-11-10T21:22:39.293Z,23.60
2023-11-10T21:25:07.663Z,23.60
2023-11-10T21:27:37.186Z,23.50
2023-11-10T21:30:05.885Z,23.50
2023-11-10T21:32:34.103Z,23.60
2023-11-10T21:35:05.250Z,23.60
2023-11-10T21:37:33.288Z,23.50
2023-11-10T21:40:02.418Z,23.60
2023-11-10T21:42:30.300Z,23.50
2023-11-10T21:44:58.068Z,23.50
2023-11-10T21:47:25.940Z,23.50
2023-11-10T21:49:53.714Z,23.50
2023-11-10T21:52:21.501Z,23.50
2023-11-10T21:54:49.310Z,23.50
2023-11-10T21:57:18.452Z,23.50
2023-11-10T21:59:46.271Z,23.50
2023-11-10T22:02:14.348Z,23.40
2023-11-10T22:04:44.420Z,23.40
2023-11-10T22:07:12.234Z,23.40
2023-11-10T22:09:40.006Z,23.40
2023-11-10T22:12:10.741Z,23.40
2023-11-10T22:14:40.252Z,23.40
2023-11-10T22:17:08.236Z,23.40
2023-11-10T22:19:36.345Z,23.40
2023-11-10T22:22:04.651Z,23.40
2023-11-10T22:24:32.430Z,23.40
2023-11-10T22:27:00.300Z,23.40
2023-11-10T22:29:28.367Z,23.40
2023-11-10T22:31:58.167Z,23.40
2023-11-10T22:34:25.900Z,23.40
2023-11-10T22:36:53.661Z,23.30
2023-11-10T22:39:21.425Z,23.30
2023-11-10T22:41:49.226Z,23.30
2023-11-10T22:44:17.628Z,23.30
2023-11-10T22:46:45.430Z,23.30
2023-11-10T22:49:16.879Z,23.40
2023-11-10T22:51:44.686Z,23.40
2023-11-10T22:54:13.645Z,23.40
2023-11-10T22:56:41.408Z,23.40
2023-11-10T22:59:09.226Z,23.40
2023-11-10T23:01:36.983Z,23.30
2023-11-10T23:04:07.012Z,23.30
2023-11-10T23:06:36.250Z,23.30
2023-11-10T23:09:04.137Z,23.30
2023-11-10T23:11:32.115Z,23.30
2023-11-10T23:14:01.334Z,23.30
2023-11-10T23:16:30.042Z,23.40
2023-11-10T23:18:59.451Z,23.40
2023-11-10T23:21:28.162Z,23.30
2023-11-10T23:23:57.331Z,23.30
2023-11-10T23:26:25.093Z,23.40
2023-11-10T23:28:52.942Z,23.40
2023-11-10T23:31:21.052Z,23.30
2023-11-10T23:33:48.856Z,23.40
2023-11-10T23:36:17.317Z,23.40
2023-11-10T23:38:45.130Z,23.40
2023-11-10T23:41:14.246Z,23.30
2023-11-10T23:43:42.013Z,23.40
2023-11-10T23:46:09.806Z,23.40
2023-11-10T23:48:37.688Z,23.40
2023-11-10T23:51:05.947Z,23.40
2023-11-10T23:53:33.726Z,23.40
2023-11-10T23:56:11.347Z,23.40
2023-11-10T23:58:44.251Z,23.50
