createdAt,value
2018-04-18T00:00:26.800Z,98826.26
2018-04-18T00:02:57.805Z,98821.16
2018-04-18T00:05:28.844Z,98828.41
2018-04-18T00:07:59.893Z,98826.12
2018-04-18T00:10:30.935Z,98830.41
2018-04-18T00:13:01.954Z,98827.44
2018-04-18T00:15:32.964Z,98826.86
2018-04-18T00:18:03.998Z,98831.02
2018-04-18T00:20:35.006Z,98829.59
2018-04-18T00:23:06.058Z,98833.67
2018-04-18T00:25:37.102Z,98837.13
2018-04-18T00:28:08.153Z,98834.01
2018-04-18T00:30:39.165Z,98833.32
2018-04-18T00:33:10.208Z,98835.45
2018-04-18T00:35:41.231Z,98838.51
2018-04-18T00:38:12.304Z,98841.67
2018-04-18T00:40:43.314Z,98839.36
2018-04-18T00:43:14.319Z,98840.80
2018-04-18T00:45:45.310Z,98843.63
2018-04-18T00:48:16.385Z,98841.16
2018-04-18T00:50:47.417Z,98840.58
2018-04-18T00:53:18.463Z,98837.71
2018-04-18T00:55:49.522Z,98838.08
2018-04-18T00:58:20.529Z,98844.36
2018-04-18T01:00:51.619Z,98845.39
2018-04-18T01:03:22.625Z,98848.91
2018-04-18T01:05:53.668Z,98844.65
2018-04-18T01:08:24.684Z,98847.11
2018-04-18T01:10:55.739Z,98846.01
2018-04-18T01:13:26.788Z,98843.59
2018-04-18T01:15:57.786Z,98846.59
2018-04-18T01:18:28.822Z,98845.16
2018-04-18T01:20:59.829Z,98839.39
2018-04-18T01:23:30.844Z,98838.58
2018-04-18T01:26:01.842Z,98836.38
2018-04-18T01:28:32.851Z,98835.02
2018-04-18T01:31:03.924Z,98840.63
2018-04-18T01:33:34.934Z,98844.55
2018-04-18T01:36:05.967Z,98846.12
2018-04-18T01:38:37.077Z,98846.30
2018-04-18T01:41:08.106Z,98847.03
2018-04-18T01:43:39.133Z,98849.63
2018-04-18T01:46:10.132Z,98848.12
2018-04-18T01:48:41.146Z,98844.59
2018-04-18T01:51:12.183Z,98841.61
2018-04-18T01:53:43.214Z,98840.45
2018-04-18T01:56:14.233Z,98846.25
2018-04-18T01:58:45.295Z,98849.92
2018-04-18T02:01:16.353Z,98844.99
2018-04-18T02:03:47.388Z,98848.66
2018-04-18T02:06:18.410Z,98857.09
2018-04-18T02:08:49.432Z,98859.84
2018-04-18T02:11:20.482Z,98864.50
2018-04-18T02:13:51.516Z,98863.51
2018-04-18T02:16:23.190Z,98868.34
2018-04-18T02:18:54.219Z,98874.64
2018-04-18T02:21:25.224Z,98866.02
2018-04-18T02:23:56.284Z,98865.33
2018-04-18T02:26:27.276Z,98867.86
2018-04-18T02:28:58.275Z,98878.42
2018-04-18T02:31:29.599Z,98874.97
2018-04-18T02:34:00.651Z,98877.12
2018-04-18T02:36:31.666Z,98879.91
2018-04-18T02:39:02.765Z,98884.41
2018-04-18T02:41:33.807Z,98885.48
2018-04-18T02:44:04.856Z,98888.53
2018-04-18T02:46:35.868Z,98889.30
2018-04-18T02:49:06.937Z,98889.63
2018-04-18T02:51:37.973Z,98891.05
2018-04-18T02:54:09.005Z,98889.39
2018-04-18T02:56:40.030Z,98897.03
2018-04-18T02:59:10.995Z,98894.66
2018-04-18T03:01:42.005Z,98895.89
2018-04-18T03:04:13.072Z,98897.21
2018-04-18T03:06:44.120Z,98898.94
2018-04-18T03:09:15.170Z,98893.50
2018-04-18T03:11:46.199Z,98900.11
2018-04-18T03:14:17.210Z,98906.47
2018-04-18T03:16:48.250Z,98900.09
2018-04-18T03:19:19.212Z,98905.53
2018-04-18T03:21:50.199Z,98903.89
2018-04-18T03:24:21.207Z,98914.66
2018-04-18T03:26:52.539Z,98911.92
2018-04-18T03:29:23.560Z,98914.36
2018-04-18T03:31:54.607Z,98915.49
2018-04-18T03:34:25.641Z,98910.35
2018-04-18T03:36:56.624Z,98914.41
2018-04-18T03:39:27.660Z,98918.58
2018-04-18T03:41:58.663Z,98918.50
2018-04-18T03:44:29.697Z,98917.79
2018-04-18T03:47:00.687Z,98915.16
2018-04-18T03:49:31.675Z,98926.75
2018-04-18T03:52:02.744Z,98921.69
2018-04-18T03:54:33.794Z,98922.81
2018-04-18T03:57:04.830Z,98923.12
2018-04-18T03:59:35.871Z,98922.05
2018-04-18T04:02:06.905Z,98926.06
2018-04-18T04:04:37.921Z,98928.09
2018-04-18T04:07:08.922Z,98924.63
2018-04-18T04:09:39.901Z,98921.69
2018-04-18T04:12:10.865Z,98923.41
2018-04-18T04:14:41.880Z,98923.20
2018-04-18T04:17:25.248Z,98929.66
2018-04-18T04:20:08.537Z,98934.38
2018-04-18T04:22:51.729Z,98933.73
2018-04-18T04:25:23.245Z,98937.30
2018-04-18T04:27:54.232Z,98937.30
2018-04-18T04:30:26.070Z,98932.70
2018-04-18T04:32:57.137Z,98940.98
2018-04-18T04:35:28.122Z,98941.83
2018-04-18T04:37:59.215Z,98946.64
2018-04-18T04:40:30.210Z,98946.17
2018-04-18T04:43:01.246Z,98947.94
2018-04-18T04:45:32.281Z,98949.64
2018-04-18T04:48:03.324Z,98954.45
2018-04-18T04:50:34.349Z,98956.86
2018-04-18T04:53:05.352Z,98954.15
2018-04-18T04:55:36.324Z,98955.80
2018-04-18T04:58:07.366Z,98961.30
2018-04-18T05:00:38.383Z,98963.14
2018-04-18T05:03:09.384Z,98962.02
2018-04-18T05:05:40.401Z,98956.95
2018-04-18T05:08:11.391Z,98955.94
2018-04-18T05:10:42.433Z,98960.30
2018-04-18T05:13:13.450Z,98957.33
2018-04-18T05:15:44.466Z,98960.67
2018-04-18T05:18:15.562Z,98961.28
2018-04-18T05:20:46.595Z,98963.55
2018-04-18T05:23:17.634Z,98970.58
2018-04-18T05:25:48.708Z,98973.95
2018-04-18T05:28:19.763Z,98984.06
2018-04-18T05:30:50.802Z,98987.83
2018-04-18T05:33:21.826Z,98986.33
2018-04-18T05:35:52.870Z,98994.15
2018-04-18T05:38:23.979Z,98996.80
2018-04-18T05:40:55.062Z,98997.78
2018-04-18T05:43:26.093Z,99001.27
2018-04-18T05:45:57.045Z,99003.13
2018-04-18T05:48:28.039Z,99005.63
2018-04-18T05:50:59.067Z,99006.50
2018-04-18T05:53:30.092Z,99011.40
2018-04-18T05:56:01.126Z,99011.13
2018-04-18T05:58:32.149Z,99006.90
2018-04-18T06:01:03.142Z,99012.86
2018-04-18T06:03:34.198Z,99018.22
2018-04-18T06:06:05.166Z,99018.44
2018-04-18T06:08:36.194Z,99019.87
2018-04-18T06:11:07.167Z,99013.45
2018-04-18T06:13:38.238Z,99014.66
2018-04-18T06:16:09.225Z,99012.61
2018-04-18T06:18:40.225Z,99012.73
2018-04-18T06:21:11.241Z,99007.47
2018-04-18T06:23:42.265Z,99006.44
2018-04-18T06:26:13.241Z,99009.27
2018-04-18T06:28:44.211Z,99006.84
2018-04-18T06:31:15.277Z,99006.77
2018-04-18T06:33:46.270Z,99002.67
2018-04-18T06:36:17.293Z,98999.07
2018-04-18T06:38:48.276Z,99002.31
2018-04-18T06:41:19.339Z,98996.60
2018-04-18T06:43:50.318Z,98990.36
2018-04-18T06:46:21.308Z,98976.77
2018-04-18T06:48:52.317Z,98978.61
2018-04-18T06:51:23.325Z,98971.97
2018-04-18T06:53:54.374Z,98980.30
2018-04-18T06:56:25.389Z,98968.23
2018-04-18T06:58:56.359Z,98971.38
2018-04-18T07:01:27.407Z,98967.75
2018-04-18T07:03:58.352Z,98967.08
2018-04-18T07:06:29.416Z,98978.20
2018-04-18T07:09:00.438Z,98971.73
2018-04-18T07:11:31.501Z,98976.38
2018-04-18T07:14:02.537Z,98974.00
2018-04-18T07:16:33.584Z,98966.34
2018-04-18T07:19:04.588Z,98965.30
2018-04-18T07:21:35.868Z,98962.31
2018-04-18T07:24:06.915Z,98967.38
2018-04-18T07:26:37.942Z,98966.92
2018-04-18T07:29:09.050Z,98966.91
2018-04-18T07:31:40.064Z,98961.62
2018-04-18T07:34:11.106Z,98966.46
2018-04-18T07:36:42.114Z,98965.41
2018-04-18T07:39:13.113Z,98965.27
2018-04-18T07:41:44.104Z,98964.55
2018-04-18T07:44:15.095Z,98969.38
2018-04-18T07:46:46.115Z,98969.08
2018-04-18T07:49:24.112Z,98976.12
2018-04-18T07:51:55.113Z,98967.23
2018-04-18T07:54:26.133Z,98963.20
2018-04-18T07:56:57.166Z,98968.22
2018-04-18T07:59:28.185Z,98966.42
2018-04-18T08:01:59.230Z,98960.52
2018-04-18T08:04:30.243Z,98966.72
2018-04-18T08:07:01.260Z,98961.09
2018-04-18T08:09:32.241Z,98963.48
2018-04-18T08:12:03.316Z,98958.97
2018-04-18T08:14:34.322Z,98967.69
2018-04-18T08:17:05.389Z,98965.31
2018-04-18T08:19:36.469Z,98963.68
2018-04-18T08:22:07.548Z,98967.04
2018-04-18T08:24:38.593Z,98967.84
2018-04-18T08:27:09.631Z,98967.47
2018-04-18T08:29:40.645Z,98967.22
2018-04-18T08:32:11.670Z,98961.11
2018-04-18T08:34:42.668Z,98967.68
2018-04-18T08:37:13.694Z,98965.83
2018-04-18T08:39:44.667Z,98962.84
2018-04-18T08:42:15.652Z,98967.11
2018-04-18T08:44:46.678Z,98968.07
2018-04-18T08:47:17.711Z,98964.17
2018-04-18T08:49:48.844Z,98967.88
2018-04-18T08:52:19.846Z,98963.31
2018-04-18T08:54:50.913Z,98962.94
2018-04-18T08:57:22.006Z,98959.41
2018-04-18T08:59:53.042Z,98960.02
2018-04-18T09:02:24.032Z,98957.25
2018-04-18T09:04:55.025Z,98955.59
2018-04-18T09:07:26.101Z,98953.16
2018-04-18T09:09:57.096Z,98947.75
2018-04-18T09:12:28.090Z,98951.97
2018-04-18T09:14:59.082Z,98947.81
2018-04-18T09:17:30.073Z,98952.89
2018-04-18T09:20:01.104Z,98948.86
2018-04-18T09:22:32.183Z,98945.99
2018-04-18T09:25:03.222Z,98948.39
2018-04-18T09:27:34.223Z,98942.91
2018-04-18T09:30:05.303Z,98944.63
2018-04-18T09:32:36.286Z,98936.98
2018-04-18T09:35:07.327Z,98940.83
2018-04-18T09:37:38.445Z,98944.09
2018-04-18T09:40:09.472Z,98937.16
2018-04-18T09:42:40.563Z,98948.15
2018-04-18T09:45:11.561Z,98948.83
2018-04-18T09:47:42.620Z,98939.45
2018-04-18T09:50:13.624Z,98938.14
2018-04-18T09:52:44.630Z,98938.19
2018-04-18T09:55:15.635Z,98933.42
2018-04-18T09:57:46.680Z,98940.80
2018-04-18T10:00:17.756Z,98945.47
2018-04-18T10:02:54.785Z,98938.69
2018-04-18T10:05:25.830Z,98931.25
2018-04-18T10:07:56.824Z,98933.91
2018-04-18T10:10:27.898Z,98926.90
2018-04-18T10:12:58.858Z,98930.45
2018-04-18T10:15:29.906Z,98928.05
2018-04-18T10:18:00.947Z,98924.86
2018-04-18T10:20:31.955Z,98930.41
2018-04-18T10:23:02.978Z,98919.59
2018-04-18T10:25:34.066Z,98921.86
2018-04-18T10:28:05.134Z,98932.88
2018-04-18T10:30:36.142Z,98928.13
2018-04-18T10:33:07.189Z,98918.87
2018-04-18T10:35:38.164Z,98916.30
2018-04-18T10:38:09.187Z,98923.55
2018-04-18T10:40:40.198Z,98921.64
2018-04-18T10:43:11.258Z,98919.77
2018-04-18T10:45:42.261Z,98920.27
2018-04-18T10:48:13.306Z,98921.26
2018-04-18T10:50:44.269Z,98910.87
2018-04-18T10:53:15.305Z,98914.84
2018-04-18T10:55:46.312Z,98916.05
2018-04-18T10:58:17.332Z,98908.00
2018-04-18T11:00:48.356Z,98912.02
2018-04-18T11:03:19.382Z,98915.41
2018-04-18T11:05:50.441Z,98920.53
2018-04-18T11:08:21.504Z,98914.68
2018-04-18T11:10:52.490Z,98915.59
2018-04-18T11:13:23.545Z,98921.05
2018-04-18T11:15:54.575Z,98918.43
2018-04-18T11:18:25.527Z,98927.33
2018-04-18T11:20:56.483Z,98926.97
2018-04-18T11:23:27.528Z,98930.38
2018-04-18T11:25:58.506Z,98924.06
2018-04-18T11:28:29.532Z,98925.25
2018-04-18T11:31:00.539Z,98927.08
2018-04-18T11:33:31.534Z,98926.61
2018-04-18T11:36:02.541Z,98928.58
2018-04-18T11:38:33.559Z,98923.98
2018-04-18T11:41:04.567Z,98914.87
2018-04-18T11:43:35.574Z,98917.95
2018-04-18T11:46:06.560Z,98918.45
2018-04-18T11:48:37.561Z,98914.47
2018-04-18T11:51:08.594Z,98924.66
2018-04-18T11:53:39.648Z,98921.36
2018-04-18T11:56:10.653Z,98918.22
2018-04-18T11:58:41.692Z,98919.41
2018-04-18T12:01:12.731Z,98912.30
2018-04-18T12:03:43.772Z,98914.89
2018-04-18T12:06:14.775Z,98913.14
2018-04-18T12:08:45.755Z,98923.91
2018-04-18T12:11:16.756Z,98922.65
2018-04-18T12:13:47.801Z,98925.41
2018-04-18T12:16:18.843Z,98914.66
2018-04-18T12:18:49.816Z,98923.40
2018-04-18T12:21:20.825Z,98911.72
2018-04-18T12:23:51.823Z,98911.41
2018-04-18T12:26:22.831Z,98912.95
2018-04-18T12:28:53.930Z,98913.22
2018-04-18T12:31:24.952Z,98904.58
2018-04-18T12:33:55.974Z,98899.66
2018-04-18T12:36:26.950Z,98905.42
2018-04-18T12:38:57.945Z,98906.47
2018-04-18T12:41:28.988Z,98903.56
2018-04-18T12:44:00.020Z,98903.05
2018-04-18T12:46:31.019Z,98897.31
2018-04-18T12:49:02.122Z,98902.58
2018-04-18T12:51:33.080Z,98891.20
2018-04-18T12:54:04.120Z,98894.80
2018-04-18T12:56:35.156Z,98890.55
2018-04-18T12:59:06.148Z,98898.02
2018-04-18T13:01:37.178Z,98877.33
2018-04-18T13:04:08.186Z,98887.52
2018-04-18T13:06:39.228Z,98884.55
2018-04-18T13:09:10.216Z,98879.65
2018-04-18T13:11:41.231Z,98874.74
2018-04-18T13:14:12.238Z,98872.44
2018-04-18T13:16:43.238Z,98868.22
2018-04-18T13:19:14.238Z,98875.48
2018-04-18T13:21:45.256Z,98876.88
2018-04-18T13:24:16.300Z,98875.67
2018-04-18T13:26:47.291Z,98876.47
2018-04-18T13:29:18.368Z,98874.17
2018-04-18T13:31:49.457Z,98870.27
2018-04-18T13:34:20.497Z,98861.26
2018-04-18T13:36:51.553Z,98870.63
2018-04-18T13:39:22.539Z,98863.09
2018-04-18T13:41:53.539Z,98864.08
2018-04-18T13:44:24.579Z,98864.86
2018-04-18T13:46:55.581Z,98863.16
2018-04-18T13:49:26.594Z,98858.35
2018-04-18T13:51:57.636Z,98861.27
2018-04-18T13:54:28.657Z,98861.70
2018-04-18T13:56:59.706Z,98864.69
2018-04-18T13:59:30.806Z,98862.21
2018-04-18T14:02:01.835Z,98860.92
2018-04-18T14:04:32.808Z,98864.99
2018-04-18T14:07:03.852Z,98863.84
2018-04-18T14:09:34.872Z,98862.02
2018-04-18T14:12:05.889Z,98859.70
2018-04-18T14:14:36.954Z,98871.63
2018-04-18T14:17:07.996Z,98866.17
2018-04-18T14:19:39.028Z,98863.63
2018-04-18T14:22:10.127Z,98863.89
2018-04-18T14:24:41.115Z,98861.61
2018-04-18T14:27:12.148Z,98857.48
2018-04-18T14:29:43.181Z,98845.44
2018-04-18T14:32:14.187Z,98853.07
2018-04-18T14:34:45.173Z,98851.84
2018-04-18T14:37:16.170Z,98849.41
2018-04-18T14:39:47.192Z,98849.00
2018-04-18T14:42:18.247Z,98850.97
2018-04-18T14:44:49.318Z,98840.92
2018-04-18T14:47:20.380Z,98844.02
2018-04-18T14:49:51.414Z,98845.22
2018-04-18T14:52:22.443Z,98846.73
2018-04-18T14:54:53.551Z,98851.13
2018-04-18T14:57:24.532Z,98843.98
2018-04-18T14:59:55.575Z,98851.23
2018-04-18T15:02:26.645Z,98848.57
2018-04-18T15:04:57.659Z,98847.05
2018-04-18T15:07:28.623Z,98845.23
2018-04-18T15:09:59.596Z,98850.87
2018-04-18T15:12:30.566Z,98837.61
2018-04-18T15:15:01.577Z,98842.89
2018-04-18T15:17:32.626Z,98834.85
2018-04-18T15:20:03.663Z,98842.70
2018-04-18T15:22:34.672Z,98834.42
2018-04-18T15:25:05.683Z,98829.80
2018-04-18T15:27:36.679Z,98833.02
2018-04-18T15:30:07.718Z,98825.44
2018-04-18T15:32:38.775Z,98823.99
2018-04-18T15:35:09.799Z,98827.41
2018-04-18T15:37:40.864Z,98823.35
2018-04-18T15:40:11.854Z,98830.52
2018-04-18T15:42:42.889Z,98828.84
2018-04-18T15:45:13.931Z,98823.45
2018-04-18T15:47:44.947Z,98824.70
2018-04-18T15:50:15.944Z,98813.73
2018-04-18T15:52:47.004Z,98823.91
2018-04-18T15:55:18.079Z,98820.04
2018-04-18T15:57:49.066Z,98814.96
2018-04-18T16:00:20.072Z,98812.80
2018-04-18T16:02:51.214Z,98822.01
2018-04-18T16:05:22.240Z,98814.78
2018-04-18T16:07:53.278Z,98816.55
2018-04-18T16:10:24.271Z,98815.11
2018-04-18T16:12:55.216Z,98818.13
2018-04-18T16:15:26.209Z,98812.77
2018-04-18T16:17:57.185Z,98815.42
2018-04-18T16:20:28.226Z,98814.99
2018-04-18T16:22:59.262Z,98815.88
2018-04-18T16:25:30.345Z,98822.52
2018-04-18T16:28:01.383Z,98821.91
2018-04-18T16:30:41.646Z,98816.76
2018-04-18T16:33:12.690Z,98827.07
2018-04-18T16:35:43.654Z,98816.83
2018-04-18T16:38:14.642Z,98821.94
2018-04-18T16:40:45.704Z,98822.31
2018-04-18T16:43:16.682Z,98816.17
2018-04-18T16:45:47.660Z,98811.22
2018-04-18T16:48:18.685Z,98811.81
2018-04-18T16:50:49.698Z,98818.48
2018-04-18T16:53:20.713Z,98811.47
2018-04-18T16:55:51.902Z,98813.22
2018-04-18T16:58:22.918Z,98809.95
2018-04-18T17:00:53.917Z,98812.77
2018-04-18T17:03:24.916Z,98808.66
2018-04-18T17:05:55.904Z,98808.58
2018-04-18T17:08:27.028Z,98809.14
2018-04-18T17:10:58.063Z,98804.68
2018-04-18T17:13:29.168Z,98809.24
2018-04-18T17:16:00.211Z,98803.87
2018-04-18T17:18:31.314Z,98805.31
2018-04-18T17:21:02.345Z,98809.91
2018-04-18T17:23:33.400Z,98808.07
2018-04-18T17:26:04.470Z,98810.34
2018-04-18T17:28:35.476Z,98813.88
2018-04-18T17:31:06.487Z,98817.73
2018-04-18T17:33:37.485Z,98815.15
2018-04-18T17:36:08.508Z,98811.27
2018-04-18T17:38:39.552Z,98813.00
2018-04-18T17:41:10.550Z,98811.17
2018-04-18T17:43:41.555Z,98816.68
2018-04-18T17:46:12.675Z,98814.30
2018-04-18T17:48:43.767Z,98811.55
2018-04-18T17:51:14.751Z,98814.97
2018-04-18T17:53:45.767Z,98814.86
2018-04-18T17:56:16.818Z,98817.98
2018-04-18T17:58:47.849Z,98827.30
2018-04-18T18:01:18.872Z,98824.26
2018-04-18T18:03:49.882Z,98822.96
2018-04-18T18:06:20.881Z,98819.47
2018-04-18T18:08:51.889Z,98818.81
2018-04-18T18:11:22.862Z,98820.93
2018-04-18T18:13:53.869Z,98816.44
2018-04-18T18:16:24.871Z,98815.34
2018-04-18T18:18:55.869Z,98820.56
2018-04-18T18:21:26.848Z,98818.11
2018-04-18T18:23:57.870Z,98821.14
2018-04-18T18:26:28.902Z,98828.06
2018-04-18T18:28:59.944Z,98822.90
2018-04-18T18:31:30.961Z,98826.31
2018-04-18T18:34:01.973Z,98827.69
2018-04-18T18:36:32.964Z,98833.15
2018-04-18T18:39:04.018Z,98825.05
2018-04-18T18:41:35.056Z,98834.34
2018-04-18T18:44:06.135Z,98835.34
2018-04-18T18:46:37.181Z,98837.84
2018-04-18T18:49:08.168Z,98836.66
2018-04-18T18:51:39.173Z,98843.13
2018-04-18T18:54:10.214Z,98840.63
2018-04-18T18:56:41.276Z,98841.75
2018-04-18T18:59:12.268Z,98849.28
2018-04-18T19:01:43.276Z,98858.52
2018-04-18T19:04:14.313Z,98856.02
2018-04-18T19:06:45.330Z,98853.05
2018-04-18T19:09:16.382Z,98856.83
2018-04-18T19:11:47.753Z,98863.83
2018-04-18T19:14:18.746Z,98860.78
2018-04-18T19:16:49.734Z,98861.09
2018-04-18T19:19:20.732Z,98865.94
2018-04-18T19:21:51.794Z,98865.16
2018-04-18T19:24:22.810Z,98861.71
2018-04-18T19:26:53.894Z,98862.55
2018-04-18T19:29:24.951Z,98871.92
2018-04-18T19:31:56.036Z,98864.59
2018-04-18T19:34:27.018Z,98866.33
2018-04-18T19:36:58.044Z,98871.16
2018-04-18T19:39:29.092Z,98872.91
2018-04-18T19:42:00.122Z,98869.30
2018-04-18T19:44:31.213Z,98873.58
2018-04-18T19:47:02.418Z,98875.59
2018-04-18T19:49:33.386Z,98870.02
2018-04-18T19:52:04.436Z,98867.75
2018-04-18T19:54:35.446Z,98874.15
2018-04-18T19:57:06.459Z,98883.25
2018-04-18T19:59:37.460Z,98881.11
2018-04-18T20:02:08.537Z,98879.52
2018-04-18T20:04:39.535Z,98876.06
2018-04-18T20:07:10.533Z,98881.52
2018-04-18T20:09:41.519Z,98883.92
2018-04-18T20:12:12.518Z,98879.40
2018-04-18T20:14:43.555Z,98874.05
2018-04-18T20:17:14.547Z,98877.11
2018-04-18T20:19:45.615Z,98871.78
2018-04-18T20:22:16.659Z,98873.11
2018-04-18T20:24:47.694Z,98873.26
2018-04-18T20:27:18.705Z,98876.05
2018-04-18T20:29:49.708Z,98875.65
2018-04-18T20:34:45.327Z,98874.93
2018-04-18T20:37:16.349Z,98872.80
2018-04-18T20:39:47.370Z,98879.46
2018-04-18T20:42:18.361Z,98874.77
2018-04-18T20:44:49.349Z,98877.43
2018-04-18T20:47:20.364Z,98878.07
2018-04-18T20:49:51.334Z,98871.27
2018-04-18T20:52:22.326Z,98865.81
2018-04-18T20:54:53.329Z,98874.61
2018-04-18T20:57:24.360Z,98873.28
2018-04-18T20:59:56.012Z,98870.08
2018-04-18T21:02:41.944Z,98875.67
2018-04-18T21:05:13.018Z,98874.45
2018-04-18T21:07:44.036Z,98875.24
2018-04-18T21:10:15.059Z,98874.03
2018-04-18T21:12:46.024Z,98874.98
2018-04-18T21:15:17.020Z,98879.22
2018-04-18T21:17:48.043Z,98878.41
2018-04-18T21:20:19.020Z,98876.03
2018-04-18T21:22:49.991Z,98881.19
2018-04-18T21:25:20.972Z,98876.91
2018-04-18T21:27:52.004Z,98882.08
2018-04-18T21:30:23.050Z,98880.58
2018-04-18T21:32:54.020Z,98879.48
2018-04-18T21:35:25.025Z,98877.02
2018-04-18T21:37:56.010Z,98880.32
2018-04-18T21:40:27.075Z,98874.97
2018-04-18T21:42:58.040Z,98873.34
2018-04-18T21:45:29.005Z,98873.72
2018-04-18T21:47:59.964Z,98879.30
2018-04-18T21:50:30.936Z,98876.61
2018-04-18T21:53:01.868Z,98874.20
2018-04-18T21:55:32.916Z,98873.50
2018-04-18T21:58:03.886Z,98874.80
2018-04-18T22:00:35.077Z,98879.85
2018-04-18T22:03:06.075Z,98877.56
2018-04-18T22:05:37.047Z,98878.06
2018-04-18T22:08:08.081Z,98873.92
2018-04-18T22:10:39.094Z,98871.60
2018-04-18T22:13:10.088Z,98882.68
2018-04-18T22:15:41.142Z,98884.06
2018-04-18T22:18:12.167Z,98880.16
2018-04-18T22:20:43.177Z,98888.20
2018-04-18T22:23:14.205Z,98885.34
2018-04-18T22:25:45.227Z,98889.86
2018-04-18T22:28:16.340Z,98884.38
2018-04-18T22:30:47.409Z,98883.38
2018-04-18T22:33:18.450Z,98884.66
2018-04-18T22:35:49.455Z,98876.25
2018-04-18T22:38:20.435Z,98882.33
2018-04-18T22:40:51.440Z,98884.70
2018-04-18T22:43:22.449Z,98882.41
2018-04-18T22:45:53.486Z,98883.17
2018-04-18T22:48:24.463Z,98887.52
2018-04-18T22:50:55.460Z,98891.73
2018-04-18T22:53:26.444Z,98891.82
2018-04-18T22:55:57.435Z,98897.09
2018-04-18T22:58:28.478Z,98887.22
2018-04-18T23:00:59.430Z,98889.30
2018-04-18T23:03:30.452Z,98891.00
2018-04-18T23:06:01.471Z,98885.79
2018-04-18T23:08:32.434Z,98890.54
2018-04-18T23:11:03.448Z,98890.78
2018-04-18T23:13:34.420Z,98886.38
2018-04-18T23:16:05.461Z,98884.89
2018-04-18T23:18:36.468Z,98882.36
2018-04-18T23:21:07.509Z,98881.95
2018-04-18T23:23:38.453Z,98879.30
2018-04-18T23:26:09.473Z,98874.78
2018-04-18T23:28:40.469Z,98877.80
2018-04-18T23:31:11.430Z,98879.59
2018-04-18T23:33:42.471Z,98878.27
2018-04-18T23:36:13.499Z,98883.64
2018-04-18T23:38:44.523Z,98888.61
2018-04-18T23:41:15.520Z,98888.25
2018-04-18T23:43:46.500Z,98883.17
2018-04-18T23:46:17.473Z,98877.93
2018-04-18T23:48:48.506Z,98873.77
2018-04-18T23:51:19.541Z,98873.59
2018-04-18T23:53:50.544Z,98879.73
2018-04-18T23:56:21.598Z,98880.47
2018-04-18T23:58:52.589Z,98877.07
