createdAt,value
2023-03-03T00:01:54.146Z,26.70
2023-03-03T00:04:21.637Z,26.93
2023-03-03T00:06:48.787Z,26.17
2023-03-03T00:09:15.991Z,26.63
2023-03-03T00:11:43.362Z,28.10
2023-03-03T00:14:28.778Z,26.67
2023-03-03T00:16:57.384Z,25.73
2023-03-03T00:19:24.522Z,26.77
2023-03-03T00:21:52.934Z,27.17
2023-03-03T00:24:37.832Z,25.43
2023-03-03T00:27:27.708Z,26.70
2023-03-03T00:29:57.326Z,23.30
2023-03-03T00:32:26.471Z,24.73
2023-03-03T00:34:56.949Z,26.67
2023-03-03T00:37:31.288Z,26.77
2023-03-03T00:40:25.980Z,28.07
2023-03-03T00:42:55.889Z,23.60
2023-03-03T00:45:41.418Z,24.53
2023-03-03T00:48:25.615Z,26.50
2023-03-03T00:50:58.262Z,25.60
2023-03-03T00:53:28.764Z,26.70
2023-03-03T00:55:57.618Z,26.00
2023-03-03T00:58:27.498Z,27.07
2023-03-03T01:00:56.913Z,27.10
2023-03-03T01:03:31.271Z,26.97
2023-03-03T01:05:59.268Z,28.07
2023-03-03T01:08:26.623Z,27.83
2023-03-03T01:10:57.238Z,28.83
2023-03-03T01:13:28.481Z,28.57
2023-03-03T01:15:55.980Z,27.30
2023-03-03T01:18:23.209Z,27.40
2023-03-03T01:20:51.860Z,28.00
2023-03-03T01:23:18.950Z,27.10
2023-03-03T01:25:45.942Z,25.67
2023-03-03T01:28:12.978Z,27.60
2023-03-03T01:30:40.566Z,28.10
2023-03-03T01:33:08.851Z,28.07
2023-03-03T01:35:36.797Z,27.93
2023-03-03T01:38:04.191Z,28.70
2023-03-03T01:40:32.187Z,28.33
2023-03-03T01:43:01.187Z,28.07
2023-03-03T01:45:42.945Z,29.40
2023-03-03T01:48:18.798Z,27.43
2023-03-03T01:50:52.188Z,26.33
2023-03-03T01:53:39.207Z,25.60
2023-03-03T01:56:08.753Z,27.07
2023-03-03T01:59:05.410Z,26.40
2023-03-03T02:01:34.439Z,25.83
2023-03-03T02:04:02.195Z,27.67
2023-03-03T02:06:38.589Z,27.80
2023-03-03T02:09:17.091Z,27.57
2023-03-03T02:11:47.141Z,26.70
2023-03-03T02:14:14.378Z,27.30
2023-03-03T02:16:44.315Z,28.13
2023-03-03T02:19:38.164Z,28.00
2023-03-03T02:22:05.446Z,26.70
2023-03-03T02:24:41.777Z,27.07
2023-03-03T02:27:09.130Z,26.97
2023-03-03T02:29:36.587Z,26.57
2023-03-03T02:32:06.362Z,27.70
2023-03-03T02:34:48.595Z,25.73
2023-03-03T02:37:19.867Z,27.50
2023-03-03T02:39:47.452Z,26.70
2023-03-03T02:42:27.336Z,25.30
2023-03-03T02:44:57.626Z,26.90
2023-03-03T02:47:25.091Z,26.37
2023-03-03T02:49:52.444Z,26.87
2023-03-03T02:52:19.656Z,25.80
2023-03-03T02:54:48.102Z,24.80
2023-03-03T02:57:15.605Z,24.77
2023-03-03T02:59:42.700Z,24.10
2023-03-03T03:02:16.084Z,24.33
2023-03-03T03:04:43.345Z,25.30
2023-03-03T03:07:15.632Z,25.93
2023-03-03T03:09:42.991Z,24.00
2023-03-03T03:12:10.247Z,24.40
2023-03-03T03:14:37.643Z,26.37
2023-03-03T03:17:06.301Z,25.73
2023-03-03T03:19:36.308Z,27.17
2023-03-03T03:22:04.066Z,25.40
2023-03-03T03:24:33.984Z,27.13
2023-03-03T03:27:05.152Z,26.80
2023-03-03T03:29:32.780Z,25.77
2023-03-03T03:32:00.261Z,26.80
2023-03-03T03:34:27.546Z,25.97
2023-03-03T03:36:56.502Z,27.33
2023-03-03T03:39:26.571Z,28.63
2023-03-03T03:41:54.175Z,27.17
2023-03-03T03:44:21.739Z,26.03
2023-03-03T03:46:48.967Z,26.57
2023-03-03T03:49:16.517Z,26.23
2023-03-03T03:51:43.962Z,26.13
2023-03-03T03:54:14.901Z,25.37
2023-03-03T03:56:43.280Z,25.90
2023-03-03T03:59:10.906Z,26.83
2023-03-03T04:01:39.270Z,27.07
2023-03-03T04:04:06.967Z,26.47
2023-03-03T04:06:35.182Z,26.13
2023-03-03T04:09:04.128Z,25.87
2023-03-03T04:11:32.198Z,27.40
2023-03-03T04:13:59.976Z,27.27
2023-03-03T04:16:27.829Z,24.50
2023-03-03T04:18:55.358Z,23.57
2023-03-03T04:21:22.676Z,22.80
2023-03-03T04:23:51.709Z,23.47
2023-03-03T04:26:19.232Z,24.77
2023-03-03T04:28:47.992Z,23.50
2023-03-03T04:31:15.171Z,23.37
2023-03-03T04:33:42.669Z,23.80
2023-03-03T04:36:10.052Z,22.00
2023-03-03T04:38:38.345Z,24.03
2023-03-03T04:41:05.776Z,22.17
2023-03-03T04:43:36.539Z,24.97
2023-03-03T04:46:05.989Z,24.33
2023-03-03T04:48:33.954Z,22.80
2023-03-03T04:51:01.262Z,24.30
2023-03-03T04:53:28.560Z,23.53
2023-03-03T04:55:56.170Z,23.77
2023-03-03T04:58:24.299Z,23.30
2023-03-03T05:00:57.931Z,21.20
2023-03-03T05:03:27.920Z,22.83
2023-03-03T05:05:55.525Z,23.10
2023-03-03T05:08:22.695Z,22.90
2023-03-03T05:10:54.530Z,25.87
2023-03-03T05:13:21.919Z,22.00
2023-03-03T05:15:53.302Z,24.87
2023-03-03T05:18:20.774Z,22.90
2023-03-03T05:20:48.481Z,21.90
2023-03-03T05:23:17.167Z,23.43
2023-03-03T05:25:44.636Z,23.67
2023-03-03T05:28:12.080Z,23.53
2023-03-03T05:30:39.316Z,24.87
2023-03-03T05:33:07.030Z,25.87
2023-03-03T05:35:35.251Z,26.37
2023-03-03T05:38:05.415Z,26.60
2023-03-03T05:40:33.116Z,24.83
2023-03-03T05:43:00.989Z,26.03
2023-03-03T05:45:28.175Z,26.60
2023-03-03T05:47:55.866Z,25.30
2023-03-03T05:50:24.017Z,26.97
2023-03-03T05:52:52.224Z,25.03
2023-03-03T05:55:20.102Z,25.53
2023-03-03T05:57:47.808Z,26.93
2023-03-03T06:00:19.204Z,24.20
2023-03-03T06:02:46.825Z,26.13
2023-03-03T06:05:14.157Z,24.67
2023-03-03T06:07:41.358Z,26.37
2023-03-03T06:10:09.271Z,25.10
2023-03-03T06:12:39.565Z,24.07
2023-03-03T06:15:08.083Z,25.77
2023-03-03T06:17:35.679Z,24.80
2023-03-03T06:20:04.367Z,26.17
2023-03-03T06:22:31.648Z,24.07
2023-03-03T06:25:02.264Z,25.77
2023-03-03T06:27:33.590Z,26.20
2023-03-03T06:30:00.910Z,24.73
2023-03-03T06:32:37.490Z,26.27
2023-03-03T06:35:07.039Z,25.10
2023-03-03T06:37:34.890Z,25.33
2023-03-03T06:40:06.351Z,26.13
2023-03-03T06:42:36.741Z,25.00
2023-03-03T06:45:43.460Z,22.27
2023-03-03T06:48:10.724Z,23.23
2023-03-03T06:50:39.747Z,25.07
2023-03-03T06:53:16.278Z,27.20
2023-03-03T06:55:45.184Z,26.67
2023-03-03T06:58:15.909Z,24.33
2023-03-03T07:00:45.416Z,25.73
2023-03-03T07:03:19.126Z,27.53
2023-03-03T07:05:46.844Z,28.13
2023-03-03T07:08:17.758Z,26.30
2023-03-03T07:10:46.111Z,27.23
2023-03-03T07:13:34.405Z,27.83
2023-03-03T07:16:12.139Z,27.40
2023-03-03T07:18:54.620Z,28.47
2023-03-03T07:21:27.701Z,27.50
2023-03-03T07:23:57.296Z,25.33
2023-03-03T07:26:33.064Z,26.73
2023-03-03T07:29:02.099Z,26.23
2023-03-03T07:31:36.823Z,26.07
2023-03-03T07:34:37.243Z,25.20
2023-03-03T07:37:18.931Z,26.33
2023-03-03T07:39:50.682Z,25.67
2023-03-03T07:42:29.362Z,27.43
2023-03-03T07:45:30.332Z,23.93
2023-03-03T07:48:22.597Z,25.03
2023-03-03T07:50:50.298Z,24.53
2023-03-03T07:53:30.094Z,24.07
2023-03-03T07:55:57.360Z,24.70
2023-03-03T07:58:43.958Z,25.43
2023-03-03T08:01:40.120Z,24.50
2023-03-03T08:04:21.210Z,23.70
2023-03-03T08:06:58.076Z,23.13
2023-03-03T08:09:36.921Z,23.50
2023-03-03T08:12:07.104Z,23.03
2023-03-03T08:14:36.974Z,22.27
2023-03-03T08:17:40.137Z,23.30
2023-03-03T08:20:35.153Z,23.40
2023-03-03T08:23:02.481Z,22.93
2023-03-03T08:25:29.974Z,23.30
2023-03-03T08:27:57.153Z,22.53
2023-03-03T08:30:24.733Z,24.03
2023-03-03T08:32:52.127Z,24.30
2023-03-03T08:35:19.577Z,24.73
2023-03-03T08:37:49.407Z,23.40
2023-03-03T08:40:16.792Z,22.87
2023-03-03T08:42:44.119Z,22.87
2023-03-03T08:45:11.549Z,23.90
2023-03-03T08:47:39.512Z,23.80
2023-03-03T08:50:07.459Z,25.27
2023-03-03T08:52:34.822Z,24.73
2023-03-03T08:55:02.197Z,23.70
2023-03-03T08:57:30.712Z,24.67
2023-03-03T08:59:58.963Z,24.50
2023-03-03T09:02:26.454Z,24.30
2023-03-03T09:04:54.102Z,23.60
2023-03-03T09:07:21.183Z,24.73
2023-03-03T09:09:49.561Z,24.87
2023-03-03T09:12:28.840Z,23.43
2023-03-03T09:15:03.430Z,24.77
2023-03-03T09:17:34.256Z,24.23
2023-03-03T09:20:24.571Z,26.27
2023-03-03T09:22:51.914Z,25.90
2023-03-03T09:25:34.334Z,26.33
2023-03-03T09:28:03.344Z,35.00
2023-03-03T09:30:40.286Z,27.53
2023-03-03T09:33:40.773Z,26.67
2023-03-03T09:36:23.760Z,29.83
2023-03-03T09:38:51.370Z,32.37
2023-03-03T09:41:45.941Z,29.83
2023-03-03T09:44:26.282Z,28.27
2023-03-03T09:47:05.585Z,28.33
2023-03-03T09:49:36.416Z,28.70
2023-03-03T09:52:26.698Z,27.47
2023-03-03T09:55:16.203Z,27.77
2023-03-03T09:58:10.807Z,28.87
2023-03-03T10:01:07.775Z,26.93
2023-03-03T10:03:54.540Z,29.40
2023-03-03T10:06:48.629Z,27.93
2023-03-03T10:09:38.033Z,28.70
2023-03-03T10:12:15.866Z,27.60
2023-03-03T10:15:03.432Z,28.77
2023-03-03T10:17:46.575Z,26.87
2023-03-03T10:20:49.744Z,28.87
2023-03-03T10:23:38.836Z,27.10
2023-03-03T10:26:45.818Z,28.87
2023-03-03T10:29:37.165Z,28.40
2023-03-03T10:32:27.095Z,27.83
2023-03-03T10:35:25.228Z,27.20
2023-03-03T10:38:14.948Z,25.67
2023-03-03T10:40:57.505Z,27.10
2023-03-03T10:43:52.562Z,26.87
2023-03-03T10:46:35.570Z,24.90
2023-03-03T10:49:08.676Z,25.23
2023-03-03T10:52:08.743Z,22.80
2023-03-03T10:54:47.924Z,25.87
2023-03-03T10:57:41.636Z,33.33
2023-03-03T11:00:24.226Z,23.17
2023-03-03T11:03:29.335Z,36.77
2023-03-03T11:06:05.376Z,23.47
2023-03-03T11:08:41.763Z,25.97
2023-03-03T11:11:36.554Z,23.00
2023-03-03T11:14:13.219Z,74.40
2023-03-03T11:16:49.948Z,103.63
2023-03-03T11:19:20.999Z,23.67
2023-03-03T11:22:11.262Z,34.37
2023-03-03T11:24:56.745Z,41.27
2023-03-03T11:27:39.364Z,24.97
2023-03-03T11:30:32.851Z,29.43
2023-03-03T11:33:05.326Z,21.00
2023-03-03T11:35:44.733Z,19.80
2023-03-03T11:38:36.742Z,17.40
2023-03-03T11:41:33.473Z,21.30
2023-03-03T11:44:27.513Z,38.40
2023-03-03T11:47:41.420Z,16.00
2023-03-03T11:50:35.013Z,23.77
2023-03-03T11:53:14.192Z,20.20
2023-03-03T11:55:45.536Z,17.60
2023-03-03T11:58:42.397Z,15.53
2023-03-03T12:01:20.931Z,15.23
2023-03-03T12:03:58.279Z,16.60
2023-03-03T12:06:34.294Z,14.97
2023-03-03T12:09:19.979Z,14.33
2023-03-03T12:11:49.879Z,14.97
2023-03-03T12:14:55.877Z,15.07
2023-03-03T12:17:55.867Z,15.40
2023-03-03T12:20:48.375Z,14.93
2023-03-03T12:23:30.470Z,16.03
2023-03-03T12:26:20.592Z,15.03
2023-03-03T12:29:00.172Z,15.73
2023-03-03T12:31:39.595Z,18.53
2023-03-03T12:34:16.314Z,17.07
2023-03-03T12:36:46.369Z,17.30
2023-03-03T12:39:33.815Z,18.10
2023-03-03T12:42:13.335Z,17.60
2023-03-03T12:45:02.056Z,17.50
2023-03-03T12:47:50.996Z,19.20
2023-03-03T12:50:27.394Z,19.17
2023-03-03T12:53:13.034Z,17.33
2023-03-03T12:55:54.486Z,17.50
2023-03-03T12:58:30.813Z,16.60
2023-03-03T13:01:01.319Z,17.90
2023-03-03T13:03:56.246Z,16.73
2023-03-03T13:06:35.061Z,15.83
2023-03-03T13:09:29.820Z,16.00
2023-03-03T13:12:18.394Z,16.43
2023-03-03T13:14:57.644Z,17.00
2023-03-03T13:17:34.395Z,16.30
2023-03-03T13:20:05.036Z,16.20
2023-03-03T13:22:40.262Z,17.70
2023-03-03T13:25:39.013Z,16.53
2023-03-03T13:28:42.934Z,15.90
2023-03-03T13:31:22.266Z,16.40
2023-03-03T13:33:58.421Z,17.17
2023-03-03T13:36:36.361Z,16.60
2023-03-03T13:39:32.685Z,16.00
2023-03-03T13:42:12.406Z,15.30
2023-03-03T13:44:42.884Z,14.47
2023-03-03T13:47:37.582Z,15.53
2023-03-03T13:50:19.260Z,15.47
2023-03-03T13:53:27.579Z,15.30
2023-03-03T13:56:24.121Z,13.50
2023-03-03T13:59:12.670Z,13.40
2023-03-03T14:01:55.623Z,13.20
2023-03-03T14:04:35.107Z,12.63
2023-03-03T14:07:34.476Z,12.47
2023-03-03T14:10:26.675Z,14.30
2023-03-03T14:13:16.696Z,13.77
2023-03-03T14:16:08.465Z,11.73
2023-03-03T14:19:00.937Z,12.60
2023-03-03T14:21:40.832Z,13.07
2023-03-03T14:24:25.466Z,13.57
2023-03-03T14:26:56.473Z,13.80
2023-03-03T14:29:33.068Z,11.10
2023-03-03T14:32:02.960Z,10.47
2023-03-03T14:34:41.467Z,9.93
2023-03-03T14:37:42.375Z,10.70
2023-03-03T14:40:09.707Z,11.33
2023-03-03T14:43:26.372Z,9.93
2023-03-03T14:45:55.309Z,10.93
2023-03-03T14:48:27.766Z,9.37
2023-03-03T14:51:04.584Z,10.73
2023-03-03T14:53:34.468Z,10.20
2023-03-03T14:56:22.948Z,10.40
2023-03-03T14:58:52.922Z,10.73
2023-03-03T15:01:33.658Z,11.03
2023-03-03T15:04:16.494Z,10.17
2023-03-03T15:06:49.493Z,8.77
2023-03-03T15:09:45.758Z,9.80
2023-03-03T15:12:26.063Z,9.23
2023-03-03T15:15:11.829Z,10.03
2023-03-03T15:17:50.253Z,9.97
2023-03-03T15:20:35.936Z,9.27
2023-03-03T15:23:28.794Z,9.23
2023-03-03T15:26:09.775Z,9.50
2023-03-03T15:28:55.906Z,9.83
2023-03-03T15:31:30.569Z,9.97
2023-03-03T15:34:00.790Z,10.00
2023-03-03T15:36:47.886Z,10.43
2023-03-03T15:39:39.692Z,10.33
2023-03-03T15:42:32.438Z,10.53
2023-03-03T15:45:23.064Z,9.70
2023-03-03T15:48:34.736Z,10.63
2023-03-03T15:51:21.018Z,11.43
2023-03-03T15:54:12.822Z,10.03
2023-03-03T15:56:50.343Z,10.20
2023-03-03T15:59:45.365Z,9.77
2023-03-03T16:02:30.715Z,9.20
2023-03-03T16:05:16.580Z,7.93
2023-03-03T16:08:17.707Z,7.63
2023-03-03T16:11:08.436Z,8.07
2023-03-03T16:13:59.784Z,6.40
2023-03-03T16:16:43.406Z,4.27
2023-03-03T16:19:46.409Z,3.93
2023-03-03T16:22:22.352Z,4.20
2023-03-03T16:25:16.145Z,4.77
2023-03-03T16:27:58.549Z,4.13
2023-03-03T16:30:33.231Z,3.57
2023-03-03T16:33:12.999Z,3.67
2023-03-03T16:35:48.331Z,3.43
2023-03-03T16:38:50.375Z,3.93
2023-03-03T16:41:58.755Z,3.60
2023-03-03T16:44:44.317Z,3.60
2023-03-03T16:47:29.496Z,3.17
2023-03-03T16:50:24.289Z,3.87
2023-03-03T16:53:06.161Z,3.80
2023-03-03T16:55:45.719Z,3.90
2023-03-03T16:59:04.710Z,3.90
2023-03-03T17:02:03.988Z,3.97
2023-03-03T17:05:13.885Z,3.80
2023-03-03T17:07:51.104Z,4.10
2023-03-03T17:10:30.380Z,3.80
2023-03-03T17:13:20.302Z,3.97
2023-03-03T17:16:14.876Z,3.80
2023-03-03T17:18:42.287Z,3.80
2023-03-03T17:21:45.588Z,4.07
2023-03-03T17:24:35.310Z,3.73
2023-03-03T17:27:12.973Z,3.37
2023-03-03T17:29:55.619Z,4.47
2023-03-03T17:32:38.114Z,3.50
2023-03-03T17:35:24.206Z,3.90
2023-03-03T17:38:27.083Z,3.27
2023-03-03T17:41:05.202Z,4.03
2023-03-03T17:43:46.225Z,3.70
2023-03-03T17:46:29.831Z,4.00
2023-03-03T17:49:18.445Z,3.67
2023-03-03T17:52:12.198Z,4.00
2023-03-03T17:55:07.469Z,4.43
2023-03-03T17:58:04.291Z,4.07
2023-03-03T18:00:38.056Z,4.83
2023-03-03T18:03:44.290Z,4.63
2023-03-03T18:06:37.040Z,4.30
2023-03-03T18:09:22.780Z,3.63
2023-03-03T18:12:19.623Z,4.90
2023-03-03T18:15:11.272Z,5.00
2023-03-03T18:17:47.821Z,6.33
2023-03-03T18:21:01.681Z,5.23
2023-03-03T18:23:35.597Z,6.57
2023-03-03T18:26:10.068Z,4.70
2023-03-03T18:28:49.639Z,4.73
2023-03-03T18:31:22.129Z,4.70
2023-03-03T18:34:20.559Z,3.90
2023-03-03T18:36:59.035Z,4.17
2023-03-03T18:39:49.086Z,3.83
2023-03-03T18:42:16.377Z,4.87
2023-03-03T18:44:44.715Z,4.90
2023-03-03T18:47:15.898Z,4.67
2023-03-03T18:49:57.237Z,4.63
2023-03-03T18:52:33.151Z,4.87
2023-03-03T18:55:22.756Z,4.33
2023-03-03T18:58:42.155Z,4.30
2023-03-03T19:01:35.223Z,5.17
2023-03-03T19:04:16.860Z,5.50
2023-03-03T19:06:44.727Z,4.73
2023-03-03T19:09:18.007Z,5.57
2023-03-03T19:11:54.470Z,5.53
2023-03-03T19:14:39.036Z,5.30
2023-03-03T19:17:18.805Z,5.73
2023-03-03T19:20:08.045Z,5.50
2023-03-03T19:23:08.402Z,5.47
2023-03-03T19:25:38.205Z,5.83
2023-03-03T19:28:05.298Z,5.40
2023-03-03T19:31:17.749Z,6.87
2023-03-03T19:33:55.764Z,6.53
2023-03-03T19:37:07.168Z,6.77
2023-03-03T19:39:52.804Z,7.47
2023-03-03T19:42:42.154Z,6.90
2023-03-03T19:45:31.159Z,6.67
2023-03-03T19:48:14.712Z,6.90
2023-03-03T19:51:13.108Z,5.00
2023-03-03T19:53:58.948Z,5.43
2023-03-03T19:56:52.892Z,5.07
2023-03-03T19:59:57.990Z,6.10
2023-03-03T20:02:33.241Z,5.63
2023-03-03T20:05:38.001Z,5.70
2023-03-03T20:08:50.165Z,5.97
2023-03-03T20:11:46.508Z,6.60
2023-03-03T20:14:38.486Z,6.40
2023-03-03T20:17:25.004Z,5.97
2023-03-03T20:19:59.926Z,8.53
2023-03-03T20:22:43.534Z,7.57
2023-03-03T20:25:24.962Z,7.93
2023-03-03T20:28:06.864Z,8.77
2023-03-03T20:30:52.197Z,9.53
2023-03-03T20:33:40.371Z,9.67
2023-03-03T20:36:16.291Z,8.73
2023-03-03T20:38:57.482Z,7.73
2023-03-03T20:41:46.282Z,8.30
2023-03-03T20:44:34.906Z,7.90
2023-03-03T20:47:25.997Z,8.40
2023-03-03T20:50:12.239Z,7.40
2023-03-03T20:52:55.790Z,8.17
2023-03-03T20:55:42.008Z,7.13
2023-03-03T20:58:28.211Z,8.27
2023-03-03T21:01:04.592Z,8.83
2023-03-03T21:03:42.198Z,7.90
2023-03-03T21:06:15.721Z,8.73
2023-03-03T21:08:54.891Z,9.43
2023-03-03T21:11:42.661Z,8.90
2023-03-03T21:14:27.984Z,8.53
2023-03-03T21:16:58.478Z,8.50
2023-03-03T21:19:28.797Z,9.77
2023-03-03T21:21:56.826Z,8.43
2023-03-03T21:24:49.183Z,9.03
2023-03-03T21:27:28.351Z,8.70
2023-03-03T21:30:05.961Z,9.17
2023-03-03T21:32:41.581Z,8.67
2023-03-03T21:35:13.128Z,9.83
2023-03-03T21:37:57.522Z,10.30
2023-03-03T21:40:27.806Z,10.50
2023-03-03T21:42:57.971Z,10.57
2023-03-03T21:45:26.392Z,11.97
2023-03-03T21:47:55.519Z,10.70
2023-03-03T21:50:23.108Z,11.07
2023-03-03T21:52:50.407Z,11.90
2023-03-03T21:55:17.688Z,11.03
2023-03-03T21:57:45.054Z,11.30
2023-03-03T22:00:12.778Z,11.07
2023-03-03T22:02:39.883Z,10.70
2023-03-03T22:05:08.051Z,10.43
2023-03-03T22:07:35.635Z,10.13
2023-03-03T22:10:03.204Z,10.57
2023-03-03T22:12:31.331Z,11.03
2023-03-03T22:14:58.341Z,9.07
2023-03-03T22:17:25.881Z,11.13
2023-03-03T22:19:53.674Z,8.70
2023-03-03T22:22:20.968Z,9.10
2023-03-03T22:24:48.218Z,9.83
2023-03-03T22:27:16.048Z,9.93
2023-03-03T22:29:43.539Z,9.20
2023-03-03T22:32:11.957Z,9.80
2023-03-03T22:34:42.440Z,9.13
2023-03-03T22:37:10.255Z,9.90
2023-03-03T22:39:42.672Z,11.07
2023-03-03T22:42:12.740Z,10.00
2023-03-03T22:44:40.396Z,10.03
2023-03-03T22:47:07.655Z,10.27
2023-03-03T22:49:34.751Z,10.13
2023-03-03T22:52:02.929Z,10.90
2023-03-03T22:54:30.063Z,9.77
2023-03-03T22:56:57.377Z,8.60
2023-03-03T22:59:24.756Z,9.73
2023-03-03T23:01:52.052Z,10.77
2023-03-03T23:04:19.220Z,10.50
2023-03-03T23:06:46.308Z,8.20
2023-03-03T23:09:13.576Z,10.33
2023-03-03T23:11:44.187Z,8.30
2023-03-03T23:14:11.780Z,9.37
2023-03-03T23:16:38.752Z,9.57
2023-03-03T23:19:05.919Z,9.53
2023-03-03T23:21:32.873Z,11.53
2023-03-03T23:24:00.231Z,10.60
2023-03-03T23:26:27.267Z,9.20
2023-03-03T23:28:54.615Z,10.03
2023-03-03T23:31:21.849Z,10.50
2023-03-03T23:33:49.112Z,10.03
2023-03-03T23:36:16.330Z,9.97
2023-03-03T23:38:43.800Z,10.73
2023-03-03T23:41:10.775Z,10.10
2023-03-03T23:43:37.901Z,10.87
2023-03-03T23:46:05.082Z,11.00
2023-03-03T23:48:32.678Z,11.37
2023-03-03T23:51:01.502Z,10.87
2023-03-03T23:53:29.039Z,11.47
2023-03-03T23:55:56.087Z,10.20
2023-03-03T23:58:23.344Z,10.87
