createdAt,value
2023-08-15T00:00:45.393Z,13.65
2023-08-15T00:01:45.362Z,13.12
2023-08-15T00:02:45.361Z,12.56
2023-08-15T00:03:45.340Z,12.19
2023-08-15T00:04:45.316Z,11.90
2023-08-15T00:05:45.353Z,11.48
2023-08-15T00:06:45.295Z,11.01
2023-08-15T00:07:45.286Z,10.48
2023-08-15T00:08:45.255Z,10.14
2023-08-15T00:09:45.256Z,9.79
2023-08-15T00:10:45.244Z,9.54
2023-08-15T00:11:45.279Z,9.31
2023-08-15T00:12:45.210Z,9.20
2023-08-15T00:13:45.208Z,9.23
2023-08-15T00:14:45.201Z,9.33
2023-08-15T00:15:45.163Z,9.36
2023-08-15T00:16:45.200Z,9.52
2023-08-15T00:17:45.191Z,9.64
2023-08-15T00:18:45.136Z,9.74
2023-08-15T00:19:45.127Z,9.78
2023-08-15T00:20:45.112Z,9.81
2023-08-15T00:21:45.107Z,9.82
2023-08-15T00:22:45.076Z,9.86
2023-08-15T00:23:45.120Z,10.00
2023-08-15T00:24:45.056Z,10.29
2023-08-15T00:25:45.045Z,10.77
2023-08-15T00:26:45.054Z,10.87
2023-08-15T00:27:45.017Z,10.74
2023-08-15T00:28:45.007Z,10.34
2023-08-15T00:29:45.027Z,9.94
2023-08-15T00:30:45.042Z,9.61
2023-08-15T00:31:44.968Z,9.21
2023-08-15T00:32:45.000Z,8.91
2023-08-15T00:33:44.957Z,8.61
2023-08-15T00:34:44.933Z,8.35
2023-08-15T00:35:44.957Z,8.15
2023-08-15T00:36:44.905Z,8.02
2023-08-15T00:37:44.888Z,7.88
2023-08-15T00:38:44.882Z,7.78
2023-08-15T00:39:44.874Z,7.73
2023-08-15T00:40:44.847Z,7.71
2023-08-15T00:41:44.880Z,7.71
2023-08-15T00:42:44.826Z,7.73
2023-08-15T00:43:44.842Z,7.81
2023-08-15T00:44:44.816Z,7.85
2023-08-15T00:45:44.790Z,7.92
2023-08-15T00:46:44.821Z,8.03
2023-08-15T00:47:44.844Z,8.05
2023-08-15T00:48:44.752Z,8.29
2023-08-15T00:49:44.750Z,8.63
2023-08-15T00:50:44.715Z,9.02
2023-08-15T00:51:44.715Z,9.58
2023-08-15T00:52:44.696Z,10.29
2023-08-15T00:53:44.710Z,11.06
2023-08-15T00:54:44.662Z,11.71
2023-08-15T00:55:44.648Z,12.36
2023-08-15T00:56:44.642Z,12.81
2023-08-15T00:57:44.634Z,13.19
2023-08-15T00:58:44.625Z,13.50
2023-08-15T00:59:44.871Z,13.61
2023-08-15T01:00:44.588Z,13.66
2023-08-15T01:01:44.623Z,13.54
2023-08-15T01:02:44.814Z,13.28
2023-08-15T01:03:44.691Z,13.09
2023-08-15T01:04:44.558Z,12.96
2023-08-15T01:05:44.561Z,12.67
2023-08-15T01:06:44.515Z,12.49
2023-08-15T01:07:44.504Z,12.40
2023-08-15T01:08:44.494Z,12.47
2023-08-15T01:09:44.476Z,12.55
2023-08-15T01:10:44.482Z,12.69
2023-08-15T01:11:44.499Z,12.78
2023-08-15T01:12:44.442Z,12.88
2023-08-15T01:13:44.430Z,12.68
2023-08-15T01:14:44.411Z,12.31
2023-08-15T01:15:44.396Z,11.83
2023-08-15T01:16:44.415Z,11.38
2023-08-15T01:17:44.419Z,11.02
2023-08-15T01:18:44.385Z,10.77
2023-08-15T01:19:44.356Z,10.52
2023-08-15T01:20:44.349Z,10.27
2023-08-15T01:21:44.319Z,10.05
2023-08-15T01:22:44.304Z,9.88
2023-08-15T01:23:44.360Z,9.73
2023-08-15T01:24:44.277Z,9.64
2023-08-15T01:25:44.267Z,9.64
2023-08-15T01:26:44.251Z,9.64
2023-08-15T01:27:44.240Z,9.72
2023-08-15T01:28:44.264Z,9.81
2023-08-15T01:29:44.252Z,9.88
2023-08-15T01:30:44.199Z,9.85
2023-08-15T01:31:44.245Z,9.81
2023-08-15T01:32:44.199Z,9.79
2023-08-15T01:33:44.159Z,9.77
2023-08-15T01:34:44.157Z,9.75
2023-08-15T01:35:44.180Z,9.72
2023-08-15T01:36:44.116Z,9.57
2023-08-15T01:37:44.123Z,9.61
2023-08-15T01:38:44.107Z,9.61
2023-08-15T01:39:44.104Z,9.57
2023-08-15T01:40:44.061Z,9.50
2023-08-15T01:41:44.095Z,9.47
2023-08-15T01:42:44.038Z,9.40
2023-08-15T01:43:44.047Z,9.39
2023-08-15T01:44:44.030Z,9.35
2023-08-15T01:45:44.069Z,9.35
2023-08-15T01:46:43.997Z,9.35
2023-08-15T01:47:44.036Z,9.37
2023-08-15T01:48:43.985Z,9.36
2023-08-15T01:49:43.955Z,9.38
2023-08-15T01:50:43.943Z,9.37
2023-08-15T01:51:43.918Z,9.32
2023-08-15T01:52:43.910Z,9.32
2023-08-15T01:53:43.948Z,9.34
2023-08-15T01:54:43.893Z,9.39
2023-08-15T01:55:43.870Z,9.39
2023-08-15T01:56:43.886Z,9.37
2023-08-15T01:57:43.855Z,9.36
2023-08-15T01:58:43.832Z,9.40
2023-08-15T01:59:43.861Z,9.45
2023-08-15T02:00:43.813Z,9.47
2023-08-15T02:01:43.854Z,9.49
2023-08-15T02:02:43.866Z,9.47
2023-08-15T02:03:43.774Z,9.46
2023-08-15T02:04:43.762Z,9.50
2023-08-15T02:05:43.817Z,9.56
2023-08-15T02:06:43.733Z,9.64
2023-08-15T02:07:43.725Z,9.64
2023-08-15T02:08:43.717Z,9.73
2023-08-15T02:09:43.698Z,9.79
2023-08-15T02:10:43.697Z,9.84
2023-08-15T02:11:43.705Z,9.98
2023-08-15T02:12:43.654Z,10.01
2023-08-15T02:13:43.640Z,10.07
2023-08-15T02:14:43.620Z,10.18
2023-08-15T02:15:43.667Z,10.32
2023-08-15T02:16:43.597Z,10.37
2023-08-15T02:17:43.651Z,10.40
2023-08-15T02:18:43.584Z,10.40
2023-08-15T02:19:43.576Z,10.45
2023-08-15T02:20:43.543Z,10.48
2023-08-15T02:21:43.539Z,10.56
2023-08-15T02:22:43.555Z,10.58
2023-08-15T02:23:43.549Z,10.62
2023-08-15T02:24:43.493Z,10.66
2023-08-15T02:25:43.485Z,10.69
2023-08-15T02:26:43.492Z,10.80
2023-08-15T02:27:43.454Z,10.98
2023-08-15T02:28:43.480Z,11.09
2023-08-15T02:29:43.460Z,11.22
2023-08-15T02:30:43.430Z,11.20
2023-08-15T02:31:43.421Z,11.19
2023-08-15T02:32:43.473Z,11.14
2023-08-15T02:33:43.378Z,11.05
2023-08-15T02:34:43.372Z,10.77
2023-08-15T02:35:43.398Z,10.63
2023-08-15T02:36:43.348Z,10.46
2023-08-15T02:37:43.336Z,10.28
2023-08-15T02:38:43.322Z,10.17
2023-08-15T02:39:43.308Z,10.04
2023-08-15T02:40:43.322Z,10.06
2023-08-15T02:41:43.314Z,10.09
2023-08-15T02:42:43.278Z,10.11
2023-08-15T02:43:43.253Z,10.18
2023-08-15T02:44:43.238Z,10.19
2023-08-15T02:45:43.234Z,10.23
2023-08-15T02:46:43.252Z,10.26
2023-08-15T02:47:43.255Z,10.28
2023-08-15T02:48:43.202Z,10.23
2023-08-15T02:49:43.197Z,10.21
2023-08-15T02:50:43.168Z,10.13
2023-08-15T02:51:43.167Z,10.19
2023-08-15T02:52:43.129Z,10.28
2023-08-15T02:53:43.179Z,10.33
2023-08-15T02:54:43.118Z,10.34
2023-08-15T02:55:43.109Z,10.41
2023-08-15T02:56:43.084Z,10.42
2023-08-15T02:57:43.075Z,10.45
2023-08-15T02:58:43.057Z,10.52
2023-08-15T02:59:43.082Z,10.50
2023-08-15T03:00:43.064Z,10.59
2023-08-15T03:01:43.038Z,10.63
2023-08-15T03:02:43.063Z,10.66
2023-08-15T03:03:42.996Z,10.72
2023-08-15T03:04:43.004Z,10.65
2023-08-15T03:05:43.037Z,10.65
2023-08-15T03:06:42.956Z,10.63
2023-08-15T03:07:42.946Z,10.58
2023-08-15T03:08:42.921Z,10.52
2023-08-15T03:09:42.927Z,10.49
2023-08-15T03:10:42.904Z,10.43
2023-08-15T03:11:42.935Z,10.38
2023-08-15T03:12:42.878Z,10.44
2023-08-15T03:13:42.885Z,10.49
2023-08-15T03:14:42.859Z,10.66
2023-08-15T03:15:42.861Z,10.94
2023-08-15T03:16:42.877Z,11.13
2023-08-15T03:17:42.879Z,11.39
2023-08-15T03:18:42.799Z,11.70
2023-08-15T03:19:42.795Z,11.92
2023-08-15T03:20:42.785Z,12.18
2023-08-15T03:21:42.765Z,12.53
2023-08-15T03:22:42.750Z,12.84
2023-08-15T03:23:42.769Z,13.06
2023-08-15T03:24:42.740Z,13.36
2023-08-15T03:25:42.711Z,13.75
2023-08-15T03:26:42.700Z,14.05
2023-08-15T03:27:42.759Z,14.31
2023-08-15T03:28:42.685Z,14.48
2023-08-15T03:29:42.689Z,14.73
2023-08-15T03:30:42.659Z,14.97
2023-08-15T03:31:42.681Z,15.25
2023-08-15T03:32:42.639Z,15.21
2023-08-15T03:33:42.610Z,15.30
2023-08-15T03:34:42.609Z,15.16
2023-08-15T03:35:42.609Z,15.19
2023-08-15T03:36:42.569Z,15.41
2023-08-15T03:37:42.559Z,15.61
2023-08-15T03:38:42.582Z,15.92
2023-08-15T03:39:42.529Z,15.98
2023-08-15T03:40:42.515Z,16.24
2023-08-15T03:41:42.530Z,16.47
2023-08-15T03:42:42.494Z,16.73
2023-08-15T03:43:42.478Z,17.28
2023-08-15T03:44:42.483Z,17.40
2023-08-15T03:45:42.478Z,17.56
2023-08-15T03:46:42.492Z,17.85
2023-08-15T03:47:42.474Z,18.15
2023-08-15T03:48:42.470Z,18.39
2023-08-15T03:49:42.414Z,18.66
2023-08-15T03:50:42.435Z,19.00
2023-08-15T03:51:47.037Z,19.37
2023-08-15T03:52:42.359Z,19.69
2023-08-15T03:53:42.379Z,20.01
2023-08-15T03:54:42.348Z,20.64
2023-08-15T03:55:42.333Z,21.36
2023-08-15T03:56:42.377Z,21.67
2023-08-15T03:57:42.295Z,22.52
2023-08-15T03:58:42.278Z,24.78
2023-08-15T03:59:42.311Z,26.85
2023-08-15T04:00:42.262Z,28.80
2023-08-15T04:01:42.290Z,30.53
2023-08-15T04:02:42.256Z,32.02
2023-08-15T04:03:42.271Z,33.60
2023-08-15T04:04:42.201Z,35.12
2023-08-15T04:05:42.219Z,36.46
2023-08-15T04:06:42.180Z,38.18
2023-08-15T04:07:42.168Z,39.54
2023-08-15T04:08:42.155Z,41.45
2023-08-15T04:09:42.139Z,42.16
2023-08-15T04:10:42.126Z,42.24
2023-08-15T04:11:42.148Z,41.41
2023-08-15T04:12:42.116Z,39.92
2023-08-15T04:13:42.101Z,38.46
2023-08-15T04:14:42.076Z,37.37
2023-08-15T04:15:42.071Z,36.33
2023-08-15T04:16:42.128Z,35.84
2023-08-15T04:17:42.119Z,35.30
2023-08-15T04:18:42.028Z,35.56
2023-08-15T04:19:42.014Z,36.21
2023-08-15T04:20:42.018Z,36.49
2023-08-15T04:21:41.983Z,36.49
2023-08-15T04:22:41.967Z,36.78
2023-08-15T04:23:41.990Z,36.49
2023-08-15T04:24:41.943Z,36.81
2023-08-15T04:25:41.930Z,37.33
2023-08-15T04:26:41.919Z,38.21
2023-08-15T04:27:41.914Z,39.03
2023-08-15T04:28:41.885Z,39.73
2023-08-15T04:29:41.908Z,39.58
2023-08-15T04:30:41.877Z,39.39
2023-08-15T04:31:41.888Z,40.38
2023-08-15T04:32:41.878Z,40.18
2023-08-15T04:33:41.838Z,41.17
2023-08-15T04:34:41.813Z,41.21
2023-08-15T04:35:41.840Z,41.66
2023-08-15T04:36:41.788Z,42.97
2023-08-15T04:37:41.781Z,44.57
2023-08-15T04:38:41.774Z,46.08
2023-08-15T04:39:41.750Z,47.43
2023-08-15T04:40:42.197Z,47.92
2023-08-15T04:41:41.764Z,47.09
2023-08-15T04:42:41.717Z,46.23
2023-08-15T04:43:41.705Z,44.57
2023-08-15T04:44:41.680Z,44.01
2023-08-15T04:45:42.090Z,42.41
2023-08-15T04:46:41.666Z,41.82
2023-08-15T04:47:41.700Z,41.66
2023-08-15T04:48:41.628Z,41.66
2023-08-15T04:49:41.617Z,41.29
2023-08-15T04:50:41.617Z,40.81
2023-08-15T04:51:41.595Z,41.82
2023-08-15T04:52:41.579Z,47.46
2023-08-15T04:53:41.600Z,55.37
2023-08-15T04:54:41.550Z,64.01
2023-08-15T04:55:41.542Z,70.68
2023-08-15T04:56:41.535Z,76.96
2023-08-15T04:57:41.520Z,83.05
2023-08-15T04:58:41.515Z,88.74
2023-08-15T04:59:41.514Z,90.76
2023-08-15T05:00:41.483Z,87.91
2023-08-15T05:01:41.515Z,84.98
2023-08-15T05:02:41.513Z,82.31
2023-08-15T05:03:41.452Z,79.51
2023-08-15T05:04:41.429Z,75.58
2023-08-15T05:05:41.489Z,73.27
2023-08-15T05:06:41.411Z,75.24
2023-08-15T05:07:41.397Z,83.05
2023-08-15T05:08:41.378Z,89.31
2023-08-15T05:09:41.375Z,93.07
2023-08-15T05:10:41.354Z,94.11
2023-08-15T05:11:41.382Z,94.29
2023-08-15T05:12:41.326Z,97.12
2023-08-15T05:13:41.313Z,98.72
2023-08-15T05:14:41.302Z,99.60
2023-08-15T05:15:41.351Z,99.25
2023-08-15T05:16:41.278Z,98.43
2023-08-15T05:17:41.317Z,98.20
2023-08-15T05:18:41.254Z,98.20
2023-08-15T05:19:41.237Z,98.20
2023-08-15T05:20:41.230Z,99.36
2023-08-15T05:21:41.293Z,96.68
2023-08-15T05:22:41.196Z,94.96
2023-08-15T05:23:41.214Z,92.25
2023-08-15T05:24:41.176Z,89.12
2023-08-15T05:25:41.158Z,86.37
2023-08-15T05:26:41.162Z,84.38
2023-08-15T05:27:41.139Z,81.75
2023-08-15T05:28:41.125Z,78.11
2023-08-15T05:29:41.158Z,74.38
2023-08-15T05:30:41.104Z,71.89
2023-08-15T05:31:41.108Z,69.17
2023-08-15T05:32:41.097Z,65.92
2023-08-15T05:33:41.090Z,63.34
2023-08-15T05:34:41.048Z,61.08
2023-08-15T05:35:41.075Z,59.15
2023-08-15T05:36:41.022Z,57.88
2023-08-15T05:37:41.007Z,55.44
2023-08-15T05:38:41.003Z,54.15
2023-08-15T05:39:40.984Z,53.06
2023-08-15T05:40:40.970Z,52.69
2023-08-15T05:41:40.991Z,51.53
2023-08-15T05:42:40.936Z,50.42
2023-08-15T05:43:40.925Z,49.47
2023-08-15T05:44:40.922Z,49.01
2023-08-15T05:45:40.897Z,50.54
2023-08-15T05:46:40.921Z,51.91
2023-08-15T05:47:40.932Z,55.88
2023-08-15T05:48:40.860Z,60.08
2023-08-15T05:49:40.848Z,63.43
2023-08-15T05:50:40.841Z,65.92
2023-08-15T05:51:40.837Z,68.78
2023-08-15T05:52:40.813Z,70.80
2023-08-15T05:53:40.835Z,71.22
2023-08-15T05:54:40.788Z,67.40
2023-08-15T05:55:40.766Z,60.16
2023-08-15T05:56:40.763Z,56.14
2023-08-15T05:57:40.746Z,53.77
2023-08-15T05:58:40.726Z,51.79
2023-08-15T05:59:40.748Z,49.27
2023-08-15T06:00:40.743Z,46.85
2023-08-15T06:01:40.693Z,45.44
2023-08-15T06:02:40.734Z,44.29
2023-08-15T06:03:51.961Z,43.37
2023-08-15T06:04:40.699Z,41.33
2023-08-15T06:05:40.683Z,40.15
2023-08-15T06:06:40.625Z,38.96
2023-08-15T06:07:40.619Z,38.18
2023-08-15T06:08:40.623Z,37.56
2023-08-15T06:09:40.587Z,37.63
2023-08-15T06:10:40.579Z,37.56
2023-08-15T06:11:40.636Z,37.60
2023-08-15T06:12:40.569Z,37.94
2023-08-15T06:13:40.543Z,37.94
2023-08-15T06:14:40.547Z,38.01
2023-08-15T06:15:40.510Z,38.96
2023-08-15T06:16:40.582Z,40.07
2023-08-15T06:17:40.561Z,41.53
2023-08-15T06:18:40.485Z,42.33
2023-08-15T06:19:40.472Z,43.37
2023-08-15T06:20:40.452Z,44.38
2023-08-15T06:21:40.484Z,45.88
2023-08-15T06:22:40.427Z,47.57
2023-08-15T06:23:40.570Z,48.64
2023-08-15T06:24:40.412Z,49.41
2023-08-15T06:25:40.394Z,49.88
2023-08-15T06:26:40.383Z,50.42
2023-08-15T06:27:40.370Z,52.27
2023-08-15T06:28:40.380Z,54.33
2023-08-15T06:29:40.393Z,55.26
2023-08-15T06:30:40.335Z,55.62
2023-08-15T06:31:40.304Z,57.02
2023-08-15T06:32:40.327Z,57.29
2023-08-15T06:33:40.305Z,57.76
2023-08-15T06:34:40.310Z,59.19
2023-08-15T06:35:40.287Z,60.51
2023-08-15T06:36:40.260Z,61.39
2023-08-15T06:37:40.237Z,61.85
2023-08-15T06:38:40.213Z,62.77
2023-08-15T06:39:40.239Z,63.05
2023-08-15T06:40:40.254Z,63.72
2023-08-15T06:41:40.212Z,63.82
2023-08-15T06:42:40.214Z,64.85
2023-08-15T06:43:40.157Z,65.10
2023-08-15T06:44:40.148Z,63.96
2023-08-15T06:45:40.134Z,63.48
2023-08-15T06:46:40.178Z,64.40
2023-08-15T06:47:40.171Z,65.51
2023-08-15T06:48:40.101Z,64.50
2023-08-15T06:49:40.079Z,60.47
2023-08-15T06:50:40.116Z,53.77
2023-08-15T06:51:40.065Z,47.84
2023-08-15T06:52:40.043Z,42.89
2023-08-15T06:53:40.070Z,39.10
2023-08-15T06:54:40.570Z,35.69
2023-08-15T06:55:40.017Z,32.82
2023-08-15T06:56:39.995Z,30.75
2023-08-15T06:57:39.977Z,29.28
2023-08-15T06:58:39.975Z,27.90
2023-08-15T06:59:40.038Z,26.83
2023-08-15T07:00:39.985Z,25.59
2023-08-15T07:01:39.938Z,23.99
2023-08-15T07:02:39.952Z,22.36
2023-08-15T07:03:39.964Z,20.66
2023-08-15T07:04:39.922Z,19.25
2023-08-15T07:05:39.918Z,17.93
2023-08-15T07:06:39.876Z,16.95
2023-08-15T07:07:39.869Z,16.24
2023-08-15T07:08:39.844Z,15.50
2023-08-15T07:09:39.823Z,14.80
2023-08-15T07:10:39.822Z,14.21
2023-08-15T07:11:39.836Z,13.94
2023-08-15T07:12:39.789Z,14.10
2023-08-15T07:13:39.770Z,14.04
2023-08-15T07:14:39.777Z,13.88
2023-08-15T07:15:39.778Z,13.84
2023-08-15T07:16:39.761Z,13.87
2023-08-15T07:17:39.822Z,14.24
2023-08-15T07:18:39.723Z,14.65
2023-08-15T07:19:39.717Z,15.43
2023-08-15T07:20:40.145Z,16.22
2023-08-15T07:21:39.682Z,18.19
2023-08-15T07:22:39.652Z,19.02
2023-08-15T07:23:39.706Z,18.95
2023-08-15T07:24:39.640Z,18.83
2023-08-15T07:25:39.624Z,19.39
2023-08-15T07:26:39.811Z,20.15
2023-08-15T07:27:39.602Z,20.15
2023-08-15T07:28:39.585Z,19.62
2023-08-15T07:29:39.610Z,18.73
2023-08-15T07:30:39.561Z,18.27
2023-08-15T07:31:39.584Z,18.35
2023-08-15T07:32:39.578Z,19.55
2023-08-15T07:33:39.569Z,22.38
2023-08-15T07:34:39.514Z,25.58
2023-08-15T07:35:39.524Z,28.12
2023-08-15T07:36:39.482Z,29.30
2023-08-15T07:37:39.470Z,30.03
2023-08-15T07:38:39.455Z,28.84
2023-08-15T07:39:39.454Z,27.34
2023-08-15T07:40:39.427Z,25.31
2023-08-15T07:41:39.451Z,24.58
2023-08-15T07:42:39.409Z,23.02
2023-08-15T07:43:39.398Z,21.51
2023-08-15T07:44:39.387Z,20.19
2023-08-15T07:45:39.408Z,18.93
2023-08-15T07:46:39.366Z,18.12
2023-08-15T07:47:39.374Z,17.25
2023-08-15T07:48:39.341Z,16.78
2023-08-15T07:49:39.555Z,16.09
2023-08-15T07:50:39.301Z,15.85
2023-08-15T07:51:39.306Z,15.60
2023-08-15T07:52:39.277Z,15.45
2023-08-15T07:53:39.313Z,15.48
2023-08-15T07:54:39.250Z,15.56
2023-08-15T07:55:39.239Z,15.75
2023-08-15T07:56:39.281Z,16.75
2023-08-15T07:57:39.214Z,18.60
2023-08-15T07:58:39.204Z,20.58
2023-08-15T07:59:39.230Z,22.52
2023-08-15T08:00:39.187Z,25.27
2023-08-15T08:01:39.194Z,27.53
2023-08-15T08:02:39.226Z,30.12
2023-08-15T08:03:39.133Z,33.10
2023-08-15T08:04:39.125Z,35.56
2023-08-15T08:05:39.190Z,37.60
2023-08-15T08:06:41.022Z,38.53
2023-08-15T08:07:39.096Z,39.25
2023-08-15T12:49:15.223Z,41.17
2023-08-15T12:49:21.085Z,7.28
2023-08-15T12:50:21.082Z,6.63
2023-08-15T12:51:21.061Z,6.89
2023-08-15T12:52:21.324Z,7.57
2023-08-15T12:53:21.085Z,8.71
2023-08-15T12:54:21.089Z,10.27
2023-08-15T12:55:21.032Z,11.91
2023-08-15T12:56:21.014Z,13.85
2023-08-15T12:57:21.013Z,16.41
2023-08-15T12:58:21.000Z,19.07
2023-08-15T12:59:20.977Z,22.12
2023-08-15T13:00:20.988Z,26.02
2023-08-15T13:01:21.097Z,28.78
2023-08-15T13:02:21.179Z,31.95
2023-08-15T13:03:20.976Z,34.97
2023-08-15T13:04:20.915Z,37.23
2023-08-15T13:05:20.967Z,39.36
2023-08-15T13:06:20.934Z,41.49
2023-08-15T13:07:20.881Z,43.92
2023-08-15T13:08:20.880Z,46.85
2023-08-15T13:09:20.850Z,49.27
2023-08-15T13:10:20.851Z,52.30
2023-08-15T13:11:20.833Z,55.77
2023-08-15T13:12:21.805Z,59.57
2023-08-15T13:13:20.809Z,67.89
2023-08-15T13:14:27.869Z,69.98
2023-08-15T13:15:20.782Z,74.05
2023-08-15T13:16:20.853Z,78.32
2023-08-15T13:17:21.026Z,81.67
2023-08-15T13:18:20.777Z,87.27
2023-08-15T13:19:20.742Z,92.45
2023-08-15T13:20:20.725Z,96.51
2023-08-15T13:21:20.714Z,101.96
2023-08-15T13:22:21.045Z,104.23
2023-08-15T13:23:20.696Z,106.07
2023-08-15T13:24:20.754Z,114.06
2023-08-15T13:25:20.656Z,118.65
2023-08-15T13:26:20.650Z,123.08
2023-08-15T13:27:20.644Z,122.54
2023-08-15T13:28:20.661Z,124.08
2023-08-15T13:29:20.614Z,129.53
2023-08-15T13:30:20.631Z,134.18
2023-08-15T13:31:20.655Z,142.36
2023-08-15T13:32:20.930Z,148.52
2023-08-15T13:33:20.776Z,151.46
2023-08-15T13:34:20.566Z,151.74
2023-08-15T13:35:20.535Z,158.76
2023-08-15T13:36:20.995Z,162.91
2023-08-15T13:37:20.512Z,163.23
2023-08-15T13:38:20.548Z,165.48
2023-08-15T13:39:20.484Z,167.79
2023-08-15T13:40:20.474Z,168.63
2023-08-15T13:41:20.464Z,167.46
2023-08-15T13:42:34.672Z,169.48
2023-08-15T13:43:20.474Z,172.43
2023-08-15T13:44:20.457Z,169.48
2023-08-15T13:45:20.414Z,174.22
2023-08-15T13:46:20.468Z,172.97
2023-08-15T13:47:41.512Z,173.86
2023-08-15T13:48:20.396Z,167.12
2023-08-15T13:49:20.369Z,166.62
2023-08-15T13:50:20.354Z,176.23
2023-08-15T13:51:20.343Z,180.78
2023-08-15T13:52:20.558Z,185.16
2023-08-15T13:53:20.347Z,190.36
2023-08-15T13:54:20.302Z,193.82
2023-08-15T13:55:20.281Z,196.35
2023-08-15T13:56:20.284Z,202.37
2023-08-15T13:57:20.527Z,205.38
2023-08-15T13:58:20.250Z,206.41
2023-08-15T13:59:20.292Z,203.11
2023-08-15T14:00:20.232Z,206.28
2023-08-15T14:01:20.245Z,215.14
2023-08-15T14:02:20.246Z,219.71
2023-08-15T14:03:20.278Z,218.84
2023-08-15T14:04:20.171Z,224.79
2023-08-15T14:05:20.214Z,230.12
2023-08-15T14:06:20.155Z,229.16
2023-08-15T14:07:20.511Z,228.21
2023-08-15T14:08:20.118Z,237.90
2023-08-15T14:09:20.122Z,257.75
2023-08-15T14:10:20.104Z,285.33
2023-08-15T14:11:20.130Z,308.21
2023-08-15T14:12:20.335Z,330.06
2023-08-15T14:13:20.062Z,334.40
2023-08-15T14:14:20.074Z,336.10
2023-08-15T14:15:20.036Z,335.08
2023-08-15T14:16:20.066Z,339.21
2023-08-15T14:17:20.053Z,338.86
2023-08-15T14:18:20.054Z,353.35
2023-08-15T14:19:20.075Z,362.25
2023-08-15T14:20:19.972Z,365.86
2023-08-15T14:21:19.962Z,372.46
2023-08-15T14:22:20.307Z,379.56
2023-08-15T14:23:20.001Z,408.90
2023-08-15T14:24:19.929Z,428.46
2023-08-15T14:25:19.907Z,443.45
2023-08-15T14:26:19.900Z,429.56
2023-08-15T14:27:21.001Z,444.33
2023-08-15T14:28:19.884Z,450.89
2023-08-15T14:29:19.897Z,432.32
2023-08-15T14:30:19.854Z,429.83
2023-08-15T14:31:19.921Z,407.17
2023-08-15T14:32:19.867Z,391.05
2023-08-15T14:33:19.804Z,385.66
2023-08-15T14:34:19.813Z,390.37
2023-08-15T14:35:19.824Z,416.25
2023-08-15T14:36:19.807Z,419.89
2023-08-15T14:37:19.762Z,420.68
2023-08-15T14:38:19.739Z,433.72
2023-08-15T14:39:19.743Z,430.38
2023-08-15T14:40:19.724Z,437.10
2023-08-15T14:41:19.745Z,441.41
2023-08-15T14:42:19.928Z,436.25
2023-08-15T14:43:19.680Z,417.28
2023-08-15T14:44:19.681Z,409.15
2023-08-15T14:45:19.655Z,412.67
2023-08-15T14:46:19.685Z,410.65
2023-08-15T14:47:19.656Z,424.67
2023-08-15T14:48:19.634Z,419.11
2023-08-15T14:49:19.607Z,406.92
2023-08-15T14:50:19.591Z,406.92
2023-08-15T14:51:19.588Z,429.56
2023-08-15T14:52:19.563Z,456.10
2023-08-15T14:53:19.581Z,479.53
2023-08-15T14:54:19.548Z,478.51
2023-08-15T14:55:19.536Z,493.99
2023-08-15T14:56:19.526Z,499.13
2023-08-15T14:57:19.521Z,498.02
2023-08-15T14:58:19.485Z,497.28
2023-08-15T14:59:19.577Z,485.07
2023-08-15T15:00:19.468Z,481.94
2023-08-15T15:01:19.500Z,490.03
2023-08-15T15:02:21.349Z,481.94
2023-08-15T15:03:19.518Z,488.60
2023-08-15T15:04:19.420Z,474.45
2023-08-15T15:05:19.431Z,460.79
2023-08-15T17:33:15.165Z,470.47
2023-08-15T17:33:21.033Z,21.38
2023-08-15T17:34:21.028Z,19.60
2023-08-15T17:35:21.008Z,21.58
2023-08-15T17:36:20.998Z,24.78
2023-08-15T17:37:20.982Z,29.04
2023-08-15T17:38:20.994Z,33.96
2023-08-15T17:39:20.935Z,39.14
2023-08-15T17:40:20.951Z,44.76
2023-08-15T17:41:20.959Z,51.03
2023-08-15T17:42:21.173Z,56.26
2023-08-15T17:43:20.905Z,60.99
2023-08-15T17:44:20.932Z,63.24
2023-08-15T17:45:20.892Z,65.66
2023-08-15T17:46:20.907Z,69.86
2023-08-15T17:47:20.853Z,76.47
2023-08-15T17:48:20.852Z,84.29
2023-08-15T17:49:20.833Z,90.07
2023-08-15T17:50:20.864Z,93.69
2023-08-15T17:51:20.793Z,96.35
2023-08-15T17:52:21.131Z,100.73
2023-08-15T17:53:22.744Z,106.88
2023-08-15T17:54:20.755Z,114.68
2023-08-15T18:02:38.722Z,122.90
2023-08-15T18:02:44.620Z,94.03
2023-08-15T18:03:44.628Z,96.46
2023-08-15T18:04:44.542Z,105.41
2023-08-15T18:05:44.530Z,116.03
2023-08-15T18:06:44.544Z,126.31
2023-08-15T18:07:44.561Z,133.43
2023-08-15T18:08:44.479Z,141.52
2023-08-15T18:09:44.472Z,149.05
2023-08-15T18:10:46.118Z,152.56
2023-08-15T18:11:46.145Z,158.46
2023-08-15T18:12:44.434Z,164.18
2023-08-15T18:13:44.449Z,171.38
2023-08-15T18:14:44.415Z,179.05
2023-08-15T18:15:44.406Z,183.54
2023-08-15T18:16:44.462Z,185.57
2023-08-15T18:17:44.416Z,186.92
2023-08-15T18:18:44.365Z,188.30
2023-08-15T18:19:44.371Z,198.84
2023-08-15T18:20:44.339Z,208.62
2023-08-15T18:21:44.316Z,214.02
2023-08-15T18:22:44.302Z,221.33
2023-08-15T18:23:44.291Z,226.96
2023-08-15T18:24:44.286Z,229.64
2023-08-15T18:25:44.306Z,231.24
2023-08-15T18:26:44.252Z,235.53
2023-08-15T18:27:44.252Z,238.07
2023-08-15T18:28:44.233Z,239.28
2023-08-15T18:29:44.218Z,242.26
2023-08-15T18:30:44.201Z,246.96
2023-08-15T18:31:44.251Z,252.43
2023-08-15T18:32:44.190Z,256.55
2023-08-15T18:33:44.167Z,258.15
2023-08-15T18:34:44.145Z,262.24
2023-08-15T18:35:44.164Z,264.77
2023-08-15T18:36:44.129Z,267.55
2023-08-15T18:37:44.142Z,267.77
2023-08-15T18:38:44.110Z,267.55
2023-08-15T18:39:44.092Z,269.30
2023-08-15T18:40:44.076Z,271.28
2023-08-15T18:41:44.104Z,266.69
2023-08-15T18:42:44.053Z,267.77
2023-08-15T18:43:44.080Z,267.77
2023-08-15T18:44:44.022Z,267.33
2023-08-15T18:45:44.067Z,266.90
2023-08-15T18:46:46.206Z,263.50
2023-08-15T18:47:44.045Z,263.50
2023-08-15T18:48:43.986Z,264.34
2023-08-15T18:49:44.032Z,266.26
2023-08-15T18:50:43.969Z,264.55
2023-08-15T18:51:43.937Z,264.34
2023-08-15T18:52:43.939Z,258.76
2023-08-15T18:53:43.913Z,221.33
2023-08-15T18:54:43.912Z,184.55
2023-08-15T18:55:43.919Z,139.18
2023-08-15T18:56:43.876Z,97.41
2023-08-15T18:57:43.861Z,67.18
2023-08-15T18:58:43.843Z,48.14
2023-08-15T18:59:43.832Z,37.00
2023-08-15T19:00:43.830Z,30.05
2023-08-15T19:01:43.892Z,25.41
2023-08-15T19:02:43.842Z,22.12
2023-08-15T19:03:43.851Z,19.71
2023-08-15T19:04:43.780Z,17.99
2023-08-15T19:05:43.750Z,16.61
2023-08-15T19:06:43.777Z,15.54
2023-08-15T19:07:43.771Z,14.65
2023-08-15T19:08:43.710Z,13.82
2023-08-15T19:09:43.709Z,13.20
2023-08-15T19:10:43.684Z,12.62
2023-08-15T19:11:43.690Z,12.12
2023-08-15T19:12:43.662Z,11.61
2023-08-15T19:13:43.685Z,11.21
2023-08-15T19:14:43.646Z,10.82
2023-08-15T19:15:43.649Z,10.39
2023-08-15T19:16:43.620Z,10.05
2023-08-15T19:17:43.613Z,9.70
2023-08-15T19:18:43.585Z,9.39
2023-08-15T19:19:43.613Z,9.08
2023-08-15T19:20:43.562Z,8.81
2023-08-15T19:21:43.541Z,8.56
2023-08-15T19:22:43.533Z,8.37
2023-08-15T19:23:43.513Z,8.22
2023-08-15T19:24:45.451Z,8.06
2023-08-15T19:25:43.527Z,7.97
2023-08-15T19:26:43.478Z,7.89
2023-08-15T19:27:43.477Z,7.78
2023-08-15T19:32:28.036Z,8.85
2023-08-15T19:33:28.941Z,8.39
2023-08-15T19:34:28.937Z,8.14
2023-08-15T19:35:28.926Z,7.97
2023-08-15T19:36:28.923Z,7.84
2023-08-15T19:37:37.344Z,7.76
2023-08-15T19:38:28.884Z,7.70
2023-08-15T19:39:28.876Z,7.61
2023-08-15T19:40:28.865Z,7.58
2023-08-15T19:41:28.843Z,7.58
2023-08-15T19:42:28.828Z,7.61
2023-08-15T19:43:28.865Z,7.66
2023-08-15T19:44:28.819Z,7.68
2023-08-15T19:45:28.831Z,7.85
2023-08-15T19:46:28.786Z,8.08
2023-08-15T19:47:28.773Z,8.41
2023-08-15T19:48:28.765Z,8.73
2023-08-15T19:49:29.228Z,9.49
2023-08-15T19:50:30.279Z,10.36
2023-08-15T19:51:28.736Z,11.31
2023-08-15T19:52:29.093Z,12.29
2023-08-15T19:53:28.697Z,13.66
2023-08-15T19:54:28.723Z,15.04
2023-08-15T19:55:29.060Z,16.75
2023-08-15T19:56:28.681Z,18.19
2023-08-15T19:57:28.654Z,18.60
2023-08-15T19:58:28.632Z,18.39
2023-08-15T19:59:28.618Z,18.10
2023-08-15T20:00:28.615Z,17.96
2023-08-15T20:01:28.661Z,18.05
2023-08-15T20:02:28.613Z,18.86
2023-08-15T20:03:28.627Z,21.14
2023-08-15T20:04:28.600Z,22.69
2023-08-15T20:05:28.549Z,24.53
2023-08-15T20:06:28.531Z,26.58
2023-08-15T20:07:28.552Z,28.27