createdAt,value
2022-10-02T00:02:04.508Z,12.67
2022-10-02T00:04:39.626Z,10.63
2022-10-02T00:07:10.553Z,12.97
2022-10-02T00:09:49.662Z,11.23
2022-10-02T00:12:20.713Z,10.23
2022-10-02T00:14:53.775Z,11.10
2022-10-02T00:17:33.874Z,10.53
2022-10-02T00:20:01.782Z,10.13
2022-10-02T00:22:40.814Z,10.40
2022-10-02T00:25:17.824Z,9.67
2022-10-02T00:28:00.027Z,10.40
2022-10-02T00:30:33.244Z,9.43
2022-10-02T00:33:21.055Z,9.50
2022-10-02T00:36:08.795Z,10.20
2022-10-02T00:38:55.139Z,9.57
2022-10-02T00:41:51.829Z,9.23
2022-10-02T00:44:48.377Z,9.27
2022-10-02T00:47:27.752Z,9.53
2022-10-02T00:50:02.959Z,9.30
2022-10-02T00:53:07.749Z,9.73
2022-10-02T00:55:53.735Z,8.47
2022-10-02T00:58:51.730Z,8.57
2022-10-02T01:01:24.059Z,8.77
2022-10-02T01:03:56.988Z,8.20
2022-10-02T01:06:27.594Z,9.17
2022-10-02T01:08:56.098Z,8.83
2022-10-02T01:11:24.838Z,8.20
2022-10-02T01:13:52.748Z,8.20
2022-10-02T01:16:20.706Z,8.13
2022-10-02T01:18:48.359Z,8.53
2022-10-02T01:21:49.491Z,8.30
2022-10-02T01:24:25.596Z,8.00
2022-10-02T01:26:53.058Z,8.10
2022-10-02T01:29:20.588Z,8.33
2022-10-02T01:31:47.892Z,7.60
2022-10-02T01:34:15.530Z,8.07
2022-10-02T01:36:44.162Z,8.87
2022-10-02T01:39:11.748Z,8.97
2022-10-02T01:41:43.832Z,8.70
2022-10-02T01:44:13.118Z,9.67
2022-10-02T01:47:13.331Z,8.47
2022-10-02T01:49:55.858Z,8.03
2022-10-02T01:52:30.462Z,8.20
2022-10-02T01:55:07.766Z,8.67
2022-10-02T01:58:08.612Z,9.27
2022-10-02T02:01:11.791Z,9.27
2022-10-02T02:04:04.316Z,8.63
2022-10-02T02:06:59.819Z,7.93
2022-10-02T02:09:40.150Z,8.27
2022-10-02T02:12:19.738Z,9.40
2022-10-02T02:14:51.698Z,8.77
2022-10-02T02:17:53.035Z,7.73
2022-10-02T02:20:32.491Z,8.20
2022-10-02T02:23:07.002Z,7.40
2022-10-02T02:25:41.252Z,8.90
2022-10-02T02:28:13.280Z,8.00
2022-10-02T02:30:44.369Z,8.00
2022-10-02T02:33:37.244Z,8.50
2022-10-02T02:36:11.387Z,7.93
2022-10-02T02:38:51.317Z,8.07
2022-10-02T02:41:26.845Z,7.57
2022-10-02T02:44:07.277Z,7.23
2022-10-02T02:47:00.991Z,7.10
2022-10-02T02:49:32.470Z,7.70
2022-10-02T02:52:03.651Z,7.60
2022-10-02T02:54:43.320Z,7.33
2022-10-02T02:57:12.498Z,7.40
2022-10-02T02:59:44.717Z,7.50
2022-10-02T03:02:12.343Z,7.63
2022-10-02T03:04:39.853Z,7.20
2022-10-02T03:07:15.483Z,7.10
2022-10-02T03:09:51.127Z,8.03
2022-10-02T03:12:33.398Z,8.30
2022-10-02T03:15:19.089Z,7.03
2022-10-02T03:17:49.638Z,7.40
2022-10-02T03:20:21.576Z,7.83
2022-10-02T03:23:06.325Z,7.47
2022-10-02T03:26:03.707Z,7.30
2022-10-02T03:28:54.870Z,7.20
2022-10-02T03:31:26.805Z,7.40
2022-10-02T03:33:55.760Z,7.43
2022-10-02T03:36:24.976Z,7.23
2022-10-02T03:39:19.928Z,7.40
2022-10-02T03:41:43.884Z,6.47
2022-10-02T03:44:11.227Z,6.53
2022-10-02T03:46:38.896Z,6.50
2022-10-02T03:49:06.720Z,6.10
2022-10-02T03:51:34.123Z,6.27
2022-10-02T03:54:01.693Z,6.50
2022-10-02T03:56:46.727Z,5.30
2022-10-02T03:59:29.460Z,6.27
2022-10-02T04:02:00.359Z,6.20
2022-10-02T04:04:36.296Z,6.43
2022-10-02T04:07:07.511Z,5.57
2022-10-02T04:09:39.828Z,6.23
2022-10-02T04:12:34.897Z,5.60
2022-10-02T04:15:36.932Z,7.93
2022-10-02T04:18:08.909Z,12.43
2022-10-02T04:20:53.004Z,11.87
2022-10-02T04:23:47.693Z,8.90
2022-10-02T04:26:23.422Z,7.57
2022-10-02T04:29:16.211Z,6.63
2022-10-02T04:31:45.101Z,5.40
2022-10-02T04:34:14.034Z,7.83
2022-10-02T04:36:53.371Z,9.67
2022-10-02T04:39:54.294Z,14.80
2022-10-02T04:42:44.663Z,15.33
2022-10-02T04:45:40.578Z,9.67
2022-10-02T04:48:22.934Z,7.73
2022-10-02T04:51:09.247Z,6.03
2022-10-02T04:53:58.072Z,7.97
2022-10-02T04:56:38.746Z,10.40
2022-10-02T04:59:29.883Z,11.40
2022-10-02T05:02:27.901Z,9.33
2022-10-02T05:05:02.822Z,7.23
2022-10-02T05:07:57.285Z,5.07
2022-10-02T05:10:59.865Z,6.73
2022-10-02T05:13:32.902Z,11.73
2022-10-02T05:16:09.166Z,11.80
2022-10-02T05:18:42.564Z,9.03
2022-10-02T05:21:27.508Z,7.47
2022-10-02T05:24:23.709Z,7.07
2022-10-02T05:27:18.798Z,7.17
2022-10-02T05:29:53.573Z,5.13
2022-10-02T05:32:34.065Z,5.37
2022-10-02T05:35:29.698Z,4.57
2022-10-02T05:38:22.791Z,5.23
2022-10-02T05:41:16.837Z,3.77
2022-10-02T05:43:57.621Z,4.30
2022-10-02T05:46:29.378Z,4.70
2022-10-02T05:49:25.617Z,4.97
2022-10-02T05:51:59.846Z,4.60
2022-10-02T05:55:14.895Z,5.00
2022-10-02T05:57:55.254Z,4.13
2022-10-02T06:00:38.008Z,5.27
2022-10-02T06:03:15.570Z,5.13
2022-10-02T06:06:05.845Z,4.30
2022-10-02T06:08:41.470Z,3.93
2022-10-02T06:11:14.967Z,4.50
2022-10-02T06:13:57.869Z,4.00
2022-10-02T06:16:46.943Z,4.70
2022-10-02T06:19:32.128Z,3.83
2022-10-02T06:22:19.044Z,4.17
2022-10-02T06:24:59.226Z,3.23
2022-10-02T06:27:29.821Z,3.00
2022-10-02T06:30:06.469Z,3.10
2022-10-02T06:32:48.865Z,2.83
2022-10-02T06:35:20.631Z,2.80
2022-10-02T06:38:04.353Z,3.23
2022-10-02T06:40:45.885Z,2.87
2022-10-02T06:43:52.109Z,3.43
2022-10-02T06:46:40.112Z,3.90
2022-10-02T06:49:13.543Z,2.70
2022-10-02T06:51:59.828Z,3.50
2022-10-02T06:54:42.108Z,2.90
2022-10-02T06:57:24.780Z,4.20
2022-10-02T07:00:05.981Z,2.70
2022-10-02T07:02:52.254Z,2.67
2022-10-02T07:05:29.310Z,3.40
2022-10-02T07:08:11.378Z,2.97
2022-10-02T07:10:43.658Z,2.43
2022-10-02T07:13:26.099Z,2.67
2022-10-02T07:16:24.632Z,2.60
2022-10-02T07:19:14.166Z,2.80
2022-10-02T07:22:32.488Z,3.00
2022-10-02T07:25:18.169Z,3.07
2022-10-02T07:28:10.953Z,3.70
2022-10-02T07:30:54.881Z,2.90
2022-10-02T07:33:40.567Z,3.37
2022-10-02T07:36:21.338Z,4.50
2022-10-02T07:39:00.722Z,3.17
2022-10-02T07:42:00.843Z,2.90
2022-10-02T07:44:40.226Z,3.97
2022-10-02T07:47:35.777Z,2.60
2022-10-02T07:50:45.695Z,3.37
2022-10-02T07:53:27.150Z,3.00
2022-10-02T07:55:56.270Z,3.10
2022-10-02T07:58:58.916Z,3.43
2022-10-02T08:01:32.284Z,6.83
2022-10-02T08:04:10.175Z,4.33
2022-10-02T08:06:38.252Z,3.63
2022-10-02T08:09:23.498Z,4.10
2022-10-02T08:12:13.953Z,2.93
2022-10-02T08:14:45.454Z,3.40
2022-10-02T08:17:39.826Z,3.13
2022-10-02T08:20:38.569Z,2.90
2022-10-02T08:23:23.651Z,3.13
2022-10-02T08:26:14.496Z,3.03
2022-10-02T08:28:50.627Z,3.43
2022-10-02T08:31:18.865Z,3.40
2022-10-02T08:33:46.055Z,3.97
2022-10-02T08:36:40.869Z,3.33
2022-10-02T08:39:19.840Z,3.20
2022-10-02T08:42:14.332Z,3.20
2022-10-02T08:45:20.559Z,3.27
2022-10-02T08:48:23.426Z,3.33
2022-10-02T08:50:59.974Z,3.73
2022-10-02T08:54:05.201Z,3.27
2022-10-02T08:56:45.095Z,3.63
2022-10-02T08:59:37.435Z,2.87
2022-10-02T09:02:09.458Z,3.10
2022-10-02T09:05:07.095Z,3.70
2022-10-02T09:07:53.738Z,3.43
2022-10-02T09:10:45.913Z,3.90
2022-10-02T09:13:32.226Z,3.07
2022-10-02T09:16:19.591Z,4.07
2022-10-02T09:19:01.194Z,3.63
2022-10-02T09:21:43.302Z,3.10
2022-10-02T09:24:37.931Z,2.57
2022-10-02T09:27:44.541Z,3.33
2022-10-02T09:30:50.488Z,3.60
2022-10-02T09:33:43.773Z,3.37
2022-10-02T09:36:57.505Z,2.70
2022-10-02T09:39:43.344Z,2.70
2022-10-02T09:42:45.601Z,2.40
2022-10-02T09:45:55.140Z,2.97
2022-10-02T09:49:02.844Z,2.92
2022-10-02T09:52:07.188Z,2.65
2022-10-02T09:55:05.678Z,2.63
2022-10-02T09:57:51.716Z,3.13
2022-10-02T10:00:19.178Z,3.47
2022-10-02T10:03:15.930Z,4.17
2022-10-02T10:06:28.661Z,3.23
2022-10-02T10:08:55.926Z,3.97
2022-10-02T10:11:51.289Z,3.07
2022-10-02T10:15:09.038Z,2.97
2022-10-02T10:18:10.480Z,3.47
2022-10-02T10:21:16.127Z,3.57
2022-10-02T10:24:02.068Z,3.40
2022-10-02T10:26:48.094Z,3.27
2022-10-02T10:29:40.020Z,5.03
2022-10-02T10:32:44.510Z,3.63
2022-10-02T10:35:37.843Z,3.27
2022-10-02T10:38:49.696Z,4.03
2022-10-02T10:41:38.512Z,3.80
2022-10-02T10:44:45.426Z,3.10
2022-10-02T10:48:03.410Z,3.17
2022-10-02T10:50:47.851Z,3.50
2022-10-02T10:53:24.504Z,2.30
2022-10-02T10:56:10.741Z,3.55
2022-10-02T10:59:07.876Z,2.40
2022-10-02T11:01:38.745Z,2.90
2022-10-02T11:04:42.290Z,3.47
2022-10-02T11:07:35.416Z,3.10
2022-10-02T11:10:28.004Z,2.88
2022-10-02T11:13:19.463Z,3.13
2022-10-02T11:16:07.569Z,2.53
2022-10-02T11:18:55.105Z,2.97
2022-10-02T11:22:03.684Z,2.08
2022-10-02T11:24:52.378Z,2.85
2022-10-02T11:27:57.808Z,2.42
2022-10-02T11:31:04.773Z,3.28
2022-10-02T11:34:02.908Z,2.92
2022-10-02T11:36:52.841Z,3.40
2022-10-02T11:39:43.351Z,2.00
2022-10-02T11:42:37.075Z,2.90
2022-10-02T11:45:37.306Z,1.77
2022-10-02T11:48:26.746Z,2.70
2022-10-02T11:51:13.907Z,1.75
2022-10-02T11:53:48.207Z,2.53
2022-10-02T11:56:46.203Z,2.42
2022-10-02T11:59:41.153Z,2.28
2022-10-02T12:02:16.684Z,2.35
2022-10-02T12:05:10.597Z,2.20
2022-10-02T12:07:53.385Z,2.03
2022-10-02T12:10:53.379Z,3.20
2022-10-02T12:13:43.512Z,3.17
2022-10-02T12:16:17.402Z,3.03
2022-10-02T12:19:22.748Z,3.42
2022-10-02T12:22:08.567Z,2.40
2022-10-02T12:25:10.175Z,3.03
2022-10-02T12:27:54.932Z,4.82
2022-10-02T12:30:28.308Z,1.75
2022-10-02T12:33:29.888Z,2.95
2022-10-02T12:36:21.454Z,3.70
2022-10-02T12:39:00.426Z,3.25
2022-10-02T12:41:42.616Z,6.95
2022-10-02T12:44:17.242Z,2.40
2022-10-02T12:47:23.179Z,2.47
2022-10-02T12:50:22.158Z,1.90
2022-10-02T12:53:05.259Z,3.00
2022-10-02T12:56:06.981Z,2.22
2022-10-02T12:58:56.807Z,2.08
2022-10-02T13:01:51.486Z,1.33
2022-10-02T13:04:39.305Z,1.98
2022-10-02T13:07:13.704Z,3.40
2022-10-02T13:09:49.709Z,1.60
2022-10-02T13:12:20.130Z,1.25
2022-10-02T13:15:19.194Z,2.30
2022-10-02T13:17:56.134Z,3.70
2022-10-02T13:20:40.093Z,2.20
2022-10-02T13:23:25.076Z,2.30
2022-10-02T13:25:58.902Z,2.28
2022-10-02T13:28:43.351Z,3.58
2022-10-02T13:31:19.904Z,2.97
2022-10-02T13:34:03.707Z,2.67
2022-10-02T13:36:44.033Z,2.92
2022-10-02T13:39:22.573Z,2.80
2022-10-02T13:42:09.372Z,3.15
2022-10-02T13:45:08.581Z,2.95
2022-10-02T13:48:03.991Z,2.60
2022-10-02T13:50:37.362Z,3.03
2022-10-02T13:53:26.261Z,1.65
2022-10-02T13:56:02.934Z,2.97
2022-10-02T13:58:39.672Z,2.50
2022-10-02T14:01:23.583Z,2.30
2022-10-02T14:04:30.454Z,2.20
2022-10-02T14:07:24.094Z,3.05
2022-10-02T14:10:14.979Z,3.05
2022-10-02T14:13:18.492Z,1.27
2022-10-02T14:15:56.149Z,1.60
2022-10-02T14:18:48.105Z,2.20
2022-10-02T14:21:33.437Z,2.42
2022-10-02T14:24:50.965Z,2.35
2022-10-02T14:28:06.582Z,2.85
2022-10-02T14:31:13.524Z,3.72
2022-10-02T14:33:40.878Z,3.25
2022-10-02T14:36:25.091Z,2.70
2022-10-02T14:38:52.632Z,2.50
2022-10-02T14:41:50.466Z,3.05
2022-10-02T14:44:33.182Z,3.53
2022-10-02T14:47:31.624Z,3.33
2022-10-02T14:50:12.880Z,3.28
2022-10-02T14:52:49.411Z,2.60
2022-10-02T14:55:55.197Z,2.75
2022-10-02T14:58:34.190Z,1.98
2022-10-02T15:01:10.825Z,2.15
2022-10-02T15:04:13.691Z,2.58
2022-10-02T15:06:53.172Z,1.92
2022-10-02T15:09:27.545Z,3.50
2022-10-02T15:12:08.583Z,3.63
2022-10-02T15:14:39.816Z,3.92
2022-10-02T15:17:33.932Z,11.50
2022-10-02T15:20:22.694Z,17.35
2022-10-02T15:22:59.426Z,18.67
2022-10-02T15:25:55.541Z,11.13
2022-10-02T15:28:36.303Z,13.63
2022-10-02T15:31:18.952Z,4.93
2022-10-02T15:34:13.016Z,6.77
2022-10-02T15:37:01.664Z,14.83
2022-10-02T15:39:38.071Z,11.17
2022-10-02T15:42:10.493Z,14.30
2022-10-02T15:45:11.437Z,13.57
2022-10-02T15:47:49.171Z,15.13
2022-10-02T15:50:24.664Z,19.83
2022-10-02T15:53:29.954Z,15.60
2022-10-02T15:56:35.829Z,14.20
2022-10-02T15:59:22.073Z,18.27
2022-10-02T16:02:26.605Z,20.97
2022-10-02T16:05:29.519Z,11.93
2022-10-02T16:08:25.459Z,20.90
2022-10-02T16:11:02.509Z,15.27
2022-10-02T16:13:49.746Z,34.93
2022-10-02T16:16:58.845Z,34.17
2022-10-02T16:19:52.606Z,19.50
2022-10-02T16:22:50.647Z,13.43
2022-10-02T16:25:30.376Z,17.00
2022-10-02T16:28:31.759Z,19.23
2022-10-02T16:31:28.127Z,11.27
2022-10-02T16:34:14.467Z,15.43
2022-10-02T16:36:52.537Z,15.30
2022-10-02T16:39:52.517Z,11.40
2022-10-02T16:42:20.771Z,6.10
2022-10-02T16:45:17.138Z,4.30
2022-10-02T16:48:08.021Z,4.30
2022-10-02T16:51:10.288Z,3.53
2022-10-02T16:53:58.345Z,4.37
2022-10-02T16:56:33.899Z,5.07
2022-10-02T16:59:14.944Z,5.37
2022-10-02T17:02:13.246Z,3.97
2022-10-02T17:05:02.299Z,8.17
2022-10-02T17:07:51.470Z,8.13
2022-10-02T17:10:35.686Z,8.00
2022-10-02T17:13:31.447Z,9.17
2022-10-02T17:16:25.946Z,9.50
2022-10-02T17:19:37.448Z,8.23
2022-10-02T17:22:27.135Z,9.10
2022-10-02T17:25:06.872Z,5.10
2022-10-02T17:27:34.352Z,5.07
2022-10-02T17:30:24.302Z,5.73
2022-10-02T17:33:06.988Z,6.37
2022-10-02T17:35:42.720Z,6.17
2022-10-02T17:38:24.320Z,6.50
2022-10-02T17:41:18.999Z,5.37
2022-10-02T17:44:11.557Z,5.73
2022-10-02T17:47:29.480Z,5.37
2022-10-02T17:50:21.077Z,5.10
2022-10-02T17:53:30.110Z,6.27
2022-10-02T17:56:30.705Z,8.30
2022-10-02T17:59:23.905Z,7.77
2022-10-02T18:02:23.044Z,5.57
2022-10-02T18:05:12.873Z,6.43
2022-10-02T18:08:08.742Z,9.83
2022-10-02T18:10:57.564Z,10.33
2022-10-02T18:13:59.584Z,7.73
2022-10-02T18:16:41.509Z,5.80
2022-10-02T18:19:24.628Z,7.10
2022-10-02T18:22:23.362Z,6.13
2022-10-02T18:25:38.267Z,6.23
2022-10-02T18:28:47.497Z,7.80
2022-10-02T18:31:55.905Z,7.93
2022-10-02T18:35:01.444Z,8.43
2022-10-02T18:37:57.472Z,6.87
2022-10-02T18:40:29.711Z,5.17
2022-10-02T18:43:18.665Z,5.37
2022-10-02T18:46:02.871Z,4.70
2022-10-02T18:49:02.128Z,4.30
2022-10-02T18:51:48.876Z,4.53
2022-10-02T18:54:44.213Z,5.10
2022-10-02T18:57:24.654Z,5.33
2022-10-02T19:00:12.905Z,5.13
2022-10-02T19:02:51.909Z,5.27
2022-10-02T19:05:23.719Z,6.77
2022-10-02T19:08:06.241Z,6.47
2022-10-02T19:10:34.019Z,6.20
2022-10-02T19:13:18.073Z,6.23
2022-10-02T19:15:48.689Z,4.63
2022-10-02T19:18:16.181Z,5.17
2022-10-02T19:21:12.345Z,5.83
2022-10-02T19:23:57.412Z,6.87
2022-10-02T19:26:28.146Z,6.30
2022-10-02T19:29:08.453Z,5.57
2022-10-02T19:31:41.860Z,5.20
2022-10-02T19:34:21.080Z,5.50
2022-10-02T19:36:52.291Z,6.17
2022-10-02T19:39:26.204Z,10.47
2022-10-02T19:41:57.741Z,7.43
2022-10-02T19:44:59.512Z,6.50
2022-10-02T19:47:38.252Z,7.97
2022-10-02T19:50:08.127Z,9.13
2022-10-02T19:52:43.650Z,8.33
2022-10-02T19:55:31.807Z,9.40
2022-10-02T19:58:14.508Z,7.43
2022-10-02T20:00:43.408Z,5.17
2022-10-02T20:03:23.606Z,8.50
2022-10-02T20:06:00.408Z,5.77
2022-10-02T20:08:37.193Z,6.37
2022-10-02T20:11:41.835Z,5.87
2022-10-02T20:14:25.535Z,6.40
2022-10-02T20:17:12.913Z,6.00
2022-10-02T20:19:57.920Z,5.83
2022-10-02T20:22:37.552Z,6.60
2022-10-02T20:25:30.344Z,6.13
2022-10-02T20:28:20.015Z,8.70
2022-10-02T20:31:12.610Z,8.37
2022-10-02T20:34:01.716Z,6.50
2022-10-02T20:36:39.547Z,6.50
2022-10-02T20:39:20.286Z,5.23
2022-10-02T20:41:55.075Z,5.20
2022-10-02T20:44:22.850Z,5.80
2022-10-02T20:47:02.359Z,5.80
2022-10-02T20:49:59.628Z,6.33
2022-10-02T20:52:49.213Z,6.37
2022-10-02T20:55:27.427Z,9.27
2022-10-02T20:58:04.245Z,9.13
2022-10-02T21:01:14.967Z,5.30
2022-10-02T21:03:57.678Z,6.17
2022-10-02T21:07:06.822Z,6.90
2022-10-02T21:10:08.568Z,5.37
2022-10-02T21:12:50.921Z,5.93
2022-10-02T21:15:18.135Z,6.33
2022-10-02T21:18:10.177Z,5.30
2022-10-02T21:21:06.473Z,5.33
2022-10-02T21:23:46.175Z,5.97
2022-10-02T21:26:50.336Z,5.67
2022-10-02T21:29:53.987Z,5.63
2022-10-02T21:32:30.886Z,5.27
2022-10-02T21:35:16.577Z,6.03
2022-10-02T21:38:01.161Z,5.83
2022-10-02T21:40:56.160Z,4.73
2022-10-02T21:43:41.563Z,5.77
2022-10-02T21:46:27.613Z,5.10
2022-10-02T21:49:28.071Z,4.80
2022-10-02T21:52:20.353Z,4.53
2022-10-02T21:55:11.084Z,4.87
2022-10-02T21:58:16.138Z,5.23
2022-10-02T22:00:59.536Z,5.13
2022-10-02T22:04:08.215Z,5.83
2022-10-02T22:06:54.526Z,5.30
2022-10-02T22:09:42.178Z,12.93
2022-10-02T22:12:18.942Z,7.70
2022-10-02T22:14:51.902Z,5.20
2022-10-02T22:17:54.129Z,5.00
2022-10-02T22:20:35.718Z,5.20
2022-10-02T22:23:26.411Z,4.30
2022-10-02T22:26:09.964Z,4.67
2022-10-02T22:28:50.655Z,5.10
2022-10-02T22:31:45.069Z,5.13
2022-10-02T22:34:22.537Z,4.03
2022-10-02T22:37:21.859Z,3.27
2022-10-02T22:40:02.296Z,3.57
2022-10-02T22:43:00.410Z,4.27
2022-10-02T22:45:54.116Z,3.73
2022-10-02T22:48:35.310Z,3.87
2022-10-02T22:51:21.915Z,3.67
2022-10-02T22:54:20.411Z,4.10
2022-10-02T22:57:01.539Z,3.73
2022-10-02T22:59:36.656Z,4.00
2022-10-02T23:02:29.109Z,3.27
2022-10-02T23:05:10.019Z,3.87
2022-10-02T23:07:50.832Z,3.37
2022-10-02T23:10:25.866Z,4.07
2022-10-02T23:12:58.290Z,3.83
2022-10-02T23:15:28.354Z,3.37
2022-10-02T23:18:05.216Z,3.33
2022-10-02T23:20:45.138Z,3.63
2022-10-02T23:23:24.023Z,3.77
2022-10-02T23:26:01.737Z,3.87
2022-10-02T23:28:36.657Z,3.20
2022-10-02T23:31:32.171Z,3.33
2022-10-02T23:34:34.696Z,3.27
2022-10-02T23:37:15.998Z,3.53
2022-10-02T23:40:13.922Z,3.53
2022-10-02T23:42:53.707Z,3.93
2022-10-02T23:45:39.131Z,3.30
2022-10-02T23:48:12.374Z,3.03
2022-10-02T23:50:59.271Z,3.40
2022-10-02T23:53:58.203Z,2.93
2022-10-02T23:56:50.037Z,3.10
2022-10-02T23:59:40.504Z,3.83
