createdAt,value
2018-08-17T00:00:23.120Z,68.12
2018-08-17T00:02:53.236Z,68.28
2018-08-17T00:05:22.993Z,68.67
2018-08-17T00:07:51.829Z,68.86
2018-08-17T00:10:20.687Z,68.09
2018-08-17T00:12:49.603Z,69.30
2018-08-17T00:15:19.059Z,69.48
2018-08-17T00:17:48.257Z,68.83
2018-08-17T00:20:17.330Z,69.17
2018-08-17T00:22:47.123Z,69.16
2018-08-17T00:25:16.127Z,69.42
2018-08-17T00:27:44.945Z,69.53
2018-08-17T00:30:13.789Z,69.47
2018-08-17T00:32:42.554Z,70.15
2018-08-17T00:35:11.452Z,69.94
2018-08-17T00:37:40.255Z,69.81
2018-08-17T00:40:09.052Z,69.83
2018-08-17T00:42:37.835Z,70.21
2018-08-17T00:45:07.926Z,69.65
2018-08-17T00:47:38.279Z,69.67
2018-08-17T00:50:07.725Z,70.23
2018-08-17T00:52:36.986Z,69.85
2018-08-17T00:55:06.012Z,70.20
2018-08-17T00:57:35.992Z,70.72
2018-08-17T01:00:06.018Z,70.60
2018-08-17T01:03:39.281Z,70.35
2018-08-17T01:06:08.152Z,71.04
2018-08-17T01:08:36.942Z,70.55
2018-08-17T01:11:05.882Z,71.23
2018-08-17T01:13:35.309Z,71.73
2018-08-17T01:16:04.091Z,70.87
2018-08-17T01:18:33.225Z,71.29
2018-08-17T01:21:01.980Z,71.46
2018-08-17T01:23:31.200Z,71.83
2018-08-17T01:25:59.992Z,71.57
2018-08-17T01:28:28.701Z,71.06
2018-08-17T01:30:57.519Z,71.36
2018-08-17T01:33:26.419Z,72.12
2018-08-17T01:35:55.275Z,72.11
2018-08-17T01:38:24.268Z,72.38
2018-08-17T01:40:52.986Z,72.09
2018-08-17T01:43:21.999Z,72.82
2018-08-17T01:45:51.260Z,72.45
2018-08-17T01:48:20.564Z,72.81
2018-08-17T01:50:50.256Z,72.53
2018-08-17T01:53:20.302Z,73.12
2018-08-17T01:55:49.860Z,73.70
2018-08-17T01:58:20.273Z,74.09
2018-08-17T02:00:49.951Z,73.43
2018-08-17T02:03:20.102Z,73.33
2018-08-17T02:05:49.156Z,74.38
2018-08-17T02:08:18.868Z,73.81
2018-08-17T02:10:47.887Z,73.87
2018-08-17T02:13:17.113Z,74.53
2018-08-17T02:15:46.081Z,74.46
2018-08-17T02:18:14.901Z,74.79
2018-08-17T02:20:43.618Z,74.11
2018-08-17T02:23:13.309Z,74.27
2018-08-17T02:25:42.072Z,74.89
2018-08-17T02:28:10.894Z,75.19
2018-08-17T02:30:39.768Z,74.64
2018-08-17T02:33:08.687Z,74.42
2018-08-17T02:35:37.615Z,74.56
2018-08-17T02:38:06.515Z,75.17
2018-08-17T02:40:35.317Z,75.11
2018-08-17T02:43:04.142Z,75.56
2018-08-17T02:45:33.691Z,75.69
2018-08-17T02:48:03.195Z,75.81
2018-08-17T02:50:31.945Z,76.04
2018-08-17T02:53:01.341Z,76.08
2018-08-17T02:55:30.083Z,75.81
2018-08-17T02:57:59.331Z,76.02
2018-08-17T03:00:28.092Z,75.57
2018-08-17T03:02:57.416Z,76.70
2018-08-17T03:05:26.279Z,76.19
2018-08-17T03:07:55.044Z,76.24
2018-08-17T03:10:23.855Z,76.71
2018-08-17T03:12:52.658Z,76.12
2018-08-17T03:15:22.103Z,76.48
2018-08-17T03:17:50.859Z,76.53
2018-08-17T03:20:19.683Z,77.17
2018-08-17T03:22:48.799Z,77.31
2018-08-17T03:25:17.782Z,76.96
2018-08-17T03:27:46.892Z,77.65
2018-08-17T03:30:16.321Z,77.37
2018-08-17T03:32:45.090Z,78.05
2018-08-17T03:35:14.480Z,76.95
2018-08-17T03:37:43.260Z,77.17
2018-08-17T03:40:12.061Z,77.25
2018-08-17T03:42:40.886Z,77.18
2018-08-17T03:45:10.457Z,77.75
2018-08-17T03:47:39.585Z,77.17
2018-08-17T03:50:09.715Z,76.88
2018-08-17T03:52:38.936Z,77.63
2018-08-17T03:55:07.735Z,76.62
2018-08-17T03:57:37.052Z,76.53
2018-08-17T04:00:06.464Z,76.41
2018-08-17T04:02:35.703Z,76.60
2018-08-17T04:05:05.429Z,76.32
2018-08-17T04:07:34.638Z,76.50
2018-08-17T04:10:03.953Z,76.80
2018-08-17T04:12:32.715Z,76.49
2018-08-17T04:15:01.490Z,76.01
2018-08-17T04:17:30.630Z,76.49
2018-08-17T04:19:59.498Z,76.61
2018-08-17T04:22:28.304Z,76.44
2018-08-17T04:24:57.061Z,75.97
2018-08-17T04:27:25.839Z,76.28
2018-08-17T04:29:54.638Z,75.60
2018-08-17T04:32:23.646Z,75.45
2018-08-17T04:34:53.576Z,76.21
2018-08-17T04:37:22.484Z,76.22
2018-08-17T04:39:51.314Z,76.07
2018-08-17T04:42:20.153Z,75.46
2018-08-17T04:44:49.287Z,75.09
2018-08-17T04:47:19.624Z,75.11
2018-08-17T04:49:49.232Z,75.30
2018-08-17T04:52:18.912Z,75.75
2018-08-17T04:54:47.994Z,75.44
2018-08-17T04:57:18.232Z,75.21
2018-08-17T04:59:47.663Z,75.34
2018-08-17T05:02:18.010Z,75.08
2018-08-17T05:04:48.361Z,75.34
2018-08-17T05:07:17.336Z,75.49
2018-08-17T05:09:46.356Z,74.64
2018-08-17T05:12:15.160Z,74.77
2018-08-17T05:14:43.951Z,74.83
2018-08-17T05:17:12.827Z,74.92
2018-08-17T05:19:41.653Z,74.77
2018-08-17T05:22:10.468Z,75.21
2018-08-17T05:24:39.360Z,75.15
2018-08-17T05:27:08.191Z,74.57
2018-08-17T05:29:37.331Z,74.90
2018-08-17T05:32:06.555Z,74.35
2018-08-17T05:34:35.343Z,74.50
2018-08-17T05:37:04.894Z,74.00
2018-08-17T05:39:33.619Z,74.67
2018-08-17T05:42:02.507Z,73.58
2018-08-17T05:44:31.936Z,73.37
2018-08-17T05:47:01.478Z,73.22
2018-08-17T05:49:30.928Z,72.78
2018-08-17T05:52:01.154Z,72.66
2018-08-17T05:54:29.887Z,72.47
2018-08-17T05:56:59.170Z,72.35
2018-08-17T05:59:27.896Z,72.48
2018-08-17T06:01:57.899Z,71.19
2018-08-17T06:04:27.187Z,71.86
2018-08-17T06:06:56.477Z,70.34
2018-08-17T06:09:26.171Z,70.15
2018-08-17T06:11:54.951Z,70.80
2018-08-17T06:14:23.692Z,70.46
2018-08-17T06:16:52.491Z,69.30
2018-08-17T06:19:21.383Z,68.00
2018-08-17T06:21:50.219Z,68.69
2018-08-17T06:24:19.960Z,68.49
2018-08-17T06:26:51.514Z,67.70
2018-08-17T06:29:20.273Z,67.63
2018-08-17T06:31:49.549Z,67.45
2018-08-17T06:34:18.651Z,67.02
2018-08-17T06:36:49.545Z,67.44
2018-08-17T06:39:18.782Z,67.23
2018-08-17T06:41:48.562Z,66.60
2018-08-17T06:44:17.729Z,66.10
2018-08-17T06:46:47.607Z,65.72
2018-08-17T06:49:16.941Z,65.15
2018-08-17T06:51:46.779Z,64.93
2018-08-17T06:54:16.900Z,64.50
2018-08-17T06:56:46.895Z,65.40
2018-08-17T06:59:15.763Z,65.09
2018-08-17T07:01:44.951Z,64.89
2018-08-17T07:04:14.665Z,64.63
2018-08-17T07:06:43.454Z,64.65
2018-08-17T07:09:12.402Z,64.30
2018-08-17T07:11:41.683Z,63.30
2018-08-17T07:14:11.282Z,64.46
2018-08-17T07:16:40.737Z,63.72
2018-08-17T07:19:09.470Z,62.66
2018-08-17T07:21:38.280Z,61.51
2018-08-17T07:24:06.971Z,62.71
2018-08-17T07:26:35.788Z,62.80
2018-08-17T07:29:04.940Z,62.73
2018-08-17T07:31:33.727Z,61.45
2018-08-17T07:34:02.559Z,60.84
2018-08-17T07:36:31.939Z,59.94
2018-08-17T07:39:00.671Z,59.94
2018-08-17T07:41:29.462Z,59.56
2018-08-17T07:43:58.190Z,59.98
2018-08-17T07:46:26.953Z,59.14
2018-08-17T07:48:56.454Z,58.54
2018-08-17T07:51:25.873Z,59.36
2018-08-17T07:53:55.094Z,58.21
2018-08-17T07:56:24.351Z,58.06
2018-08-17T07:58:53.107Z,58.11
2018-08-17T08:01:22.488Z,56.71
2018-08-17T08:03:51.800Z,57.33
2018-08-17T08:06:20.588Z,55.84
2018-08-17T08:08:49.419Z,56.95
2018-08-17T08:11:18.643Z,56.68
2018-08-17T08:13:48.512Z,55.77
2018-08-17T08:16:17.653Z,53.61
2018-08-17T08:18:46.800Z,54.49
2018-08-17T08:21:15.567Z,55.40
2018-08-17T08:23:44.340Z,52.93
2018-08-17T08:26:13.221Z,53.44
2018-08-17T08:28:42.335Z,52.60
2018-08-17T08:31:11.123Z,51.55
2018-08-17T08:33:39.947Z,52.14
2018-08-17T08:36:09.383Z,51.02
2018-08-17T08:38:38.103Z,52.60
2018-08-17T08:41:06.982Z,50.45
2018-08-17T08:43:35.762Z,51.57
2018-08-17T08:46:04.596Z,51.84
2018-08-17T08:48:33.939Z,51.18
2018-08-17T08:51:03.311Z,51.77
2018-08-17T08:53:32.951Z,51.73
2018-08-17T08:56:02.310Z,50.24
2018-08-17T08:58:31.116Z,50.63
2018-08-17T09:01:00.734Z,50.54
2018-08-17T09:03:30.018Z,49.51
2018-08-17T09:05:58.823Z,49.02
2018-08-17T09:08:27.747Z,47.93
2018-08-17T09:10:56.535Z,48.16
2018-08-17T09:13:25.269Z,48.53
2018-08-17T09:15:54.321Z,48.06
2018-08-17T09:18:23.091Z,46.69
2018-08-17T09:20:51.815Z,46.83
2018-08-17T09:23:20.526Z,47.68
2018-08-17T09:25:49.261Z,46.06
2018-08-17T09:28:18.483Z,45.46
2018-08-17T09:30:48.056Z,45.83
2018-08-17T09:33:17.088Z,45.97
2018-08-17T09:35:46.777Z,46.22
2018-08-17T09:38:15.676Z,46.31
2018-08-17T09:40:44.603Z,44.83
2018-08-17T09:43:13.415Z,44.45
2018-08-17T09:45:42.173Z,45.20
2018-08-17T09:48:11.509Z,44.86
2018-08-17T09:50:40.880Z,44.29
2018-08-17T09:54:13.027Z,44.43
2018-08-17T09:56:42.308Z,45.50
2018-08-17T09:59:11.143Z,45.16
2018-08-17T10:01:45.653Z,45.50
2018-08-17T10:04:20.152Z,46.97
2018-08-17T10:06:54.181Z,47.14
2018-08-17T10:09:28.139Z,46.82
2018-08-17T10:11:57.003Z,46.69
2018-08-17T10:14:25.856Z,47.22
2018-08-17T10:16:54.637Z,47.66
2018-08-17T10:19:23.335Z,47.46
2018-08-17T10:21:53.138Z,48.71
2018-08-17T10:24:22.119Z,48.20
2018-08-17T10:26:52.159Z,48.48
2018-08-17T10:29:21.699Z,48.82
2018-08-17T10:31:51.563Z,48.36
2018-08-17T10:34:20.599Z,47.41
2018-08-17T10:36:49.898Z,49.04
2018-08-17T10:39:18.791Z,47.96
2018-08-17T10:41:47.716Z,48.23
2018-08-17T10:44:17.726Z,49.69
2018-08-17T10:46:47.820Z,50.01
2018-08-17T10:49:16.811Z,49.85
2018-08-17T10:51:46.293Z,49.40
2018-08-17T10:54:15.604Z,49.16
2018-08-17T10:56:45.136Z,48.71
2018-08-17T10:59:14.139Z,48.46
2018-08-17T11:01:44.640Z,49.52
2018-08-17T11:04:13.984Z,47.11
2018-08-17T11:06:42.695Z,47.04
2018-08-17T11:09:11.931Z,46.72
2018-08-17T11:11:42.304Z,46.15
2018-08-17T11:14:11.015Z,44.45
2018-08-17T11:16:39.858Z,44.03
2018-08-17T11:19:08.669Z,44.33
2018-08-17T11:21:37.372Z,44.15
2018-08-17T11:24:06.142Z,44.01
2018-08-17T11:26:34.996Z,44.46
2018-08-17T11:29:04.207Z,43.60
2018-08-17T11:31:33.359Z,44.23
2018-08-17T11:34:02.195Z,45.74
2018-08-17T11:36:31.439Z,45.35
2018-08-17T11:39:00.209Z,46.01
2018-08-17T11:41:29.161Z,46.25
2018-08-17T11:44:00.909Z,44.83
2018-08-17T11:46:30.476Z,45.67
2018-08-17T11:48:59.211Z,45.21
2018-08-17T11:51:28.626Z,45.24
2018-08-17T11:53:58.401Z,44.70
2018-08-17T11:56:27.710Z,44.60
2018-08-17T11:58:56.459Z,45.28
2018-08-17T12:01:28.786Z,45.72
2018-08-17T12:03:58.176Z,46.12
2018-08-17T12:06:27.068Z,46.56
2018-08-17T12:08:56.256Z,47.59
2018-08-17T12:11:25.012Z,47.36
2018-08-17T12:13:53.815Z,46.96
2018-08-17T12:16:22.620Z,48.05
2018-08-17T12:18:51.402Z,47.01
2018-08-17T12:21:20.115Z,47.44
2018-08-17T12:23:49.015Z,47.48
2018-08-17T12:26:18.010Z,45.78
2018-08-17T12:28:47.424Z,46.46
2018-08-17T12:31:17.143Z,45.01
2018-08-17T12:33:45.952Z,44.72
2018-08-17T12:36:15.349Z,43.29
2018-08-17T12:38:44.256Z,43.98
2018-08-17T12:41:12.987Z,43.08
2018-08-17T12:43:41.756Z,43.70
2018-08-17T12:46:10.570Z,43.21
2018-08-17T12:48:39.806Z,43.05
2018-08-17T12:51:09.049Z,42.94
2018-08-17T12:53:38.167Z,43.72
2018-08-17T12:56:07.902Z,43.05
2018-08-17T12:58:36.671Z,43.67
2018-08-17T13:01:05.951Z,43.24
2018-08-17T13:03:35.125Z,43.42
2018-08-17T13:06:03.903Z,43.38
2018-08-17T13:08:32.639Z,43.77
2018-08-17T13:11:01.904Z,43.54
2018-08-17T13:13:30.680Z,44.42
2018-08-17T13:16:06.864Z,43.54
2018-08-17T13:18:37.400Z,43.02
2018-08-17T13:21:06.579Z,43.38
2018-08-17T13:23:36.146Z,42.51
2018-08-17T13:26:04.984Z,42.71
2018-08-17T13:28:33.727Z,42.69
2018-08-17T13:31:02.853Z,43.06
2018-08-17T13:33:31.607Z,42.10
2018-08-17T13:36:01.204Z,41.78
2018-08-17T13:38:29.974Z,42.58
2018-08-17T13:40:58.722Z,41.62
2018-08-17T13:43:27.559Z,41.58
2018-08-17T13:45:56.319Z,42.48
2018-08-17T13:48:25.891Z,42.33
2018-08-17T13:50:55.263Z,42.10
2018-08-17T13:53:24.720Z,41.12
2018-08-17T13:55:54.880Z,42.51
2018-08-17T13:58:23.675Z,42.44
2018-08-17T14:00:53.043Z,42.50
2018-08-17T14:03:22.359Z,43.24
2018-08-17T14:05:51.143Z,43.83
2018-08-17T14:08:20.004Z,43.61
2018-08-17T14:10:49.051Z,44.22
2018-08-17T14:13:18.140Z,43.87
2018-08-17T14:15:47.349Z,43.94
2018-08-17T14:18:16.511Z,44.51
2018-08-17T14:20:45.245Z,44.60
2018-08-17T14:23:15.275Z,43.89
2018-08-17T14:25:44.111Z,44.83
2018-08-17T14:28:12.867Z,44.57
2018-08-17T14:30:42.219Z,46.04
2018-08-17T14:33:11.001Z,47.01
2018-08-17T14:35:40.304Z,47.34
2018-08-17T14:38:09.077Z,47.85
2018-08-17T14:40:37.808Z,46.53
2018-08-17T14:43:06.575Z,47.21
2018-08-17T14:45:35.311Z,45.39
2018-08-17T14:48:04.912Z,44.66
2018-08-17T14:50:33.641Z,44.99
2018-08-17T14:53:02.932Z,45.16
2018-08-17T14:55:31.656Z,45.57
2018-08-17T14:58:01.815Z,45.27
2018-08-17T15:00:30.574Z,44.82
2018-08-17T15:02:59.942Z,44.98
2018-08-17T15:05:28.708Z,44.92
2018-08-17T15:07:57.489Z,47.67
2018-08-17T15:10:26.286Z,50.40
2018-08-17T15:12:55.371Z,51.63
2018-08-17T15:15:24.268Z,51.53
2018-08-17T15:17:53.113Z,51.94
2018-08-17T15:20:21.839Z,52.13
2018-08-17T15:22:50.668Z,53.50
2018-08-17T15:25:20.215Z,52.82
2018-08-17T15:27:49.749Z,53.19
2018-08-17T15:30:19.536Z,52.90
2018-08-17T15:32:48.663Z,54.16
2018-08-17T15:35:18.808Z,53.97
2018-08-17T15:37:48.151Z,51.21
2018-08-17T15:40:17.064Z,52.46
2018-08-17T15:42:46.004Z,52.50
2018-08-17T15:45:19.640Z,53.39
2018-08-17T15:47:49.720Z,53.89
2018-08-17T15:50:20.126Z,53.60
2018-08-17T15:52:49.676Z,52.87
2018-08-17T15:55:18.892Z,53.56
2018-08-17T15:57:48.907Z,53.95
2018-08-17T16:00:19.870Z,54.55
2018-08-17T16:02:50.627Z,55.50
2018-08-17T16:05:19.444Z,54.82
2018-08-17T16:07:49.104Z,54.35
2018-08-17T16:10:18.188Z,54.83
2018-08-17T16:12:47.234Z,54.28
2018-08-17T16:15:16.316Z,55.15
2018-08-17T16:17:46.394Z,55.47
2018-08-17T16:20:15.260Z,55.58
2018-08-17T16:22:44.600Z,55.93
2018-08-17T16:25:13.922Z,55.92
2018-08-17T16:27:43.319Z,56.93
2018-08-17T16:30:14.473Z,57.35
2018-08-17T16:32:43.669Z,57.37
2018-08-17T16:35:13.962Z,57.59
2018-08-17T16:37:44.701Z,57.44
2018-08-17T16:40:13.551Z,58.79
2018-08-17T16:42:42.385Z,58.78
2018-08-17T16:45:11.351Z,57.72
2018-08-17T16:47:40.795Z,56.89
2018-08-17T16:50:09.867Z,56.83
2018-08-17T16:52:39.254Z,57.00
2018-08-17T16:55:08.023Z,56.16
2018-08-17T16:57:37.637Z,56.92
2018-08-17T17:00:07.990Z,57.07
2018-08-17T17:05:12.710Z,55.93
2018-08-17T17:07:41.527Z,56.10
2018-08-17T17:10:10.729Z,55.39
2018-08-17T17:12:39.583Z,55.71
2018-08-17T17:15:14.958Z,55.85
2018-08-17T17:17:48.358Z,55.87
2018-08-17T17:20:17.768Z,56.21
2018-08-17T17:22:48.100Z,56.01
2018-08-17T17:25:49.342Z,57.24
2018-08-17T17:28:18.543Z,57.62
2018-08-17T17:30:52.189Z,56.62
2018-08-17T17:33:21.263Z,57.53
2018-08-17T17:35:50.812Z,56.84
2018-08-17T17:38:19.680Z,57.02
2018-08-17T17:40:48.929Z,53.39
2018-08-17T17:43:18.014Z,51.74
2018-08-17T17:45:47.018Z,51.41
2018-08-17T17:48:17.285Z,49.15
2018-08-17T17:50:48.389Z,48.30
2018-08-17T17:53:18.976Z,46.60
2018-08-17T17:55:49.640Z,45.68
2018-08-17T17:58:19.761Z,43.99
2018-08-17T18:00:55.721Z,44.00
2018-08-17T18:03:27.244Z,44.38
2018-08-17T18:06:00.554Z,43.24
2018-08-17T18:08:30.929Z,43.15
2018-08-17T18:10:59.939Z,43.27
2018-08-17T18:13:29.012Z,44.44
2018-08-17T18:15:58.284Z,44.82
2018-08-17T18:18:27.091Z,44.98
2018-08-17T18:20:56.485Z,45.51
2018-08-17T18:23:25.365Z,46.31
2018-08-17T18:25:54.307Z,46.62
2018-08-17T18:28:23.118Z,47.70
2018-08-17T18:30:52.314Z,48.63
2018-08-17T18:33:21.106Z,48.97
2018-08-17T18:35:51.177Z,49.58
2018-08-17T18:38:20.039Z,49.54
2018-08-17T18:41:09.989Z,50.82
2018-08-17T18:43:38.779Z,51.60
2018-08-17T18:46:07.733Z,51.17
2018-08-17T18:48:37.203Z,52.08
2018-08-17T18:51:06.648Z,51.71
2018-08-17T18:53:36.244Z,52.23
2018-08-17T18:59:37.644Z,52.45
2018-08-17T19:02:07.480Z,53.39
2018-08-17T19:04:36.295Z,54.05
2018-08-17T19:07:05.564Z,54.10
2018-08-17T19:09:34.384Z,55.28
2018-08-17T19:12:03.295Z,54.76
2018-08-17T19:14:32.179Z,55.05
2018-08-17T19:17:01.002Z,56.01
2018-08-17T19:19:29.814Z,55.90
2018-08-17T19:21:58.607Z,55.64
2018-08-17T19:24:27.427Z,56.61
2018-08-17T19:26:56.619Z,56.82
2018-08-17T19:29:25.417Z,56.05
2018-08-17T19:31:59.436Z,57.03
2018-08-17T19:34:29.450Z,56.74
2018-08-17T19:36:58.774Z,57.16
2018-08-17T19:39:34.892Z,57.51
2018-08-17T19:42:03.984Z,57.30
2018-08-17T19:44:32.771Z,57.84
2018-08-17T19:47:02.727Z,57.57
2018-08-17T19:49:31.497Z,57.24
2018-08-17T19:52:01.223Z,58.63
2018-08-17T19:54:29.948Z,57.88
2018-08-17T19:56:59.407Z,58.74
2018-08-17T19:59:28.245Z,59.43
2018-08-17T20:01:57.676Z,60.23
2018-08-17T20:04:27.075Z,60.35
2018-08-17T20:06:55.938Z,61.14
2018-08-17T20:09:24.752Z,60.72
2018-08-17T20:11:53.626Z,62.60
2018-08-17T20:14:22.406Z,62.85
2018-08-17T20:16:51.293Z,62.51
2018-08-17T20:19:20.132Z,62.78
2018-08-17T20:21:49.317Z,64.82
2018-08-17T20:24:18.355Z,64.20
2018-08-17T20:26:47.887Z,65.21
2018-08-17T20:29:17.155Z,66.17
2018-08-17T20:31:46.070Z,65.44
2018-08-17T20:34:14.943Z,66.12
2018-08-17T20:36:45.045Z,65.94
2018-08-17T20:39:14.528Z,66.67
2018-08-17T20:41:43.312Z,68.02
2018-08-17T20:44:12.140Z,67.91
2018-08-17T20:46:41.509Z,67.73
2018-08-17T20:49:10.305Z,67.89
2018-08-17T20:51:45.389Z,67.34
2018-08-17T20:54:14.823Z,67.05
2018-08-17T20:57:20.983Z,66.85
2018-08-17T20:59:57.438Z,67.91
2018-08-17T21:02:34.178Z,67.39
2018-08-17T21:05:13.974Z,68.07
2018-08-17T21:39:57.422Z,69.16
2018-08-17T21:42:40.044Z,69.68
2018-08-17T21:45:11.037Z,69.29
2018-08-17T21:47:56.260Z,70.09
2018-08-17T21:50:30.830Z,69.98
2018-08-17T21:53:19.572Z,70.06
2018-08-17T21:55:57.416Z,70.28
2018-08-17T22:01:45.751Z,69.77
2018-08-17T22:07:21.756Z,69.82
2018-08-17T22:10:03.423Z,70.19
2018-08-17T22:12:37.388Z,69.72
2018-08-17T22:18:26.491Z,70.14
2018-08-17T22:20:55.752Z,69.58
2018-08-17T22:23:49.412Z,69.84
2018-08-17T22:26:19.556Z,69.98
2018-08-17T22:28:48.734Z,69.64
2018-08-17T22:31:29.200Z,70.58
2018-08-17T22:33:57.957Z,70.85
2018-08-17T22:36:27.463Z,70.93
2018-08-17T22:38:57.141Z,71.10
2018-08-17T22:41:25.894Z,70.14
2018-08-17T22:43:54.743Z,70.67
2018-08-17T22:46:25.257Z,70.82
2018-08-17T22:48:54.737Z,71.17
2018-08-17T22:51:24.179Z,70.31
2018-08-17T22:53:53.576Z,70.30
2018-08-17T22:56:22.837Z,70.65
2018-08-17T22:58:51.629Z,70.04
2018-08-17T23:01:21.600Z,70.28
2018-08-17T23:03:54.634Z,70.58
2018-08-17T23:06:25.147Z,70.39
2018-08-17T23:08:54.257Z,70.25
2018-08-17T23:11:30.932Z,70.06
2018-08-17T23:14:04.062Z,70.67
2018-08-17T23:16:32.865Z,70.19
2018-08-17T23:19:01.634Z,70.62
2018-08-17T23:21:30.473Z,70.87
2018-08-17T23:23:59.412Z,70.48
2018-08-17T23:26:28.169Z,70.53
2018-08-17T23:28:56.956Z,71.16
2018-08-17T23:31:25.760Z,70.70
2018-08-17T23:33:55.214Z,71.09
2018-08-17T23:36:24.618Z,70.84
2018-08-17T23:38:53.431Z,70.70
2018-08-17T23:41:22.223Z,71.02
2018-08-17T23:43:50.998Z,71.10
2018-08-17T23:46:20.484Z,71.60
2018-08-17T23:48:50.307Z,71.43
2018-08-17T23:51:20.775Z,71.51
2018-08-17T23:53:50.215Z,71.12
2018-08-17T23:56:19.880Z,72.08
2018-08-17T23:58:48.953Z,71.23
