createdAt,value
2018-11-12T00:03:38.720Z,1.90
2018-11-12T00:07:42.548Z,3.53
2018-11-12T00:11:46.239Z,0.70
2018-11-12T00:15:49.969Z,1.10
2018-11-12T00:19:53.715Z,1.20
2018-11-12T00:23:57.378Z,0.70
2018-11-12T00:28:01.056Z,1.60
2018-11-12T00:32:05.009Z,4.37
2018-11-12T00:36:08.764Z,1.27
2018-11-12T00:40:14.664Z,2.30
2018-11-12T00:44:18.383Z,4.80
2018-11-12T00:48:22.129Z,0.60
2018-11-12T00:52:25.857Z,0.73
2018-11-12T00:56:29.556Z,1.20
2018-11-12T01:00:33.257Z,1.00
2018-11-12T01:04:36.978Z,0.80
2018-11-12T01:08:40.688Z,0.70
2018-11-12T01:12:45.012Z,0.87
2018-11-12T01:16:48.677Z,1.17
2018-11-12T01:20:52.391Z,4.67
2018-11-12T01:24:56.103Z,2.07
2018-11-12T01:28:59.794Z,3.10
2018-11-12T01:33:03.585Z,2.23
2018-11-12T01:37:07.317Z,1.40
2018-11-12T01:41:11.020Z,1.90
2018-11-12T01:45:16.751Z,0.63
2018-11-12T01:49:20.417Z,2.27
2018-11-12T01:53:24.128Z,0.50
2018-11-12T01:57:27.847Z,2.47
2018-11-12T02:01:31.617Z,1.47
2018-11-12T02:05:35.300Z,0.80
2018-11-12T02:09:38.984Z,1.37
2018-11-12T02:13:42.782Z,3.47
2018-11-12T02:17:47.225Z,0.60
2018-11-12T02:21:50.901Z,3.63
2018-11-12T02:25:54.573Z,1.93
2018-11-12T02:29:58.209Z,1.03
2018-11-12T02:34:01.926Z,2.17
2018-11-12T02:38:05.688Z,1.00
2018-11-12T02:42:09.385Z,2.73
2018-11-12T02:46:13.058Z,0.70
2018-11-12T02:50:17.620Z,0.70
2018-11-12T02:54:21.355Z,1.83
2018-11-12T02:58:25.150Z,2.40
2018-11-12T03:02:28.833Z,2.70
2018-11-12T03:06:32.473Z,0.80
2018-11-12T03:10:36.214Z,1.20
2018-11-12T03:14:40.099Z,2.00
2018-11-12T03:18:43.836Z,0.60
2018-11-12T03:22:47.609Z,0.53
2018-11-12T03:26:51.218Z,3.23
2018-11-12T03:30:54.906Z,1.90
2018-11-12T03:34:58.606Z,0.93
2018-11-12T03:39:02.424Z,2.30
2018-11-12T03:43:06.486Z,1.17
2018-11-12T03:47:10.209Z,0.50
2018-11-12T03:51:13.990Z,0.77
2018-11-12T03:55:19.078Z,0.80
2018-11-12T03:59:22.740Z,0.63
2018-11-12T04:03:26.420Z,1.03
2018-11-12T04:07:30.161Z,1.27
2018-11-12T04:11:33.841Z,1.47
2018-11-12T04:15:37.560Z,0.70
2018-11-12T04:19:41.216Z,0.80
2018-11-12T04:23:44.856Z,0.70
2018-11-12T04:27:48.497Z,0.40
2018-11-12T04:31:52.171Z,1.53
2018-11-12T04:35:55.854Z,1.50
2018-11-12T04:39:59.507Z,0.80
2018-11-12T04:44:03.147Z,2.00
2018-11-12T04:48:06.840Z,1.87
2018-11-12T04:52:10.563Z,1.67
2018-11-12T04:56:14.308Z,1.40
2018-11-12T05:00:20.468Z,0.80
2018-11-12T05:04:24.119Z,0.93
2018-11-12T05:08:27.809Z,2.50
2018-11-12T05:12:31.567Z,0.77
2018-11-12T05:16:35.406Z,4.73
2018-11-12T05:20:39.024Z,1.50
2018-11-12T05:24:42.761Z,2.13
2018-11-12T05:28:46.455Z,0.93
2018-11-12T05:32:50.167Z,0.73
2018-11-12T05:36:53.929Z,1.10
2018-11-12T05:40:57.549Z,2.07
2018-11-12T05:45:01.332Z,2.33
2018-11-12T05:49:05.419Z,2.17
2018-11-12T05:53:09.137Z,1.10
2018-11-12T05:57:12.893Z,2.77
2018-11-12T06:01:16.528Z,0.97
2018-11-12T06:05:20.286Z,0.80
2018-11-12T06:09:23.989Z,1.73
2018-11-12T06:13:28.552Z,2.10
2018-11-12T06:17:32.295Z,0.87
2018-11-12T06:21:35.995Z,3.37
2018-11-12T06:25:39.749Z,1.40
2018-11-12T06:29:43.449Z,1.13
2018-11-12T06:33:47.133Z,3.03
2018-11-12T06:37:51.668Z,0.90
2018-11-12T06:41:55.365Z,1.10
2018-11-12T06:45:59.032Z,1.63
2018-11-12T06:50:02.689Z,2.00
2018-11-12T06:54:07.037Z,3.20
2018-11-12T06:58:10.720Z,2.87
2018-11-12T07:02:14.372Z,2.60
2018-11-12T07:06:18.092Z,2.63
2018-11-12T07:10:23.052Z,3.70
2018-11-12T07:14:26.711Z,3.70
2018-11-12T07:18:30.375Z,2.00
2018-11-12T07:22:34.079Z,2.80
2018-11-12T07:26:37.742Z,1.63
2018-11-12T07:30:41.508Z,3.90
2018-11-12T07:34:45.237Z,1.70
2018-11-12T07:38:48.887Z,4.10
2018-11-12T07:42:52.653Z,3.03
2018-11-12T07:46:56.691Z,1.97
2018-11-12T07:51:00.391Z,2.50
2018-11-12T07:55:04.194Z,1.90
2018-11-12T07:59:07.885Z,3.50
2018-11-12T08:03:12.474Z,4.00
2018-11-12T08:07:16.114Z,4.63
2018-11-12T08:11:19.793Z,3.30
2018-11-12T08:15:23.492Z,1.93
2018-11-12T08:19:27.332Z,3.07
2018-11-12T08:23:31.130Z,1.83
2018-11-12T08:27:34.963Z,1.10
2018-11-12T08:31:38.612Z,2.73
2018-11-12T08:35:42.282Z,0.97
2018-11-12T08:39:46.158Z,4.23
2018-11-12T08:43:49.675Z,2.27
2018-11-12T08:47:54.428Z,4.43
2018-11-12T08:51:58.141Z,2.03
2018-11-12T08:56:01.848Z,1.27
2018-11-12T09:00:06.743Z,1.60
2018-11-12T09:04:10.489Z,1.47
2018-11-12T09:08:14.188Z,4.33
2018-11-12T09:12:17.866Z,2.77
2018-11-12T09:16:21.628Z,2.40
2018-11-12T09:20:26.641Z,1.63
2018-11-12T09:24:30.320Z,1.57
2018-11-12T09:28:34.048Z,2.20
2018-11-12T09:32:37.930Z,1.90
2018-11-12T09:36:41.634Z,3.70
2018-11-12T09:40:45.309Z,4.10
2018-11-12T09:44:49.027Z,2.47
2018-11-12T09:48:52.761Z,1.60
2018-11-12T09:52:57.417Z,2.97
2018-11-12T09:57:01.072Z,1.37
2018-11-12T10:01:04.924Z,1.87
2018-11-12T10:05:09.817Z,4.33
2018-11-12T10:09:16.035Z,1.83
2018-11-12T10:13:21.412Z,3.00
2018-11-12T10:17:25.410Z,2.57
2018-11-12T10:21:26.404Z,4.90
2018-11-12T10:25:30.103Z,5.90
2018-11-12T10:29:33.736Z,4.97
2018-11-12T10:33:37.434Z,4.53
2018-11-12T10:37:41.775Z,7.00
2018-11-12T10:41:45.487Z,3.17
2018-11-12T10:45:49.167Z,4.33
2018-11-12T10:49:53.693Z,4.53
2018-11-12T10:53:57.603Z,4.43
2018-11-12T10:58:01.358Z,5.07
2018-11-12T11:02:10.437Z,4.60
2018-11-12T11:06:15.120Z,4.83
2018-11-12T11:10:18.776Z,4.33
2018-11-12T11:14:22.508Z,7.60
2018-11-12T11:18:26.230Z,10.63
2018-11-12T11:22:29.961Z,6.33
2018-11-12T11:26:33.752Z,4.93
2018-11-12T11:30:37.452Z,5.67
2018-11-12T11:34:41.170Z,4.23
2018-11-12T11:38:44.937Z,4.40
2018-11-12T11:42:48.805Z,6.87
2018-11-12T11:46:52.472Z,3.97
2018-11-12T11:50:56.226Z,3.47
2018-11-12T11:54:59.992Z,3.07
2018-11-12T11:59:03.819Z,3.80
2018-11-12T12:03:07.638Z,4.33
2018-11-12T12:07:11.221Z,2.10
2018-11-12T12:11:14.936Z,2.20
2018-11-12T12:15:19.703Z,5.77
2018-11-12T12:19:23.480Z,2.27
2018-11-12T12:23:27.207Z,3.73
2018-11-12T12:27:31.009Z,2.03
2018-11-12T12:31:34.806Z,3.30
2018-11-12T12:35:38.495Z,1.30
2018-11-12T12:39:42.235Z,2.23
2018-11-12T12:43:45.908Z,2.37
2018-11-12T12:47:50.036Z,2.27
2018-11-12T12:51:53.771Z,3.47
2018-11-12T12:55:57.653Z,7.83
2018-11-12T13:00:01.412Z,2.70
2018-11-12T13:04:05.333Z,4.20
2018-11-12T13:08:09.077Z,2.90
2018-11-12T13:12:12.916Z,2.63
2018-11-12T13:16:16.715Z,6.00
2018-11-12T13:20:21.799Z,6.53
2018-11-12T13:24:25.566Z,4.53
2018-11-12T13:28:29.296Z,3.57
2018-11-12T13:32:33.107Z,5.83
2018-11-12T13:36:36.857Z,6.57
2018-11-12T13:40:40.573Z,2.67
2018-11-12T13:44:44.236Z,1.93
2018-11-12T13:48:47.976Z,3.17
2018-11-12T13:52:52.344Z,3.83
2018-11-12T13:56:56.013Z,3.47
2018-11-12T14:00:59.736Z,130.23
2018-11-12T14:05:03.449Z,3.17
2018-11-12T14:09:10.415Z,4.30
2018-11-12T14:13:14.161Z,5.77
2018-11-12T14:17:17.936Z,2.60
2018-11-12T14:21:21.842Z,68.93
2018-11-12T14:25:26.011Z,5.13
2018-11-12T14:29:29.755Z,3.10
2018-11-12T14:33:33.505Z,12.47
2018-11-12T14:37:37.292Z,4.37
2018-11-12T14:41:40.994Z,4.53
2018-11-12T14:45:44.732Z,2.93
2018-11-12T14:49:48.459Z,2.97
2018-11-12T14:53:52.234Z,4.27
2018-11-12T14:57:55.979Z,2.80
2018-11-12T15:01:59.680Z,3.80
2018-11-12T15:06:03.512Z,5.80
2018-11-12T15:10:08.852Z,3.40
2018-11-12T15:14:12.556Z,4.50
2018-11-12T15:18:16.299Z,5.03
2018-11-12T15:22:19.979Z,4.50
2018-11-12T15:26:23.663Z,9.17
2018-11-12T15:30:27.393Z,4.10
2018-11-12T15:34:31.153Z,5.87
2018-11-12T15:38:34.861Z,6.70
2018-11-12T15:42:39.332Z,6.37
2018-11-12T15:46:43.089Z,7.67
2018-11-12T15:50:46.858Z,9.33
2018-11-12T15:54:50.614Z,6.37
2018-11-12T15:58:54.308Z,5.70
2018-11-12T16:02:58.020Z,5.87
2018-11-12T16:07:01.821Z,7.90
2018-11-12T16:11:05.678Z,7.60
2018-11-12T16:15:10.196Z,11.87
2018-11-12T16:19:13.908Z,11.17
2018-11-12T16:23:17.638Z,9.67
2018-11-12T16:27:21.364Z,10.50
2018-11-12T16:31:25.051Z,9.03
2018-11-12T16:35:28.701Z,10.10
2018-11-12T16:39:32.397Z,9.53
2018-11-12T16:43:36.101Z,10.87
2018-11-12T16:47:39.805Z,14.17
2018-11-12T16:51:43.532Z,11.83
2018-11-12T16:55:47.194Z,11.23
2018-11-12T16:59:50.918Z,12.37
2018-11-12T17:03:54.679Z,12.83
2018-11-12T17:07:58.380Z,12.53
2018-11-12T17:12:02.163Z,14.17
2018-11-12T17:16:06.016Z,14.33
2018-11-12T17:20:11.287Z,14.53
2018-11-12T17:24:14.984Z,15.80
2018-11-12T17:28:18.789Z,21.07
2018-11-12T17:32:22.471Z,18.43
2018-11-12T17:36:26.200Z,18.03
2018-11-12T17:40:29.895Z,18.97
2018-11-12T17:44:33.673Z,26.10
2018-11-12T17:48:37.343Z,23.63
2018-11-12T17:52:41.295Z,19.00
2018-11-12T17:56:45.117Z,21.83
2018-11-12T18:00:48.791Z,23.63
2018-11-12T18:04:52.474Z,20.67
2018-11-12T18:08:56.239Z,20.93
2018-11-12T18:12:59.905Z,22.40
2018-11-12T18:17:03.617Z,23.27
2018-11-12T18:21:07.395Z,23.50
2018-11-12T18:25:11.452Z,36.20
2018-11-12T18:29:15.135Z,23.50
2018-11-12T18:33:18.756Z,25.67
2018-11-12T18:37:22.441Z,47.20
2018-11-12T18:41:26.128Z,30.30
2018-11-12T18:45:29.845Z,27.23
2018-11-12T18:49:33.483Z,24.97
2018-11-12T18:53:37.291Z,29.70
2018-11-12T18:57:41.526Z,26.33
2018-11-12T19:01:45.204Z,29.40
2018-11-12T19:05:48.920Z,35.57
2018-11-12T19:09:52.604Z,34.40
2018-11-12T19:13:56.324Z,31.20
2018-11-12T19:18:03.031Z,30.07
2018-11-12T19:22:06.752Z,32.27
2018-11-12T19:26:10.454Z,26.07
2018-11-12T19:30:16.433Z,24.80
2018-11-12T19:34:20.132Z,24.63
2018-11-12T19:38:23.818Z,23.83
2018-11-12T19:42:27.604Z,24.43
2018-11-12T19:46:31.291Z,24.03
2018-11-12T19:50:34.968Z,26.90
2018-11-12T19:54:38.695Z,24.83
2018-11-12T19:58:42.456Z,24.73
2018-11-12T20:02:47.548Z,26.47
2018-11-12T20:06:51.243Z,28.20
2018-11-12T20:10:54.878Z,27.40
2018-11-12T20:14:58.623Z,28.00
2018-11-12T20:19:02.328Z,29.13
2018-11-12T20:23:06.071Z,31.90
2018-11-12T20:27:09.768Z,30.10
2018-11-12T20:31:13.425Z,28.23
2018-11-12T20:39:09.518Z,27.67
2018-11-12T20:47:09.071Z,34.83
2018-11-12T20:51:12.747Z,31.67
2018-11-12T20:55:17.293Z,34.87
2018-11-12T20:59:21.197Z,34.43
2018-11-12T21:03:24.856Z,45.67
2018-11-12T21:07:28.551Z,40.77
2018-11-12T21:11:32.323Z,38.07
2018-11-12T21:15:35.962Z,40.27
2018-11-12T21:19:39.746Z,33.97
2018-11-12T21:23:43.519Z,33.63
2018-11-12T21:27:47.328Z,33.07
2018-11-12T21:31:50.995Z,36.27
2018-11-12T21:35:54.672Z,37.40
2018-11-12T21:39:58.340Z,38.50
2018-11-12T21:44:02.037Z,37.20
2018-11-12T21:48:05.922Z,39.77
2018-11-12T21:52:09.743Z,37.60
2018-11-12T21:56:13.461Z,37.00
2018-11-12T22:00:22.617Z,35.87
2018-11-12T22:04:26.376Z,35.43
2018-11-12T22:08:30.290Z,37.80
2018-11-12T22:12:34.024Z,36.87
2018-11-12T22:16:37.765Z,34.33
2018-11-12T22:20:41.469Z,36.60
2018-11-12T22:32:20.124Z,30.83
2018-11-12T22:36:23.844Z,34.87
2018-11-12T22:40:27.521Z,31.57
2018-11-12T22:44:31.233Z,28.93
2018-11-12T22:48:35.028Z,27.73
2018-11-12T22:52:39.116Z,26.70
2018-11-12T22:56:42.805Z,32.20
2018-11-12T23:00:46.564Z,31.00
2018-11-12T23:04:50.316Z,29.77
2018-11-12T23:08:53.991Z,32.07
2018-11-12T23:12:57.693Z,28.67
2018-11-12T23:17:01.399Z,28.47
2018-11-12T23:21:05.160Z,28.37
2018-11-12T23:25:09.280Z,29.23
2018-11-12T23:29:13.001Z,30.53
2018-11-12T23:33:16.832Z,31.67
2018-11-12T23:37:20.516Z,31.93
2018-11-12T23:41:24.212Z,30.27
2018-11-12T23:49:23.294Z,34.20
2018-11-12T23:53:27.032Z,34.77
2018-11-12T23:57:30.740Z,32.73
