createdAt,value
2022-12-24T00:02:29.646Z,32.75
2022-12-24T00:07:31.805Z,27.48
2022-12-24T00:12:33.596Z,28.40
2022-12-24T00:17:35.467Z,34.92
2022-12-24T00:22:37.238Z,26.63
2022-12-24T00:27:38.951Z,26.35
2022-12-24T00:32:40.596Z,21.48
2022-12-24T00:37:42.237Z,22.65
2022-12-24T00:42:43.934Z,20.40
2022-12-24T00:47:45.582Z,15.23
2022-12-24T00:52:47.428Z,12.35
2022-12-24T00:57:49.053Z,7.75
2022-12-24T01:02:50.812Z,4.18
2022-12-24T01:07:54.015Z,4.15
2022-12-24T01:12:55.640Z,1.05
2022-12-24T01:17:58.419Z,1.17
2022-12-24T01:23:00.394Z,0.90
2022-12-24T01:28:01.992Z,1.58
2022-12-24T01:33:03.675Z,1.73
2022-12-24T01:38:05.297Z,1.30
2022-12-24T01:43:28.154Z,0.70
2022-12-24T01:48:49.906Z,1.63
2022-12-24T01:53:58.581Z,2.42
2022-12-24T01:59:10.458Z,0.70
2022-12-24T02:04:36.521Z,1.85
2022-12-24T02:09:39.873Z,1.42
2022-12-24T02:14:41.544Z,0.85
2022-12-24T02:20:04.988Z,3.75
2022-12-24T02:25:30.779Z,0.82
2022-12-24T02:30:36.156Z,1.48
2022-12-24T02:35:46.859Z,1.17
2022-12-24T02:41:07.201Z,0.80
2022-12-24T02:46:13.383Z,1.13
2022-12-24T02:51:16.191Z,1.95
2022-12-24T02:56:46.008Z,0.20
2022-12-24T03:07:11.903Z,0.20
2022-12-24T03:12:26.899Z,0.13
2022-12-24T03:17:28.877Z,0.10
2022-12-24T03:22:32.891Z,2.17
2022-12-24T03:27:36.386Z,0.60
2022-12-24T03:32:38.926Z,1.00
2022-12-24T03:37:40.855Z,0.20
2022-12-24T03:42:42.695Z,0.15
2022-12-24T03:47:44.747Z,0.10
2022-12-24T03:52:46.379Z,0.75
2022-12-24T03:57:48.352Z,0.43
2022-12-24T04:02:50.119Z,0.15
2022-12-24T04:07:51.839Z,0.20
2022-12-24T04:12:53.503Z,0.65
2022-12-24T04:17:55.107Z,3.03
2022-12-24T04:22:56.757Z,1.92
2022-12-24T04:27:58.361Z,1.27
2022-12-24T04:32:59.979Z,1.42
2022-12-24T04:38:01.610Z,1.45
2022-12-24T04:43:03.313Z,1.92
2022-12-24T04:48:05.054Z,1.05
2022-12-24T04:53:06.671Z,1.67
2022-12-24T04:58:08.589Z,1.10
2022-12-24T05:03:10.451Z,0.80
2022-12-24T05:08:12.281Z,1.45
2022-12-24T05:13:13.884Z,2.55
2022-12-24T05:18:15.671Z,1.92
2022-12-24T05:23:38.589Z,0.90
2022-12-24T05:28:40.188Z,3.15
2022-12-24T05:33:41.844Z,1.75
2022-12-24T05:38:44.311Z,1.48
2022-12-24T05:43:46.321Z,2.95
2022-12-24T05:48:48.936Z,2.22
2022-12-24T05:53:52.280Z,1.17
2022-12-24T05:58:54.895Z,0.98
2022-12-24T06:03:56.706Z,1.10
2022-12-24T06:08:59.007Z,3.22
2022-12-24T06:14:00.704Z,1.80
2022-12-24T06:19:02.319Z,1.73
2022-12-24T06:24:04.267Z,4.05
2022-12-24T06:29:06.184Z,2.08
2022-12-24T06:34:08.034Z,4.95
2022-12-24T06:39:09.744Z,2.55
2022-12-24T06:44:11.477Z,1.55
2022-12-24T06:49:13.283Z,3.63
2022-12-24T06:54:14.889Z,1.45
2022-12-24T06:59:16.500Z,4.32
2022-12-24T07:04:20.478Z,2.75
2022-12-24T07:09:22.477Z,2.20
2022-12-24T07:14:24.111Z,2.80
2022-12-24T07:19:25.806Z,3.80
2022-12-24T07:24:27.466Z,6.00
2022-12-24T07:29:29.051Z,4.82
2022-12-24T07:34:30.939Z,2.95
2022-12-24T07:39:32.624Z,4.85
2022-12-24T07:44:35.084Z,2.65
2022-12-24T07:49:36.683Z,4.75
2022-12-24T07:54:38.378Z,5.60
2022-12-24T07:59:39.993Z,5.90
2022-12-24T08:04:41.667Z,4.57
2022-12-24T08:09:44.509Z,2.88
2022-12-24T08:14:46.150Z,1.65
2022-12-24T08:19:47.964Z,1.77
2022-12-24T08:24:49.561Z,1.05
2022-12-24T08:29:51.168Z,2.03
2022-12-24T08:34:52.787Z,4.75
2022-12-24T08:39:54.380Z,9.25
2022-12-24T08:44:55.971Z,10.68
2022-12-24T08:49:57.550Z,4.68
2022-12-24T08:54:59.204Z,3.38
2022-12-24T09:00:00.819Z,6.60
2022-12-24T09:05:02.465Z,5.80
2022-12-24T09:10:04.978Z,2.47
2022-12-24T09:15:08.209Z,3.95
2022-12-24T09:20:10.545Z,6.45
2022-12-24T09:25:12.443Z,2.33
2022-12-24T09:30:14.698Z,4.65
2022-12-24T09:35:16.510Z,1.77
2022-12-24T09:40:28.343Z,3.35
2022-12-24T09:45:38.324Z,3.53
2022-12-24T09:50:54.740Z,1.63
2022-12-24T09:56:03.205Z,3.10
2022-12-24T10:01:05.146Z,1.53
2022-12-24T10:06:27.055Z,3.38
2022-12-24T10:12:04.189Z,2.42
2022-12-24T10:17:14.909Z,3.60
2022-12-24T10:22:26.472Z,3.47
2022-12-24T10:27:38.218Z,4.22
2022-12-24T10:32:40.332Z,4.97
2022-12-24T10:37:47.933Z,3.17
2022-12-24T10:42:51.500Z,3.75
2022-12-24T10:47:58.700Z,3.38
2022-12-24T10:53:33.538Z,4.22
2022-12-24T10:58:35.969Z,3.47
2022-12-24T11:03:38.412Z,3.72
2022-12-24T11:08:43.320Z,3.53
2022-12-24T11:13:55.232Z,6.45
2022-12-24T11:18:59.331Z,3.85
2022-12-24T11:24:06.464Z,4.38
2022-12-24T11:29:20.565Z,4.32
2022-12-24T11:34:30.641Z,5.05
2022-12-24T11:39:39.761Z,3.58
2022-12-24T11:49:50.204Z,3.22
2022-12-24T11:55:16.343Z,5.63
2022-12-24T12:00:18.703Z,7.28
2022-12-24T12:05:31.765Z,6.35
2022-12-24T12:10:39.211Z,5.40
2022-12-24T12:16:01.525Z,3.70
2022-12-24T12:21:17.241Z,7.22
2022-12-24T12:26:28.244Z,6.47
2022-12-24T12:31:40.309Z,3.35
2022-12-24T12:37:20.784Z,7.93
2022-12-24T12:42:35.229Z,3.05
2022-12-24T12:48:01.459Z,6.03
2022-12-24T12:53:15.413Z,5.40
2022-12-24T12:58:22.863Z,6.78
2022-12-24T13:03:33.705Z,2.50
2022-12-24T13:09:06.062Z,4.70
2022-12-24T13:14:28.911Z,8.65
2022-12-24T13:19:37.661Z,4.78
2022-12-24T13:24:39.683Z,3.40
2022-12-24T13:30:01.056Z,2.30
2022-12-24T13:35:20.875Z,3.08
2022-12-24T13:40:23.615Z,3.78
2022-12-24T13:45:28.918Z,9.85
2022-12-24T13:50:39.526Z,4.65
2022-12-24T13:55:52.813Z,3.03
2022-12-24T14:00:59.025Z,3.50
2022-12-24T14:06:23.611Z,3.60
2022-12-24T14:11:29.187Z,2.95
2022-12-24T14:16:50.326Z,3.80
2022-12-24T14:21:57.996Z,4.70
2022-12-24T14:27:35.564Z,4.50
2022-12-24T14:32:41.257Z,3.28
2022-12-24T14:37:46.555Z,3.95
2022-12-24T14:43:06.851Z,3.05
2022-12-24T14:48:16.448Z,2.40
2022-12-24T14:53:36.886Z,3.53
2022-12-24T14:58:42.301Z,1.80
2022-12-24T15:03:44.252Z,3.80
2022-12-24T15:08:49.983Z,1.85
2022-12-24T15:13:55.613Z,2.35
2022-12-24T15:19:01.503Z,4.13
2022-12-24T15:24:04.257Z,4.40
2022-12-24T15:29:21.053Z,2.05
2022-12-24T15:34:30.055Z,5.88
2022-12-24T15:39:32.136Z,3.78
2022-12-24T15:44:36.893Z,10.20
2022-12-24T15:49:38.814Z,2.65
2022-12-24T15:54:55.439Z,5.82
2022-12-24T16:00:01.030Z,5.10
2022-12-24T16:05:21.596Z,5.30
2022-12-24T16:10:25.492Z,6.18
2022-12-24T16:15:27.311Z,3.78
2022-12-24T16:20:29.379Z,4.45
2022-12-24T16:25:30.992Z,7.60
2022-12-24T16:30:33.039Z,6.25
2022-12-24T16:35:36.594Z,11.68
2022-12-24T16:40:38.272Z,4.50
2022-12-24T16:45:40.326Z,5.30
2022-12-24T16:50:41.940Z,6.15
2022-12-24T16:55:43.989Z,10.20
2022-12-24T17:00:46.165Z,9.63
2022-12-24T17:05:47.974Z,9.60
2022-12-24T17:10:50.991Z,6.03
2022-12-24T17:15:52.790Z,5.85
2022-12-24T17:21:01.804Z,6.13
2022-12-24T17:26:09.012Z,6.60
2022-12-24T17:31:19.128Z,3.95
2022-12-24T17:36:21.421Z,3.60
2022-12-24T17:41:23.291Z,3.95
2022-12-24T17:46:24.964Z,7.53
2022-12-24T17:51:27.739Z,3.35
2022-12-24T17:56:29.985Z,3.88
2022-12-24T18:01:32.259Z,2.55
2022-12-24T18:06:34.258Z,3.80
2022-12-24T18:11:37.371Z,6.03
2022-12-24T18:16:40.295Z,5.22
2022-12-24T18:21:42.036Z,11.38
2022-12-24T18:26:45.627Z,16.80
2022-12-24T18:31:47.359Z,8.38
2022-12-24T18:36:54.898Z,5.43
2022-12-24T18:41:57.206Z,8.90
2022-12-24T18:47:00.155Z,11.35
2022-12-24T18:52:06.884Z,3.95
2022-12-24T18:57:08.957Z,4.97
2022-12-24T19:02:10.691Z,3.47
2022-12-24T19:07:12.394Z,5.60
2022-12-24T19:12:14.806Z,10.55
2022-12-24T19:17:16.405Z,9.55
2022-12-24T19:22:17.992Z,9.25
2022-12-24T19:27:19.602Z,12.60
2022-12-24T19:32:21.209Z,8.82
2022-12-24T19:37:23.184Z,8.43
2022-12-24T19:42:24.859Z,24.60
2022-12-24T19:47:26.967Z,11.82
2022-12-24T19:52:28.767Z,8.55
2022-12-24T19:57:30.437Z,6.68
2022-12-24T20:02:33.458Z,8.38
2022-12-24T20:07:35.300Z,8.00
2022-12-24T20:12:37.400Z,5.45
2022-12-24T20:17:39.003Z,18.65
2022-12-24T20:22:40.689Z,37.30
2022-12-24T20:27:42.319Z,12.88
2022-12-24T20:32:43.960Z,10.10
2022-12-24T20:37:46.495Z,6.35
2022-12-24T20:42:48.177Z,6.22
2022-12-24T20:47:49.996Z,8.95
2022-12-24T20:52:51.913Z,7.05
2022-12-24T20:57:53.564Z,5.20
2022-12-24T21:02:55.407Z,6.82
2022-12-24T21:07:57.154Z,7.22
2022-12-24T21:12:59.326Z,7.32
2022-12-24T21:18:09.913Z,4.05
2022-12-24T21:23:11.835Z,6.68
2022-12-24T21:28:13.426Z,8.15
2022-12-24T21:33:15.011Z,8.40
2022-12-24T21:38:16.654Z,5.47
2022-12-24T21:43:18.313Z,6.68
2022-12-24T21:48:39.702Z,11.02
2022-12-24T21:53:59.967Z,7.38
2022-12-24T21:59:01.795Z,8.98
2022-12-24T22:04:03.406Z,6.07
2022-12-24T22:09:23.993Z,5.13
2022-12-24T22:14:25.669Z,4.25
2022-12-24T22:19:28.171Z,8.50
2022-12-24T22:24:29.795Z,8.00
2022-12-24T22:29:31.426Z,8.07
2022-12-24T22:34:33.027Z,10.75
2022-12-24T22:39:35.072Z,9.13
2022-12-24T22:44:36.703Z,7.93
2022-12-24T22:49:38.370Z,8.13
2022-12-24T22:54:40.119Z,6.15
2022-12-24T22:59:42.040Z,9.23
2022-12-24T23:04:43.979Z,6.72
2022-12-24T23:09:45.693Z,5.15
2022-12-24T23:14:56.491Z,9.00
2022-12-24T23:19:58.425Z,11.48
2022-12-24T23:25:00.144Z,13.07
2022-12-24T23:30:01.926Z,9.68
2022-12-24T23:35:03.970Z,12.43
2022-12-24T23:40:06.230Z,7.95
2022-12-24T23:45:08.402Z,8.40
2022-12-24T23:50:11.417Z,8.07
2022-12-24T23:55:13.042Z,9.98
