createdAt,value
2023-05-09T00:00:14.860Z,996.75
2023-05-09T00:01:14.864Z,996.74
2023-05-09T00:02:14.907Z,996.75
2023-05-09T00:03:14.964Z,996.73
2023-05-09T00:04:14.872Z,996.79
2023-05-09T00:05:15.164Z,996.76
2023-05-09T00:06:14.815Z,996.75
2023-05-09T00:07:14.831Z,996.76
2023-05-09T00:08:14.809Z,996.76
2023-05-09T00:09:14.806Z,996.74
2023-05-09T00:10:14.788Z,996.71
2023-05-09T00:11:14.783Z,996.76
2023-05-09T00:12:14.809Z,996.77
2023-05-09T00:13:14.849Z,996.78
2023-05-09T00:14:14.764Z,996.71
2023-05-09T00:15:14.933Z,996.74
2023-05-09T00:16:14.796Z,996.80
2023-05-09T00:17:14.760Z,996.83
2023-05-09T00:18:14.719Z,996.73
2023-05-09T00:19:14.817Z,996.75
2023-05-09T00:20:14.786Z,996.69
2023-05-09T00:21:14.733Z,996.78
2023-05-09T00:22:14.721Z,996.68
2023-05-09T00:23:14.692Z,996.71
2023-05-09T00:24:14.695Z,996.71
2023-05-09T00:25:14.945Z,996.65
2023-05-09T00:26:14.679Z,996.65
2023-05-09T00:27:14.657Z,996.70
2023-05-09T00:28:14.660Z,996.62
2023-05-09T00:29:14.654Z,996.59
2023-05-09T00:30:14.626Z,996.58
2023-05-09T00:31:14.664Z,996.59
2023-05-09T00:32:14.723Z,996.58
2023-05-09T00:33:14.606Z,996.57
2023-05-09T00:34:14.605Z,996.62
2023-05-09T00:35:15.034Z,996.53
2023-05-09T00:36:14.609Z,996.51
2023-05-09T00:37:14.577Z,996.57
2023-05-09T00:38:14.622Z,996.46
2023-05-09T00:39:14.550Z,996.53
2023-05-09T00:40:14.572Z,996.54
2023-05-09T00:41:14.549Z,996.49
2023-05-09T00:42:14.538Z,996.49
2023-05-09T00:43:14.528Z,996.49
2023-05-09T00:44:14.522Z,996.44
2023-05-09T00:45:14.717Z,996.47
2023-05-09T00:46:14.505Z,996.42
2023-05-09T00:47:14.496Z,996.43
2023-05-09T00:48:14.488Z,996.46
2023-05-09T00:49:14.502Z,996.36
2023-05-09T00:50:14.505Z,996.32
2023-05-09T00:51:14.550Z,996.38
2023-05-09T00:52:14.465Z,996.34
2023-05-09T00:53:14.453Z,996.35
2023-05-09T00:54:14.474Z,996.27
2023-05-09T00:55:14.525Z,996.27
2023-05-09T00:56:14.424Z,996.25
2023-05-09T00:57:14.415Z,996.25
2023-05-09T00:58:14.408Z,996.20
2023-05-09T00:59:15.280Z,996.26
2023-05-09T01:00:14.395Z,996.21
2023-05-09T01:01:14.451Z,996.22
2023-05-09T01:02:14.384Z,996.22
2023-05-09T01:03:14.491Z,996.26
2023-05-09T01:04:14.380Z,996.25
2023-05-09T01:05:14.626Z,996.20
2023-05-09T01:06:14.348Z,996.20
2023-05-09T01:07:14.423Z,996.25
2023-05-09T01:08:14.365Z,996.21
2023-05-09T01:09:14.318Z,996.20
2023-05-09T01:10:14.308Z,996.17
2023-05-09T01:11:14.308Z,996.17
2023-05-09T01:12:14.291Z,996.18
2023-05-09T01:13:14.391Z,996.20
2023-05-09T01:14:14.277Z,996.15
2023-05-09T01:15:14.476Z,996.19
2023-05-09T01:16:14.281Z,996.15
2023-05-09T01:17:14.276Z,996.17
2023-05-09T01:18:14.371Z,996.15
2023-05-09T01:19:14.254Z,996.18
2023-05-09T01:20:14.243Z,996.14
2023-05-09T01:21:14.235Z,996.13
2023-05-09T01:22:14.277Z,996.14
2023-05-09T01:23:14.286Z,996.21
2023-05-09T01:24:14.200Z,996.20
2023-05-09T01:25:14.380Z,996.16
2023-05-09T01:26:14.188Z,996.18
2023-05-09T01:27:14.211Z,996.17
2023-05-09T01:28:14.178Z,996.16
2023-05-09T01:29:14.158Z,996.18
2023-05-09T01:30:14.196Z,996.17
2023-05-09T01:31:14.204Z,996.10
2023-05-09T01:32:14.160Z,996.06
2023-05-09T01:33:14.123Z,996.12
2023-05-09T01:34:14.118Z,996.06
2023-05-09T01:35:14.466Z,996.06
2023-05-09T01:36:14.128Z,996.05
2023-05-09T01:37:14.099Z,996.06
2023-05-09T01:38:14.098Z,996.04
2023-05-09T01:39:14.158Z,996.08
2023-05-09T01:40:14.071Z,996.16
2023-05-09T01:41:14.085Z,996.09
2023-05-09T01:42:14.140Z,996.10
2023-05-09T01:43:14.049Z,996.08
2023-05-09T01:44:14.088Z,996.13
2023-05-09T01:45:14.309Z,996.05
2023-05-09T01:46:14.072Z,996.13
2023-05-09T01:47:14.012Z,996.11
2023-05-09T01:48:14.009Z,996.07
2023-05-09T01:49:14.001Z,996.07
2023-05-09T01:50:14.039Z,996.07
2023-05-09T01:51:13.989Z,996.07
2023-05-09T01:52:14.002Z,996.00
2023-05-09T01:53:13.965Z,996.01
2023-05-09T01:54:13.968Z,996.08
2023-05-09T01:55:14.265Z,996.04
2023-05-09T01:56:13.956Z,996.04
2023-05-09T01:57:13.947Z,996.04
2023-05-09T01:58:13.936Z,995.96
2023-05-09T01:59:13.951Z,995.98
2023-05-09T02:00:13.944Z,996.05
2023-05-09T02:01:13.952Z,996.04
2023-05-09T02:02:13.911Z,996.00
2023-05-09T02:03:13.969Z,995.99
2023-05-09T02:04:13.946Z,995.97
2023-05-09T02:05:14.150Z,995.92
2023-05-09T02:06:13.870Z,995.92
2023-05-09T02:07:13.870Z,995.95
2023-05-09T02:08:13.853Z,995.98
2023-05-09T02:09:13.884Z,995.93
2023-05-09T02:10:13.837Z,995.99
2023-05-09T02:11:13.916Z,995.97
2023-05-09T02:12:13.909Z,995.98
2023-05-09T02:13:13.863Z,995.92
2023-05-09T02:14:13.826Z,995.96
2023-05-09T02:15:14.014Z,995.94
2023-05-09T02:16:13.832Z,995.96
2023-05-09T02:17:13.781Z,995.90
2023-05-09T02:18:13.809Z,995.93
2023-05-09T02:19:13.752Z,995.92
2023-05-09T02:20:14.754Z,995.88
2023-05-09T02:21:13.757Z,995.92
2023-05-09T02:22:45.679Z,995.95
2023-05-09T02:23:13.760Z,995.89
2023-05-09T02:24:13.730Z,995.82
2023-05-09T02:25:13.897Z,995.92
2023-05-09T02:26:13.710Z,995.86
2023-05-09T02:27:13.867Z,995.86
2023-05-09T02:28:13.720Z,995.86
2023-05-09T02:29:13.692Z,995.89
2023-05-09T02:30:13.685Z,995.86
2023-05-09T02:31:13.678Z,995.85
2023-05-09T02:32:13.991Z,995.94
2023-05-09T02:33:13.700Z,995.88
2023-05-09T02:34:13.649Z,995.89
2023-05-09T02:35:13.880Z,995.93
2023-05-09T02:36:13.632Z,995.83
2023-05-09T02:37:13.678Z,995.89
2023-05-09T02:38:14.627Z,995.88
2023-05-09T02:39:13.625Z,995.93
2023-05-09T02:40:13.596Z,995.82
2023-05-09T02:41:13.593Z,995.88
2023-05-09T02:42:13.613Z,995.87
2023-05-09T02:43:13.660Z,995.84
2023-05-09T02:44:13.567Z,995.89
2023-05-09T02:45:13.804Z,995.87
2023-05-09T02:46:13.621Z,995.87
2023-05-09T02:47:13.578Z,995.84
2023-05-09T02:48:13.567Z,995.87
2023-05-09T02:49:22.774Z,995.86
2023-05-09T02:50:15.534Z,995.87
2023-05-09T02:51:13.543Z,995.79
2023-05-09T02:52:13.509Z,995.82
2023-05-09T02:53:13.514Z,995.87
2023-05-09T02:54:13.495Z,995.91
2023-05-09T02:55:13.651Z,995.83
2023-05-09T02:56:13.503Z,995.86
2023-05-09T02:57:13.472Z,995.85
2023-05-09T02:58:15.011Z,995.91
2023-05-09T02:59:14.460Z,995.80
2023-05-09T03:00:13.580Z,995.83
2023-05-09T03:01:13.498Z,995.80
2023-05-09T03:02:13.434Z,995.77
2023-05-09T03:03:13.469Z,995.78
2023-05-09T03:04:13.420Z,995.73
2023-05-09T03:05:13.573Z,995.84
2023-05-09T03:06:13.426Z,995.85
2023-05-09T03:07:13.394Z,995.84
2023-05-09T03:08:13.381Z,995.85
2023-05-09T03:09:13.374Z,995.80
2023-05-09T03:10:13.402Z,995.82
2023-05-09T03:11:13.357Z,995.84
2023-05-09T03:12:13.352Z,995.75
2023-05-09T03:13:13.383Z,995.75
2023-05-09T03:14:13.342Z,995.77
2023-05-09T03:15:13.733Z,995.75
2023-05-09T03:16:13.341Z,995.73
2023-05-09T03:17:13.309Z,995.74
2023-05-09T03:18:13.296Z,995.70
2023-05-09T03:19:13.326Z,995.65
2023-05-09T03:20:13.307Z,995.64
2023-05-09T03:21:13.282Z,995.59
2023-05-09T03:22:13.260Z,995.61
2023-05-09T03:23:13.262Z,995.63
2023-05-09T03:24:13.273Z,995.67
2023-05-09T03:25:13.492Z,995.65
2023-05-09T03:26:13.237Z,995.53
2023-05-09T03:27:13.223Z,995.63
2023-05-09T03:28:13.218Z,995.59
2023-05-09T03:29:13.234Z,995.59
2023-05-09T03:30:13.215Z,995.54
2023-05-09T03:31:13.328Z,995.57
2023-05-09T03:32:15.132Z,995.59
2023-05-09T03:33:13.233Z,995.54
2023-05-09T03:34:13.234Z,995.53
2023-05-09T03:35:13.367Z,995.40
2023-05-09T03:36:13.151Z,995.43
2023-05-09T03:37:13.148Z,995.52
2023-05-09T03:38:13.164Z,995.55
2023-05-09T03:39:13.137Z,995.54
2023-05-09T03:40:13.130Z,995.53
2023-05-09T03:41:13.116Z,995.51
2023-05-09T03:42:13.129Z,995.58
2023-05-09T03:43:13.126Z,995.53
2023-05-09T03:44:13.093Z,995.55
2023-05-09T03:45:13.282Z,995.50
2023-05-09T03:46:13.130Z,995.48
2023-05-09T03:47:13.191Z,995.56
2023-05-09T03:48:13.133Z,995.60
2023-05-09T03:49:13.049Z,995.55
2023-05-09T03:50:13.067Z,995.58
2023-05-09T03:51:13.048Z,995.52
2023-05-09T03:52:13.057Z,995.56
2023-05-09T03:53:13.022Z,995.52
2023-05-09T03:54:13.025Z,995.55
2023-05-09T03:55:13.240Z,995.53
2023-05-09T03:56:12.996Z,995.48
2023-05-09T03:57:13.014Z,995.47
2023-05-09T03:58:12.986Z,995.51
2023-05-09T03:59:12.972Z,995.52
2023-05-09T04:00:12.969Z,995.50
2023-05-09T04:01:12.978Z,995.48
2023-05-09T04:02:13.018Z,995.46
2023-05-09T04:03:13.068Z,995.44
2023-05-09T04:04:12.976Z,995.41
2023-05-09T04:05:13.070Z,995.43
2023-05-09T04:06:12.961Z,995.39
2023-05-09T04:07:12.910Z,995.40
2023-05-09T04:08:12.906Z,995.50
2023-05-09T04:09:12.895Z,995.43
2023-05-09T04:10:12.887Z,995.43
2023-05-09T04:11:12.905Z,995.44
2023-05-09T04:12:12.870Z,995.51
2023-05-09T04:13:12.953Z,995.43
2023-05-09T04:14:12.858Z,995.45
2023-05-09T04:15:13.001Z,995.40
2023-05-09T04:16:12.867Z,995.44
2023-05-09T04:17:12.845Z,995.45
2023-05-09T04:18:12.830Z,995.45
2023-05-09T04:19:12.899Z,995.50
2023-05-09T04:20:12.842Z,995.42
2023-05-09T04:21:12.826Z,995.40
2023-05-09T04:22:12.789Z,995.39
2023-05-09T04:23:12.786Z,995.44
2023-05-09T04:24:12.778Z,995.43
2023-05-09T04:25:12.966Z,995.44
2023-05-09T04:26:12.761Z,995.43
2023-05-09T04:27:12.754Z,995.43
2023-05-09T04:28:12.762Z,995.47
2023-05-09T04:29:12.747Z,995.41
2023-05-09T04:30:12.754Z,995.47
2023-05-09T04:31:12.825Z,995.45
2023-05-09T04:32:12.762Z,995.47
2023-05-09T04:33:12.708Z,995.42
2023-05-09T04:34:12.732Z,995.43
2023-05-09T04:35:13.036Z,995.41
2023-05-09T04:36:12.683Z,995.39
2023-05-09T04:37:12.681Z,995.47
2023-05-09T04:38:12.668Z,995.38
2023-05-09T04:39:12.682Z,995.40
2023-05-09T04:40:12.652Z,995.44
2023-05-09T04:41:12.649Z,995.39
2023-05-09T04:42:12.641Z,995.46
2023-05-09T04:43:12.631Z,995.39
2023-05-09T04:44:12.649Z,995.40
2023-05-09T04:45:12.929Z,995.42
2023-05-09T04:46:12.651Z,995.47
2023-05-09T04:47:12.594Z,995.39
2023-05-09T04:48:12.610Z,995.41
2023-05-09T04:49:12.606Z,995.42
2023-05-09T04:50:12.585Z,995.46
2023-05-09T04:51:12.643Z,995.43
2023-05-09T04:52:12.565Z,995.47
2023-05-09T04:53:12.571Z,995.49
2023-05-09T04:54:12.548Z,995.42
2023-05-09T04:55:12.663Z,995.46
2023-05-09T04:56:12.522Z,995.43
2023-05-09T04:57:17.764Z,995.46
2023-05-09T04:58:14.546Z,995.39
2023-05-09T04:59:12.507Z,995.38
2023-05-09T05:00:12.498Z,995.40
2023-05-09T05:01:12.585Z,995.44
2023-05-09T05:02:12.484Z,995.42
2023-05-09T05:03:12.501Z,995.38
2023-05-09T05:04:12.486Z,995.44
2023-05-09T05:05:12.812Z,995.48
2023-05-09T05:06:13.459Z,995.42
2023-05-09T05:07:12.541Z,995.40
2023-05-09T05:08:12.464Z,995.41
2023-05-09T05:09:12.426Z,995.38
2023-05-09T05:10:12.420Z,995.47
2023-05-09T05:11:12.414Z,995.51
2023-05-09T05:12:12.436Z,995.43
2023-05-09T05:13:12.416Z,995.44
2023-05-09T05:14:12.386Z,995.46
2023-05-09T05:15:12.487Z,995.41
2023-05-09T05:16:12.415Z,995.45
2023-05-09T05:17:12.390Z,995.42
2023-05-09T05:18:12.376Z,995.45
2023-05-09T05:19:12.354Z,995.50
2023-05-09T05:20:12.345Z,995.47
2023-05-09T05:21:12.382Z,995.51
2023-05-09T05:22:12.346Z,995.47
2023-05-09T05:23:12.397Z,995.39
2023-05-09T05:24:12.312Z,995.40
2023-05-09T05:25:12.455Z,995.35
2023-05-09T05:26:12.321Z,995.39
2023-05-09T05:27:12.289Z,995.37
2023-05-09T05:28:12.281Z,995.39
2023-05-09T05:29:12.290Z,995.46
2023-05-09T05:30:12.277Z,995.42
2023-05-09T05:31:12.302Z,995.36
2023-05-09T05:32:12.258Z,995.36
2023-05-09T05:33:12.277Z,995.41
2023-05-09T05:34:12.238Z,995.40
2023-05-09T05:35:12.463Z,995.40
2023-05-09T05:36:12.250Z,995.42
2023-05-09T05:37:12.219Z,995.46
2023-05-09T05:38:12.214Z,995.49
2023-05-09T05:39:12.277Z,995.41
2023-05-09T05:40:12.231Z,995.45
2023-05-09T05:41:12.182Z,995.44
2023-05-09T05:42:12.179Z,995.45
2023-05-09T05:43:12.182Z,995.42
2023-05-09T05:44:12.160Z,995.41
2023-05-09T05:45:12.402Z,995.37
2023-05-09T05:46:12.233Z,995.35
2023-05-09T05:47:12.140Z,995.33
2023-05-09T05:48:12.180Z,995.34
2023-05-09T05:49:12.170Z,995.30
2023-05-09T05:50:12.234Z,995.33
2023-05-09T05:51:12.111Z,995.28
2023-05-09T05:52:12.099Z,995.35
2023-05-09T05:53:12.093Z,995.28
2023-05-09T05:54:12.114Z,995.27
2023-05-09T05:55:12.297Z,995.30
2023-05-09T05:56:12.069Z,995.26
2023-05-09T05:57:12.106Z,995.26
2023-05-09T05:58:12.059Z,995.26
2023-05-09T05:59:13.531Z,995.28
2023-05-09T06:00:13.051Z,995.30
2023-05-09T06:01:12.030Z,995.21
2023-05-09T06:02:12.085Z,995.27
2023-05-09T06:03:12.106Z,995.28
2023-05-09T06:04:12.065Z,995.20
2023-05-09T06:05:12.082Z,995.18
2023-05-09T06:06:12.013Z,995.23
2023-05-09T06:07:12.018Z,995.21
2023-05-09T06:08:12.017Z,995.28
2023-05-09T06:09:11.999Z,995.18
2023-05-09T06:10:11.985Z,995.23
2023-05-09T06:11:12.051Z,995.23
2023-05-09T06:12:11.967Z,995.18
2023-05-09T06:13:12.043Z,995.23
2023-05-09T06:14:11.957Z,995.20
2023-05-09T06:15:12.003Z,995.07
2023-05-09T06:16:19.286Z,995.15
2023-05-09T06:17:14.011Z,995.18
2023-05-09T06:18:11.965Z,995.18
2023-05-09T06:19:11.918Z,995.19
2023-05-09T06:20:11.916Z,995.15
2023-05-09T06:21:11.970Z,995.14
2023-05-09T06:22:11.925Z,995.14
2023-05-09T06:23:11.902Z,994.98
2023-05-09T06:24:19.791Z,994.94
2023-05-09T06:25:14.150Z,994.94
2023-05-09T06:26:11.882Z,994.91
2023-05-09T06:27:11.897Z,994.84
2023-05-09T06:28:11.864Z,994.97
2023-05-09T06:29:11.869Z,995.04
2023-05-09T06:30:24.827Z,995.05
2023-05-09T06:31:13.904Z,995.02
2023-05-09T06:32:11.873Z,994.99
2023-05-09T06:33:11.828Z,995.06
2023-05-09T06:34:11.827Z,994.96
2023-05-09T06:35:11.921Z,995.01
2023-05-09T06:36:11.882Z,994.95
2023-05-09T06:37:11.809Z,995.01
2023-05-09T06:38:11.799Z,994.95
2023-05-09T06:39:11.793Z,994.95
2023-05-09T06:40:11.785Z,994.94
2023-05-09T06:41:11.819Z,994.91
2023-05-09T06:42:11.785Z,994.92
2023-05-09T06:43:12.866Z,994.89
2023-05-09T06:44:11.760Z,994.90
2023-05-09T06:45:11.894Z,994.90
2023-05-09T06:46:11.810Z,994.85
2023-05-09T06:47:11.776Z,994.86
2023-05-09T06:48:11.738Z,994.83
2023-05-09T06:49:11.727Z,994.93
2023-05-09T06:50:11.754Z,994.80
2023-05-09T06:51:11.714Z,994.81
2023-05-09T06:52:11.707Z,994.72
2023-05-09T06:53:11.699Z,994.76
2023-05-09T06:54:11.696Z,994.74
2023-05-09T06:55:11.720Z,994.80
2023-05-09T06:56:11.682Z,994.79
2023-05-09T06:57:11.673Z,994.73
2023-05-09T06:58:11.675Z,994.78
2023-05-09T06:59:11.738Z,994.77
2023-05-09T07:00:11.741Z,994.52
2023-05-09T07:01:11.664Z,994.53
2023-05-09T07:02:11.646Z,994.53
2023-05-09T07:03:11.769Z,994.43
2023-05-09T07:04:11.654Z,994.44
2023-05-09T07:05:11.733Z,994.37
2023-05-09T07:06:11.622Z,994.37
2023-05-09T07:07:11.614Z,994.42
2023-05-09T07:08:11.604Z,994.40
2023-05-09T07:09:11.623Z,994.43
2023-05-09T07:10:13.067Z,994.36
2023-05-09T07:11:12.583Z,994.40
2023-05-09T07:12:11.585Z,994.40
2023-05-09T07:13:11.583Z,994.36
2023-05-09T07:14:11.590Z,994.36
2023-05-09T07:15:11.645Z,994.37
2023-05-09T07:16:11.597Z,994.28
2023-05-09T07:17:22.922Z,994.31
2023-05-09T07:18:13.560Z,994.32
2023-05-09T07:19:11.564Z,994.33
2023-05-09T07:20:11.550Z,994.29
2023-05-09T07:21:11.517Z,994.30
2023-05-09T07:22:11.541Z,994.32
2023-05-09T07:23:11.525Z,994.34
2023-05-09T07:24:11.501Z,994.27
2023-05-09T07:25:11.497Z,994.24
2023-05-09T07:26:11.487Z,994.29
2023-05-09T07:27:11.476Z,994.25
2023-05-09T07:28:11.506Z,994.21
2023-05-09T07:29:11.467Z,994.19
2023-05-09T07:30:11.462Z,994.21
2023-05-09T07:31:11.521Z,994.20
2023-05-09T07:32:11.491Z,994.17
2023-05-09T07:33:11.508Z,994.18
2023-05-09T07:34:11.431Z,994.15
2023-05-09T07:35:11.418Z,994.15
2023-05-09T07:36:11.423Z,994.17
2023-05-09T07:37:12.935Z,994.04
2023-05-09T07:38:11.399Z,994.03
2023-05-09T07:39:11.402Z,994.03
2023-05-09T07:40:11.381Z,994.02
2023-05-09T07:41:11.428Z,994.10
2023-05-09T07:42:11.402Z,993.95
2023-05-09T07:43:11.376Z,993.96
2023-05-09T07:44:11.362Z,993.95
2023-05-09T07:45:11.367Z,993.93
2023-05-09T07:46:11.387Z,993.95
2023-05-09T07:47:11.419Z,993.91
2023-05-09T07:48:11.361Z,993.87
2023-05-09T07:49:11.326Z,993.85
2023-05-09T07:50:11.330Z,993.88
2023-05-09T07:51:11.333Z,993.88
2023-05-09T07:52:11.313Z,993.95
2023-05-09T07:53:11.299Z,993.88
2023-05-09T07:54:11.290Z,993.90
2023-05-09T07:55:11.316Z,993.85
2023-05-09T07:56:11.309Z,993.90
2023-05-09T07:57:11.266Z,993.90
2023-05-09T07:58:11.261Z,993.98
2023-05-09T07:59:11.261Z,993.79
2023-05-09T08:00:11.275Z,993.77
2023-05-09T08:01:11.259Z,993.70
2023-05-09T08:02:11.254Z,993.61
2023-05-09T08:03:11.570Z,993.60
2023-05-09T08:04:11.295Z,993.66
2023-05-09T08:05:11.257Z,993.54
2023-05-09T08:06:11.239Z,993.68
2023-05-09T08:07:11.209Z,993.52
2023-05-09T08:08:11.805Z,993.59
2023-05-09T08:09:11.219Z,993.58
2023-05-09T08:10:11.234Z,993.51
2023-05-09T08:11:11.200Z,993.60
2023-05-09T08:12:11.182Z,993.49
2023-05-09T08:13:11.182Z,993.46
2023-05-09T08:14:11.839Z,993.49
2023-05-09T08:15:11.157Z,993.47
2023-05-09T08:16:11.189Z,993.42
2023-05-09T08:17:11.140Z,993.38
2023-05-09T08:18:11.141Z,993.50
2023-05-09T08:19:11.257Z,993.49
2023-05-09T08:20:11.131Z,993.39
2023-05-09T08:21:11.110Z,993.50
2023-05-09T08:22:11.105Z,993.38
2023-05-09T08:23:11.113Z,993.42
2023-05-09T08:24:43.030Z,993.35
2023-05-09T08:25:11.107Z,993.39
2023-05-09T08:26:11.072Z,993.37
2023-05-09T08:27:11.083Z,993.38
2023-05-09T08:28:11.113Z,993.36
2023-05-09T08:29:11.077Z,993.33
2023-05-09T08:30:12.051Z,993.40
2023-05-09T08:31:11.079Z,993.36
2023-05-09T08:32:11.034Z,993.32
2023-05-09T08:33:11.129Z,993.33
2023-05-09T08:34:11.026Z,993.34
2023-05-09T08:35:11.108Z,993.25
2023-05-09T08:36:11.013Z,993.27
2023-05-09T08:37:12.284Z,993.27
2023-05-09T08:38:11.028Z,993.28
2023-05-09T08:39:10.994Z,993.27
2023-05-09T08:40:10.989Z,993.25
2023-05-09T08:41:10.996Z,993.21
2023-05-09T08:42:11.008Z,993.25
2023-05-09T08:43:10.993Z,993.21
2023-05-09T08:44:10.979Z,993.22
2023-05-09T08:45:10.949Z,993.20
2023-05-09T08:46:11.051Z,993.29
2023-05-09T08:47:10.943Z,993.27
2023-05-09T08:48:10.966Z,993.28
2023-05-09T08:49:10.943Z,993.19
2023-05-09T08:50:10.915Z,993.16
2023-05-09T08:51:11.014Z,993.16
2023-05-09T08:52:10.925Z,993.16
2023-05-09T08:53:10.925Z,993.11
2023-05-09T08:54:10.897Z,993.11
2023-05-09T08:55:10.887Z,993.17
2023-05-09T08:56:10.876Z,993.12
2023-05-09T08:57:10.902Z,993.14
2023-05-09T08:58:10.878Z,993.17
2023-05-09T08:59:10.887Z,993.08
2023-05-09T09:00:10.858Z,993.05
2023-05-09T09:01:10.867Z,993.09
2023-05-09T09:02:11.026Z,993.11
2023-05-09T09:03:10.855Z,993.13
2023-05-09T09:04:10.830Z,993.09
2023-05-09T09:05:23.741Z,993.11
2023-05-09T09:06:12.838Z,993.05
2023-05-09T09:07:10.918Z,993.09
2023-05-09T09:08:10.845Z,993.04
2023-05-09T09:09:10.795Z,993.11
2023-05-09T09:10:10.778Z,993.01
2023-05-09T09:11:10.810Z,992.94
2023-05-09T09:12:10.770Z,992.98
2023-05-09T09:13:11.327Z,992.91
2023-05-09T09:14:10.764Z,992.94
2023-05-09T09:15:10.763Z,992.92
2023-05-09T09:16:10.793Z,992.92
2023-05-09T09:17:10.745Z,992.94
2023-05-09T09:18:10.759Z,992.92
2023-05-09T09:19:10.731Z,992.90
2023-05-09T09:20:10.850Z,992.91
2023-05-09T09:21:10.742Z,992.88
2023-05-09T09:22:10.708Z,992.82
2023-05-09T09:23:10.880Z,992.92
2023-05-09T09:24:10.696Z,992.85
2023-05-09T09:25:10.727Z,992.88
2023-05-09T09:26:10.677Z,992.88
2023-05-09T09:27:10.666Z,992.87
2023-05-09T09:28:10.669Z,992.77
2023-05-09T09:29:10.660Z,992.78
2023-05-09T09:30:10.684Z,992.79
2023-05-09T09:31:10.646Z,992.77
2023-05-09T09:32:10.667Z,992.73
2023-05-09T09:33:10.650Z,992.73
2023-05-09T09:34:11.640Z,992.76
2023-05-09T09:35:10.623Z,992.75
2023-05-09T09:36:11.603Z,992.76
2023-05-09T09:37:10.595Z,992.71
2023-05-09T09:38:10.584Z,992.66
2023-05-09T09:39:10.685Z,992.67
2023-05-09T09:40:10.582Z,992.63
2023-05-09T09:41:10.569Z,992.65
2023-05-09T09:42:10.567Z,992.57
2023-05-09T09:43:10.561Z,992.59
2023-05-09T09:44:10.576Z,992.62
2023-05-09T09:45:10.533Z,992.64
2023-05-09T09:46:10.662Z,992.60
2023-05-09T09:47:10.524Z,992.56
2023-05-09T09:48:10.580Z,992.58
2023-05-09T09:49:10.543Z,992.57
2023-05-09T09:50:10.509Z,992.55
2023-05-09T09:51:10.501Z,992.43
2023-05-09T09:52:10.500Z,992.50
2023-05-09T09:53:10.523Z,992.49
2023-05-09T09:54:10.483Z,992.43
2023-05-09T09:55:10.555Z,992.47
2023-05-09T09:56:10.475Z,992.41
2023-05-09T09:57:10.451Z,992.44
2023-05-09T09:58:10.490Z,992.42
2023-05-09T09:59:10.434Z,992.38
2023-05-09T10:00:10.421Z,992.35
2023-05-09T10:01:10.467Z,992.36
2023-05-09T10:02:10.444Z,992.27
2023-05-09T10:03:10.495Z,992.36
2023-05-09T10:04:10.433Z,992.30
2023-05-09T10:05:10.396Z,992.31
2023-05-09T10:06:10.391Z,992.32
2023-05-09T10:07:11.850Z,992.28
2023-05-09T10:08:10.371Z,992.21
2023-05-09T10:09:10.372Z,992.17
2023-05-09T10:10:10.350Z,992.21
2023-05-09T10:11:10.453Z,992.18
2023-05-09T10:12:10.357Z,992.14
2023-05-09T10:13:10.374Z,992.16
2023-05-09T10:14:10.318Z,992.18
2023-05-09T10:15:10.321Z,992.24
2023-05-09T10:16:10.541Z,992.12
2023-05-09T10:17:10.353Z,992.07
2023-05-09T10:18:10.415Z,992.11
2023-05-09T10:19:10.336Z,992.06
2023-05-09T10:20:10.300Z,992.02
2023-05-09T10:21:10.354Z,992.14
2023-05-09T10:22:10.261Z,992.08
2023-05-09T10:23:10.246Z,991.97
2023-05-09T10:24:11.262Z,992.02
2023-05-09T10:25:10.260Z,992.07
2023-05-09T10:26:10.264Z,991.99
2023-05-09T10:27:10.303Z,991.96
2023-05-09T10:28:10.221Z,991.99
2023-05-09T10:29:10.216Z,991.95
2023-05-09T10:30:10.274Z,991.92
2023-05-09T10:31:10.245Z,991.96
2023-05-09T10:32:10.185Z,991.96
2023-05-09T10:33:10.255Z,991.92
2023-05-09T10:34:10.172Z,991.93
2023-05-09T10:35:10.188Z,991.91
2023-05-09T10:36:10.161Z,991.88
2023-05-09T10:37:10.142Z,991.86
2023-05-09T10:38:10.149Z,991.90
2023-05-09T10:39:10.146Z,991.84
2023-05-09T10:40:10.177Z,991.81
2023-05-09T10:41:10.122Z,991.85
2023-05-09T10:42:10.119Z,991.84
2023-05-09T10:43:10.190Z,991.84
2023-05-09T10:44:10.113Z,991.85
2023-05-09T10:45:10.116Z,991.84
2023-05-09T10:46:10.101Z,991.87
2023-05-09T10:47:10.069Z,991.78
2023-05-09T10:48:11.073Z,991.79
2023-05-09T10:49:10.074Z,991.75
2023-05-09T10:50:10.051Z,991.67
2023-05-09T10:51:10.078Z,991.66
2023-05-09T10:52:10.026Z,991.62
2023-05-09T10:53:10.024Z,991.60
2023-05-09T10:54:10.041Z,991.53
2023-05-09T10:55:10.008Z,991.59
2023-05-09T10:56:09.996Z,991.50
2023-05-09T10:57:10.024Z,991.53
2023-05-09T10:58:10.005Z,991.53
2023-05-09T10:59:10.067Z,991.46
2023-05-09T11:00:10.979Z,991.50
2023-05-09T11:01:09.978Z,991.54
2023-05-09T11:02:09.970Z,991.50
2023-05-09T11:03:10.096Z,991.52
2023-05-09T11:04:09.963Z,991.48
2023-05-09T11:05:09.943Z,991.45
2023-05-09T11:06:09.931Z,991.36
2023-05-09T11:07:09.908Z,991.36
2023-05-09T11:08:09.930Z,991.39
2023-05-09T11:09:09.913Z,991.35
2023-05-09T11:10:09.949Z,991.27
2023-05-09T11:11:09.893Z,991.26
2023-05-09T11:12:09.888Z,991.26
2023-05-09T11:13:10.011Z,991.24
2023-05-09T11:14:09.892Z,991.21
2023-05-09T11:15:09.948Z,991.14
2023-05-09T11:16:09.939Z,991.15
2023-05-09T11:17:09.931Z,991.13
2023-05-09T11:18:09.906Z,991.17
2023-05-09T11:19:09.818Z,991.12
2023-05-09T11:20:09.813Z,991.17
2023-05-09T11:21:09.799Z,991.13
2023-05-09T11:22:09.815Z,991.10
2023-05-09T11:23:09.789Z,991.04
2023-05-09T11:24:09.774Z,990.98
2023-05-09T11:25:09.767Z,990.99
2023-05-09T11:26:09.772Z,991.08
2023-05-09T11:27:09.808Z,990.94
2023-05-09T11:28:09.746Z,991.01
2023-05-09T11:29:09.743Z,991.03
2023-05-09T11:30:09.765Z,990.93
2023-05-09T11:31:09.852Z,990.96
2023-05-09T11:32:09.817Z,990.94
2023-05-09T11:33:09.751Z,990.89
2023-05-09T11:34:09.706Z,990.94
2023-05-09T11:35:09.702Z,990.91
2023-05-09T11:36:09.720Z,990.92
2023-05-09T11:37:09.698Z,990.86
2023-05-09T11:38:09.685Z,990.88
2023-05-09T11:39:09.675Z,990.86
2023-05-09T11:40:09.680Z,990.87
2023-05-09T11:41:09.695Z,990.88
2023-05-09T11:42:09.642Z,990.84
2023-05-09T11:43:09.676Z,990.81
2023-05-09T11:44:09.632Z,990.83
2023-05-09T11:45:09.620Z,990.78
2023-05-09T11:46:09.692Z,990.71
2023-05-09T11:47:09.684Z,990.80
2023-05-09T11:48:09.658Z,990.76
2023-05-09T11:49:11.435Z,990.73
2023-05-09T11:50:09.616Z,990.69
2023-05-09T11:51:09.598Z,990.62
2023-05-09T11:52:09.585Z,990.62
2023-05-09T11:53:09.585Z,990.60
2023-05-09T11:54:09.567Z,990.60
2023-05-09T11:55:12.049Z,990.60
2023-05-09T11:56:09.552Z,990.53
2023-05-09T11:57:09.539Z,990.54
2023-05-09T11:58:09.522Z,990.49
2023-05-09T11:59:09.525Z,990.49
2023-05-09T12:00:09.531Z,990.47
2023-05-09T12:01:11.778Z,990.44
2023-05-09T12:02:09.514Z,990.38
2023-05-09T12:03:09.572Z,990.36
2023-05-09T12:04:09.554Z,990.36
2023-05-09T12:05:09.501Z,990.33
2023-05-09T12:06:09.480Z,990.34
2023-05-09T12:07:09.474Z,990.33
2023-05-09T12:08:09.438Z,990.30
2023-05-09T12:09:09.468Z,990.25
2023-05-09T12:10:09.471Z,990.24
2023-05-09T12:11:09.412Z,990.17
2023-05-09T12:12:09.418Z,990.21
2023-05-09T12:13:09.437Z,990.10
2023-05-09T12:14:09.428Z,990.20
2023-05-09T12:15:09.401Z,990.13
2023-05-09T12:16:09.420Z,990.10
2023-05-09T12:17:09.391Z,990.08
2023-05-09T12:18:09.424Z,990.06
2023-05-09T12:19:09.458Z,990.07
2023-05-09T12:20:09.355Z,989.98
2023-05-09T12:21:09.336Z,990.02
2023-05-09T12:22:09.332Z,989.99
2023-05-09T12:23:09.355Z,989.97
2023-05-09T12:24:09.312Z,989.92
2023-05-09T12:25:09.314Z,989.94
2023-05-09T12:26:09.305Z,989.98
2023-05-09T12:27:09.297Z,989.99
2023-05-09T12:28:09.316Z,989.93