createdAt,value
2022-08-03T00:00:44.343Z,2.03
2022-08-03T00:03:13.352Z,2.00
2022-08-03T00:06:04.666Z,2.47
2022-08-03T00:08:31.442Z,2.13
2022-08-03T00:11:02.317Z,2.77
2022-08-03T00:13:31.507Z,2.17
2022-08-03T00:16:00.546Z,2.40
2022-08-03T00:18:29.412Z,2.33
2022-08-03T00:20:58.150Z,2.07
2022-08-03T00:23:31.742Z,2.30
2022-08-03T00:26:18.682Z,1.90
2022-08-03T00:28:47.728Z,2.23
2022-08-03T00:31:16.436Z,2.33
2022-08-03T00:33:59.673Z,2.40
2022-08-03T00:36:32.068Z,2.30
2022-08-03T00:39:01.266Z,2.20
2022-08-03T00:41:32.042Z,2.30
2022-08-03T00:44:00.643Z,2.50
2022-08-03T00:46:29.847Z,2.30
2022-08-03T00:48:59.646Z,2.33
2022-08-03T00:51:29.101Z,2.70
2022-08-03T00:53:58.405Z,2.60
2022-08-03T00:56:28.185Z,2.00
2022-08-03T00:58:59.980Z,2.50
2022-08-03T01:01:32.362Z,2.77
2022-08-03T01:04:02.045Z,2.20
2022-08-03T01:06:38.392Z,2.27
2022-08-03T01:09:14.443Z,2.47
2022-08-03T01:11:59.892Z,2.23
2022-08-03T01:14:36.377Z,2.40
2022-08-03T01:17:13.570Z,2.40
2022-08-03T01:19:48.489Z,2.37
2022-08-03T01:22:54.031Z,2.30
2022-08-03T01:25:34.220Z,2.47
2022-08-03T01:28:20.426Z,2.10
2022-08-03T01:30:50.828Z,3.10
2022-08-03T01:33:22.369Z,2.53
2022-08-03T01:35:55.082Z,2.50
2022-08-03T01:38:26.088Z,2.47
2022-08-03T01:40:56.445Z,2.83
2022-08-03T01:43:58.888Z,2.40
2022-08-03T01:46:21.366Z,2.20
2022-08-03T01:48:50.823Z,2.53
2022-08-03T01:51:21.740Z,2.43
2022-08-03T01:53:52.829Z,2.43
2022-08-03T01:56:25.627Z,2.23
2022-08-03T01:58:55.526Z,2.40
2022-08-03T02:01:26.247Z,2.47
2022-08-03T02:04:16.412Z,2.60
2022-08-03T02:07:01.238Z,2.60
2022-08-03T02:09:32.713Z,2.27
2022-08-03T02:12:02.641Z,2.87
2022-08-03T02:14:31.939Z,2.73
2022-08-03T02:17:02.704Z,3.13
2022-08-03T02:19:35.773Z,3.23
2022-08-03T02:22:06.108Z,2.50
2022-08-03T02:24:36.731Z,2.30
2022-08-03T02:27:09.326Z,2.60
2022-08-03T02:29:40.978Z,2.80
2022-08-03T02:32:18.256Z,2.70
2022-08-03T02:34:51.554Z,2.77
2022-08-03T02:37:21.236Z,3.20
2022-08-03T02:39:54.018Z,2.90
2022-08-03T02:42:24.610Z,3.23
2022-08-03T02:44:55.665Z,2.80
2022-08-03T02:47:28.752Z,2.97
2022-08-03T02:50:18.516Z,3.17
2022-08-03T02:52:48.380Z,2.73
2022-08-03T02:55:18.648Z,3.23
2022-08-03T02:57:49.122Z,3.00
2022-08-03T03:00:28.214Z,3.00
2022-08-03T03:03:00.515Z,2.93
2022-08-03T03:05:52.448Z,3.53
2022-08-03T03:08:26.836Z,3.20
2022-08-03T03:10:59.639Z,3.43
2022-08-03T03:13:30.493Z,3.07
2022-08-03T03:16:03.440Z,3.07
2022-08-03T03:18:35.244Z,3.53
2022-08-03T03:21:05.896Z,3.27
2022-08-03T03:23:38.477Z,3.60
2022-08-03T03:26:08.677Z,3.40
2022-08-03T03:28:38.817Z,3.30
2022-08-03T03:31:08.863Z,3.77
2022-08-03T03:33:39.855Z,4.17
2022-08-03T03:36:09.473Z,3.40
2022-08-03T03:38:38.577Z,3.70
2022-08-03T03:41:07.399Z,4.00
2022-08-03T03:43:37.053Z,4.27
2022-08-03T03:46:07.559Z,3.53
2022-08-03T03:48:39.709Z,3.80
2022-08-03T03:51:12.269Z,3.73
2022-08-03T03:53:42.458Z,4.03
2022-08-03T03:56:11.593Z,3.73
2022-08-03T03:58:40.815Z,3.43
2022-08-03T04:01:10.236Z,3.60
2022-08-03T04:03:41.026Z,4.63
2022-08-03T04:06:27.613Z,3.87
2022-08-03T04:09:13.588Z,3.60
2022-08-03T04:11:47.496Z,3.70
2022-08-03T04:14:19.790Z,3.83
2022-08-03T04:16:50.986Z,3.67
2022-08-03T04:19:29.879Z,4.33
2022-08-03T04:22:02.494Z,3.83
2022-08-03T04:24:34.677Z,4.40
2022-08-03T04:27:06.694Z,4.40
2022-08-03T04:29:38.727Z,3.77
2022-08-03T04:32:18.348Z,3.83
2022-08-03T04:34:49.447Z,3.43
2022-08-03T04:37:24.282Z,3.50
2022-08-03T04:39:56.941Z,3.30
2022-08-03T04:42:27.707Z,3.73
2022-08-03T04:45:01.092Z,3.30
2022-08-03T04:47:32.700Z,3.17
2022-08-03T04:50:09.180Z,3.07
2022-08-03T04:52:42.396Z,2.77
2022-08-03T04:55:11.706Z,3.30
2022-08-03T04:57:41.483Z,3.10
2022-08-03T05:00:12.365Z,3.30
2022-08-03T05:02:41.693Z,2.97
2022-08-03T05:05:13.411Z,3.17
2022-08-03T05:07:42.635Z,3.03
2022-08-03T05:10:16.100Z,2.97
2022-08-03T05:12:47.237Z,3.20
2022-08-03T05:15:16.889Z,3.30
2022-08-03T05:17:46.099Z,2.80
2022-08-03T05:20:19.066Z,3.20
2022-08-03T05:22:48.466Z,2.80
2022-08-03T05:25:19.938Z,2.90
2022-08-03T05:27:51.601Z,2.72
2022-08-03T05:30:30.828Z,2.95
2022-08-03T05:33:04.266Z,2.85
2022-08-03T05:35:56.156Z,2.70
2022-08-03T05:38:28.530Z,2.50
2022-08-03T05:41:20.462Z,2.25
2022-08-03T05:43:48.419Z,1.98
2022-08-03T05:46:17.622Z,2.35
2022-08-03T05:48:46.470Z,1.85
2022-08-03T05:51:16.673Z,2.25
2022-08-03T05:53:46.016Z,1.85
2022-08-03T05:56:16.567Z,1.83
2022-08-03T05:58:49.770Z,2.08
2022-08-03T06:01:19.196Z,2.30
2022-08-03T06:03:48.278Z,1.98
2022-08-03T06:06:20.106Z,2.00
2022-08-03T06:08:49.058Z,2.25
2022-08-03T06:11:18.072Z,2.00
2022-08-03T06:13:47.567Z,1.85
2022-08-03T06:16:16.200Z,1.80
2022-08-03T06:18:45.351Z,1.95
2022-08-03T06:21:16.168Z,1.90
2022-08-03T06:23:53.180Z,1.70
2022-08-03T06:26:26.460Z,1.73
2022-08-03T06:28:55.598Z,1.80
2022-08-03T06:31:33.008Z,2.13
2022-08-03T06:34:33.834Z,1.42
2022-08-03T06:36:57.427Z,1.52
2022-08-03T06:39:32.224Z,1.70
2022-08-03T06:42:01.589Z,1.67
2022-08-03T06:44:30.420Z,1.50
2022-08-03T06:47:00.256Z,1.73
2022-08-03T06:49:31.606Z,1.85
2022-08-03T06:52:05.268Z,1.77
2022-08-03T06:54:38.642Z,1.80
2022-08-03T06:57:08.503Z,1.60
2022-08-03T07:00:08.951Z,1.70
2022-08-03T07:02:28.552Z,1.80
2022-08-03T07:04:59.114Z,1.50
2022-08-03T07:07:28.538Z,1.65
2022-08-03T07:09:59.086Z,1.52
2022-08-03T07:12:29.245Z,1.40
2022-08-03T07:15:01.696Z,1.55
2022-08-03T07:17:32.863Z,1.92
2022-08-03T07:20:03.219Z,1.40
2022-08-03T07:22:33.166Z,1.75
2022-08-03T07:25:03.570Z,1.70
2022-08-03T07:27:32.666Z,1.70
2022-08-03T07:30:01.710Z,1.92
2022-08-03T07:32:31.965Z,1.83
2022-08-03T07:35:01.682Z,1.73
2022-08-03T07:37:31.855Z,1.95
2022-08-03T07:40:00.621Z,1.80
2022-08-03T07:42:31.733Z,1.88
2022-08-03T07:45:01.488Z,1.70
2022-08-03T07:47:34.890Z,1.70
2022-08-03T07:50:08.753Z,2.08
2022-08-03T07:52:50.744Z,1.65
2022-08-03T07:55:21.897Z,1.60
2022-08-03T07:58:01.820Z,1.80
2022-08-03T08:00:31.314Z,2.08
2022-08-03T08:03:00.377Z,1.98
2022-08-03T08:05:29.630Z,1.92
2022-08-03T08:07:58.635Z,2.17
2022-08-03T08:10:27.659Z,1.85
2022-08-03T08:12:58.429Z,2.10
2022-08-03T08:15:27.494Z,1.80
2022-08-03T08:17:58.285Z,1.60
2022-08-03T08:20:31.601Z,1.60
2022-08-03T08:23:02.901Z,1.90
2022-08-03T08:25:33.552Z,1.80
2022-08-03T08:28:29.332Z,1.83
2022-08-03T08:30:54.182Z,2.00
2022-08-03T08:33:24.087Z,1.58
2022-08-03T08:35:55.206Z,1.60
2022-08-03T08:38:24.852Z,1.50
2022-08-03T08:40:56.819Z,1.60
2022-08-03T08:43:27.125Z,1.70
2022-08-03T08:45:56.025Z,1.73
2022-08-03T08:48:28.061Z,1.60
2022-08-03T08:50:58.526Z,1.80
2022-08-03T08:53:33.006Z,1.77
2022-08-03T08:56:02.562Z,1.85
2022-08-03T08:58:38.973Z,1.65
2022-08-03T09:01:07.873Z,1.95
2022-08-03T09:03:36.956Z,1.30
2022-08-03T09:06:07.342Z,1.60
2022-08-03T09:08:36.619Z,1.38
2022-08-03T09:11:05.597Z,1.48
2022-08-03T09:13:37.023Z,1.80
2022-08-03T09:16:17.542Z,1.50
2022-08-03T09:18:48.391Z,1.55
2022-08-03T09:21:38.029Z,1.48
2022-08-03T09:24:16.400Z,1.75
2022-08-03T09:26:55.623Z,1.33
2022-08-03T09:29:28.007Z,1.70
2022-08-03T09:32:02.869Z,1.27
2022-08-03T09:34:31.877Z,1.67
2022-08-03T09:37:01.107Z,1.73
2022-08-03T09:39:40.574Z,1.40
2022-08-03T09:42:14.950Z,1.60
2022-08-03T09:44:47.271Z,1.75
2022-08-03T09:47:17.631Z,1.35
2022-08-03T09:50:02.298Z,1.13
2022-08-03T09:52:39.143Z,1.20
2022-08-03T09:56:34.643Z,1.20
2022-08-03T09:58:10.880Z,1.40
2022-08-03T10:03:36.595Z,1.73
2022-08-03T10:06:29.051Z,1.42
2022-08-03T10:09:07.973Z,1.70
2022-08-03T10:11:41.820Z,1.60
2022-08-03T10:14:18.827Z,1.63
2022-08-03T10:16:48.552Z,1.58
2022-08-03T10:19:19.720Z,1.60
2022-08-03T10:21:52.524Z,1.50
2022-08-03T10:24:27.391Z,1.70
2022-08-03T10:27:00.449Z,1.85
2022-08-03T10:29:30.507Z,1.70
2022-08-03T10:32:00.820Z,1.58
2022-08-03T10:34:39.240Z,1.70
2022-08-03T10:37:12.762Z,1.80
2022-08-03T10:39:53.667Z,1.63
2022-08-03T10:42:27.932Z,1.30
2022-08-03T10:45:06.566Z,1.88
2022-08-03T10:47:36.209Z,1.55
2022-08-03T10:50:07.581Z,1.70
2022-08-03T10:52:41.325Z,1.50
2022-08-03T10:55:49.618Z,1.88
2022-08-03T10:58:58.204Z,2.08
2022-08-03T11:01:58.658Z,1.95
2022-08-03T11:04:29.777Z,2.55
2022-08-03T11:07:23.610Z,2.17
2022-08-03T11:09:54.471Z,2.30
2022-08-03T11:12:30.475Z,1.90
2022-08-03T11:15:02.376Z,2.07
2022-08-03T11:17:31.685Z,2.10
2022-08-03T11:20:00.585Z,1.80
2022-08-03T11:22:50.942Z,1.93
2022-08-03T11:25:53.140Z,2.07
2022-08-03T11:28:28.459Z,2.03
2022-08-03T11:30:57.480Z,1.80
2022-08-03T11:33:33.128Z,2.37
2022-08-03T11:36:03.655Z,2.30
2022-08-03T11:38:33.769Z,2.07
2022-08-03T11:41:02.937Z,2.10
2022-08-03T11:43:48.560Z,1.90
2022-08-03T11:46:29.406Z,2.43
2022-08-03T11:49:09.856Z,2.10
2022-08-03T11:51:41.667Z,2.23
2022-08-03T11:54:12.055Z,1.90
2022-08-03T11:56:49.140Z,1.80
2022-08-03T11:59:22.011Z,1.90
2022-08-03T12:01:51.903Z,1.87
2022-08-03T12:04:21.173Z,1.90
2022-08-03T12:07:03.812Z,1.70
2022-08-03T12:09:36.501Z,1.93
2022-08-03T12:12:05.755Z,2.00
2022-08-03T12:14:49.684Z,2.10
2022-08-03T12:17:21.691Z,2.20
2022-08-03T12:19:50.963Z,2.30
2022-08-03T12:22:33.041Z,1.50
2022-08-03T12:25:03.117Z,1.93
2022-08-03T12:27:31.796Z,2.17
2022-08-03T12:30:02.342Z,1.87
2022-08-03T12:32:31.735Z,1.60
2022-08-03T12:35:04.652Z,1.50
2022-08-03T12:37:34.189Z,1.97
2022-08-03T12:40:10.536Z,1.70
2022-08-03T12:42:41.844Z,1.93
2022-08-03T12:45:21.592Z,2.30
2022-08-03T12:47:54.995Z,3.10
2022-08-03T12:50:31.239Z,1.50
2022-08-03T12:53:02.078Z,1.70
2022-08-03T12:55:40.199Z,1.90
2022-08-03T12:58:35.321Z,1.80
2022-08-03T13:01:09.517Z,1.83
2022-08-03T13:03:49.575Z,1.60
2022-08-03T13:06:21.222Z,1.50
2022-08-03T13:09:04.638Z,2.40
2022-08-03T13:11:57.954Z,1.33
2022-08-03T13:14:24.211Z,1.30
2022-08-03T13:16:53.499Z,1.70
2022-08-03T13:19:22.258Z,1.83
2022-08-03T13:22:03.756Z,1.70
2022-08-03T13:24:35.033Z,1.90
2022-08-03T13:28:02.665Z,1.47
2022-08-03T13:29:57.594Z,1.57
2022-08-03T13:32:26.540Z,1.87
2022-08-03T13:34:55.615Z,1.57
2022-08-03T13:37:24.984Z,1.60
2022-08-03T13:39:59.327Z,1.47
2022-08-03T13:42:32.864Z,1.70
2022-08-03T13:45:03.430Z,1.50
2022-08-03T13:47:32.648Z,1.67
2022-08-03T13:50:03.173Z,1.50
2022-08-03T13:52:34.785Z,1.53
2022-08-03T13:55:05.376Z,1.80
2022-08-03T13:58:02.821Z,1.53
2022-08-03T14:00:29.009Z,2.10
2022-08-03T14:03:06.503Z,1.40
2022-08-03T14:05:41.794Z,1.57
2022-08-03T14:08:11.398Z,1.50
2022-08-03T14:10:41.940Z,1.67
2022-08-03T14:13:12.994Z,1.80
2022-08-03T14:15:49.783Z,1.60
2022-08-03T14:18:28.270Z,1.70
2022-08-03T14:21:02.142Z,2.17
2022-08-03T14:23:34.985Z,1.67
2022-08-03T14:26:04.214Z,2.50
2022-08-03T14:28:35.120Z,1.60
2022-08-03T14:31:04.552Z,1.60
2022-08-03T14:33:37.910Z,1.93
2022-08-03T14:36:07.127Z,1.67
2022-08-03T14:38:36.823Z,2.33
2022-08-03T14:41:06.184Z,2.20
2022-08-03T14:44:01.716Z,2.90
2022-08-03T14:46:32.431Z,2.70
2022-08-03T14:50:33.075Z,3.80
2022-08-03T14:51:53.602Z,2.27
2022-08-03T14:54:23.794Z,2.47
2022-08-03T14:56:53.125Z,2.30
2022-08-03T14:59:24.236Z,2.50
2022-08-03T15:02:02.365Z,2.40
2022-08-03T15:04:33.064Z,2.30
2022-08-03T15:07:01.754Z,2.53
2022-08-03T15:09:30.805Z,1.87
2022-08-03T15:11:59.652Z,2.30
2022-08-03T15:14:33.346Z,2.47
2022-08-03T15:17:04.846Z,2.40
2022-08-03T15:20:00.774Z,2.37
2022-08-03T15:22:25.315Z,2.10
2022-08-03T15:25:04.380Z,2.30
2022-08-03T15:28:02.681Z,2.30
2022-08-03T15:30:37.233Z,2.00
2022-08-03T15:33:07.190Z,2.20
2022-08-03T15:35:36.550Z,2.90
2022-08-03T15:38:09.246Z,3.00
2022-08-03T15:40:39.219Z,2.63
2022-08-03T15:43:08.354Z,2.27
2022-08-03T15:45:38.711Z,2.47
2022-08-03T15:48:09.780Z,2.20
2022-08-03T15:50:38.882Z,1.80
2022-08-03T15:53:07.767Z,2.07
2022-08-03T15:55:37.542Z,2.43
2022-08-03T15:59:04.665Z,2.13
2022-08-03T16:00:58.135Z,2.70
2022-08-03T16:03:28.603Z,1.90
2022-08-03T16:05:57.863Z,2.47
2022-08-03T16:08:26.979Z,2.40
2022-08-03T16:10:56.118Z,2.53
2022-08-03T16:14:04.833Z,2.07
2022-08-03T16:16:16.782Z,2.43
2022-08-03T16:18:45.512Z,2.33
2022-08-03T16:21:15.579Z,2.30
2022-08-03T16:23:48.668Z,1.97
2022-08-03T16:26:17.348Z,2.17
2022-08-03T16:28:46.486Z,2.63
2022-08-03T16:31:16.694Z,1.93
2022-08-03T16:33:45.657Z,2.43
2022-08-03T16:36:14.571Z,2.13
2022-08-03T16:38:43.987Z,2.00
2022-08-03T16:41:13.630Z,2.60
2022-08-03T16:43:42.819Z,2.40
2022-08-03T16:46:11.539Z,2.93
2022-08-03T16:48:41.639Z,1.80
2022-08-03T16:51:10.356Z,1.90
2022-08-03T16:54:07.157Z,1.80
2022-08-03T16:56:27.518Z,2.20
2022-08-03T16:58:56.281Z,2.10
2022-08-03T17:01:25.559Z,2.10
2022-08-03T17:04:06.706Z,2.23
2022-08-03T17:06:37.395Z,2.70
2022-08-03T17:09:08.739Z,2.50
2022-08-03T17:11:46.394Z,2.37
2022-08-03T17:14:17.320Z,2.37
2022-08-03T17:16:53.901Z,2.17
2022-08-03T17:19:26.515Z,2.70
2022-08-03T17:22:04.215Z,2.50
2022-08-03T17:24:35.682Z,2.20
2022-08-03T17:28:41.876Z,2.73
2022-08-03T17:30:03.952Z,2.60
2022-08-03T17:32:37.039Z,2.63
2022-08-03T17:35:13.144Z,3.33
2022-08-03T17:37:58.016Z,3.00
2022-08-03T17:40:31.667Z,2.73
2022-08-03T17:43:01.894Z,2.60
2022-08-03T17:45:52.711Z,2.60
2022-08-03T17:48:25.198Z,2.63
2022-08-03T17:50:59.015Z,2.67
2022-08-03T17:53:30.825Z,2.17
2022-08-03T17:56:42.386Z,2.67
2022-08-03T17:59:09.217Z,1.97
2022-08-03T18:02:11.563Z,2.67
2022-08-03T18:04:52.258Z,3.17
2022-08-03T18:07:40.966Z,2.17
2022-08-03T18:10:15.219Z,2.73
2022-08-03T18:12:54.060Z,2.17
2022-08-03T18:15:30.443Z,2.20
2022-08-03T18:18:10.575Z,2.87
2022-08-03T18:20:42.055Z,2.60
2022-08-03T18:23:25.367Z,2.13
2022-08-03T18:26:05.088Z,2.23
2022-08-03T18:28:36.146Z,2.30
2022-08-03T18:31:05.647Z,1.83
2022-08-03T18:34:18.951Z,2.17
2022-08-03T18:36:30.588Z,2.17
2022-08-03T18:39:03.658Z,2.47
2022-08-03T18:41:35.059Z,2.50
2022-08-03T18:44:08.843Z,2.80
2022-08-03T18:47:08.073Z,3.17
2022-08-03T18:49:53.995Z,2.70
2022-08-03T18:52:27.916Z,2.53
2022-08-03T18:55:09.365Z,2.73
2022-08-03T18:57:54.497Z,2.60
2022-08-03T19:00:24.535Z,2.93
2022-08-03T19:03:20.553Z,2.70
2022-08-03T19:06:03.058Z,2.60
2022-08-03T19:08:42.596Z,2.83
2022-08-03T19:11:19.565Z,2.83
2022-08-03T19:13:59.471Z,2.60
2022-08-03T19:16:34.342Z,2.90
2022-08-03T19:19:03.588Z,3.27
2022-08-03T19:21:36.968Z,3.00
2022-08-03T19:24:09.891Z,2.90
2022-08-03T19:26:41.756Z,2.83
2022-08-03T19:29:15.375Z,2.80
2022-08-03T19:31:58.750Z,2.50
2022-08-03T19:34:32.804Z,2.70
2022-08-03T19:37:03.148Z,3.10
2022-08-03T19:39:33.615Z,2.90
2022-08-03T19:42:11.001Z,3.03
2022-08-03T19:44:51.945Z,2.90
2022-08-03T19:47:28.996Z,3.23
2022-08-03T19:50:05.633Z,3.13
2022-08-03T19:52:42.722Z,3.10
2022-08-03T19:55:12.724Z,3.70
2022-08-03T19:57:46.185Z,3.03
2022-08-03T20:00:26.420Z,3.70
2022-08-03T20:02:55.854Z,2.97
2022-08-03T20:05:25.806Z,3.70
2022-08-03T20:07:55.607Z,3.40
2022-08-03T20:10:25.237Z,3.90
2022-08-03T20:12:56.546Z,3.33
2022-08-03T20:15:31.591Z,3.10
2022-08-03T20:18:02.100Z,2.83
2022-08-03T20:20:33.602Z,3.50
2022-08-03T20:23:07.141Z,3.13
2022-08-03T20:25:57.157Z,3.40
2022-08-03T20:28:32.950Z,3.10
2022-08-03T20:31:02.523Z,2.77
2022-08-03T20:33:46.280Z,3.57
2022-08-03T20:36:19.698Z,3.67
2022-08-03T20:38:50.169Z,3.50
2022-08-03T20:41:22.130Z,3.10
2022-08-03T20:43:51.908Z,3.50
2022-08-03T20:46:31.328Z,3.50
2022-08-03T20:49:06.810Z,3.50
2022-08-03T20:51:52.605Z,3.77
2022-08-03T20:54:29.436Z,3.40
2022-08-03T20:57:04.428Z,3.80
2022-08-03T20:59:50.627Z,3.90
2022-08-03T21:02:30.322Z,3.90
2022-08-03T21:05:03.331Z,3.77
2022-08-03T21:08:04.180Z,3.87
2022-08-03T21:10:32.422Z,3.73
2022-08-03T21:13:16.009Z,3.37
2022-08-03T21:16:12.454Z,3.87
2022-08-03T21:18:44.832Z,4.47
2022-08-03T21:21:17.270Z,4.50
2022-08-03T21:23:50.973Z,4.37
2022-08-03T21:26:21.255Z,4.07
2022-08-03T21:28:53.367Z,3.50
2022-08-03T21:31:26.602Z,4.17
2022-08-03T21:33:57.757Z,4.40
2022-08-03T21:36:29.087Z,4.60
2022-08-03T21:38:59.288Z,4.73
2022-08-03T21:41:29.928Z,4.20
2022-08-03T21:43:59.803Z,4.00
2022-08-03T21:46:35.519Z,4.13
2022-08-03T21:50:05.027Z,4.43
2022-08-03T21:51:59.968Z,4.47
2022-08-03T21:54:34.988Z,5.20
2022-08-03T21:57:06.108Z,5.30
2022-08-03T21:59:38.548Z,4.93
2022-08-03T22:02:22.435Z,4.10
2022-08-03T22:04:56.364Z,4.73
2022-08-03T22:07:27.545Z,4.97
2022-08-03T22:09:57.839Z,5.57
2022-08-03T22:12:28.826Z,6.37
2022-08-03T22:15:00.850Z,5.83
2022-08-03T22:17:54.983Z,5.40
2022-08-03T22:20:26.594Z,8.10
2022-08-03T22:22:58.205Z,9.37
2022-08-03T22:25:30.920Z,8.60
2022-08-03T22:28:01.226Z,7.63
2022-08-03T22:30:31.728Z,6.90
2022-08-03T22:33:04.902Z,5.93
2022-08-03T22:35:47.968Z,6.17
2022-08-03T22:38:19.791Z,6.27
2022-08-03T22:40:51.638Z,5.67
2022-08-03T22:43:24.773Z,5.40
2022-08-03T22:46:09.399Z,6.07
2022-08-03T22:48:42.706Z,6.63
2022-08-03T22:51:12.512Z,5.63
2022-08-03T22:53:42.117Z,7.53
2022-08-03T22:56:12.158Z,6.27
2022-08-03T22:58:41.787Z,6.30
2022-08-03T23:01:13.339Z,5.70
2022-08-03T23:04:00.416Z,9.90
2022-08-03T23:06:36.479Z,8.60
2022-08-03T23:09:08.861Z,7.50
2022-08-03T23:11:45.345Z,6.57
2022-08-03T23:14:16.721Z,7.17
2022-08-03T23:16:46.871Z,5.60
2022-08-03T23:19:25.488Z,6.30
2022-08-03T23:22:02.688Z,5.83
2022-08-03T23:24:32.132Z,5.40
2022-08-03T23:27:01.572Z,5.40
2022-08-03T23:29:31.908Z,5.27
2022-08-03T23:32:03.016Z,5.40
2022-08-03T23:34:52.619Z,5.50
2022-08-03T23:37:23.016Z,6.10
2022-08-03T23:39:55.581Z,5.97
2022-08-03T23:42:25.032Z,5.87
2022-08-03T23:44:56.850Z,6.00
2022-08-03T23:47:45.930Z,5.83
2022-08-03T23:50:19.409Z,6.17
2022-08-03T23:52:58.795Z,6.17
2022-08-03T23:55:37.737Z,5.90
2022-08-03T23:58:12.877Z,6.03
