createdAt,value
2022-09-26T00:01:33.646Z,4.63
2022-09-26T00:04:03.073Z,4.37
2022-09-26T00:06:31.397Z,5.13
2022-09-26T00:09:00.177Z,5.23
2022-09-26T00:11:29.433Z,5.90
2022-09-26T00:14:00.439Z,6.10
2022-09-26T00:16:29.523Z,6.53
2022-09-26T00:18:58.808Z,5.00
2022-09-26T00:21:27.556Z,5.80
2022-09-26T00:23:56.345Z,5.30
2022-09-26T00:26:25.350Z,5.67
2022-09-26T00:28:54.061Z,5.10
2022-09-26T00:31:27.131Z,5.77
2022-09-26T00:33:55.638Z,5.07
2022-09-26T00:36:36.890Z,4.50
2022-09-26T00:39:06.254Z,5.63
2022-09-26T00:41:34.691Z,5.20
2022-09-26T00:44:03.280Z,5.13
2022-09-26T00:46:34.675Z,4.57
2022-09-26T00:49:19.909Z,5.23
2022-09-26T00:51:50.243Z,5.60
2022-09-26T00:54:19.657Z,4.93
2022-09-26T00:56:49.246Z,4.77
2022-09-26T00:59:18.952Z,4.37
2022-09-26T01:01:48.714Z,4.83
2022-09-26T01:04:17.932Z,4.17
2022-09-26T01:06:46.763Z,5.10
2022-09-26T01:09:15.905Z,4.80
2022-09-26T01:11:45.101Z,5.07
2022-09-26T01:14:21.342Z,5.17
2022-09-26T01:16:52.270Z,5.00
2022-09-26T01:19:25.495Z,3.93
2022-09-26T01:22:03.750Z,4.90
2022-09-26T01:24:41.732Z,4.30
2022-09-26T01:27:14.618Z,5.50
2022-09-26T01:30:03.913Z,4.53
2022-09-26T01:32:52.245Z,4.47
2022-09-26T01:35:30.027Z,5.40
2022-09-26T01:38:01.873Z,4.37
2022-09-26T01:40:32.778Z,4.17
2022-09-26T01:43:07.270Z,4.50
2022-09-26T01:45:41.193Z,4.07
2022-09-26T01:48:16.858Z,4.90
2022-09-26T01:50:48.041Z,4.93
2022-09-26T01:53:18.935Z,5.13
2022-09-26T01:55:51.927Z,4.43
2022-09-26T01:58:22.754Z,4.83
2022-09-26T02:00:51.775Z,4.43
2022-09-26T02:03:24.218Z,4.17
2022-09-26T02:05:54.099Z,4.17
2022-09-26T02:08:24.949Z,3.60
2022-09-26T02:11:01.965Z,4.33
2022-09-26T02:13:31.921Z,4.83
2022-09-26T02:16:04.800Z,3.80
2022-09-26T02:18:37.492Z,4.43
2022-09-26T02:21:11.204Z,4.20
2022-09-26T02:23:39.747Z,4.10
2022-09-26T02:26:08.217Z,3.60
2022-09-26T02:28:36.596Z,4.73
2022-09-26T02:31:08.714Z,3.90
2022-09-26T02:33:38.741Z,3.90
2022-09-26T02:36:10.112Z,4.30
2022-09-26T02:38:38.812Z,3.60
2022-09-26T02:41:35.666Z,3.30
2022-09-26T02:44:14.105Z,3.60
2022-09-26T02:46:54.918Z,3.67
2022-09-26T02:49:30.608Z,4.00
2022-09-26T02:52:10.595Z,3.97
2022-09-26T02:54:44.023Z,3.83
2022-09-26T02:57:17.436Z,3.83
2022-09-26T02:59:50.151Z,3.97
2022-09-26T03:02:21.517Z,4.10
2022-09-26T03:05:12.736Z,4.17
2022-09-26T03:07:44.561Z,4.27
2022-09-26T03:10:13.864Z,3.70
2022-09-26T03:12:45.412Z,5.07
2022-09-26T03:15:15.535Z,4.10
2022-09-26T03:17:45.997Z,3.90
2022-09-26T03:20:18.638Z,4.50
2022-09-26T03:22:47.438Z,4.50
2022-09-26T03:25:17.437Z,4.53
2022-09-26T03:27:53.383Z,3.80
2022-09-26T03:30:22.904Z,4.00
2022-09-26T03:33:14.469Z,3.77
2022-09-26T03:35:44.311Z,4.23
2022-09-26T03:38:14.517Z,4.30
2022-09-26T03:40:49.218Z,4.00
2022-09-26T03:43:46.557Z,4.40
2022-09-26T03:46:16.221Z,4.60
2022-09-26T03:48:44.838Z,4.20
2022-09-26T03:51:15.207Z,4.07
2022-09-26T03:53:45.415Z,4.10
2022-09-26T03:56:17.967Z,4.57
2022-09-26T03:58:46.805Z,4.23
2022-09-26T04:01:16.042Z,3.97
2022-09-26T04:03:50.299Z,4.30
2022-09-26T04:06:22.671Z,4.47
2022-09-26T04:08:53.481Z,4.07
2022-09-26T04:11:24.408Z,4.10
2022-09-26T04:13:54.117Z,4.87
2022-09-26T04:16:26.029Z,4.30
2022-09-26T04:19:01.405Z,4.80
2022-09-26T04:21:34.269Z,4.10
2022-09-26T04:24:03.567Z,4.53
2022-09-26T04:26:32.552Z,4.27
2022-09-26T04:29:00.874Z,5.20
2022-09-26T04:31:51.183Z,4.47
2022-09-26T04:34:27.286Z,3.70
2022-09-26T04:37:00.448Z,4.80
2022-09-26T04:39:28.821Z,6.07
2022-09-26T04:41:58.410Z,5.70
2022-09-26T04:44:26.752Z,6.13
2022-09-26T04:46:55.201Z,5.37
2022-09-26T04:49:31.511Z,6.30
2022-09-26T04:52:01.348Z,7.40
2022-09-26T04:54:30.160Z,6.10
2022-09-26T04:57:00.951Z,6.43
2022-09-26T04:59:29.277Z,6.10
2022-09-26T05:02:05.301Z,5.70
2022-09-26T05:04:44.280Z,5.47
2022-09-26T05:07:16.227Z,5.77
2022-09-26T05:09:44.799Z,5.90
2022-09-26T05:12:17.161Z,6.60
2022-09-26T05:14:47.897Z,7.00
2022-09-26T05:17:16.344Z,5.67
2022-09-26T05:19:46.809Z,5.90
2022-09-26T05:22:34.201Z,6.17
2022-09-26T05:25:21.378Z,5.40
2022-09-26T05:27:49.901Z,5.80
2022-09-26T05:30:18.432Z,5.40
2022-09-26T05:32:48.275Z,5.97
2022-09-26T05:35:18.130Z,5.53
2022-09-26T05:37:48.026Z,6.10
2022-09-26T05:40:33.941Z,5.03
2022-09-26T05:43:03.022Z,4.77
2022-09-26T05:45:32.711Z,5.50
2022-09-26T05:48:03.672Z,4.83
2022-09-26T05:50:32.184Z,5.67
2022-09-26T05:53:02.448Z,5.67
2022-09-26T05:55:32.005Z,5.07
2022-09-26T05:58:19.580Z,4.50
2022-09-26T06:01:20.238Z,5.00
2022-09-26T06:03:56.204Z,5.40
2022-09-26T06:06:29.719Z,4.40
2022-09-26T06:09:07.953Z,4.70
2022-09-26T06:11:54.732Z,5.10
2022-09-26T06:14:26.490Z,5.17
2022-09-26T06:16:55.480Z,4.43
2022-09-26T06:19:24.030Z,4.33
2022-09-26T06:21:52.608Z,4.10
2022-09-26T06:24:22.773Z,4.00
2022-09-26T06:26:55.163Z,4.80
2022-09-26T06:29:23.475Z,4.43
2022-09-26T06:31:52.074Z,4.43
2022-09-26T06:34:26.993Z,4.13
2022-09-26T06:37:21.701Z,3.90
2022-09-26T06:39:54.677Z,4.43
2022-09-26T06:42:26.935Z,4.40
2022-09-26T06:45:14.795Z,3.83
2022-09-26T06:48:09.064Z,3.60
2022-09-26T06:51:00.437Z,3.20
2022-09-26T06:53:30.810Z,4.00
2022-09-26T06:56:01.515Z,3.97
2022-09-26T06:58:31.693Z,3.30
2022-09-26T07:01:06.664Z,4.00
2022-09-26T07:03:51.110Z,3.63
2022-09-26T07:06:38.116Z,3.23
2022-09-26T07:09:12.255Z,3.40
2022-09-26T07:12:13.454Z,3.03
2022-09-26T07:14:39.170Z,2.60
2022-09-26T07:17:18.186Z,2.63
2022-09-26T07:20:01.228Z,2.60
2022-09-26T07:22:48.734Z,2.30
2022-09-26T07:25:17.420Z,2.10
2022-09-26T07:27:50.949Z,1.47
2022-09-26T07:30:20.497Z,1.90
2022-09-26T07:33:01.056Z,2.20
2022-09-26T07:36:00.723Z,2.40
2022-09-26T07:38:31.482Z,2.00
2022-09-26T07:41:01.096Z,2.37
2022-09-26T07:44:18.928Z,2.00
2022-09-26T07:46:39.921Z,2.03
2022-09-26T07:49:25.714Z,2.23
2022-09-26T07:52:18.378Z,1.87
2022-09-26T07:55:05.523Z,1.50
2022-09-26T07:57:45.895Z,1.77
2022-09-26T08:00:38.950Z,2.13
2022-09-26T08:03:18.241Z,2.40
2022-09-26T08:05:48.926Z,1.70
2022-09-26T08:08:17.743Z,1.90
2022-09-26T08:11:15.354Z,1.77
2022-09-26T08:13:55.303Z,1.87
2022-09-26T08:16:43.774Z,1.40
2022-09-26T08:19:17.493Z,1.30
2022-09-26T08:21:46.883Z,1.73
2022-09-26T08:24:15.426Z,1.33
2022-09-26T08:26:56.719Z,1.60
2022-09-26T08:29:32.297Z,1.67
2022-09-26T08:32:03.195Z,1.80
2022-09-26T08:34:35.054Z,1.70
2022-09-26T08:37:22.299Z,1.67
2022-09-26T08:40:09.730Z,1.40
2022-09-26T08:43:26.086Z,1.37
2022-09-26T08:46:42.762Z,1.97
2022-09-26T08:49:40.161Z,1.47
2022-09-26T08:52:16.672Z,1.40
2022-09-26T08:54:46.883Z,1.33
2022-09-26T08:57:20.258Z,1.20
2022-09-26T08:59:50.799Z,1.20
2022-09-26T09:02:25.167Z,1.50
2022-09-26T09:05:02.566Z,1.37
2022-09-26T09:07:34.214Z,1.60
2022-09-26T09:10:06.870Z,1.53
2022-09-26T09:12:59.212Z,1.30
2022-09-26T09:15:54.570Z,1.43
2022-09-26T09:18:31.071Z,1.10
2022-09-26T09:21:36.833Z,1.20
2022-09-26T09:24:40.793Z,1.53
2022-09-26T09:30:19.302Z,1.23
2022-09-26T09:32:58.548Z,1.30
2022-09-26T09:35:43.573Z,1.30
2022-09-26T09:38:32.137Z,1.30
2022-09-26T09:41:17.173Z,1.50
2022-09-26T09:43:48.652Z,1.37
2022-09-26T09:46:20.206Z,1.10
2022-09-26T09:48:49.236Z,1.30
2022-09-26T09:51:22.955Z,1.70
2022-09-26T09:53:56.630Z,1.33
2022-09-26T09:56:32.040Z,1.47
2022-09-26T09:59:13.157Z,1.10
2022-09-26T10:02:01.875Z,1.53
2022-09-26T10:04:33.906Z,1.90
2022-09-26T10:07:04.001Z,1.77
2022-09-26T10:09:39.997Z,1.80
2022-09-26T10:12:40.988Z,1.70
2022-09-26T10:15:47.173Z,1.60
2022-09-26T10:18:53.595Z,2.70
2022-09-26T10:21:22.813Z,1.73
2022-09-26T10:23:52.089Z,1.80
2022-09-26T10:26:54.516Z,2.10
2022-09-26T10:29:36.854Z,1.83
2022-09-26T10:32:06.698Z,2.40
2022-09-26T10:34:36.249Z,2.60
2022-09-26T10:37:22.196Z,2.20
2022-09-26T10:40:12.626Z,2.13
2022-09-26T10:42:43.165Z,2.13
2022-09-26T10:45:17.487Z,2.17
2022-09-26T10:48:06.208Z,2.27
2022-09-26T10:51:01.883Z,1.67
2022-09-26T10:53:41.773Z,1.63
2022-09-26T10:56:11.914Z,2.77
2022-09-26T10:58:41.800Z,2.00
2022-09-26T11:01:21.050Z,2.83
2022-09-26T11:03:50.606Z,1.70
2022-09-26T11:06:26.820Z,1.80
2022-09-26T11:09:02.995Z,2.43
2022-09-26T11:11:53.158Z,1.97
2022-09-26T11:14:28.388Z,1.97
2022-09-26T11:17:11.727Z,2.40
2022-09-26T11:19:46.882Z,2.20
2022-09-26T11:22:22.196Z,1.90
2022-09-26T11:24:54.834Z,1.70
2022-09-26T11:27:31.160Z,2.00
2022-09-26T11:30:09.278Z,2.80
2022-09-26T11:32:45.093Z,2.33
2022-09-26T11:35:39.676Z,2.50
2022-09-26T11:38:13.812Z,2.00
2022-09-26T11:40:52.347Z,2.67
2022-09-26T11:43:29.604Z,2.30
2022-09-26T11:46:15.546Z,2.40
2022-09-26T11:49:13.252Z,2.07
2022-09-26T11:52:24.776Z,2.63
2022-09-26T11:55:04.283Z,2.30
2022-09-26T11:57:36.709Z,1.80
2022-09-26T12:00:09.621Z,2.10
2022-09-26T12:02:54.316Z,2.10
2022-09-26T12:05:29.075Z,1.73
2022-09-26T12:08:05.521Z,1.90
2022-09-26T12:10:39.460Z,2.70
2022-09-26T12:13:12.329Z,2.47
2022-09-26T12:15:45.931Z,2.10
2022-09-26T12:18:17.441Z,2.10
2022-09-26T12:20:51.226Z,1.80
2022-09-26T12:23:24.268Z,2.77
2022-09-26T12:25:59.102Z,3.30
2022-09-26T12:28:37.658Z,2.20
2022-09-26T12:31:13.943Z,1.57
2022-09-26T12:33:57.057Z,1.90
2022-09-26T12:36:31.284Z,1.60
2022-09-26T12:39:14.129Z,1.47
2022-09-26T12:41:51.802Z,1.27
2022-09-26T12:44:33.068Z,1.40
2022-09-26T12:47:28.661Z,2.03
2022-09-26T12:50:14.629Z,1.33
2022-09-26T12:52:57.817Z,2.57
2022-09-26T12:55:33.969Z,1.23
2022-09-26T12:58:10.030Z,2.03
2022-09-26T13:00:42.954Z,1.87
2022-09-26T13:03:18.304Z,1.80
2022-09-26T13:06:08.733Z,1.20
2022-09-26T13:08:42.781Z,1.47
2022-09-26T13:11:15.445Z,1.50
2022-09-26T13:13:51.179Z,1.60
2022-09-26T13:16:31.857Z,1.20
2022-09-26T13:19:05.364Z,1.33
2022-09-26T13:21:44.063Z,1.73
2022-09-26T13:24:18.666Z,1.23
2022-09-26T13:26:50.653Z,1.60
2022-09-26T13:29:22.510Z,1.40
2022-09-26T13:31:56.032Z,0.93
2022-09-26T13:34:27.652Z,1.40
2022-09-26T13:36:57.549Z,1.50
2022-09-26T13:39:31.386Z,1.40
2022-09-26T13:42:01.882Z,1.53
2022-09-26T13:44:48.107Z,1.40
2022-09-26T13:47:22.410Z,1.50
2022-09-26T13:49:59.482Z,1.70
2022-09-26T13:52:44.140Z,1.20
2022-09-26T13:55:16.327Z,1.40
2022-09-26T13:57:51.358Z,1.60
2022-09-26T14:00:40.412Z,1.60
2022-09-26T14:03:28.318Z,1.67
2022-09-26T14:06:08.873Z,1.80
2022-09-26T14:08:57.303Z,2.77
2022-09-26T14:11:29.387Z,2.17
2022-09-26T14:14:18.112Z,1.77
2022-09-26T14:16:46.840Z,3.30
2022-09-26T14:19:16.572Z,3.63
2022-09-26T14:21:59.783Z,4.60
2022-09-26T14:24:30.635Z,6.27
2022-09-26T14:27:04.991Z,6.30
2022-09-26T14:29:37.132Z,5.57
2022-09-26T14:32:08.089Z,5.37
2022-09-26T14:34:39.852Z,3.70
2022-09-26T14:37:21.612Z,4.57
2022-09-26T14:39:52.297Z,3.10
2022-09-26T14:42:24.632Z,3.23
2022-09-26T14:44:57.009Z,2.27
2022-09-26T14:47:27.479Z,2.50
2022-09-26T14:50:00.251Z,6.60
2022-09-26T14:52:29.511Z,4.50
2022-09-26T14:55:01.321Z,2.93
2022-09-26T14:57:33.163Z,2.40
2022-09-26T15:00:02.877Z,2.13
2022-09-26T15:02:38.304Z,2.20
2022-09-26T15:05:26.180Z,2.37
2022-09-26T15:07:55.495Z,2.80
2022-09-26T15:10:36.724Z,2.43
2022-09-26T15:13:11.939Z,2.83
2022-09-26T15:15:47.798Z,3.30
2022-09-26T15:18:21.632Z,2.60
2022-09-26T15:20:52.208Z,3.20
2022-09-26T15:23:28.202Z,2.10
2022-09-26T15:25:57.892Z,3.73
2022-09-26T15:28:28.241Z,3.53
2022-09-26T15:31:12.132Z,2.60
2022-09-26T15:33:40.766Z,2.57
2022-09-26T15:36:09.365Z,2.17
2022-09-26T15:38:38.931Z,2.70
2022-09-26T15:41:07.581Z,2.10
2022-09-26T15:43:36.765Z,2.60
2022-09-26T15:46:09.814Z,2.90
2022-09-26T15:48:44.101Z,3.27
2022-09-26T15:51:17.725Z,2.37
2022-09-26T15:53:48.123Z,2.40
2022-09-26T15:56:18.936Z,2.23
2022-09-26T15:58:52.323Z,2.23
2022-09-26T16:01:22.593Z,2.80
2022-09-26T16:03:57.166Z,3.90
2022-09-26T16:06:28.928Z,2.67
2022-09-26T16:09:00.467Z,1.80
2022-09-26T16:11:29.436Z,1.67
2022-09-26T16:14:00.162Z,2.10
2022-09-26T16:16:31.933Z,2.13
2022-09-26T16:19:03.236Z,1.93
2022-09-26T16:21:33.945Z,1.90
2022-09-26T16:24:03.448Z,2.90
2022-09-26T16:26:33.396Z,2.03
2022-09-26T16:29:03.462Z,2.23
2022-09-26T16:31:36.511Z,2.33
2022-09-26T16:34:06.898Z,1.97
2022-09-26T16:36:35.985Z,2.20
2022-09-26T16:39:07.241Z,1.70
2022-09-26T16:44:34.961Z,2.37
2022-09-26T16:47:05.900Z,2.10
2022-09-26T16:49:44.769Z,2.33
2022-09-26T16:52:22.076Z,3.00
2022-09-26T16:54:51.050Z,2.07
2022-09-26T16:57:21.169Z,2.83
2022-09-26T16:59:51.667Z,3.20
2022-09-26T17:02:20.389Z,1.80
2022-09-26T17:04:50.095Z,2.23
2022-09-26T17:07:18.649Z,2.13
2022-09-26T17:09:47.337Z,1.70
2022-09-26T17:12:17.282Z,2.00
2022-09-26T17:14:51.972Z,2.30
2022-09-26T17:17:25.296Z,3.57
2022-09-26T17:19:59.195Z,3.67
2022-09-26T17:22:30.359Z,2.77
2022-09-26T17:25:00.085Z,3.43
2022-09-26T17:27:31.226Z,2.40
2022-09-26T17:30:01.151Z,2.27
2022-09-26T17:32:33.272Z,2.93
2022-09-26T17:35:03.769Z,2.30
2022-09-26T17:37:32.563Z,2.30
2022-09-26T17:40:01.430Z,2.73
2022-09-26T17:42:30.423Z,2.37
2022-09-26T17:44:59.599Z,2.40
2022-09-26T17:47:28.285Z,3.37
2022-09-26T17:50:00.022Z,3.20
2022-09-26T17:52:31.121Z,3.10
2022-09-26T17:55:01.440Z,2.57
2022-09-26T17:57:38.243Z,3.20
2022-09-26T18:00:13.177Z,2.93
2022-09-26T18:02:45.523Z,2.97
2022-09-26T18:05:21.586Z,3.07
2022-09-26T18:07:53.275Z,2.83
2022-09-26T18:10:23.244Z,2.33
2022-09-26T18:12:57.339Z,3.10
2022-09-26T18:15:26.527Z,2.90
2022-09-26T18:17:55.312Z,2.60
2022-09-26T18:20:33.134Z,2.70
2022-09-26T18:23:02.667Z,4.83
2022-09-26T18:25:31.478Z,4.27
2022-09-26T18:28:00.837Z,4.30
2022-09-26T18:30:29.395Z,3.50
2022-09-26T18:32:58.913Z,3.50
2022-09-26T18:35:30.001Z,3.03
2022-09-26T18:37:58.751Z,2.80
2022-09-26T18:40:28.432Z,2.37
2022-09-26T18:42:58.591Z,2.80
2022-09-26T18:45:28.788Z,2.50
2022-09-26T18:47:57.736Z,3.23
2022-09-26T18:50:28.865Z,2.60
2022-09-26T18:52:58.873Z,3.10
2022-09-26T18:55:45.625Z,3.20
2022-09-26T18:58:27.806Z,3.30
2022-09-26T19:00:59.769Z,3.27
2022-09-26T19:03:29.522Z,3.23
2022-09-26T19:06:02.249Z,2.20
2022-09-26T19:08:36.550Z,2.20
2022-09-26T19:11:11.057Z,3.77
2022-09-26T19:13:39.710Z,3.23
2022-09-26T19:16:08.442Z,3.57
2022-09-26T19:18:37.411Z,1.73
2022-09-26T19:21:08.568Z,2.30
2022-09-26T19:23:38.549Z,1.90
2022-09-26T19:26:07.696Z,1.97
2022-09-26T19:28:37.284Z,2.37
2022-09-26T19:31:05.982Z,2.40
2022-09-26T19:33:34.703Z,2.00
2022-09-26T19:36:03.836Z,1.50
2022-09-26T19:38:32.304Z,1.90
2022-09-26T19:41:03.290Z,1.70
2022-09-26T19:43:32.006Z,2.20
2022-09-26T19:46:02.619Z,1.70
2022-09-26T19:48:34.003Z,1.57
2022-09-26T19:51:06.773Z,1.63
2022-09-26T19:53:35.776Z,1.40
2022-09-26T19:56:05.823Z,1.67
2022-09-26T19:58:34.518Z,2.83
2022-09-26T20:01:06.746Z,1.37
2022-09-26T20:03:39.927Z,1.37
2022-09-26T20:06:13.223Z,1.40
2022-09-26T20:08:41.814Z,1.50
2022-09-26T20:11:12.796Z,0.90
2022-09-26T20:13:59.675Z,1.37
2022-09-26T20:16:28.693Z,1.30
2022-09-26T20:18:57.340Z,1.00
2022-09-26T20:21:28.472Z,1.30
2022-09-26T20:23:57.875Z,1.20
2022-09-26T20:26:29.450Z,1.47
2022-09-26T20:28:58.368Z,0.93
2022-09-26T20:31:28.379Z,1.30
2022-09-26T20:34:00.139Z,1.30
2022-09-26T20:36:30.675Z,2.47
2022-09-26T20:39:00.688Z,2.90
2022-09-26T20:41:33.571Z,2.13
2022-09-26T20:44:03.656Z,1.50
2022-09-26T20:46:33.846Z,1.17
2022-09-26T20:49:04.565Z,1.00
2022-09-26T20:51:35.071Z,1.13
2022-09-26T20:54:03.659Z,1.53
2022-09-26T20:56:33.655Z,1.50
2022-09-26T20:59:02.320Z,1.20
2022-09-26T21:01:31.234Z,1.20
2022-09-26T21:04:00.034Z,1.10
2022-09-26T21:06:31.371Z,0.97
2022-09-26T21:09:00.196Z,1.27
2022-09-26T21:11:28.818Z,1.30
2022-09-26T21:13:58.881Z,1.30
2022-09-26T21:16:27.586Z,1.00
2022-09-26T21:18:56.330Z,1.10
2022-09-26T21:21:26.029Z,1.47
2022-09-26T21:24:24.921Z,1.30
2022-09-26T21:26:53.952Z,1.63
2022-09-26T21:29:24.115Z,1.63
2022-09-26T21:31:56.193Z,1.40
2022-09-26T21:34:25.586Z,1.40
2022-09-26T21:36:55.341Z,2.37
2022-09-26T21:39:25.645Z,1.47
2022-09-26T21:41:55.777Z,1.77
2022-09-26T21:44:29.495Z,1.83
2022-09-26T21:46:58.409Z,2.07
2022-09-26T21:49:27.225Z,1.63
2022-09-26T21:51:58.768Z,1.63
2022-09-26T21:54:29.119Z,1.60
2022-09-26T21:56:59.345Z,1.50
2022-09-26T21:59:29.931Z,1.70
2022-09-26T22:01:58.586Z,1.87
2022-09-26T22:04:27.480Z,1.23
2022-09-26T22:06:56.253Z,2.03
2022-09-26T22:09:24.741Z,1.50
2022-09-26T22:11:53.320Z,1.50
2022-09-26T22:14:21.804Z,1.33
2022-09-26T22:16:51.869Z,1.47
2022-09-26T22:19:20.522Z,1.70
2022-09-26T22:21:49.089Z,2.10
2022-09-26T22:24:17.666Z,1.60
2022-09-26T22:26:46.243Z,1.47
2022-09-26T22:29:15.035Z,1.67
2022-09-26T22:31:44.021Z,2.23
2022-09-26T22:34:14.243Z,1.80
2022-09-26T22:36:43.020Z,1.93
2022-09-26T22:39:11.559Z,1.83
2022-09-26T22:41:40.140Z,2.70
2022-09-26T22:44:09.270Z,2.40
2022-09-26T22:46:38.696Z,2.70
2022-09-26T22:49:08.231Z,1.90
2022-09-26T22:51:39.385Z,2.90
2022-09-26T22:54:08.660Z,2.60
2022-09-26T22:56:37.628Z,2.63
2022-09-26T22:59:07.066Z,2.40
2022-09-26T23:01:36.130Z,2.53
2022-09-26T23:04:05.703Z,2.93
2022-09-26T23:06:35.389Z,2.20
2022-09-26T23:09:06.207Z,2.53
2022-09-26T23:11:35.965Z,2.50
2022-09-26T23:14:04.853Z,2.80
2022-09-26T23:16:33.908Z,2.20
2022-09-26T23:19:02.514Z,2.47
2022-09-26T23:21:31.041Z,3.03
2022-09-26T23:24:00.271Z,3.57
2022-09-26T23:26:31.518Z,3.20
2022-09-26T23:29:00.621Z,3.77
2022-09-26T23:31:29.463Z,3.47
2022-09-26T23:33:58.551Z,3.80
2022-09-26T23:36:27.073Z,3.90
2022-09-26T23:38:58.508Z,4.10
2022-09-26T23:41:27.107Z,4.73
2022-09-26T23:43:57.051Z,3.87
2022-09-26T23:46:25.596Z,4.70
2022-09-26T23:48:54.434Z,4.70
2022-09-26T23:51:23.034Z,4.77
2022-09-26T23:53:51.706Z,4.60
2022-09-26T23:56:20.195Z,4.03
2022-09-26T23:58:48.876Z,4.30
