createdAt,value
2023-04-16T00:04:55.374Z,966.29
2023-04-16T00:19:57.122Z,966.29
2023-04-16T00:34:58.848Z,966.23
2023-04-16T00:50:00.580Z,966.22
2023-04-16T01:05:02.399Z,966.23
2023-04-16T01:20:04.164Z,966.27
2023-04-16T01:35:05.916Z,966.24
2023-04-16T02:51:05.103Z,965.96
2023-04-16T03:06:06.913Z,965.96
2023-04-16T03:21:08.709Z,965.92
2023-04-16T03:36:10.559Z,965.95
2023-04-16T03:51:12.273Z,966.22
2023-04-16T04:06:14.041Z,966.38
2023-04-16T04:21:15.770Z,966.73
2023-04-16T04:36:17.511Z,966.83
2023-04-16T04:51:19.275Z,966.85
2023-04-16T05:06:21.057Z,966.61
2023-04-16T05:21:22.826Z,966.56
2023-04-16T05:36:24.564Z,966.52
2023-04-16T05:51:26.327Z,966.54
2023-04-16T06:06:28.041Z,966.48
2023-04-16T06:21:29.820Z,966.44
2023-04-16T06:36:31.613Z,966.58
2023-04-16T06:51:33.397Z,966.57
2023-04-16T07:06:35.184Z,966.53
2023-04-16T07:21:37.016Z,966.56
2023-04-16T07:36:38.762Z,966.47
2023-04-16T07:51:40.663Z,966.51
2023-04-16T08:06:42.445Z,966.29
2023-04-16T08:21:44.347Z,966.3
2023-04-16T08:36:46.147Z,966.18
2023-04-16T08:51:47.893Z,966.23
2023-04-16T09:06:49.626Z,966.12
2023-04-16T09:21:51.575Z,966.18
2023-04-16T09:36:53.329Z,965.92
2023-04-16T09:51:55.092Z,965.92
2023-04-16T10:06:56.844Z,965.81
2023-04-16T10:21:58.574Z,965.79
2023-04-16T10:37:00.344Z,965.69
2023-04-16T10:52:02.333Z,965.59
2023-04-16T11:07:04.261Z,965.46
2023-04-16T11:22:06.040Z,965.5
2023-04-16T11:37:07.757Z,965.5
2023-04-16T11:52:09.730Z,965.46
2023-04-16T12:07:11.443Z,965.32
2023-04-16T12:22:13.193Z,965.31
2023-04-16T12:37:14.971Z,965.4
2023-04-16T12:52:17.063Z,965.45
2023-04-16T13:07:18.821Z,965.27
2023-04-16T13:22:20.596Z,965.25
2023-04-16T13:37:22.381Z,965.39
2023-04-16T13:52:24.185Z,965.44
2023-04-16T14:07:25.971Z,965.4
2023-04-16T14:22:27.739Z,965.27
2023-04-16T14:37:29.473Z,965.23
2023-04-16T14:52:31.209Z,965.23
2023-04-16T15:07:33.021Z,965.13
2023-04-16T15:22:34.778Z,965.01
2023-04-16T15:37:36.597Z,964.83
2023-04-16T15:52:38.312Z,964.5
2023-04-16T16:07:40.089Z,964.32
2023-04-16T16:22:41.893Z,964.01
2023-04-16T16:37:43.724Z,963.8
2023-04-16T16:52:45.424Z,963.62
2023-04-16T17:07:47.142Z,963.44
2023-04-16T17:22:48.890Z,963.21
2023-04-16T17:37:50.698Z,962.95
2023-04-16T17:52:52.385Z,962.6
2023-04-16T18:07:54.234Z,962.32
2023-04-16T18:22:55.984Z,961.93
2023-04-16T18:37:57.758Z,961.45
2023-04-16T18:52:59.569Z,961.04
2023-04-16T19:08:01.322Z,960.71
2023-04-16T19:23:03.090Z,960.27
2023-04-16T19:38:04.819Z,959.93
2023-04-16T19:53:06.585Z,959.63
2023-04-16T20:08:08.309Z,959.35
2023-04-16T20:23:10.051Z,958.94
2023-04-16T20:38:11.756Z,958.73
2023-04-16T20:53:13.547Z,958.57
2023-04-16T21:08:15.300Z,958.52
2023-04-16T21:23:17.011Z,958.58
2023-04-16T21:38:18.796Z,958.56
2023-04-16T21:53:20.581Z,958.58
2023-04-16T22:08:25.004Z,958.1
2023-04-16T22:23:27.021Z,957.97
2023-04-16T22:38:28.799Z,958.03
2023-04-16T22:53:30.626Z,957.86
2023-04-16T23:08:32.443Z,957.65
2023-04-16T23:23:34.251Z,957.56
2023-04-16T23:38:35.972Z,957.5
2023-04-16T23:53:37.717Z,957.93
