createdAt,value
2019-05-09T00:02:24.167Z,99.90
2019-05-09T00:04:54.173Z,99.90
2019-05-09T00:07:24.735Z,99.90
2019-05-09T00:09:55.489Z,99.90
2019-05-09T00:12:26.543Z,99.90
2019-05-09T00:14:58.025Z,99.90
2019-05-09T00:17:28.584Z,99.90
2019-05-09T00:20:03.609Z,99.90
2019-05-09T00:22:34.729Z,99.90
2019-05-09T00:25:05.362Z,99.90
2019-05-09T00:27:36.325Z,99.90
2019-05-09T00:30:08.274Z,99.90
2019-05-09T00:32:43.200Z,99.90
2019-05-09T00:35:33.822Z,99.90
2019-05-09T00:38:05.979Z,99.90
2019-05-09T00:40:36.537Z,99.90
2019-05-09T00:43:07.103Z,99.90
2019-05-09T00:46:04.277Z,99.90
2019-05-09T00:48:56.720Z,99.90
2019-05-09T00:51:27.359Z,99.90
2019-05-09T00:53:57.957Z,99.90
2019-05-09T00:56:28.553Z,99.90
2019-05-09T00:58:59.104Z,99.90
2019-05-09T01:01:29.624Z,99.90
2019-05-09T01:04:00.233Z,99.90
2019-05-09T01:06:33.816Z,99.90
2019-05-09T01:09:05.984Z,99.90
2019-05-09T01:11:36.616Z,99.90
2019-05-09T01:14:07.204Z,99.90
2019-05-09T01:16:37.761Z,99.90
2019-05-09T01:19:08.804Z,99.90
2019-05-09T01:21:39.388Z,99.90
2019-05-09T01:24:10.551Z,99.90
2019-05-09T01:26:43.554Z,99.90
2019-05-09T01:29:13.972Z,99.90
2019-05-09T01:31:44.564Z,99.90
2019-05-09T01:34:23.940Z,99.90
2019-05-09T01:37:04.341Z,99.90
2019-05-09T01:39:36.379Z,99.90
2019-05-09T01:42:07.381Z,99.90
2019-05-09T01:44:38.071Z,99.90
2019-05-09T01:47:09.409Z,99.90
2019-05-09T01:49:40.501Z,99.90
2019-05-09T01:52:11.029Z,99.90
2019-05-09T01:54:43.604Z,99.90
2019-05-09T01:57:15.709Z,99.90
2019-05-09T01:59:46.266Z,99.90
2019-05-09T02:02:16.942Z,99.90
2019-05-09T02:04:48.368Z,99.90
2019-05-09T02:07:19.221Z,99.90
2019-05-09T02:09:49.774Z,99.90
2019-05-09T02:12:20.464Z,99.90
2019-05-09T02:15:00.687Z,99.90
2019-05-09T02:18:00.695Z,99.90
2019-05-09T02:20:26.476Z,99.90
2019-05-09T02:22:57.073Z,99.90
2019-05-09T02:25:28.509Z,99.90
2019-05-09T02:27:59.420Z,99.90
2019-05-09T02:30:30.021Z,99.90
2019-05-09T02:33:00.981Z,99.90
2019-05-09T02:35:36.529Z,99.90
2019-05-09T02:38:04.115Z,99.90
2019-05-09T02:40:34.637Z,99.90
2019-05-09T02:43:05.195Z,99.90
2019-05-09T02:45:52.816Z,99.90
2019-05-09T02:48:21.944Z,99.90
2019-05-09T02:50:52.597Z,99.90
2019-05-09T02:53:23.213Z,99.90
2019-05-09T02:55:53.855Z,99.90
2019-05-09T02:58:28.168Z,99.90
2019-05-09T03:01:15.261Z,99.90
2019-05-09T03:03:48.139Z,99.90
2019-05-09T03:06:19.602Z,99.90
2019-05-09T03:08:50.176Z,99.90
2019-05-09T03:11:21.110Z,99.90
2019-05-09T03:13:52.292Z,99.90
2019-05-09T03:16:22.906Z,99.90
2019-05-09T03:18:53.955Z,99.90
2019-05-09T03:21:39.060Z,99.90
2019-05-09T03:24:10.793Z,99.90
2019-05-09T03:26:42.955Z,99.90
2019-05-09T03:29:32.356Z,99.90
2019-05-09T03:32:02.881Z,99.90
2019-05-09T03:34:33.425Z,99.90
2019-05-09T03:37:04.025Z,99.90
2019-05-09T03:39:34.618Z,99.90
2019-05-09T03:42:07.682Z,99.90
2019-05-09T03:44:38.505Z,99.90
2019-05-09T03:47:22.488Z,99.90
2019-05-09T03:50:10.782Z,99.90
2019-05-09T03:52:41.876Z,99.90
2019-05-09T03:55:17.901Z,99.90
2019-05-09T03:57:55.121Z,99.90
2019-05-09T04:00:25.746Z,99.90
2019-05-09T04:02:58.056Z,99.90
2019-05-09T04:05:29.033Z,99.90
2019-05-09T04:08:18.278Z,99.90
2019-05-09T04:10:51.759Z,99.90
2019-05-09T04:13:28.557Z,99.90
2019-05-09T04:15:59.720Z,99.90
2019-05-09T04:18:30.332Z,99.90
2019-05-09T04:21:01.012Z,99.90
2019-05-09T04:23:31.555Z,99.90
2019-05-09T04:26:10.500Z,99.90
2019-05-09T04:28:41.507Z,99.90
2019-05-09T04:31:12.041Z,99.90
2019-05-09T04:33:42.585Z,99.90
2019-05-09T04:36:13.200Z,99.90
2019-05-09T04:38:44.189Z,99.90
2019-05-09T04:41:16.387Z,99.90
2019-05-09T04:43:48.677Z,99.90
2019-05-09T04:46:24.134Z,99.90
2019-05-09T04:48:54.063Z,99.90
2019-05-09T04:51:24.246Z,99.90
2019-05-09T04:53:54.791Z,99.90
2019-05-09T04:56:33.996Z,99.90
2019-05-09T04:59:07.495Z,99.90
2019-05-09T05:01:51.528Z,99.90
2019-05-09T05:04:24.071Z,99.90
2019-05-09T05:06:54.617Z,99.90
2019-05-09T05:09:27.566Z,99.90
2019-05-09T05:11:57.935Z,99.90
2019-05-09T05:14:30.928Z,99.90
2019-05-09T05:17:07.508Z,99.90
2019-05-09T05:19:35.617Z,99.90
2019-05-09T05:22:13.776Z,99.90
2019-05-09T05:24:49.037Z,99.90
2019-05-09T05:27:20.053Z,99.90
2019-05-09T05:29:50.617Z,99.90
2019-05-09T05:32:33.788Z,99.90
2019-05-09T05:35:22.493Z,99.90
2019-05-09T05:37:59.109Z,99.90
2019-05-09T05:40:33.245Z,99.90
2019-05-09T05:43:02.406Z,99.90
2019-05-09T05:45:37.580Z,99.90
2019-05-09T05:48:17.520Z,99.90
2019-05-09T05:50:48.757Z,99.90
2019-05-09T05:53:20.639Z,99.90
2019-05-09T05:55:52.792Z,99.90
2019-05-09T05:58:24.090Z,99.90
2019-05-09T06:00:55.544Z,99.90
2019-05-09T06:03:28.250Z,99.90
2019-05-09T06:05:59.160Z,99.90
2019-05-09T06:08:30.056Z,99.90
2019-05-09T06:11:00.584Z,99.90
2019-05-09T06:13:32.028Z,99.90
2019-05-09T06:16:02.981Z,99.90
2019-05-09T06:18:34.161Z,99.90
2019-05-09T06:21:05.674Z,99.90
2019-05-09T06:23:37.495Z,99.90
2019-05-09T06:26:10.327Z,99.90
2019-05-09T06:28:40.756Z,99.90
2019-05-09T06:31:11.327Z,99.90
2019-05-09T06:33:46.356Z,99.90
2019-05-09T06:36:14.232Z,99.90
2019-05-09T06:38:44.882Z,99.90
2019-05-09T06:41:17.275Z,99.90
2019-05-09T06:43:50.074Z,99.90
2019-05-09T06:46:27.812Z,99.90
2019-05-09T06:49:20.578Z,99.90
2019-05-09T06:51:31.885Z,99.90
2019-05-09T06:54:02.898Z,99.90
2019-05-09T06:56:33.500Z,99.90
2019-05-09T06:59:07.614Z,99.90
2019-05-09T07:01:59.266Z,99.90
2019-05-09T07:04:35.346Z,99.90
2019-05-09T07:07:13.460Z,99.90
2019-05-09T07:09:53.754Z,99.90
2019-05-09T07:12:24.339Z,99.90
2019-05-09T07:14:54.880Z,99.90
2019-05-09T07:17:31.811Z,99.90
2019-05-09T07:19:59.204Z,99.90
2019-05-09T07:22:48.736Z,99.90
2019-05-09T07:25:44.241Z,99.90
2019-05-09T07:28:15.293Z,99.90
2019-05-09T07:31:11.683Z,99.90
2019-05-09T07:34:03.811Z,99.90
2019-05-09T07:36:35.404Z,99.90
2019-05-09T07:39:08.781Z,99.90
2019-05-09T07:41:39.678Z,99.90
2019-05-09T07:44:10.577Z,99.90
2019-05-09T07:47:08.997Z,99.90
2019-05-09T07:49:45.026Z,99.90
2019-05-09T07:52:22.528Z,99.90
2019-05-09T07:54:53.583Z,99.90
2019-05-09T07:57:24.682Z,99.90
2019-05-09T07:59:55.713Z,99.90
2019-05-09T08:02:28.227Z,99.30
2019-05-09T08:04:59.257Z,99.20
2019-05-09T08:07:29.891Z,99.70
2019-05-09T08:10:01.105Z,97.60
2019-05-09T08:12:31.745Z,97.80
2019-05-09T08:15:13.670Z,98.40
2019-05-09T08:17:35.063Z,94.50
2019-05-09T08:20:08.013Z,94.40
2019-05-09T08:22:42.197Z,94.40
2019-05-09T08:25:11.538Z,91.60
2019-05-09T08:27:42.191Z,93.00
2019-05-09T08:30:12.976Z,90.40
2019-05-09T08:32:44.650Z,87.30
2019-05-09T08:35:19.689Z,85.00
2019-05-09T08:37:58.348Z,86.30
2019-05-09T08:40:28.812Z,80.50
2019-05-09T08:43:00.329Z,79.00
2019-05-09T08:45:31.649Z,83.20
2019-05-09T08:48:02.313Z,84.40
2019-05-09T08:50:38.989Z,87.50
2019-05-09T08:53:10.242Z,90.40
2019-05-09T08:55:40.781Z,90.10
2019-05-09T08:58:12.130Z,91.50
2019-05-09T09:00:42.624Z,90.80
2019-05-09T09:03:13.200Z,84.30
2019-05-09T09:05:43.753Z,84.10
2019-05-09T09:08:14.701Z,89.60
2019-05-09T09:10:45.251Z,80.60
2019-05-09T09:13:17.537Z,82.60
2019-05-09T09:16:08.643Z,85.40
2019-05-09T09:18:20.824Z,81.40
2019-05-09T09:20:51.283Z,84.40
2019-05-09T09:23:22.257Z,77.80
2019-05-09T09:25:52.750Z,84.20
2019-05-09T09:28:23.405Z,86.00
2019-05-09T09:30:53.941Z,86.20
2019-05-09T09:33:24.538Z,79.70
2019-05-09T09:35:57.991Z,70.80
2019-05-09T09:38:28.262Z,71.20
2019-05-09T09:40:58.747Z,66.10
2019-05-09T09:43:30.176Z,61.20
2019-05-09T09:46:10.907Z,63.70
2019-05-09T09:48:32.825Z,61.40
2019-05-09T09:51:03.397Z,62.60
2019-05-09T09:53:33.945Z,60.50
2019-05-09T09:56:04.945Z,60.40
2019-05-09T09:58:37.799Z,58.70
2019-05-09T10:01:38.517Z,59.90
2019-05-09T10:04:19.391Z,59.60
2019-05-09T10:06:48.206Z,60.90
2019-05-09T10:09:19.170Z,61.90
2019-05-09T10:11:49.762Z,65.20
2019-05-09T10:14:28.149Z,65.80
2019-05-09T10:17:10.429Z,64.00
2019-05-09T10:20:05.720Z,63.80
2019-05-09T10:22:44.713Z,64.30
2019-05-09T10:25:08.411Z,64.60
2019-05-09T10:27:38.937Z,63.40
2019-05-09T10:30:09.593Z,62.50
2019-05-09T10:32:40.159Z,61.00
2019-05-09T10:35:13.574Z,58.30
2019-05-09T10:37:44.616Z,55.50
2019-05-09T10:40:21.922Z,55.40
2019-05-09T10:42:58.674Z,55.10
2019-05-09T10:46:00.981Z,57.10
2019-05-09T10:48:31.508Z,59.10
2019-05-09T10:51:05.623Z,59.20
2019-05-09T10:53:35.163Z,58.30
2019-05-09T10:56:08.747Z,58.80
2019-05-09T10:58:38.610Z,59.30
2019-05-09T11:01:09.573Z,59.90
2019-05-09T11:03:40.609Z,60.20
2019-05-09T11:06:11.615Z,63.00
2019-05-09T11:08:42.569Z,64.80
2019-05-09T11:11:13.108Z,65.80
2019-05-09T11:13:43.621Z,66.40
2019-05-09T11:16:14.105Z,67.80
2019-05-09T11:18:44.681Z,68.20
2019-05-09T11:21:15.199Z,70.30
2019-05-09T11:23:45.707Z,73.00
2019-05-09T11:26:17.877Z,75.60
2019-05-09T11:28:48.723Z,75.80
2019-05-09T11:31:20.274Z,77.60
2019-05-09T11:33:51.769Z,80.40
2019-05-09T11:36:22.237Z,82.30
2019-05-09T11:38:52.833Z,83.50
2019-05-09T11:41:23.285Z,87.40
2019-05-09T11:43:54.174Z,88.50
2019-05-09T11:46:25.612Z,93.30
2019-05-09T11:48:57.950Z,94.30
2019-05-09T11:51:29.305Z,94.10
2019-05-09T11:54:00.146Z,92.90
2019-05-09T11:56:31.599Z,91.20
2019-05-09T11:59:02.565Z,91.10
2019-05-09T12:01:33.133Z,87.90
2019-05-09T12:04:03.886Z,80.50
2019-05-09T12:06:38.031Z,85.40
2019-05-09T12:09:08.903Z,79.10
2019-05-09T12:11:44.205Z,68.60
2019-05-09T12:14:12.519Z,68.50
2019-05-09T12:16:43.002Z,62.30
2019-05-09T12:19:14.014Z,60.20
2019-05-09T12:21:47.860Z,61.20
2019-05-09T12:24:18.396Z,57.30
2019-05-09T12:26:50.309Z,57.80
2019-05-09T12:29:20.895Z,58.20
2019-05-09T12:31:52.473Z,56.20
2019-05-09T12:34:23.457Z,55.40
2019-05-09T12:36:53.977Z,52.30
2019-05-09T12:39:24.484Z,49.80
2019-05-09T12:41:57.710Z,50.50
2019-05-09T12:44:28.931Z,50.20
2019-05-09T12:47:00.274Z,52.10
2019-05-09T12:49:30.867Z,52.20
2019-05-09T12:52:01.374Z,52.90
2019-05-09T12:54:31.921Z,50.40
2019-05-09T12:57:02.861Z,50.30
2019-05-09T12:59:45.504Z,50.40
2019-05-09T13:02:05.972Z,51.60
2019-05-09T13:04:38.220Z,52.80
2019-05-09T13:07:09.365Z,53.00
2019-05-09T13:09:39.918Z,52.40
2019-05-09T13:12:10.926Z,50.30
2019-05-09T13:14:41.857Z,50.90
2019-05-09T13:17:27.256Z,50.60
2019-05-09T13:19:58.870Z,49.60
2019-05-09T13:22:29.403Z,50.80
2019-05-09T13:25:02.847Z,49.90
2019-05-09T13:27:32.540Z,50.00
2019-05-09T13:30:03.980Z,48.10
2019-05-09T13:32:34.493Z,46.60
2019-05-09T13:35:05.950Z,49.20
2019-05-09T13:37:38.230Z,49.70
2019-05-09T13:40:09.446Z,49.30
2019-05-09T13:42:40.050Z,49.70
2019-05-09T13:45:10.646Z,50.00
2019-05-09T13:47:41.158Z,48.60
2019-05-09T13:50:12.311Z,49.20
2019-05-09T13:52:43.439Z,47.60
2019-05-09T13:55:14.481Z,47.60
2019-05-09T13:57:48.240Z,46.20
2019-05-09T14:00:18.944Z,43.40
2019-05-09T14:02:49.525Z,43.50
2019-05-09T14:05:20.584Z,44.60
2019-05-09T14:07:55.209Z,46.20
2019-05-09T14:10:24.218Z,48.30
2019-05-09T14:13:06.886Z,47.50
2019-05-09T14:15:27.583Z,47.00
2019-05-09T14:17:58.271Z,46.50
2019-05-09T14:20:30.214Z,47.70
2019-05-09T14:23:01.656Z,45.40
2019-05-09T14:25:32.267Z,45.30
2019-05-09T14:28:03.206Z,45.70
2019-05-09T14:30:34.297Z,48.10
2019-05-09T14:33:04.825Z,47.50
2019-05-09T14:35:38.513Z,49.10
2019-05-09T14:38:09.064Z,46.70
2019-05-09T14:40:39.540Z,47.20
2019-05-09T14:43:10.607Z,49.30
2019-05-09T14:45:41.126Z,48.60
2019-05-09T14:48:12.488Z,49.20
2019-05-09T14:50:43.602Z,50.00
2019-05-09T14:53:14.160Z,50.00
2019-05-09T14:55:47.410Z,49.70
2019-05-09T14:58:18.719Z,48.50
2019-05-09T15:00:49.294Z,45.70
2019-05-09T15:03:19.786Z,47.30
2019-05-09T15:05:51.096Z,48.40
2019-05-09T15:08:21.698Z,47.80
2019-05-09T15:10:52.201Z,47.20
2019-05-09T15:13:22.777Z,49.10
2019-05-09T15:15:54.241Z,48.50
2019-05-09T15:18:25.239Z,48.20
2019-05-09T15:20:58.105Z,47.90
2019-05-09T15:23:29.250Z,49.40
2019-05-09T15:25:59.962Z,50.60
2019-05-09T15:28:30.485Z,48.90
2019-05-09T15:31:02.096Z,49.70
2019-05-09T15:33:32.572Z,50.00
2019-05-09T15:36:03.074Z,49.90
2019-05-09T15:38:34.181Z,50.70
2019-05-09T15:41:05.407Z,51.40
2019-05-09T15:43:38.160Z,52.40
2019-05-09T15:46:18.636Z,52.50
2019-05-09T15:48:49.350Z,53.10
2019-05-09T15:51:21.331Z,52.50
2019-05-09T15:53:52.790Z,53.30
2019-05-09T15:56:23.313Z,53.50
2019-05-09T15:58:53.865Z,54.40
2019-05-09T16:01:27.704Z,55.90
2019-05-09T16:03:57.389Z,56.50
2019-05-09T16:06:32.925Z,57.10
2019-05-09T16:09:00.682Z,57.80
2019-05-09T16:11:31.994Z,58.40
2019-05-09T16:14:03.249Z,60.90
2019-05-09T16:16:33.880Z,65.60
2019-05-09T16:19:04.823Z,68.00
2019-05-09T16:21:35.479Z,68.40
2019-05-09T16:24:08.113Z,69.40
2019-05-09T16:26:39.549Z,69.60
2019-05-09T16:29:10.552Z,68.80
2019-05-09T16:31:41.175Z,71.70
2019-05-09T16:34:11.869Z,69.40
2019-05-09T16:36:42.841Z,67.00
2019-05-09T16:39:14.334Z,67.60
2019-05-09T16:41:45.204Z,66.20
2019-05-09T16:44:18.013Z,66.00
2019-05-09T16:46:48.651Z,66.40
2019-05-09T16:49:20.039Z,66.10
2019-05-09T16:51:50.679Z,67.00
2019-05-09T16:54:23.428Z,66.90
2019-05-09T16:56:53.981Z,65.40
2019-05-09T16:59:27.951Z,63.50
2019-05-09T17:01:58.024Z,64.10
2019-05-09T17:04:28.583Z,64.00
2019-05-09T17:06:59.180Z,62.30
2019-05-09T17:09:30.165Z,61.60
2019-05-09T17:12:00.706Z,62.30
2019-05-09T17:14:32.277Z,62.30
2019-05-09T17:17:02.857Z,62.40
2019-05-09T17:19:33.315Z,61.90
2019-05-09T17:22:13.577Z,61.50
2019-05-09T17:24:48.232Z,61.30
2019-05-09T17:27:19.523Z,61.50
2019-05-09T17:29:50.148Z,62.40
2019-05-09T17:32:20.664Z,63.80
2019-05-09T17:34:51.209Z,64.80
2019-05-09T17:37:22.217Z,66.10
2019-05-09T17:39:52.834Z,67.50
2019-05-09T17:42:23.812Z,68.10
2019-05-09T17:44:54.456Z,69.40
2019-05-09T17:47:25.081Z,70.90
2019-05-09T17:49:57.423Z,71.90
2019-05-09T17:52:28.155Z,72.50
2019-05-09T17:54:59.154Z,73.60
2019-05-09T17:57:29.705Z,73.60
2019-05-09T18:00:00.275Z,74.60
2019-05-09T18:02:30.978Z,74.70
2019-05-09T18:05:01.981Z,76.00
2019-05-09T18:07:32.529Z,76.90
2019-05-09T18:10:03.466Z,75.10
2019-05-09T18:12:34.921Z,75.40
2019-05-09T18:15:07.654Z,75.30
2019-05-09T18:17:38.453Z,74.70
2019-05-09T18:20:09.619Z,74.10
2019-05-09T18:22:40.204Z,75.00
2019-05-09T18:25:11.116Z,75.70
2019-05-09T18:27:41.664Z,77.00
2019-05-09T18:30:13.849Z,77.00
2019-05-09T18:32:51.607Z,77.60
2019-05-09T18:35:23.430Z,78.50
2019-05-09T18:37:54.711Z,79.40
2019-05-09T18:40:25.300Z,79.50
2019-05-09T18:42:58.220Z,81.10
2019-05-09T18:45:28.511Z,81.80
2019-05-09T18:47:59.106Z,82.70
2019-05-09T18:50:30.102Z,82.70
2019-05-09T18:53:00.595Z,83.70
2019-05-09T18:55:31.121Z,84.70
2019-05-09T18:58:02.002Z,83.50
2019-05-09T19:00:32.525Z,85.10
2019-05-09T19:03:03.527Z,85.40
2019-05-09T19:05:34.469Z,85.60
2019-05-09T19:08:05.702Z,87.50
2019-05-09T19:10:36.642Z,86.90
2019-05-09T19:13:07.503Z,87.20
2019-05-09T19:15:44.691Z,87.80
2019-05-09T19:18:33.316Z,87.40
2019-05-09T19:21:26.362Z,88.70
2019-05-09T19:23:57.990Z,88.70
2019-05-09T19:26:38.678Z,89.00
2019-05-09T19:29:10.241Z,90.10
2019-05-09T19:31:41.321Z,90.50
2019-05-09T19:34:12.248Z,90.70
2019-05-09T19:36:43.414Z,90.80
2019-05-09T19:39:14.821Z,91.00
2019-05-09T19:41:46.082Z,91.20
2019-05-09T19:44:16.713Z,91.50
2019-05-09T19:46:48.020Z,91.90
2019-05-09T19:49:18.590Z,92.20
2019-05-09T19:51:49.203Z,92.80
2019-05-09T19:54:20.585Z,92.90
2019-05-09T19:56:51.117Z,93.20
2019-05-09T19:59:21.632Z,93.60
2019-05-09T20:01:52.660Z,93.80
2019-05-09T20:04:23.779Z,94.40
2019-05-09T20:06:54.318Z,94.70
2019-05-09T20:09:30.653Z,94.60
2019-05-09T20:12:19.637Z,95.00
2019-05-09T20:14:52.108Z,95.10
2019-05-09T20:17:23.483Z,96.00
2019-05-09T20:19:54.429Z,95.80
2019-05-09T20:22:24.984Z,96.00
2019-05-09T20:24:55.581Z,96.30
2019-05-09T20:27:26.949Z,96.60
2019-05-09T20:29:57.814Z,96.90
2019-05-09T20:32:29.389Z,97.30
2019-05-09T20:35:01.380Z,98.40
2019-05-09T20:37:32.497Z,98.20
2019-05-09T20:40:03.297Z,99.00
2019-05-09T20:42:34.352Z,99.40
2019-05-09T20:45:07.683Z,99.50
2019-05-09T20:47:38.410Z,99.90
2019-05-09T20:50:09.664Z,99.90
2019-05-09T20:52:40.869Z,99.90
2019-05-09T20:55:11.642Z,99.90
2019-05-09T20:57:42.853Z,99.90
2019-05-09T21:00:14.402Z,99.90
2019-05-09T21:02:45.567Z,99.90
2019-05-09T21:05:16.691Z,99.90
2019-05-09T21:07:47.773Z,99.90
2019-05-09T21:10:18.508Z,99.90
2019-05-09T21:12:49.793Z,99.90
2019-05-09T21:15:20.573Z,99.90
2019-05-09T21:17:51.847Z,99.90
2019-05-09T21:20:22.533Z,99.90
2019-05-09T21:22:54.588Z,99.90
2019-05-09T21:25:25.496Z,99.90
2019-05-09T21:27:56.178Z,99.90
2019-05-09T21:30:26.877Z,99.90
2019-05-09T21:32:58.138Z,99.90
2019-05-09T21:35:28.768Z,99.90
2019-05-09T21:37:59.808Z,99.90
2019-05-09T21:40:30.897Z,99.90
2019-05-09T21:43:01.851Z,99.90
2019-05-09T21:45:32.993Z,99.90
2019-05-09T21:48:03.590Z,99.90
2019-05-09T21:50:34.660Z,99.90
2019-05-09T21:53:05.402Z,99.90
2019-05-09T21:55:35.945Z,99.90
2019-05-09T21:58:07.366Z,99.90
2019-05-09T22:00:40.484Z,99.90
2019-05-09T22:03:11.161Z,99.90
2019-05-09T22:05:41.754Z,99.90
2019-05-09T22:08:12.378Z,99.90
2019-05-09T22:10:43.073Z,99.90
2019-05-09T22:13:13.698Z,99.90
2019-05-09T22:15:44.755Z,99.90
2019-05-09T22:18:15.368Z,99.90
2019-05-09T22:20:46.622Z,99.90
2019-05-09T22:23:17.200Z,99.90
2019-05-09T22:25:47.842Z,99.90
2019-05-09T22:28:19.048Z,99.90
2019-05-09T22:30:50.140Z,99.90
2019-05-09T22:33:20.616Z,99.90
2019-05-09T22:35:51.728Z,99.90
2019-05-09T22:38:23.824Z,99.90
2019-05-09T22:40:55.140Z,99.90
2019-05-09T22:43:26.367Z,99.90
2019-05-09T22:45:57.986Z,99.90
2019-05-09T22:48:28.557Z,99.90
2019-05-09T22:50:59.265Z,99.90
2019-05-09T22:53:29.840Z,99.90
2019-05-09T22:56:00.612Z,99.90
2019-05-09T22:58:32.241Z,99.90
2019-05-09T23:01:02.824Z,99.90
2019-05-09T23:03:33.828Z,99.90
2019-05-09T23:06:05.400Z,99.90
2019-05-09T23:08:36.126Z,99.90
2019-05-09T23:11:06.777Z,99.90
2019-05-09T23:13:55.848Z,99.90
2019-05-09T23:16:29.017Z,99.90
2019-05-09T23:18:59.566Z,99.90
2019-05-09T23:21:31.043Z,99.90
2019-05-09T23:24:07.343Z,99.90
2019-05-09T23:26:38.313Z,99.90
2019-05-09T23:29:08.850Z,99.90
2019-05-09T23:31:54.756Z,99.90
2019-05-09T23:34:25.199Z,99.90
2019-05-09T23:36:57.625Z,99.90
2019-05-09T23:39:30.626Z,99.90
2019-05-09T23:42:01.153Z,99.90
2019-05-09T23:44:31.660Z,99.90
2019-05-09T23:47:02.588Z,99.90
2019-05-09T23:49:33.660Z,99.90
2019-05-09T23:52:04.206Z,99.90
2019-05-09T23:54:52.804Z,99.90
2019-05-09T23:57:40.866Z,99.90
