createdAt,value
2016-03-07T00:00:51.094Z,994.96
2016-03-07T00:01:51.143Z,994.91
2016-03-07T00:02:51.194Z,994.93
2016-03-07T00:03:51.227Z,994.94
2016-03-07T00:04:51.293Z,994.91
2016-03-07T00:05:51.342Z,994.91
2016-03-07T00:06:51.376Z,994.92
2016-03-07T00:07:51.426Z,994.94
2016-03-07T00:08:51.490Z,994.95
2016-03-07T00:09:51.540Z,994.94
2016-03-07T00:10:51.590Z,994.97
2016-03-07T00:11:51.640Z,994.95
2016-03-07T00:12:51.690Z,994.91
2016-03-07T00:13:51.739Z,994.91
2016-03-07T00:14:51.787Z,994.91
2016-03-07T00:15:51.838Z,994.89
2016-03-07T00:16:51.887Z,994.89
2016-03-07T00:17:51.936Z,994.89
2016-03-07T00:18:51.987Z,994.92
2016-03-07T00:19:52.036Z,994.87
2016-03-07T00:20:52.086Z,994.91
2016-03-07T00:21:52.136Z,994.87
2016-03-07T00:22:52.184Z,994.89
2016-03-07T00:23:52.233Z,994.88
2016-03-07T00:24:52.284Z,994.91
2016-03-07T00:25:52.317Z,994.88
2016-03-07T00:26:52.382Z,994.86
2016-03-07T00:27:52.432Z,994.89
2016-03-07T00:28:52.466Z,994.85
2016-03-07T00:29:52.516Z,994.88
2016-03-07T00:30:52.581Z,994.87
2016-03-07T00:31:52.630Z,994.86
2016-03-07T00:32:52.665Z,994.85
2016-03-07T00:33:52.730Z,994.84
2016-03-07T00:34:52.780Z,994.87
2016-03-07T00:35:52.813Z,994.91
2016-03-07T00:36:52.909Z,994.9
2016-03-07T00:37:52.913Z,994.87
2016-03-07T00:38:52.977Z,994.88
2016-03-07T00:39:53.012Z,994.88
2016-03-07T00:40:53.062Z,994.9
2016-03-07T00:41:53.126Z,994.88
2016-03-07T00:42:53.176Z,994.91
2016-03-07T00:43:53.210Z,994.89
2016-03-07T00:44:53.275Z,994.88
2016-03-07T00:45:53.324Z,994.88
2016-03-07T00:46:53.390Z,994.88
2016-03-07T00:47:53.439Z,994.85
2016-03-07T00:48:53.473Z,994.88
2016-03-07T00:49:53.507Z,994.86
2016-03-07T00:50:53.572Z,994.84
2016-03-07T00:51:53.622Z,994.86
2016-03-07T00:52:53.672Z,994.84
2016-03-07T00:53:53.721Z,994.85
2016-03-07T00:54:53.755Z,994.83
2016-03-07T00:55:53.805Z,994.84
2016-03-07T00:56:53.869Z,994.83
2016-03-07T00:57:53.919Z,994.81
2016-03-07T00:58:53.969Z,994.77
2016-03-07T00:59:54.019Z,994.77
2016-03-07T01:00:54.068Z,994.8
2016-03-07T01:01:54.118Z,994.8
2016-03-07T01:02:54.167Z,994.76
2016-03-07T01:03:54.216Z,994.81
2016-03-07T01:04:54.266Z,994.79
2016-03-07T01:05:54.316Z,994.76
2016-03-07T01:06:54.365Z,994.76
2016-03-07T01:07:54.416Z,994.8
2016-03-07T01:08:54.465Z,994.8
2016-03-07T01:09:54.498Z,994.83
2016-03-07T01:10:54.563Z,994.85
2016-03-07T01:11:54.613Z,994.83
2016-03-07T01:12:54.662Z,994.84
2016-03-07T01:13:54.712Z,994.82
2016-03-07T01:14:54.762Z,994.8
2016-03-07T01:15:54.811Z,994.8
2016-03-07T01:16:54.846Z,994.78
2016-03-07T01:17:54.911Z,994.78
2016-03-07T01:18:54.960Z,994.77
2016-03-07T01:19:55.009Z,994.76
2016-03-07T01:20:55.090Z,994.76
2016-03-07T01:21:55.109Z,994.77
2016-03-07T01:22:55.158Z,994.77
2016-03-07T01:23:55.192Z,994.78
2016-03-07T01:24:55.258Z,994.77
2016-03-07T01:25:55.308Z,994.77
2016-03-07T01:26:55.357Z,994.75
2016-03-07T01:27:55.406Z,994.81
2016-03-07T01:28:55.455Z,994.79
2016-03-07T01:29:55.522Z,994.79
2016-03-07T01:30:55.555Z,994.77
2016-03-07T01:31:55.604Z,994.82
2016-03-07T01:32:55.638Z,994.81
2016-03-07T01:33:55.688Z,994.79
2016-03-07T01:34:55.752Z,994.81
2016-03-07T01:35:55.803Z,994.84
2016-03-07T01:36:55.837Z,994.85
2016-03-07T01:37:55.901Z,994.84
2016-03-07T01:38:55.952Z,994.83
2016-03-07T01:39:56.001Z,994.83
2016-03-07T01:40:56.051Z,994.83
2016-03-07T01:41:56.100Z,994.84
2016-03-07T01:42:56.149Z,994.85
2016-03-07T01:43:56.199Z,994.86
2016-03-07T01:44:56.234Z,994.91
2016-03-07T01:45:56.298Z,994.86
2016-03-07T01:46:56.348Z,994.92
2016-03-07T01:47:56.382Z,994.87
2016-03-07T01:48:56.431Z,994.85
2016-03-07T01:49:56.497Z,994.9
2016-03-07T01:50:56.545Z,994.86
2016-03-07T01:51:56.596Z,994.94
2016-03-07T01:52:56.645Z,994.87
2016-03-07T01:53:56.695Z,994.88
2016-03-07T01:54:56.745Z,994.84
2016-03-07T01:55:56.794Z,994.9
2016-03-07T01:56:56.844Z,994.9
2016-03-07T01:57:56.894Z,994.91
2016-03-07T01:58:56.942Z,994.92
2016-03-07T01:59:56.991Z,994.88
2016-03-07T02:00:57.042Z,994.93
2016-03-07T02:01:57.091Z,994.96
2016-03-07T02:02:57.141Z,994.94
2016-03-07T02:03:57.191Z,995.02
2016-03-07T02:04:57.240Z,995
2016-03-07T02:05:57.290Z,994.97
2016-03-07T02:06:57.339Z,994.97
2016-03-07T02:07:57.388Z,994.93
2016-03-07T02:08:57.438Z,994.99
2016-03-07T02:09:57.488Z,994.96
2016-03-07T02:10:57.522Z,994.96
2016-03-07T02:11:57.602Z,994.97
2016-03-07T02:12:57.637Z,994.94
2016-03-07T02:13:57.687Z,994.98
2016-03-07T02:14:57.735Z,994.93
2016-03-07T02:15:57.801Z,994.94
2016-03-07T02:16:57.835Z,994.94
2016-03-07T02:17:57.884Z,994.91
2016-03-07T02:18:57.950Z,994.93
2016-03-07T02:19:57.984Z,994.9
2016-03-07T02:20:58.034Z,994.92
2016-03-07T02:21:58.068Z,994.93
2016-03-07T02:22:58.132Z,994.89
2016-03-07T02:23:58.182Z,994.88
2016-03-07T02:24:58.216Z,994.86
2016-03-07T02:25:58.281Z,994.87
2016-03-07T02:26:58.347Z,994.91
2016-03-07T02:27:58.380Z,994.86
2016-03-07T02:28:58.431Z,994.92
2016-03-07T02:29:58.495Z,994.87
2016-03-07T02:30:58.529Z,994.85
2016-03-07T02:31:58.578Z,994.9
2016-03-07T02:32:58.628Z,994.82
2016-03-07T02:33:58.677Z,994.9
2016-03-07T02:34:58.743Z,994.88
2016-03-07T02:35:58.777Z,994.89
2016-03-07T02:36:58.827Z,994.9
2016-03-07T02:37:58.877Z,994.9
2016-03-07T02:38:58.925Z,994.87
2016-03-07T02:39:58.975Z,994.91
2016-03-07T02:40:59.024Z,994.91
2016-03-07T02:41:59.074Z,994.93
2016-03-07T02:42:59.124Z,994.91
2016-03-07T02:43:59.173Z,994.92
2016-03-07T02:44:59.208Z,994.93
2016-03-07T02:45:59.288Z,994.95
2016-03-07T02:46:59.322Z,994.97
2016-03-07T02:47:59.371Z,994.94
2016-03-07T02:48:59.421Z,994.97
2016-03-07T02:49:59.455Z,994.96
2016-03-07T02:50:59.536Z,994.95
2016-03-07T02:51:59.570Z,994.94
2016-03-07T02:52:59.620Z,994.94
2016-03-07T02:53:59.670Z,994.96
2016-03-07T02:54:59.718Z,994.96
2016-03-07T02:55:59.753Z,995
2016-03-07T02:56:59.817Z,995
2016-03-07T02:57:59.867Z,995
2016-03-07T02:58:59.917Z,994.97
2016-03-07T03:00:00.013Z,994.99
2016-03-07T03:01:00.001Z,994.98
2016-03-07T03:02:00.050Z,995.01
2016-03-07T03:03:00.100Z,994.98
2016-03-07T03:04:00.149Z,994.99
2016-03-07T03:05:00.199Z,995
2016-03-07T03:06:00.248Z,995
2016-03-07T03:07:00.297Z,995.03
2016-03-07T03:08:00.347Z,994.99
2016-03-07T03:09:00.397Z,995
2016-03-07T03:10:00.447Z,994.99
2016-03-07T03:11:00.496Z,995.02
2016-03-07T03:12:00.546Z,995.04
2016-03-07T03:13:00.611Z,995.06
2016-03-07T03:14:00.644Z,995.08
2016-03-07T03:15:00.694Z,995.08
2016-03-07T03:16:00.743Z,995.1
2016-03-07T03:17:00.810Z,995.08
2016-03-07T03:18:00.843Z,995.09
2016-03-07T03:19:00.893Z,995.06
2016-03-07T03:20:00.942Z,995.07
2016-03-07T03:21:00.992Z,995.07
2016-03-07T03:22:01.041Z,995.01
2016-03-07T03:23:01.090Z,995.07
2016-03-07T03:24:01.140Z,995.05
2016-03-07T03:25:01.190Z,995.09
2016-03-07T03:26:01.240Z,995.08
2016-03-07T03:27:01.289Z,995.14
2016-03-07T03:28:01.339Z,995.12
2016-03-07T03:29:01.389Z,995.14
2016-03-07T03:30:01.437Z,995.14
2016-03-07T03:31:01.487Z,995.18
2016-03-07T03:32:01.536Z,995.18
2016-03-07T03:33:01.586Z,995.19
2016-03-07T03:34:01.636Z,995.23
2016-03-07T03:35:01.686Z,995.2
2016-03-07T03:36:01.736Z,995.17
2016-03-07T03:37:01.785Z,995.18
2016-03-07T03:38:01.834Z,995.19
2016-03-07T03:39:01.883Z,995.19
2016-03-07T03:40:01.933Z,995.23
2016-03-07T03:41:01.983Z,995.22
2016-03-07T03:42:02.033Z,995.27
2016-03-07T03:43:02.082Z,995.27
2016-03-07T03:44:02.132Z,995.27
2016-03-07T03:45:02.182Z,995.26
2016-03-07T03:46:02.230Z,995.22
2016-03-07T03:47:02.280Z,995.27
2016-03-07T03:48:02.329Z,995.25
2016-03-07T03:49:02.379Z,995.23
2016-03-07T03:50:02.429Z,995.23
2016-03-07T03:51:02.479Z,995.23
2016-03-07T03:52:02.528Z,995.23
2016-03-07T03:53:02.578Z,995.27
2016-03-07T03:54:02.626Z,995.21
2016-03-07T03:55:02.676Z,995.24
2016-03-07T03:56:02.726Z,995.21
2016-03-07T03:57:02.776Z,995.24
2016-03-07T03:58:02.825Z,995.19
2016-03-07T03:59:02.876Z,995.2
2016-03-07T04:00:02.925Z,995.2
2016-03-07T04:01:02.975Z,995.22
2016-03-07T04:02:03.023Z,995.19
2016-03-07T04:03:03.073Z,995.23
2016-03-07T04:04:03.122Z,995.23
2016-03-07T04:05:03.173Z,995.24
2016-03-07T04:06:03.222Z,995.2
2016-03-07T04:07:03.272Z,995.27
2016-03-07T04:08:03.321Z,995.23
2016-03-07T04:09:03.371Z,995.2
2016-03-07T04:10:03.420Z,995.22
2016-03-07T04:11:03.470Z,995.26
2016-03-07T04:12:03.519Z,995.23
2016-03-07T04:13:03.569Z,995.25
2016-03-07T04:14:03.619Z,995.27
2016-03-07T04:15:03.669Z,995.23
2016-03-07T04:16:03.718Z,995.25
2016-03-07T04:17:03.767Z,995.26
2016-03-07T04:18:03.816Z,995.26
2016-03-07T04:19:03.866Z,995.26
2016-03-07T04:20:03.916Z,995.27
2016-03-07T04:21:03.965Z,995.26
2016-03-07T04:22:04.015Z,995.27
2016-03-07T04:23:04.064Z,995.25
2016-03-07T04:24:04.114Z,995.26
2016-03-07T04:25:04.164Z,995.2
2016-03-07T04:26:04.213Z,995.28
2016-03-07T04:27:04.262Z,995.27
2016-03-07T04:28:04.313Z,995.31
2016-03-07T04:29:04.362Z,995.32
2016-03-07T04:30:04.412Z,995.33
2016-03-07T04:31:04.461Z,995.35
2016-03-07T04:32:04.511Z,995.34
2016-03-07T04:33:04.560Z,995.33
2016-03-07T04:34:04.610Z,995.35
2016-03-07T04:35:04.659Z,995.34
2016-03-07T04:36:04.712Z,995.37
2016-03-07T04:37:04.745Z,995.37
2016-03-07T04:38:04.812Z,995.35
2016-03-07T04:39:04.861Z,995.4
2016-03-07T04:40:04.911Z,995.43
2016-03-07T04:41:04.948Z,995.49
2016-03-07T04:42:05.029Z,995.45
2016-03-07T04:43:05.047Z,995.49
2016-03-07T04:44:05.097Z,995.49
2016-03-07T04:45:05.146Z,995.47
2016-03-07T04:46:05.196Z,995.5
2016-03-07T04:47:05.245Z,995.49
2016-03-07T04:48:05.295Z,995.48
2016-03-07T04:49:05.360Z,995.51
2016-03-07T04:50:05.395Z,995.54
2016-03-07T04:51:05.444Z,995.49
2016-03-07T04:52:05.493Z,995.52
2016-03-07T04:53:05.543Z,995.53
2016-03-07T04:54:05.592Z,995.49
2016-03-07T04:55:05.642Z,995.53
2016-03-07T04:56:05.691Z,995.52
2016-03-07T04:57:05.741Z,995.54
2016-03-07T04:58:05.791Z,995.54
2016-03-07T04:59:05.841Z,995.54
2016-03-07T05:00:05.889Z,995.54
2016-03-07T05:01:05.939Z,995.57
2016-03-07T05:02:05.989Z,995.58
2016-03-07T05:03:06.038Z,995.54
2016-03-07T05:04:06.088Z,995.54
2016-03-07T05:05:06.137Z,995.52
2016-03-07T05:06:06.179Z,995.56
2016-03-07T05:07:06.244Z,995.54
2016-03-07T05:08:06.294Z,995.55
2016-03-07T05:09:06.344Z,995.54
2016-03-07T05:10:06.393Z,995.57
2016-03-07T05:11:06.443Z,995.57
2016-03-07T05:12:06.477Z,995.57
2016-03-07T05:13:06.542Z,995.59
2016-03-07T05:14:06.591Z,995.62
2016-03-07T05:15:06.625Z,995.6
2016-03-07T05:16:06.675Z,995.63
2016-03-07T05:17:06.740Z,995.62
2016-03-07T05:18:06.774Z,995.6
2016-03-07T05:19:06.823Z,995.67
2016-03-07T05:20:06.889Z,995.68
2016-03-07T05:21:06.938Z,995.64
2016-03-07T05:22:06.972Z,995.63
2016-03-07T05:23:07.037Z,995.63
2016-03-07T05:24:07.072Z,995.62
2016-03-07T05:25:07.120Z,995.63
2016-03-07T05:26:07.186Z,995.62
2016-03-07T05:27:07.220Z,995.63
2016-03-07T05:28:07.270Z,995.64
2016-03-07T05:29:07.319Z,995.62
2016-03-07T05:30:07.369Z,995.62
2016-03-07T05:31:07.418Z,995.62
2016-03-07T05:32:07.469Z,995.64
2016-03-07T05:33:07.517Z,995.64
2016-03-07T05:34:07.567Z,995.66
2016-03-07T05:35:07.616Z,995.66
2016-03-07T05:36:07.666Z,995.68
2016-03-07T05:37:07.716Z,995.67
2016-03-07T05:38:07.766Z,995.65
2016-03-07T05:39:07.830Z,995.67
2016-03-07T05:40:07.865Z,995.68
2016-03-07T05:41:07.914Z,995.68
2016-03-07T05:42:07.963Z,995.67
2016-03-07T05:43:08.013Z,995.63
2016-03-07T05:44:08.062Z,995.72
2016-03-07T05:45:08.112Z,995.68
2016-03-07T05:46:08.162Z,995.73
2016-03-07T05:47:08.212Z,995.74
2016-03-07T05:48:08.261Z,995.75
2016-03-07T05:49:08.310Z,995.77
2016-03-07T05:50:08.359Z,995.76
2016-03-07T05:51:08.410Z,995.78
2016-03-07T05:52:08.459Z,995.78
2016-03-07T05:53:08.525Z,995.78
2016-03-07T05:54:08.558Z,995.78
2016-03-07T05:55:08.609Z,995.78
2016-03-07T05:56:08.658Z,995.81
2016-03-07T05:57:08.707Z,995.82
2016-03-07T05:58:08.756Z,995.84
2016-03-07T05:59:08.806Z,995.84
2016-03-07T06:00:08.856Z,995.84
2016-03-07T06:01:08.906Z,995.86
2016-03-07T06:02:08.955Z,995.84
2016-03-07T06:03:09.005Z,995.84
2016-03-07T06:04:09.054Z,995.89
2016-03-07T06:05:09.103Z,995.92
2016-03-07T06:06:09.153Z,995.91
2016-03-07T06:07:09.202Z,995.91
2016-03-07T06:08:09.252Z,995.91
2016-03-07T06:09:09.302Z,995.9
2016-03-07T06:10:09.352Z,995.95
2016-03-07T06:11:09.401Z,995.95
2016-03-07T06:12:09.451Z,995.97
2016-03-07T06:13:09.499Z,995.97
2016-03-07T06:14:09.549Z,996.02
2016-03-07T06:15:09.599Z,995.99
2016-03-07T06:16:09.649Z,996.05
2016-03-07T06:17:09.698Z,996.04
2016-03-07T06:18:09.748Z,996.04
2016-03-07T06:19:09.797Z,996.1
2016-03-07T06:20:09.848Z,996.08
2016-03-07T06:21:09.896Z,996.08
2016-03-07T06:22:09.946Z,996.1
2016-03-07T06:23:09.995Z,996.14
2016-03-07T06:24:10.046Z,996.12
2016-03-07T06:25:10.095Z,996.15
2016-03-07T06:26:10.145Z,996.17
2016-03-07T06:27:10.194Z,996.18
2016-03-07T06:28:10.244Z,996.21
2016-03-07T06:29:10.293Z,996.13
2016-03-07T06:30:10.343Z,996.2
2016-03-07T06:31:10.392Z,996.2
2016-03-07T06:32:10.442Z,996.22
2016-03-07T06:33:10.491Z,996.2
2016-03-07T06:34:10.541Z,996.25
2016-03-07T06:35:10.591Z,996.24
2016-03-07T06:36:10.640Z,996.24
2016-03-07T06:37:10.689Z,996.28
2016-03-07T06:38:10.739Z,996.31
2016-03-07T06:39:10.789Z,996.28
2016-03-07T06:40:10.838Z,996.3
2016-03-07T06:41:10.888Z,996.31
2016-03-07T06:42:10.937Z,996.33
2016-03-07T06:43:10.988Z,996.34
2016-03-07T06:44:11.037Z,996.3
2016-03-07T06:45:11.086Z,996.36
2016-03-07T06:46:11.135Z,996.32
2016-03-07T06:47:11.185Z,996.33
2016-03-07T06:48:11.234Z,996.34
2016-03-07T06:49:11.285Z,996.32
2016-03-07T06:50:11.334Z,996.35
2016-03-07T06:51:11.384Z,996.35
2016-03-07T06:52:11.434Z,996.35
2016-03-07T06:53:11.483Z,996.35
2016-03-07T06:54:11.532Z,996.37
2016-03-07T06:55:11.582Z,996.39
2016-03-07T06:56:11.631Z,996.41
2016-03-07T06:57:11.676Z,996.4
2016-03-07T06:58:11.711Z,996.42
2016-03-07T06:59:11.746Z,996.44
2016-03-07T07:00:11.765Z,996.47
2016-03-07T07:01:11.815Z,996.47
2016-03-07T07:02:11.870Z,996.51
2016-03-07T07:03:11.898Z,996.44
2016-03-07T07:04:11.942Z,996.46
2016-03-07T07:05:11.971Z,996.48
2016-03-07T07:06:12.030Z,996.5
2016-03-07T07:07:12.076Z,996.53
2016-03-07T07:08:12.124Z,996.52
2016-03-07T07:09:12.171Z,996.53
2016-03-07T07:10:12.219Z,996.55
2016-03-07T07:11:12.252Z,996.54
2016-03-07T07:12:12.299Z,996.57
2016-03-07T07:13:12.348Z,996.56
2016-03-07T07:14:12.413Z,996.57
2016-03-07T07:15:12.447Z,996.57
2016-03-07T07:16:12.496Z,996.58
2016-03-07T07:17:12.550Z,996.6
2016-03-07T07:18:12.599Z,996.62
2016-03-07T07:19:12.648Z,996.61
2016-03-07T07:20:12.698Z,996.64
2016-03-07T07:21:12.747Z,996.61
2016-03-07T07:22:12.796Z,996.64
2016-03-07T07:23:12.845Z,996.59
2016-03-07T07:24:12.896Z,996.65
2016-03-07T07:25:12.945Z,996.65
2016-03-07T07:26:12.995Z,996.63
2016-03-07T07:27:13.043Z,996.65
2016-03-07T07:28:13.093Z,996.68
2016-03-07T07:29:13.142Z,996.68
2016-03-07T07:30:13.192Z,996.65
2016-03-07T07:31:13.242Z,996.66
2016-03-07T07:32:13.292Z,996.67
2016-03-07T07:33:13.342Z,996.67
2016-03-07T07:34:13.391Z,996.65
2016-03-07T07:35:13.440Z,996.65
2016-03-07T07:36:13.490Z,996.7
2016-03-07T07:37:13.539Z,996.65
2016-03-07T07:38:13.589Z,996.68
2016-03-07T07:39:13.639Z,996.7
2016-03-07T07:40:13.688Z,996.69
2016-03-07T07:41:13.738Z,996.72
2016-03-07T07:42:13.787Z,996.7
2016-03-07T07:43:13.837Z,996.72
2016-03-07T07:44:13.902Z,996.72
2016-03-07T07:45:13.936Z,996.73
2016-03-07T07:46:13.985Z,996.77
2016-03-07T07:47:14.036Z,996.74
2016-03-07T07:48:14.085Z,996.75
2016-03-07T07:49:14.135Z,996.73
2016-03-07T07:50:14.184Z,996.76
2016-03-07T07:51:14.233Z,996.79
2016-03-07T07:52:14.282Z,996.8
2016-03-07T07:53:14.332Z,996.81
2016-03-07T07:54:14.381Z,996.8
2016-03-07T07:55:14.431Z,996.83
2016-03-07T07:56:14.481Z,996.8
2016-03-07T07:57:14.531Z,996.83
2016-03-07T07:58:14.581Z,996.86
2016-03-07T07:59:14.629Z,996.84
2016-03-07T08:00:14.679Z,996.82
2016-03-07T08:01:14.729Z,996.85
2016-03-07T08:02:14.763Z,996.85
2016-03-07T08:03:14.828Z,996.83
2016-03-07T08:04:14.878Z,996.85
2016-03-07T08:05:14.927Z,996.85
2016-03-07T08:06:14.977Z,996.83
2016-03-07T08:07:15.025Z,996.84
2016-03-07T08:08:15.060Z,996.85
2016-03-07T08:09:15.125Z,996.85
2016-03-07T08:10:15.159Z,996.83
2016-03-07T08:11:15.224Z,996.82
2016-03-07T08:12:15.275Z,996.8
2016-03-07T08:13:15.308Z,996.81
2016-03-07T08:14:15.358Z,996.85
2016-03-07T08:15:15.423Z,996.89
2016-03-07T08:16:15.472Z,996.81
2016-03-07T08:17:15.507Z,996.83
2016-03-07T08:18:15.555Z,996.84
2016-03-07T08:19:15.621Z,996.85
2016-03-07T08:20:15.671Z,996.89
2016-03-07T08:21:15.704Z,996.87
2016-03-07T08:22:15.770Z,996.86
2016-03-07T08:23:15.818Z,996.88
2016-03-07T08:24:15.853Z,996.86
2016-03-07T08:25:15.903Z,996.9
2016-03-07T08:26:15.968Z,996.87
2016-03-07T08:27:16.002Z,996.85
2016-03-07T08:28:16.052Z,996.87
2016-03-07T08:29:16.117Z,996.89
2016-03-07T08:30:16.151Z,996.86
2016-03-07T08:31:16.200Z,996.89
2016-03-07T08:32:16.250Z,996.92
2016-03-07T08:33:16.300Z,996.92
2016-03-07T08:34:16.364Z,996.91
2016-03-07T08:35:16.398Z,996.94
2016-03-07T08:36:16.448Z,996.92
2016-03-07T08:37:16.497Z,996.95
2016-03-07T08:38:16.563Z,996.99
2016-03-07T08:39:16.597Z,996.95
2016-03-07T08:40:16.646Z,996.93
2016-03-07T08:41:16.712Z,997
2016-03-07T08:42:16.745Z,996.97
2016-03-07T08:43:16.795Z,997.01
2016-03-07T08:44:16.844Z,996.98
2016-03-07T08:45:16.894Z,997.03
2016-03-07T08:46:16.944Z,997.01
2016-03-07T08:47:16.994Z,997.01
2016-03-07T08:48:17.043Z,996.99
2016-03-07T08:49:17.092Z,997.01
2016-03-07T08:50:17.158Z,997.02
2016-03-07T08:51:17.191Z,997.02
2016-03-07T08:52:17.241Z,997.01
2016-03-07T08:53:17.290Z,997.01
2016-03-07T08:54:17.340Z,997.01
2016-03-07T08:55:17.405Z,997.02
2016-03-07T08:56:17.439Z,997.06
2016-03-07T08:57:17.489Z,997.03
2016-03-07T08:58:17.538Z,997.06
2016-03-07T08:59:17.588Z,997.04
2016-03-07T09:00:17.637Z,997.04
2016-03-07T09:01:17.687Z,997.04
2016-03-07T09:02:17.736Z,997.02
2016-03-07T09:03:17.787Z,997.03
2016-03-07T09:04:17.836Z,997.04
2016-03-07T09:05:17.886Z,997.06
2016-03-07T09:06:17.935Z,997.06
2016-03-07T09:07:17.984Z,997.07
2016-03-07T09:08:18.034Z,997.06
2016-03-07T09:09:18.083Z,997.07
2016-03-07T09:10:18.133Z,997.07
2016-03-07T09:11:18.183Z,997.09
2016-03-07T09:12:18.233Z,997.09
2016-03-07T09:13:18.282Z,997.06
2016-03-07T09:14:18.331Z,997.05
2016-03-07T09:15:18.381Z,997.07
2016-03-07T09:16:18.430Z,997.09
2016-03-07T09:17:18.480Z,997.08
2016-03-07T09:18:18.530Z,997.07
2016-03-07T09:19:18.580Z,997.08
2016-03-07T09:20:18.629Z,997.08
2016-03-07T09:21:18.679Z,997.11
2016-03-07T09:22:18.728Z,997.13
2016-03-07T09:23:18.778Z,997.1
2016-03-07T09:24:18.826Z,997.09
2016-03-07T09:25:18.876Z,997.12
2016-03-07T09:26:18.926Z,997.09
2016-03-07T09:27:18.976Z,997.12
2016-03-07T09:28:19.025Z,997.14
2016-03-07T09:29:19.075Z,997.13
2016-03-07T09:30:19.124Z,997.13
2016-03-07T09:31:19.174Z,997.18
2016-03-07T09:32:19.223Z,997.13
2016-03-07T09:33:19.273Z,997.19
2016-03-07T09:34:19.323Z,997.17
2016-03-07T09:35:19.373Z,997.16
2016-03-07T09:36:19.422Z,997.21
2016-03-07T09:37:19.471Z,997.2
2016-03-07T09:38:19.536Z,997.21
2016-03-07T09:39:19.570Z,997.22
2016-03-07T09:40:19.620Z,997.25
2016-03-07T09:41:19.670Z,997.24
2016-03-07T09:42:19.720Z,997.28
2016-03-07T09:43:19.769Z,997.29
2016-03-07T09:44:19.819Z,997.27
2016-03-07T09:45:19.869Z,997.28
2016-03-07T09:46:19.917Z,997.27
2016-03-07T09:47:19.967Z,997.28
2016-03-07T09:48:20.016Z,997.32
2016-03-07T09:49:20.066Z,997.27
2016-03-07T09:50:20.115Z,997.29
2016-03-07T09:51:20.165Z,997.24
2016-03-07T09:52:20.215Z,997.26
2016-03-07T09:53:20.311Z,997.27
2016-03-07T09:54:20.314Z,997.28
2016-03-07T09:55:20.363Z,997.27
2016-03-07T09:56:20.413Z,997.26
2016-03-07T09:57:20.463Z,997.26
2016-03-07T09:58:20.513Z,997.31
2016-03-07T09:59:20.562Z,997.29
2016-03-07T10:00:20.612Z,997.24
2016-03-07T10:01:20.662Z,997.27
2016-03-07T10:02:20.710Z,997.24
2016-03-07T10:03:20.759Z,997.23
2016-03-07T10:04:20.809Z,997.26
2016-03-07T10:05:20.859Z,997.27
2016-03-07T10:06:20.910Z,997.27
2016-03-07T10:07:20.943Z,997.27
2016-03-07T10:08:21.009Z,997.25
2016-03-07T10:09:21.059Z,997.28
2016-03-07T10:10:21.107Z,997.28
2016-03-07T10:11:21.142Z,997.27
2016-03-07T10:12:21.207Z,997.25
2016-03-07T10:13:21.240Z,997.31
2016-03-07T10:14:21.290Z,997.33
2016-03-07T10:15:21.340Z,997.29
2016-03-07T10:16:21.406Z,997.29
2016-03-07T10:17:21.456Z,997.33
2016-03-07T10:18:21.490Z,997.39
2016-03-07T10:19:21.540Z,997.34
2016-03-07T10:20:21.590Z,997.42
2016-03-07T10:21:21.638Z,997.44
2016-03-07T10:22:21.688Z,997.47
2016-03-07T10:23:21.737Z,997.48
2016-03-07T10:24:21.804Z,997.43
2016-03-07T10:25:21.837Z,997.47
2016-03-07T10:26:21.887Z,997.5
2016-03-07T10:27:21.936Z,997.5
2016-03-07T10:28:22.001Z,997.51
2016-03-07T10:29:22.035Z,997.51
2016-03-07T10:30:22.085Z,997.56
2016-03-07T10:31:22.134Z,997.55
2016-03-07T10:32:22.184Z,997.54
2016-03-07T10:33:22.234Z,997.55
2016-03-07T10:34:22.283Z,997.54
2016-03-07T10:35:22.333Z,997.56
2016-03-07T10:36:22.382Z,997.57
2016-03-07T10:37:22.431Z,997.62
2016-03-07T10:38:22.497Z,997.6
2016-03-07T10:39:22.531Z,997.62
2016-03-07T10:40:22.580Z,997.66
2016-03-07T10:41:22.630Z,997.61
2016-03-07T10:42:22.680Z,997.65
2016-03-07T10:43:22.729Z,997.63
2016-03-07T10:44:22.779Z,997.66
2016-03-07T10:45:22.828Z,997.67
2016-03-07T10:46:22.878Z,997.69
2016-03-07T10:47:22.927Z,997.68
2016-03-07T10:48:22.993Z,997.69
2016-03-07T10:49:23.027Z,997.7
2016-03-07T10:50:23.076Z,997.73
2016-03-07T10:51:23.126Z,997.73
2016-03-07T10:52:23.176Z,997.73
2016-03-07T10:53:23.224Z,997.72
2016-03-07T10:54:23.274Z,997.7
2016-03-07T10:55:23.323Z,997.7
2016-03-07T10:56:23.374Z,997.7
2016-03-07T10:57:23.454Z,997.74
2016-03-07T10:58:23.473Z,997.73
2016-03-07T10:59:23.522Z,997.74
2016-03-07T11:00:23.566Z,997.74
2016-03-07T11:01:23.629Z,997.76
2016-03-07T11:02:23.662Z,997.79
2016-03-07T11:03:23.775Z,997.8
2016-03-07T11:04:23.777Z,997.75
2016-03-07T11:05:23.827Z,997.81
2016-03-07T11:06:23.860Z,997.82
2016-03-07T11:07:23.926Z,997.82
2016-03-07T11:08:23.960Z,997.86
2016-03-07T11:09:24.025Z,997.81
2016-03-07T11:10:24.060Z,997.84
2016-03-07T11:11:24.124Z,997.83
2016-03-07T11:12:24.174Z,997.84
2016-03-07T11:13:24.208Z,997.86
2016-03-07T11:14:24.273Z,997.86
2016-03-07T11:15:24.337Z,997.86
2016-03-07T11:16:24.356Z,997.87
2016-03-07T11:17:24.421Z,997.87
2016-03-07T11:18:24.456Z,997.87
2016-03-07T11:19:24.520Z,997.9
2016-03-07T11:20:24.554Z,997.9
2016-03-07T11:21:24.604Z,997.91
2016-03-07T11:22:24.653Z,997.9
2016-03-07T11:23:24.704Z,997.94
2016-03-07T11:24:24.753Z,997.95
2016-03-07T11:25:24.817Z,997.96
2016-03-07T11:26:24.852Z,997.99
2016-03-07T11:27:24.901Z,997.99
2016-03-07T11:28:24.966Z,998.01
2016-03-07T11:29:25.000Z,997.96
2016-03-07T11:30:25.050Z,997.99
2016-03-07T11:31:25.100Z,998
2016-03-07T11:32:25.149Z,998.02
2016-03-07T11:33:25.199Z,998
2016-03-07T11:34:25.249Z,997.96
2016-03-07T11:35:25.297Z,997.95
2016-03-07T11:36:25.347Z,997.96
2016-03-07T11:37:25.413Z,997.95
2016-03-07T11:38:25.447Z,997.92
2016-03-07T11:39:25.496Z,997.96
2016-03-07T11:40:25.545Z,997.92
2016-03-07T11:41:25.596Z,997.96
2016-03-07T11:42:25.645Z,997.99
2016-03-07T11:43:25.694Z,997.96
2016-03-07T11:44:25.743Z,997.98
2016-03-07T11:45:25.794Z,997.98
2016-03-07T11:46:25.843Z,997.98
2016-03-07T11:47:25.892Z,997.97
2016-03-07T11:48:25.943Z,997.99
2016-03-07T11:49:25.992Z,998
2016-03-07T11:50:26.041Z,997.98
2016-03-07T11:51:26.091Z,998.01
2016-03-07T11:52:26.141Z,997.99
2016-03-07T11:53:26.190Z,997.97
2016-03-07T11:54:26.239Z,998.04
2016-03-07T11:55:26.289Z,998.07
2016-03-07T11:56:26.339Z,998.01
2016-03-07T11:57:26.388Z,998.05
2016-03-07T11:58:26.438Z,998.05
2016-03-07T11:59:26.487Z,998.06
2016-03-07T12:00:26.537Z,998.02
2016-03-07T12:01:26.587Z,998.05
2016-03-07T12:02:26.636Z,998.04
2016-03-07T12:03:26.686Z,998.05
2016-03-07T12:04:26.735Z,998.07
2016-03-07T12:05:26.785Z,998.06
2016-03-07T12:06:26.822Z,998.06
2016-03-07T12:07:26.884Z,998.05
2016-03-07T12:08:26.933Z,998.03
2016-03-07T12:09:26.967Z,998.04
2016-03-07T12:10:27.017Z,998.07
2016-03-07T12:11:27.082Z,998.05
2016-03-07T12:12:27.115Z,998.09
2016-03-07T12:13:27.181Z,998.09
2016-03-07T12:14:27.231Z,998.08
2016-03-07T12:15:27.264Z,998.01
2016-03-07T12:16:27.314Z,998.05
2016-03-07T12:17:27.365Z,998.07
2016-03-07T12:18:27.429Z,998.03
2016-03-07T12:19:27.462Z,998.01
2016-03-07T12:20:27.512Z,998.01
2016-03-07T12:21:27.562Z,998.03
2016-03-07T12:22:27.612Z,998.02
2016-03-07T12:23:27.661Z,998.01
2016-03-07T12:24:27.726Z,998.04
2016-03-07T12:25:27.761Z,998.02
2016-03-07T12:26:27.809Z,998.03
2016-03-07T12:27:27.859Z,998
2016-03-07T12:28:27.909Z,997.97
2016-03-07T12:29:27.959Z,998.01
2016-03-07T12:30:28.025Z,997.97
2016-03-07T12:31:28.058Z,998
2016-03-07T12:32:28.108Z,998.01