createdAt,value
2022-08-03T00:00:37.702Z,17.15
2022-08-03T00:04:33.629Z,17.07
2022-08-03T00:08:26.688Z,16.90
2022-08-03T00:12:19.064Z,16.90
2022-08-03T00:28:03.718Z,16.77
2022-08-03T00:32:00.197Z,16.71
2022-08-03T00:35:54.371Z,16.67
2022-08-03T00:58:49.665Z,16.40
2022-08-03T01:02:41.490Z,16.38
2022-08-03T01:06:35.166Z,16.37
2022-08-03T01:10:36.977Z,16.39
2022-08-03T01:14:32.910Z,16.38
2022-08-03T01:18:43.473Z,16.33
2022-08-03T02:02:15.370Z,15.91
2022-08-03T02:05:44.010Z,15.81
2022-08-03T02:09:36.965Z,15.77
2022-08-03T02:13:29.835Z,15.71
2022-08-03T02:32:24.526Z,15.69
2022-08-03T02:36:16.192Z,15.64
2022-08-03T02:40:11.208Z,15.61
2022-08-03T02:56:07.037Z,15.60
2022-08-03T02:59:57.368Z,15.53
2022-08-03T03:07:51.685Z,15.59
2022-08-03T03:11:45.026Z,15.56
2022-08-03T03:15:38.154Z,15.55
2022-08-03T03:34:34.277Z,15.64
2022-08-03T03:38:26.719Z,15.62
2022-08-03T03:42:11.893Z,15.60
2022-08-03T03:46:03.214Z,15.61
2022-08-03T03:49:56.878Z,15.60
2022-08-03T04:05:42.984Z,15.64
2022-08-03T04:09:36.156Z,15.59
2022-08-03T04:13:29.286Z,15.56
2022-08-03T04:17:26.427Z,15.52
2022-08-03T04:36:35.663Z,15.82
2022-08-03T04:40:29.972Z,15.83
2022-08-03T04:44:28.275Z,15.88
2022-08-03T04:48:21.637Z,15.98
2022-08-03T04:52:15.252Z,16.05
2022-08-03T04:55:56.526Z,16.08
2022-08-03T05:19:43.881Z,16.71
2022-08-03T05:23:26.464Z,16.91
2022-08-03T05:27:17.089Z,17.09
2022-08-03T05:31:06.469Z,17.26
2022-08-03T05:46:44.222Z,18.03
2022-08-03T05:50:28.393Z,18.23
2022-08-03T05:54:20.535Z,18.42
2022-08-03T05:58:12.406Z,18.60
2022-08-03T06:14:02.360Z,19.71
2022-08-03T06:17:58.797Z,19.96
2022-08-03T06:21:53.450Z,20.24
2022-08-03T06:25:33.918Z,20.50
2022-08-03T06:48:43.408Z,22.22
2022-08-03T06:52:38.059Z,22.55
2022-08-03T06:56:12.758Z,22.87
2022-08-03T07:00:08.338Z,23.09
2022-08-03T07:04:03.873Z,23.39
2022-08-03T07:55:11.109Z,26.59
2022-08-03T08:01:48.778Z,26.95
2022-08-03T08:05:00.052Z,27.14
2022-08-03T08:08:01.865Z,27.34
2022-08-03T08:10:57.958Z,27.48
2022-08-03T08:14:05.260Z,27.67
2022-08-03T08:16:51.270Z,27.80
2022-08-03T08:19:54.876Z,27.89
2022-08-03T08:22:32.749Z,28.10
2022-08-03T08:25:12.550Z,28.25
2022-08-03T08:28:22.307Z,28.37
2022-08-03T08:30:56.841Z,28.55
2022-08-03T08:34:04.739Z,28.62
2022-08-03T08:37:01.046Z,28.82
2022-08-03T08:39:51.181Z,29.00
2022-08-03T08:42:32.463Z,29.25
2022-08-03T08:45:18.899Z,29.44
2022-08-03T08:48:14.011Z,29.57
2022-08-03T08:50:46.512Z,29.66
2022-08-03T08:53:34.174Z,29.76
2022-08-03T08:56:18.454Z,29.87
2022-08-03T08:59:00.172Z,30.01
2022-08-03T09:01:46.054Z,30.18
2022-08-03T09:04:20.745Z,30.28
2022-08-03T09:07:18.034Z,30.33
2022-08-03T09:10:11.124Z,30.41
2022-08-03T09:12:53.163Z,30.47
2022-08-03T09:15:34.259Z,30.63
2022-08-03T09:18:12.658Z,30.81
2022-08-03T09:20:48.782Z,30.90
2022-08-03T09:24:00.606Z,31.01
2022-08-03T09:26:30.958Z,31.19
2022-08-03T09:29:11.190Z,31.28
2022-08-03T09:31:47.255Z,31.45
2022-08-03T09:34:28.877Z,31.53
2022-08-03T09:37:02.813Z,31.62
2022-08-03T09:39:42.486Z,31.63
2022-08-03T09:42:25.532Z,31.65
2022-08-03T09:44:58.534Z,31.79
2022-08-03T09:47:44.611Z,31.79
2022-08-03T09:50:21.571Z,31.83
2022-08-03T09:52:53.002Z,31.94
2022-08-03T09:56:34.031Z,32.01
2022-08-03T09:58:21.133Z,32.16
2022-08-03T10:01:23.687Z,32.29
2022-08-03T10:04:03.933Z,32.42
2022-08-03T10:06:42.753Z,32.51
2022-08-03T10:09:17.402Z,32.62
2022-08-03T10:11:57.977Z,32.71
2022-08-03T10:14:32.884Z,32.85
2022-08-03T10:17:03.917Z,32.88
2022-08-03T10:19:38.296Z,33.05
2022-08-03T10:22:22.936Z,33.09
2022-08-03T10:25:12.153Z,33.14
2022-08-03T10:27:48.574Z,33.11
2022-08-03T10:30:18.649Z,33.16
2022-08-03T10:33:51.765Z,33.33
2022-08-03T10:36:20.041Z,33.43
2022-08-03T10:38:53.958Z,33.51
2022-08-03T10:41:46.866Z,33.50
2022-08-03T10:44:24.890Z,33.63
2022-08-03T10:47:08.598Z,33.80
2022-08-03T10:49:39.379Z,33.85
2022-08-03T10:52:32.500Z,33.67
2022-08-03T10:55:54.328Z,33.58
2022-08-03T10:59:00.235Z,33.56
2022-08-03T11:02:01.295Z,33.59
2022-08-03T11:04:31.819Z,33.65
2022-08-03T11:07:26.236Z,33.66
2022-08-03T11:09:57.921Z,33.68
2022-08-03T11:12:32.245Z,33.72
2022-08-03T11:15:09.114Z,33.76
2022-08-03T11:18:10.979Z,33.88
2022-08-03T11:20:53.393Z,33.92
2022-08-03T11:24:05.457Z,34.05
2022-08-03T11:26:39.865Z,34.12
2022-08-03T11:29:32.370Z,34.09
2022-08-03T11:32:02.490Z,34.32
2022-08-03T11:34:32.431Z,34.56
2022-08-03T11:37:28.582Z,34.58
2022-08-03T11:40:02.693Z,34.69
2022-08-03T11:42:36.923Z,34.69
2022-08-03T11:45:09.473Z,34.69
2022-08-03T11:47:50.252Z,34.78
2022-08-03T11:50:22.517Z,34.87
2022-08-03T11:52:54.501Z,34.78
2022-08-03T11:55:28.986Z,34.78
2022-08-03T11:59:09.362Z,34.93
2022-08-03T12:00:52.622Z,35.03
2022-08-03T12:03:23.137Z,35.00
2022-08-03T12:05:54.715Z,35.04
2022-08-03T12:08:34.229Z,35.08
2022-08-03T12:11:07.187Z,34.71
2022-08-03T12:13:56.725Z,34.19
2022-08-03T12:16:34.213Z,33.82
2022-08-03T12:19:07.173Z,33.99
2022-08-03T12:21:57.098Z,34.17
2022-08-03T12:24:40.805Z,34.29
2022-08-03T12:27:12.981Z,34.41
2022-08-03T12:29:43.169Z,34.52
2022-08-03T12:32:29.657Z,34.45
2022-08-03T12:35:02.033Z,34.17
2022-08-03T12:37:32.906Z,34.08
2022-08-03T12:40:10.498Z,34.10
2022-08-03T12:42:41.574Z,34.15
2022-08-03T12:45:21.064Z,34.29
2022-08-03T12:47:55.298Z,34.20
2022-08-03T12:50:31.787Z,34.27
2022-08-03T12:53:05.542Z,34.46
2022-08-03T12:56:05.382Z,34.61
2022-08-03T12:58:34.533Z,34.74
2022-08-03T13:01:09.688Z,34.71
2022-08-03T13:03:49.853Z,34.61
2022-08-03T13:06:29.373Z,34.57
2022-08-03T13:09:07.525Z,34.50
2022-08-03T13:11:53.636Z,34.39
2022-08-03T13:14:27.850Z,34.26
2022-08-03T13:16:58.009Z,34.31
2022-08-03T13:19:28.665Z,34.53
2022-08-03T13:22:04.001Z,34.60
2022-08-03T13:24:34.895Z,34.53
2022-08-03T13:27:31.119Z,34.60
2022-08-03T13:29:59.920Z,34.66
2022-08-03T13:32:30.209Z,34.76
2022-08-03T13:34:59.860Z,34.87
2022-08-03T13:37:32.636Z,35.01
2022-08-03T13:40:05.635Z,34.85
2022-08-03T13:42:38.843Z,34.80
2022-08-03T13:45:10.739Z,34.79
2022-08-03T13:47:41.100Z,34.82
2022-08-03T13:50:09.983Z,34.62
2022-08-03T13:52:39.782Z,34.67
2022-08-03T13:55:10.380Z,34.60
2022-08-03T13:58:02.187Z,34.49
2022-08-03T14:00:31.918Z,34.29
2022-08-03T14:03:13.164Z,34.29
2022-08-03T14:05:44.808Z,34.37
2022-08-03T14:08:17.570Z,34.43
2022-08-03T14:10:47.807Z,34.49
2022-08-03T14:13:18.335Z,34.73
2022-08-03T14:15:50.887Z,34.86
2022-08-03T14:18:28.915Z,34.81
2022-08-03T14:21:06.261Z,34.77
2022-08-03T14:23:38.240Z,34.74
2022-08-03T14:26:09.923Z,34.81
2022-08-03T14:28:39.777Z,34.92
2022-08-03T14:32:09.153Z,34.96
2022-08-03T14:34:01.241Z,34.93
2022-08-03T14:36:31.308Z,34.91
2022-08-03T14:39:05.448Z,34.79
2022-08-03T14:41:37.051Z,34.78
2022-08-03T14:44:08.536Z,34.68
2022-08-03T14:46:40.044Z,34.66
2022-08-03T14:50:34.298Z,34.64
2022-08-03T14:52:01.318Z,34.59
2022-08-03T14:54:32.004Z,34.57
2022-08-03T14:57:02.530Z,34.43
2022-08-03T14:59:55.701Z,34.24
2022-08-03T15:02:24.627Z,34.14
2022-08-03T15:04:54.811Z,34.15
2022-08-03T15:07:25.123Z,34.06
2022-08-03T15:09:55.457Z,33.93
2022-08-03T15:12:26.323Z,33.85
2022-08-03T15:14:56.812Z,33.82
2022-08-03T15:17:26.999Z,33.75
2022-08-03T15:20:03.917Z,33.68
2022-08-03T15:22:48.501Z,33.61
2022-08-03T15:26:04.211Z,33.59
2022-08-03T15:28:11.461Z,33.41
2022-08-03T15:30:41.479Z,33.32
2022-08-03T15:33:11.319Z,33.12
2022-08-03T15:35:42.010Z,32.98
2022-08-03T15:38:12.283Z,32.86
2022-08-03T15:40:42.482Z,32.77
2022-08-03T15:43:12.681Z,32.66
2022-08-03T15:45:45.310Z,32.65
2022-08-03T15:48:15.452Z,32.57
2022-08-03T15:50:45.452Z,32.46
2022-08-03T15:53:14.428Z,32.35
2022-08-03T15:55:44.539Z,32.28
2022-08-03T15:59:10.950Z,32.23
2022-08-03T16:01:08.717Z,32.09
2022-08-03T16:03:38.805Z,31.97
2022-08-03T16:06:09.576Z,31.93
2022-08-03T16:08:39.872Z,31.88
2022-08-03T16:11:10.912Z,31.89
2022-08-03T16:14:13.023Z,31.89
2022-08-03T16:16:42.047Z,31.80
2022-08-03T16:19:12.228Z,31.70
2022-08-03T16:21:48.660Z,31.61
2022-08-03T16:24:23.105Z,31.51
2022-08-03T16:27:00.570Z,31.37
2022-08-03T16:29:30.215Z,31.24
2022-08-03T16:32:09.523Z,31.12
2022-08-03T16:34:40.559Z,30.97
2022-08-03T16:37:35.679Z,30.81
2022-08-03T16:40:02.487Z,30.65
2022-08-03T16:42:31.171Z,30.55
2022-08-03T16:45:02.512Z,30.48
2022-08-03T16:47:33.664Z,30.43
2022-08-03T16:50:11.902Z,30.38
2022-08-03T16:52:47.245Z,30.34
2022-08-03T16:55:43.381Z,30.31
2022-08-03T16:58:18.384Z,30.22
2022-08-03T17:00:55.177Z,30.11
2022-08-03T17:03:27.787Z,30.02
2022-08-03T17:06:07.594Z,29.91
2022-08-03T17:08:55.078Z,29.84
2022-08-03T17:11:28.105Z,29.77
2022-08-03T17:14:07.738Z,29.70
2022-08-03T17:16:52.018Z,29.61
2022-08-03T17:19:47.535Z,29.51
2022-08-03T17:22:39.495Z,29.36
2022-08-03T17:25:22.050Z,29.22
2022-08-03T17:28:50.747Z,29.03
2022-08-03T17:31:22.874Z,28.85
2022-08-03T17:34:09.558Z,28.58
2022-08-03T17:37:26.880Z,28.34
2022-08-03T17:40:17.449Z,28.20
2022-08-03T17:42:56.855Z,28.02
2022-08-03T17:45:52.866Z,27.87
2022-08-03T17:49:24.513Z,27.61
2022-08-03T17:52:04.251Z,27.35
2022-08-03T17:55:57.652Z,27.20
2022-08-03T17:58:22.050Z,27.06
2022-08-03T18:04:29.912Z,26.67
2022-08-03T18:07:19.387Z,26.48
2022-08-03T18:10:16.283Z,26.29
2022-08-03T18:13:10.280Z,26.13
2022-08-03T18:16:27.767Z,25.99
2022-08-03T18:19:21.460Z,25.84
2022-08-03T18:22:46.629Z,25.63
2022-08-03T18:26:07.160Z,25.52
2022-08-03T18:47:16.331Z,24.57
2022-08-03T18:50:31.616Z,24.33
2022-08-03T18:53:15.526Z,24.13
2022-08-03T18:56:20.563Z,23.91
2022-08-03T18:59:51.438Z,23.69
2022-08-03T19:03:20.376Z,23.44
2022-08-03T19:06:19.731Z,23.16
2022-08-03T19:09:28.348Z,22.86
2022-08-03T19:12:32.376Z,22.61
2022-08-03T19:15:51.270Z,22.37
2022-08-03T19:18:50.842Z,22.17
2022-08-03T19:21:59.181Z,21.96
2022-08-03T19:25:01.936Z,21.82
2022-08-03T19:28:17.289Z,21.63
2022-08-03T19:31:31.200Z,21.46
2022-08-03T19:35:18.976Z,21.33
2022-08-03T19:38:52.525Z,21.18
2022-08-03T19:46:05.028Z,20.93
2022-08-03T19:49:57.079Z,20.88
2022-08-03T19:53:35.208Z,20.79
2022-08-03T19:57:17.388Z,20.68
2022-08-03T20:00:39.377Z,20.57
2022-08-03T20:04:13.145Z,20.48
2022-08-03T20:08:05.739Z,20.35
2022-08-03T20:11:51.211Z,20.19
2022-08-03T20:15:31.564Z,20.04
2022-08-03T20:19:17.938Z,19.85
2022-08-03T20:23:12.605Z,19.73
2022-08-03T20:26:53.386Z,19.62
2022-08-03T20:30:29.306Z,19.45
2022-08-03T20:53:45.714Z,18.56
2022-08-03T20:57:17.388Z,18.41
2022-08-03T21:00:31.607Z,18.35
2022-08-03T21:04:13.827Z,18.22
2022-08-03T21:08:17.351Z,18.09
2022-08-03T21:12:10.310Z,17.97
2022-08-03T21:13:02.695Z,21.07
2022-08-03T21:13:04.040Z,26.87
2022-08-03T21:31:48.039Z,17.54
2022-08-03T21:35:39.585Z,17.41
2022-08-03T21:39:32.098Z,17.35
2022-08-03T21:43:24.128Z,17.29
2022-08-03T21:47:17.578Z,17.25
2022-08-03T22:10:59.810Z,17.08
2022-08-03T22:14:49.691Z,16.95
2022-08-03T22:18:49.807Z,16.64
2022-08-03T22:22:41.842Z,16.61
2022-08-03T22:26:48.620Z,16.60
2022-08-03T22:30:39.188Z,16.60
2022-08-03T22:57:56.010Z,16.13
2022-08-03T23:01:51.075Z,15.96
2022-08-03T23:06:02.593Z,15.90
2022-08-03T23:09:56.057Z,15.83
2022-08-03T23:33:24.221Z,15.78
2022-08-03T23:37:16.219Z,15.74
2022-08-03T23:53:12.419Z,15.67
2022-08-03T23:57:19.274Z,15.65
