createdAt,value
2018-04-01T00:00:22.996Z,3.7
2018-04-01T00:01:23.018Z,3.68
2018-04-01T00:02:37.684Z,3.62
2018-04-01T00:03:22.789Z,3.6
2018-04-01T00:04:23.062Z,3.51
2018-04-01T00:06:22.828Z,3.55
2018-04-01T00:07:23.106Z,3.58
2018-04-01T00:09:23.137Z,3.57
2018-04-01T00:10:23.151Z,3.48
2018-04-01T00:11:23.166Z,3.5
2018-04-01T00:12:23.180Z,3.4
2018-04-01T00:13:23.198Z,3.39
2018-04-01T00:14:23.209Z,3.31
2018-04-01T00:15:23.298Z,3.36
2018-04-01T00:16:23.240Z,3.45
2018-04-01T00:17:37.913Z,3.4
2018-04-01T00:18:23.012Z,3.48
2018-04-01T00:19:23.285Z,3.42
2018-04-01T00:20:23.300Z,3.42
2018-04-01T00:21:23.322Z,3.32
2018-04-01T00:22:23.371Z,3.35
2018-04-01T00:26:23.391Z,3.35
2018-04-01T00:27:23.445Z,3.43
2018-04-01T00:28:23.422Z,3.43
2018-04-01T00:29:23.436Z,3.5
2018-04-01T00:30:23.452Z,3.42
2018-04-01T00:31:23.207Z,3.35
2018-04-01T00:32:38.137Z,3.15
2018-04-01T00:33:23.237Z,3.23
2018-04-01T00:34:23.512Z,3.21
2018-04-01T00:35:23.526Z,3.24
2018-04-01T00:36:23.541Z,3.2
2018-04-01T00:37:23.555Z,3.23
2018-04-01T00:38:23.310Z,3.21
2018-04-01T00:40:23.603Z,3.15
2018-04-01T00:41:38.274Z,3.17
2018-04-01T00:42:23.636Z,3.21
2018-04-01T00:43:23.651Z,3.2
2018-04-01T00:44:23.659Z,3.2
2018-04-01T00:45:23.674Z,3.21
2018-04-01T00:46:38.350Z,3.21
2018-04-01T00:47:23.705Z,3.18
2018-04-01T00:48:38.377Z,3.26
2018-04-01T00:49:38.391Z,3.17
2018-04-01T00:50:23.770Z,3.26
2018-04-01T00:51:23.508Z,3.2
2018-04-01T00:52:23.778Z,3.15
2018-04-01T00:53:23.793Z,3.2
2018-04-01T00:54:23.812Z,3.14
2018-04-01T00:55:23.825Z,3.05
2018-04-01T00:56:23.605Z,3.17
2018-04-01T00:57:38.509Z,3.21
2018-04-01T00:58:23.867Z,3.05
2018-04-01T00:59:23.884Z,3.05
2018-04-01T01:00:23.640Z,3.06
2018-04-01T01:01:23.918Z,3.06
2018-04-01T01:02:23.935Z,3.06
2018-04-01T01:03:38.601Z,3
2018-04-01T01:04:23.968Z,3.02
2018-04-01T01:05:23.975Z,3.08
2018-04-01T01:06:23.997Z,3.14
2018-04-01T01:07:24.003Z,3.15
2018-04-01T01:08:24.018Z,3.2
2018-04-01T01:09:24.038Z,3.1
2018-04-01T01:11:24.066Z,3.18
2018-04-01T01:12:23.822Z,3.14
2018-04-01T01:14:24.110Z,3.21
2018-04-01T01:15:24.120Z,3.11
2018-04-01T01:16:24.133Z,3.13
2018-04-01T01:17:24.148Z,3.11
2018-04-01T01:18:24.164Z,3.1
2018-04-01T01:19:24.178Z,3.18
2018-04-01T01:20:24.194Z,3.2
2018-04-01T01:21:38.865Z,3.15
2018-04-01T01:22:24.232Z,3.14
2018-04-01T01:23:24.235Z,3.18
2018-04-01T01:24:24.257Z,3.17
2018-04-01T01:25:24.273Z,3.18
2018-04-01T01:26:24.280Z,3.21
2018-04-01T01:27:24.295Z,3.15
2018-04-01T01:28:38.975Z,3.03
2018-04-01T01:29:24.330Z,3.13
2018-04-01T01:30:24.348Z,3.1
2018-04-01T01:31:39.028Z,3.1
2018-04-01T01:32:24.371Z,3.14
2018-04-01T01:33:24.393Z,3.06
2018-04-01T01:34:24.404Z,3.15
2018-04-01T01:35:24.422Z,3.13
2018-04-01T01:37:24.451Z,3.05
2018-04-01T01:38:24.461Z,3.02
2018-04-01T01:39:24.473Z,3
2018-04-01T01:40:24.233Z,3.1
2018-04-01T01:41:24.507Z,3
2018-04-01T01:42:24.616Z,3.06
2018-04-01T01:43:24.280Z,3.11
2018-04-01T01:44:24.547Z,3.15
2018-04-01T01:45:24.302Z,3.15
2018-04-01T01:46:24.323Z,3.2
2018-04-01T01:47:24.595Z,3.18
2018-04-01T01:48:24.605Z,3.14
2018-04-01T01:49:24.619Z,3
2018-04-01T01:50:39.295Z,3.14
2018-04-01T01:51:24.654Z,3.14
2018-04-01T01:52:39.321Z,3.15
2018-04-01T01:53:24.681Z,3.17
2018-04-01T01:54:24.693Z,3.05
2018-04-01T01:55:24.710Z,3.03
2018-04-01T01:56:24.465Z,3.02
2018-04-01T01:57:24.480Z,3.18
2018-04-01T01:58:24.759Z,3.15
2018-04-01T01:59:24.768Z,3.17
2018-04-01T02:01:24.537Z,3.13
2018-04-01T02:02:24.559Z,3.1
2018-04-01T02:03:24.825Z,3.03
2018-04-01T02:04:24.840Z,3.08
2018-04-01T02:05:24.598Z,3.21
2018-04-01T02:06:24.871Z,3.17
2018-04-01T02:07:24.625Z,3.03
2018-04-01T02:08:24.640Z,3.05
2018-04-01T02:09:24.914Z,3.05
2018-04-01T02:10:24.940Z,3.03
2018-04-01T02:11:24.683Z,2.99
2018-04-01T02:12:24.699Z,2.93
2018-04-01T02:13:24.715Z,3
2018-04-01T02:14:24.987Z,3
2018-04-01T02:15:24.745Z,3.06
2018-04-01T02:16:39.674Z,3.05
2018-04-01T02:17:25.036Z,3.03
2018-04-01T02:18:25.045Z,3.03
2018-04-01T02:19:25.058Z,3
2018-04-01T02:20:25.076Z,2.96
2018-04-01T02:21:25.089Z,3.08
2018-04-01T02:22:39.768Z,2.97
2018-04-01T02:23:25.122Z,3.1
2018-04-01T02:24:24.877Z,3
2018-04-01T02:25:25.158Z,2.96
2018-04-01T02:26:25.168Z,2.9
2018-04-01T02:27:25.179Z,3
2018-04-01T02:28:25.190Z,2.82
2018-04-01T02:29:25.213Z,2.9
2018-04-01T02:30:24.969Z,2.93
2018-04-01T02:31:25.230Z,2.99
2018-04-01T02:32:39.911Z,2.82
2018-04-01T02:33:25.276Z,2.82
2018-04-01T02:34:25.311Z,2.79
2018-04-01T02:35:25.313Z,2.66
2018-04-01T02:36:25.054Z,2.71
2018-04-01T02:38:25.085Z,2.84
2018-04-01T02:39:25.357Z,2.84
2018-04-01T02:40:40.024Z,2.9
2018-04-01T02:41:25.121Z,2.84
2018-04-01T02:42:25.469Z,2.9
2018-04-01T02:43:25.157Z,2.93
2018-04-01T02:44:25.438Z,2.9
2018-04-01T02:45:25.182Z,2.87
2018-04-01T02:46:25.206Z,2.84
2018-04-01T02:47:25.208Z,2.92
2018-04-01T02:49:40.162Z,2.95
2018-04-01T02:50:25.255Z,2.93
2018-04-01T02:51:25.270Z,2.93
2018-04-01T02:52:25.292Z,2.93
2018-04-01T02:53:25.571Z,2.95
2018-04-01T02:54:25.318Z,2.81
2018-04-01T02:55:25.596Z,2.89
2018-04-01T02:56:25.340Z,2.81
2018-04-01T02:57:25.354Z,2.82
2018-04-01T02:58:25.629Z,2.85
2018-04-01T02:59:25.673Z,2.87
2018-04-01T03:00:25.681Z,2.87
2018-04-01T03:01:40.342Z,2.93
2018-04-01T03:02:25.698Z,2.9
2018-04-01T03:03:40.364Z,2.89
2018-04-01T03:04:25.733Z,2.87
2018-04-01T03:05:25.737Z,2.89
2018-04-01T03:06:25.749Z,2.85
2018-04-01T03:07:25.786Z,2.97
2018-04-01T03:08:25.812Z,2.87
2018-04-01T03:09:25.799Z,2.85
2018-04-01T03:10:25.803Z,2.96
2018-04-01T03:11:25.819Z,2.78
2018-04-01T03:12:25.833Z,2.9
2018-04-01T03:13:25.847Z,2.82
2018-04-01T03:14:25.861Z,2.87
2018-04-01T03:15:25.875Z,2.84
2018-04-01T03:16:25.890Z,2.87
2018-04-01T03:17:25.903Z,2.87
2018-04-01T03:18:25.928Z,2.78
2018-04-01T03:20:25.947Z,2.84
2018-04-01T03:21:25.964Z,2.87
2018-04-01T03:22:25.982Z,2.92
2018-04-01T03:23:25.990Z,2.93
2018-04-01T03:24:26.011Z,2.96
2018-04-01T03:25:26.023Z,2.87
2018-04-01T03:26:40.693Z,2.81
2018-04-01T03:27:26.048Z,2.82
2018-04-01T03:28:26.065Z,2.82
2018-04-01T03:29:26.132Z,2.85
2018-04-01T03:30:26.112Z,2.9
2018-04-01T03:31:26.134Z,2.87
2018-04-01T03:32:26.127Z,2.96
2018-04-01T03:33:26.137Z,2.92
2018-04-01T03:34:26.153Z,2.87
2018-04-01T03:35:40.566Z,2.93
2018-04-01T03:36:26.194Z,2.82
2018-04-01T03:37:26.194Z,2.93
2018-04-01T03:38:25.949Z,2.89
2018-04-01T03:39:26.223Z,2.84
2018-04-01T03:40:26.249Z,2.9
2018-04-01T03:41:26.252Z,2.85
2018-04-01T03:42:26.268Z,2.84
2018-04-01T03:43:26.283Z,2.75
2018-04-01T03:44:26.405Z,2.66
2018-04-01T03:45:26.309Z,2.67
2018-04-01T03:46:26.329Z,2.77
2018-04-01T03:47:26.343Z,2.71
2018-04-01T03:48:26.358Z,2.67
2018-04-01T03:49:26.115Z,2.67
2018-04-01T03:50:26.388Z,2.67
2018-04-01T03:51:41.058Z,2.72
2018-04-01T03:52:26.414Z,2.6
2018-04-01T03:53:26.446Z,2.6
2018-04-01T03:54:26.182Z,2.66
2018-04-01T03:55:26.462Z,2.67
2018-04-01T03:56:26.211Z,2.63
2018-04-01T03:57:26.228Z,2.69
2018-04-01T03:58:41.156Z,2.69
2018-04-01T03:59:26.253Z,2.81
2018-04-01T04:00:26.342Z,2.77
2018-04-01T04:01:26.283Z,2.82
2018-04-01T04:02:26.297Z,2.78
2018-04-01T04:03:26.313Z,2.87
2018-04-01T04:04:26.592Z,2.9
2018-04-01T04:05:26.340Z,2.84
2018-04-01T04:06:26.356Z,2.89
2018-04-01T04:07:41.284Z,2.85
2018-04-01T04:09:26.399Z,2.85
2018-04-01T04:10:26.672Z,2.79
2018-04-01T04:13:26.713Z,2.69
2018-04-01T04:14:26.468Z,2.71
2018-04-01T04:15:26.484Z,2.78
2018-04-01T04:17:26.517Z,2.79
2018-04-01T04:18:41.185Z,2.75
2018-04-01T04:19:26.799Z,2.81
2018-04-01T04:20:26.814Z,2.75
2018-04-01T04:21:26.930Z,2.81
2018-04-01T04:22:26.892Z,2.81
2018-04-01T04:23:41.514Z,2.79
2018-04-01T04:24:26.886Z,2.78
2018-04-01T04:26:26.641Z,2.78
2018-04-01T04:27:26.970Z,2.77
2018-04-01T04:28:26.930Z,2.79
2018-04-01T04:29:26.944Z,2.77
2018-04-01T04:30:26.958Z,2.79
2018-04-01T04:31:26.454Z,2.69
2018-04-01T04:32:26.990Z,2.81
2018-04-01T04:33:26.999Z,2.67
2018-04-01T04:34:27.024Z,2.74
2018-04-01T04:35:27.035Z,2.77
2018-04-01T04:36:26.552Z,2.78
2018-04-01T04:37:27.059Z,2.82
2018-04-01T04:38:41.472Z,2.72
2018-04-01T04:39:27.086Z,2.63
2018-04-01T04:40:27.102Z,2.57
2018-04-01T04:41:27.221Z,2.66
2018-04-01T04:42:27.138Z,2.59
2018-04-01T04:43:27.147Z,2.74
2018-04-01T04:44:41.817Z,2.63
2018-04-01T04:45:27.175Z,2.69
2018-04-01T04:46:27.203Z,2.71
2018-04-01T04:47:27.202Z,2.72
2018-04-01T04:48:27.216Z,2.79
2018-04-01T04:49:27.233Z,2.82
2018-04-01T04:50:27.245Z,2.81
2018-04-01T04:51:27.261Z,2.92
2018-04-01T04:52:27.014Z,2.87
2018-04-01T04:53:27.291Z,2.72
2018-04-01T04:54:27.049Z,2.75
2018-04-01T04:55:27.057Z,2.69
2018-04-01T04:56:27.413Z,2.72
2018-04-01T04:57:27.346Z,2.81
2018-04-01T04:58:27.359Z,2.63
2018-04-01T04:59:27.373Z,2.52
2018-04-01T05:00:27.390Z,2.59
2018-04-01T05:01:42.061Z,2.57
2018-04-01T05:02:27.423Z,2.67
2018-04-01T05:03:27.435Z,2.64
2018-04-01T05:04:27.460Z,2.6
2018-04-01T05:05:27.468Z,2.63
2018-04-01T05:06:27.474Z,2.46
2018-04-01T05:07:27.541Z,2.52
2018-04-01T05:08:27.644Z,2.53
2018-04-01T05:09:27.576Z,2.52
2018-04-01T05:11:27.545Z,2.69
2018-04-01T05:12:27.562Z,2.81
2018-04-01T05:13:27.328Z,2.67
2018-04-01T05:14:27.593Z,2.71
2018-04-01T05:15:27.603Z,2.74
2018-04-01T05:16:27.668Z,2.71
2018-04-01T05:17:42.288Z,2.71
2018-04-01T05:18:27.647Z,2.69
2018-04-01T05:19:27.662Z,2.59
2018-04-01T05:20:27.676Z,2.6
2018-04-01T05:21:27.688Z,2.63
2018-04-01T05:22:27.707Z,2.74
2018-04-01T05:23:27.715Z,2.78
2018-04-01T05:26:42.418Z,2.78
2018-04-01T05:27:27.516Z,2.69
2018-04-01T05:28:27.804Z,2.69
2018-04-01T05:29:42.465Z,2.63
2018-04-01T05:30:27.818Z,2.66
2018-04-01T05:31:27.839Z,2.78
2018-04-01T05:32:27.857Z,2.78
2018-04-01T05:33:27.606Z,2.74
2018-04-01T05:34:27.889Z,2.81
2018-04-01T05:35:27.893Z,2.78
2018-04-01T05:36:27.902Z,2.84
2018-04-01T05:37:27.917Z,2.85
2018-04-01T05:38:27.934Z,2.78
2018-04-01T05:39:27.687Z,2.82
2018-04-01T05:40:27.961Z,2.89
2018-04-01T05:41:27.979Z,2.9
2018-04-01T05:42:42.644Z,2.87
2018-04-01T05:43:28.002Z,2.84
2018-04-01T05:44:28.016Z,2.81
2018-04-01T05:45:28.034Z,2.77
2018-04-01T05:46:42.708Z,2.81
2018-04-01T05:47:28.059Z,2.81
2018-04-01T05:48:28.075Z,2.75
2018-04-01T05:50:28.107Z,2.79
2018-04-01T05:52:28.135Z,2.79
2018-04-01T05:53:28.145Z,2.81
2018-04-01T05:54:28.168Z,2.74
2018-04-01T05:55:28.173Z,2.84
2018-04-01T05:56:28.188Z,2.89
2018-04-01T05:57:28.212Z,2.85
2018-04-01T05:59:28.232Z,2.87
2018-04-01T06:00:27.989Z,2.87
2018-04-01T06:01:28.260Z,3.02
2018-04-01T06:02:28.279Z,2.87
2018-04-01T06:03:28.287Z,2.81
2018-04-01T06:04:28.301Z,2.75
2018-04-01T06:05:28.060Z,2.82
2018-04-01T06:06:28.079Z,2.85
2018-04-01T06:07:28.088Z,2.87
2018-04-01T06:08:28.360Z,2.81
2018-04-01T06:10:28.392Z,2.84
2018-04-01T06:11:28.146Z,2.93
2018-04-01T06:12:28.418Z,2.84
2018-04-01T06:13:43.093Z,2.97
2018-04-01T06:14:28.188Z,2.85
2018-04-01T06:15:28.462Z,2.95
2018-04-01T06:16:28.219Z,2.93
2018-04-01T06:17:28.593Z,2.85
2018-04-01T06:18:28.248Z,2.78
2018-04-01T06:19:28.263Z,2.81
2018-04-01T06:20:28.545Z,2.81
2018-04-01T06:21:43.207Z,2.89
2018-04-01T06:22:28.562Z,2.79
2018-04-01T06:23:28.576Z,2.89
2018-04-01T06:24:28.592Z,2.92
2018-04-01T06:25:28.615Z,2.85
2018-04-01T06:26:28.624Z,2.87
2018-04-01T06:27:28.635Z,2.89
2018-04-01T06:29:28.406Z,2.95
2018-04-01T06:30:28.677Z,2.84
2018-04-01T06:31:28.434Z,2.84
2018-04-01T06:32:28.712Z,2.79
2018-04-01T06:33:28.461Z,2.84
2018-04-01T06:34:28.745Z,2.85
2018-04-01T06:35:28.767Z,2.85
2018-04-01T06:36:28.505Z,2.96
2018-04-01T06:37:28.526Z,2.9
2018-04-01T06:38:28.276Z,3.05
2018-04-01T06:39:43.207Z,3.05
2018-04-01T06:40:28.828Z,3.14
2018-04-01T06:41:28.844Z,2.95
2018-04-01T06:42:28.599Z,3.06
2018-04-01T06:43:28.971Z,3.02
2018-04-01T06:44:28.623Z,3.08
2018-04-01T06:46:43.577Z,3.11
2018-04-01T06:47:28.927Z,3.13
2018-04-01T06:48:28.942Z,3.18
2018-04-01T06:49:28.708Z,3.23
2018-04-01T06:50:28.709Z,3.23
2018-04-01T06:51:28.724Z,3.17
2018-04-01T06:52:28.738Z,3.17
2018-04-01T06:53:29.013Z,3.28
2018-04-01T06:54:28.768Z,3.17
2018-04-01T06:55:29.045Z,3.1
2018-04-01T06:56:29.055Z,3.21
2018-04-01T06:57:28.810Z,3.18
2018-04-01T06:58:29.090Z,3.26
2018-04-01T06:59:28.845Z,3.15
2018-04-01T07:00:28.854Z,3.2
2018-04-01T07:02:29.180Z,3.2
2018-04-01T07:03:29.159Z,3.2
2018-04-01T07:04:43.834Z,3.18
2018-04-01T07:05:29.190Z,3.14
2018-04-01T07:06:28.951Z,3.23
2018-04-01T07:08:29.241Z,3.2
2018-04-01T07:09:28.993Z,3.23
2018-04-01T07:10:29.280Z,3.13
2018-04-01T07:11:29.274Z,3.26
2018-04-01T07:12:29.296Z,3.31
2018-04-01T07:13:29.355Z,3.33
2018-04-01T07:14:29.318Z,3.29
2018-04-01T07:15:29.350Z,3.36
2018-04-01T07:16:29.351Z,3.21
2018-04-01T07:17:44.020Z,3.17
2018-04-01T07:18:29.378Z,3.26
2018-04-01T07:19:29.133Z,3.33
2018-04-01T07:20:29.416Z,3.36
2018-04-01T07:21:29.423Z,3.43
2018-04-01T07:22:29.436Z,3.42
2018-04-01T07:23:29.455Z,3.4
2018-04-01T07:24:29.214Z,3.45
2018-04-01T07:25:29.485Z,3.42
2018-04-01T07:26:29.495Z,3.42
2018-04-01T07:27:29.610Z,3.42
2018-04-01T07:28:43.923Z,3.45
2018-04-01T07:30:29.553Z,3.35
2018-04-01T07:31:29.576Z,3.5
2018-04-01T07:32:29.582Z,3.4
2018-04-01T07:33:44.255Z,3.57
2018-04-01T07:35:29.630Z,3.33
2018-04-01T07:36:29.643Z,3.29
2018-04-01T07:37:29.657Z,3.17
2018-04-01T07:38:44.333Z,3.21
2018-04-01T07:39:29.687Z,3.2
2018-04-01T07:40:29.716Z,3.18
2018-04-01T07:41:29.718Z,3.23
2018-04-01T07:42:29.749Z,3.32
2018-04-01T07:43:29.488Z,3.31
2018-04-01T07:44:29.767Z,3.4
2018-04-01T07:45:29.776Z,3.5
2018-04-01T07:46:29.795Z,3.52
2018-04-01T07:49:29.838Z,3.55
2018-04-01T07:50:29.851Z,3.5
2018-04-01T07:51:29.866Z,3.45
2018-04-01T07:52:29.633Z,3.42
2018-04-01T07:53:29.894Z,3.54
2018-04-01T07:54:29.915Z,3.51
2018-04-01T07:55:29.671Z,3.55
2018-04-01T07:56:29.952Z,3.47
2018-04-01T07:57:29.696Z,3.35
2018-04-01T07:58:29.711Z,3.4
2018-04-01T07:59:30.003Z,3.47
2018-04-01T08:00:30.002Z,3.48
2018-04-01T08:01:30.015Z,3.6
2018-04-01T08:02:30.033Z,3.61
2018-04-01T08:03:29.787Z,3.65
2018-04-01T08:04:30.060Z,3.68
2018-04-01T08:05:30.075Z,3.58
2018-04-01T08:06:30.089Z,3.5
2018-04-01T08:07:30.104Z,3.47
2018-04-01T08:08:29.859Z,3.55
2018-04-01T08:09:30.139Z,3.62
2018-04-01T08:10:30.157Z,3.54
2018-04-01T08:11:30.169Z,3.6
2018-04-01T08:12:30.180Z,3.6
2018-04-01T08:13:30.244Z,3.61
2018-04-01T08:15:30.224Z,3.66
2018-04-01T08:16:30.240Z,3.78
2018-04-01T08:17:30.254Z,3.78
2018-04-01T08:18:30.375Z,3.73
2018-04-01T08:19:30.320Z,3.73
2018-04-01T08:20:44.958Z,3.73
2018-04-01T08:21:30.321Z,3.78
2018-04-01T08:22:30.344Z,3.84
2018-04-01T08:23:30.375Z,3.72
2018-04-01T08:24:30.101Z,3.86
2018-04-01T08:25:30.376Z,3.73
2018-04-01T08:26:30.390Z,3.79
2018-04-01T08:27:30.412Z,3.75
2018-04-01T08:28:30.424Z,3.61
2018-04-01T08:29:30.438Z,3.65
2018-04-01T08:30:30.450Z,3.65
2018-04-01T08:31:30.469Z,3.62
2018-04-01T08:32:30.495Z,3.61
2018-04-01T08:33:30.496Z,3.75
2018-04-01T08:34:30.254Z,3.65
2018-04-01T08:35:30.527Z,3.78
2018-04-01T08:37:30.560Z,3.79
2018-04-01T08:38:30.571Z,3.72
2018-04-01T08:39:30.328Z,3.79
2018-04-01T08:40:45.263Z,3.79
2018-04-01T08:41:30.621Z,3.9
2018-04-01T08:42:30.633Z,3.72
2018-04-01T08:43:45.306Z,3.78
2018-04-01T08:44:30.413Z,3.88
2018-04-01T08:45:30.682Z,3.87
2018-04-01T08:46:30.702Z,3.86
2018-04-01T08:48:30.737Z,3.62
2018-04-01T08:51:30.776Z,3.66
2018-04-01T08:52:45.182Z,3.65
2018-04-01T08:53:30.801Z,3.7
2018-04-01T08:54:30.822Z,3.66
2018-04-01T08:55:30.837Z,3.62
2018-04-01T08:56:30.850Z,3.68
2018-04-01T08:57:30.860Z,3.66
2018-04-01T08:58:30.878Z,3.62
2018-04-01T08:59:31.179Z,3.7
2018-04-01T09:00:30.912Z,3.6
2018-04-01T09:01:30.669Z,3.48
2018-04-01T09:02:30.935Z,3.58
2018-04-01T09:03:30.951Z,3.55
2018-04-01T09:04:30.711Z,3.58
2018-04-01T09:05:30.723Z,3.7
2018-04-01T09:06:30.738Z,3.73
2018-04-01T09:07:30.752Z,3.84
2018-04-01T09:08:45.685Z,3.84
2018-04-01T09:09:30.525Z,3.76
2018-04-01T09:10:31.133Z,3.76
2018-04-01T09:11:31.077Z,3.5
2018-04-01T09:12:31.088Z,3.57
2018-04-01T09:13:31.104Z,3.65
2018-04-01T09:14:30.858Z,3.69
2018-04-01T09:15:31.134Z,3.75
2018-04-01T09:16:45.808Z,3.7
2018-04-01T09:17:31.169Z,3.76
2018-04-01T09:18:31.178Z,3.88
2018-04-01T09:19:30.936Z,3.87
2018-04-01T09:20:30.951Z,3.69
2018-04-01T09:21:31.225Z,3.76
2018-04-01T09:23:45.920Z,3.76
2018-04-01T09:24:31.272Z,3.7
2018-04-01T09:25:31.290Z,3.76
2018-04-01T09:26:31.306Z,3.58
2018-04-01T09:27:31.351Z,3.65
2018-04-01T09:28:31.334Z,3.61
2018-04-01T09:29:31.349Z,3.66
2018-04-01T09:30:46.021Z,3.61
2018-04-01T09:31:31.383Z,3.61
2018-04-01T09:32:31.397Z,3.57
2018-04-01T09:33:31.418Z,3.7
2018-04-01T09:34:31.423Z,3.69
2018-04-01T09:35:31.181Z,3.72
2018-04-01T09:36:31.195Z,3.86
2018-04-01T09:37:31.469Z,3.84
2018-04-01T09:39:31.262Z,3.75
2018-04-01T09:40:31.515Z,3.79
2018-04-01T09:41:31.531Z,3.84
2018-04-01T09:42:31.550Z,3.79
2018-04-01T09:43:31.560Z,3.76
2018-04-01T09:44:31.321Z,3.86
2018-04-01T09:45:31.592Z,3.88
2018-04-01T09:46:46.266Z,3.83
2018-04-01T09:47:46.281Z,3.86
2018-04-01T09:48:31.638Z,3.87
2018-04-01T09:49:31.654Z,3.86
2018-04-01T09:50:31.674Z,3.83
2018-04-01T09:51:31.169Z,3.79
2018-04-01T09:52:31.443Z,4
2018-04-01T09:53:31.457Z,4.02
2018-04-01T09:54:46.397Z,3.9
2018-04-01T09:56:31.782Z,4.04
2018-04-01T09:57:31.521Z,3.93
2018-04-01T09:58:31.793Z,3.98
2018-04-01T09:59:31.548Z,3.98
2018-04-01T10:00:31.565Z,3.93
2018-04-01T10:01:31.583Z,4
2018-04-01T10:02:31.598Z,4.04
2018-04-01T10:03:31.885Z,4.32
2018-04-01T10:04:31.889Z,4.32
2018-04-01T10:05:31.901Z,4.33
2018-04-01T10:06:31.914Z,4.37
2018-04-01T10:07:31.937Z,4.47
2018-04-01T10:08:31.957Z,4.36
2018-04-01T10:09:31.712Z,4.26
2018-04-01T10:10:31.978Z,4.18
2018-04-01T10:11:46.659Z,4.16
2018-04-01T10:12:32.015Z,4.18
2018-04-01T10:13:32.027Z,4.29
2018-04-01T10:14:31.784Z,4.33
2018-04-01T10:16:31.821Z,4.48
2018-04-01T10:17:32.088Z,4.14
2018-04-01T10:18:32.103Z,4.2
2018-04-01T10:19:31.863Z,4.23
2018-04-01T10:20:32.139Z,4.26
2018-04-01T10:21:32.151Z,4.36
2018-04-01T10:22:31.911Z,4.48
2018-04-01T10:23:31.666Z,4.44
2018-04-01T10:24:32.199Z,4.48
2018-04-01T10:25:31.957Z,4.37
2018-04-01T10:26:31.714Z,4.33
2018-04-01T10:28:32.264Z,4.34
2018-04-01T10:29:31.762Z,4.27
2018-04-01T10:30:32.296Z,4.29
2018-04-01T10:31:32.051Z,4.32
2018-04-01T10:32:32.122Z,4.4
2018-04-01T10:33:32.343Z,4.41
2018-04-01T10:34:32.104Z,4.55
2018-04-01T10:35:32.422Z,4.42
2018-04-01T10:36:32.131Z,4.41
2018-04-01T10:37:32.407Z,4.69
2018-04-01T10:38:32.474Z,4.67
2018-04-01T10:39:32.179Z,4.62
2018-04-01T10:40:32.460Z,4.66
2018-04-01T10:42:32.226Z,4.62
2018-04-01T10:43:46.902Z,4.5
2018-04-01T10:44:32.518Z,4.5
2018-04-01T10:45:32.542Z,4.67
2018-04-01T10:46:32.550Z,4.66
2018-04-01T10:47:32.566Z,4.58
2018-04-01T10:48:32.585Z,4.5
2018-04-01T10:49:32.753Z,4.5
2018-04-01T10:50:32.615Z,4.44
2018-04-01T10:51:47.290Z,4.36
2018-04-01T10:52:32.649Z,4.47
2018-04-01T10:53:32.408Z,4.44
2018-04-01T10:54:32.681Z,4.42
2018-04-01T10:55:32.437Z,4.66
2018-04-01T10:56:32.458Z,4.52
2018-04-01T10:57:32.738Z,4.36
2018-04-01T10:58:47.145Z,4.33
2018-04-01T11:00:32.780Z,4.48
2018-04-01T11:01:32.542Z,4.33
2018-04-01T11:02:32.552Z,4.5
2018-04-01T11:03:32.569Z,4.3
2018-04-01T11:04:32.842Z,4.22
2018-04-01T11:05:32.861Z,4.3
2018-04-01T11:06:32.877Z,4.18
2018-04-01T11:07:32.892Z,4.24
2018-04-01T11:08:32.909Z,4.06
2018-04-01T11:09:32.929Z,4.14
2018-04-01T11:10:32.952Z,4.16
2018-04-01T11:11:32.995Z,4.3
2018-04-01T11:12:32.454Z,4.51
2018-04-01T11:13:32.988Z,4.66
2018-04-01T11:14:33.006Z,4.34
2018-04-01T11:15:33.021Z,4.22
2018-04-01T11:16:32.777Z,4.3
2018-04-01T11:17:32.537Z,4.32
2018-04-01T11:18:32.809Z,4.5
2018-04-01T11:19:32.826Z,4.37
2018-04-01T11:20:33.105Z,4.47
2018-04-01T11:21:47.775Z,4.44
2018-04-01T11:22:32.614Z,4.48
2018-04-01T11:23:33.149Z,4.27
2018-04-01T11:24:33.167Z,4.24
2018-04-01T11:25:33.188Z,4.06
2018-04-01T11:26:32.936Z,4.2
2018-04-01T11:27:33.213Z,4.27
2018-04-01T11:28:33.228Z,4.3
2018-04-01T11:29:33.246Z,4.22
2018-04-01T11:30:47.968Z,4.33
2018-04-01T11:31:33.281Z,4.4
2018-04-01T11:32:33.294Z,4.27
2018-04-01T11:33:33.325Z,4.34
2018-04-01T11:34:33.325Z,4.33
2018-04-01T11:35:33.083Z,4.47
2018-04-01T11:36:33.358Z,4.44
2018-04-01T11:37:33.376Z,4.32
2018-04-01T11:38:33.393Z,4.22
2018-04-01T11:39:32.887Z,3.97
2018-04-01T11:40:33.419Z,3.83
2018-04-01T11:41:33.438Z,3.76
2018-04-01T11:42:33.511Z,3.84
2018-04-01T11:43:33.471Z,3.91
2018-04-01T11:44:33.488Z,4.02
2018-04-01T11:45:33.497Z,4.06
2018-04-01T11:47:33.532Z,4
2018-04-01T11:48:33.757Z,3.88
2018-04-01T11:49:33.569Z,3.98
2018-04-01T11:50:33.578Z,4
2018-04-01T11:51:33.600Z,3.87
2018-04-01T11:52:33.608Z,3.97
2018-04-01T11:53:33.369Z,4.2
2018-04-01T11:54:33.644Z,4.12
2018-04-01T11:55:33.398Z,4.04
2018-04-01T11:56:33.673Z,4.16
2018-04-01T11:57:33.689Z,4.32
2018-04-01T11:58:33.711Z,4.32
2018-04-01T11:59:33.720Z,4.27
2018-04-01T12:00:33.742Z,4.3
2018-04-01T12:01:33.750Z,4.51
2018-04-01T12:02:48.478Z,4.3
2018-04-01T12:03:48.447Z,4.32
2018-04-01T12:04:33.849Z,4.22
2018-04-01T12:05:33.822Z,4.34
2018-04-01T12:06:33.836Z,4.48
2018-04-01T12:07:33.847Z,4.4
2018-04-01T12:08:33.867Z,4.42
2018-04-01T12:09:33.368Z,4.34
2018-04-01T12:10:33.895Z,4.34
2018-04-01T12:11:33.913Z,4.24
2018-04-01T12:12:33.926Z,4.24
2018-04-01T12:13:33.944Z,4.3
2018-04-01T12:14:33.958Z,4.37
2018-04-01T12:15:33.975Z,4.2
2018-04-01T12:17:34.009Z,4.5
2018-04-01T12:18:48.680Z,4.48
2018-04-01T12:19:33.784Z,4.36
2018-04-01T12:20:34.062Z,4.47
2018-04-01T12:21:34.077Z,4.51
2018-04-01T12:22:34.086Z,4.55
2018-04-01T12:23:34.118Z,4.58
2018-04-01T12:24:33.860Z,4.62
2018-04-01T12:25:48.894Z,4.67
2018-04-01T12:26:34.160Z,4.7
2018-04-01T12:27:34.166Z,4.75
2018-04-01T12:28:34.182Z,4.65
2018-04-01T12:29:34.199Z,4.54
2018-04-01T12:30:34.227Z,4.45
2018-04-01T12:31:34.242Z,4.54
2018-04-01T12:32:34.250Z,4.54
2018-04-01T12:34:34.302Z,4.59
2018-04-01T12:35:34.303Z,4.66
2018-04-01T12:36:34.317Z,4.65
2018-04-01T12:37:34.329Z,4.73
2018-04-01T12:38:34.351Z,4.65
2018-04-01T12:39:34.359Z,4.69
2018-04-01T12:40:34.118Z,4.59
2018-04-01T12:41:34.133Z,4.48
2018-04-01T12:42:34.415Z,4.42
2018-04-01T12:43:34.432Z,4.27
2018-04-01T12:44:34.442Z,4.32
2018-04-01T12:45:34.457Z,4.34
2018-04-01T12:46:34.476Z,4.36
2018-04-01T12:48:33.987Z,4.44
2018-04-01T12:49:34.274Z,4.37
2018-04-01T12:50:34.541Z,4.22
2018-04-01T12:51:34.553Z,4.24
2018-04-01T12:52:34.571Z,4.2
2018-04-01T12:53:34.324Z,4.34
2018-04-01T12:54:34.340Z,4.23
2018-04-01T12:55:49.275Z,4.18
2018-04-01T12:56:49.289Z,4.14
2018-04-01T12:57:49.305Z,4.11
2018-04-01T12:58:34.406Z,4.11
2018-04-01T12:59:34.689Z,4.18
2018-04-01T13:00:34.441Z,4.06
2018-04-01T13:01:34.456Z,4.22
2018-04-01T13:02:34.468Z,4.22
2018-04-01T13:03:34.484Z,4.2
2018-04-01T13:04:34.500Z,4.33
2018-04-01T13:05:49.436Z,4.26
2018-04-01T13:06:34.794Z,4.27
2018-04-01T13:07:34.807Z,4.42
2018-04-01T13:08:34.826Z,4.47
2018-04-01T13:09:34.844Z,4.36
2018-04-01T13:10:35.021Z,4.37
2018-04-01T13:11:34.877Z,4.45
2018-04-01T13:12:49.542Z,4.41
2018-04-01T13:13:34.899Z,4.44
2018-04-01T13:15:34.930Z,4.4
2018-04-01T13:16:34.947Z,4.26
2018-04-01T13:17:34.706Z,4.33
2018-04-01T13:18:34.981Z,4.18
2018-04-01T13:20:34.753Z,4.22
2018-04-01T13:21:49.687Z,4.27
2018-04-01T13:22:35.045Z,4.32
2018-04-01T13:23:35.059Z,4.2
2018-04-01T13:24:35.074Z,4
2018-04-01T13:26:35.110Z,4.16
2018-04-01T13:27:34.861Z,4.02
2018-04-01T13:28:49.795Z,4.16
2018-04-01T13:29:49.828Z,4.04
2018-04-01T13:30:34.909Z,3.98
2018-04-01T13:31:35.188Z,3.96
2018-04-01T13:33:35.218Z,4.05
2018-04-01T13:34:35.232Z,4.08
2018-04-01T13:36:35.267Z,4
2018-04-01T13:38:35.035Z,3.79
2018-04-01T13:39:35.052Z,3.8
2018-04-01T13:40:35.326Z,3.79
2018-04-01T13:41:35.340Z,3.84
2018-04-01T13:42:35.357Z,3.76
2018-04-01T13:43:35.372Z,3.97
2018-04-01T13:44:35.387Z,3.94
2018-04-01T13:45:35.404Z,4.04
2018-04-01T13:47:35.439Z,3.93
2018-04-01T13:48:35.450Z,4
2018-04-01T13:49:35.472Z,3.88
2018-04-01T13:50:35.696Z,3.96
2018-04-01T13:52:35.253Z,3.88
2018-04-01T13:54:35.545Z,3.84
2018-04-01T13:55:35.558Z,3.73
2018-04-01T13:56:35.578Z,3.84
2018-04-01T13:57:35.589Z,3.86
2018-04-01T13:58:35.605Z,3.93
2018-04-01T13:59:35.623Z,3.91
2018-04-01T14:00:35.475Z,3.88
2018-04-01T14:01:35.662Z,3.83
2018-04-01T14:02:35.458Z,3.79
2018-04-01T14:03:35.682Z,3.91
2018-04-01T14:04:35.441Z,3.88
2018-04-01T14:05:35.455Z,3.78
2018-04-01T14:06:35.730Z,3.78
2018-04-01T14:07:35.743Z,3.7
2018-04-01T14:08:50.416Z,3.72
2018-04-01T14:09:35.780Z,3.7
2018-04-01T14:10:35.801Z,3.75
2018-04-01T14:11:35.821Z,3.61
2018-04-01T14:12:35.821Z,3.68
2018-04-01T14:13:35.841Z,3.76
2018-04-01T14:14:35.854Z,3.61
2018-04-01T14:15:35.612Z,3.6
2018-04-01T14:16:35.623Z,3.62
2018-04-01T14:17:35.897Z,3.78
2018-04-01T14:18:35.913Z,3.69
2018-04-01T14:19:35.672Z,3.73
2018-04-01T14:20:35.943Z,3.76
2018-04-01T14:21:35.964Z,3.6