createdAt,value
2023-02-26T00:00:16.057Z,0.00
2023-02-26T00:01:16.075Z,0.00
2023-02-26T00:02:16.117Z,0.00
2023-02-26T00:03:16.119Z,0.00
2023-02-26T00:04:16.131Z,0.00
2023-02-26T00:05:16.133Z,0.00
2023-02-26T00:06:16.134Z,0.00
2023-02-26T00:07:16.173Z,0.00
2023-02-26T00:08:16.165Z,0.00
2023-02-26T00:09:16.207Z,0.00
2023-02-26T00:10:16.214Z,0.00
2023-02-26T00:11:16.219Z,0.00
2023-02-26T00:12:16.220Z,0.00
2023-02-26T00:13:16.245Z,0.00
2023-02-26T00:14:16.249Z,0.00
2023-02-26T00:15:16.272Z,0.00
2023-02-26T00:16:16.308Z,0.00
2023-02-26T00:17:16.329Z,0.00
2023-02-26T00:18:16.325Z,0.00
2023-02-26T00:19:16.336Z,0.00
2023-02-26T00:20:16.325Z,0.00
2023-02-26T00:21:16.352Z,0.00
2023-02-26T00:22:16.360Z,0.00
2023-02-26T00:23:16.379Z,0.00
2023-02-26T00:24:16.383Z,0.00
2023-02-26T00:25:16.401Z,0.00
2023-02-26T00:26:16.410Z,0.00
2023-02-26T00:27:16.430Z,0.00
2023-02-26T00:28:16.439Z,0.00
2023-02-26T00:29:16.459Z,0.00
2023-02-26T00:30:16.469Z,0.00
2023-02-26T00:31:16.588Z,0.00
2023-02-26T00:32:16.555Z,0.00
2023-02-26T00:33:16.514Z,0.00
2023-02-26T00:34:16.521Z,0.00
2023-02-26T00:35:16.692Z,0.00
2023-02-26T00:36:16.551Z,0.00
2023-02-26T00:37:16.576Z,0.00
2023-02-26T00:38:16.576Z,0.00
2023-02-26T00:39:16.604Z,0.00
2023-02-26T00:40:16.685Z,0.00
2023-02-26T00:41:16.698Z,0.00
2023-02-26T00:42:16.655Z,0.00
2023-02-26T00:43:16.758Z,0.00
2023-02-26T00:44:16.664Z,0.00
2023-02-26T00:45:16.715Z,0.00
2023-02-26T00:46:16.746Z,0.00
2023-02-26T00:47:16.718Z,0.00
2023-02-26T00:48:16.719Z,0.00
2023-02-26T00:49:16.732Z,0.00
2023-02-26T00:50:16.767Z,0.00
2023-02-26T00:51:16.765Z,0.00
2023-02-26T00:52:16.778Z,0.00
2023-02-26T00:53:16.785Z,0.00
2023-02-26T00:54:16.804Z,0.00
2023-02-26T00:55:16.843Z,0.00
2023-02-26T00:56:16.824Z,0.00
2023-02-26T00:57:16.845Z,0.00
2023-02-26T00:58:16.855Z,0.00
2023-02-26T00:59:16.872Z,0.00
2023-02-26T01:00:16.882Z,0.00
2023-02-26T01:01:16.951Z,0.00
2023-02-26T01:02:16.928Z,0.00
2023-02-26T01:03:16.923Z,0.00
2023-02-26T01:04:16.934Z,0.00
2023-02-26T01:05:16.961Z,0.00
2023-02-26T01:06:16.957Z,0.00
2023-02-26T01:07:16.979Z,0.00
2023-02-26T01:08:17.008Z,0.00
2023-02-26T01:09:17.007Z,0.00
2023-02-26T01:10:17.019Z,0.00
2023-02-26T01:11:17.036Z,0.00
2023-02-26T01:12:17.042Z,0.00
2023-02-26T01:13:17.061Z,0.00
2023-02-26T01:14:17.090Z,0.00
2023-02-26T01:15:17.084Z,0.00
2023-02-26T01:16:17.152Z,0.00
2023-02-26T01:17:17.121Z,0.00
2023-02-26T01:18:17.130Z,0.00
2023-02-26T01:19:17.553Z,0.00
2023-02-26T01:20:17.176Z,0.00
2023-02-26T01:21:17.171Z,0.00
2023-02-26T01:22:17.178Z,0.00
2023-02-26T01:23:17.196Z,0.00
2023-02-26T01:24:17.202Z,0.00
2023-02-26T01:25:17.224Z,0.00
2023-02-26T01:26:17.230Z,0.00
2023-02-26T01:27:17.255Z,0.00
2023-02-26T01:28:17.255Z,0.00
2023-02-26T01:29:17.279Z,0.00
2023-02-26T01:30:17.282Z,0.00
2023-02-26T01:31:17.394Z,0.00
2023-02-26T01:32:17.453Z,0.00
2023-02-26T01:33:17.331Z,0.00
2023-02-26T01:34:17.338Z,0.00
2023-02-26T01:35:17.357Z,0.00
2023-02-26T01:36:17.371Z,0.00
2023-02-26T01:37:17.389Z,0.00
2023-02-26T01:38:17.396Z,0.00
2023-02-26T01:39:17.420Z,0.00
2023-02-26T01:40:17.422Z,0.00
2023-02-26T01:41:17.447Z,0.00
2023-02-26T01:42:17.453Z,0.00
2023-02-26T01:43:17.472Z,0.00
2023-02-26T01:44:17.477Z,0.00
2023-02-26T01:45:17.505Z,0.00
2023-02-26T01:46:17.595Z,0.00
2023-02-26T01:47:17.539Z,0.00
2023-02-26T01:48:17.537Z,0.00
2023-02-26T01:49:17.565Z,0.00
2023-02-26T01:50:17.558Z,0.00
2023-02-26T01:51:17.579Z,0.00
2023-02-26T01:52:17.585Z,0.00
2023-02-26T01:53:17.613Z,0.00
2023-02-26T01:54:18.025Z,0.00
2023-02-26T01:55:17.629Z,0.00
2023-02-26T01:56:17.646Z,0.00
2023-02-26T01:57:17.668Z,0.00
2023-02-26T01:58:17.664Z,0.00
2023-02-26T01:59:17.693Z,0.00
2023-02-26T02:00:17.695Z,0.00
2023-02-26T02:01:17.734Z,0.00
2023-02-26T02:02:17.738Z,0.00
2023-02-26T02:03:17.943Z,0.00
2023-02-26T02:04:17.745Z,0.00
2023-02-26T02:05:17.770Z,0.00
2023-02-26T02:06:17.783Z,0.00
2023-02-26T02:07:17.799Z,0.00
2023-02-26T02:08:17.807Z,0.00
2023-02-26T02:09:17.826Z,0.00
2023-02-26T02:10:17.830Z,0.00
2023-02-26T02:11:17.879Z,0.00
2023-02-26T02:12:17.859Z,0.00
2023-02-26T02:13:17.877Z,0.00
2023-02-26T02:14:17.879Z,0.00
2023-02-26T02:15:17.901Z,0.00
2023-02-26T02:16:17.947Z,0.00
2023-02-26T02:17:17.935Z,0.00
2023-02-26T02:18:18.176Z,0.00
2023-02-26T02:19:17.954Z,0.00
2023-02-26T02:20:17.956Z,0.00
2023-02-26T02:21:18.006Z,0.00
2023-02-26T02:22:17.988Z,0.00
2023-02-26T02:23:18.005Z,0.00
2023-02-26T02:24:18.020Z,0.00
2023-02-26T02:25:18.039Z,0.00
2023-02-26T02:26:18.036Z,0.00
2023-02-26T02:27:18.064Z,0.00
2023-02-26T02:28:18.076Z,0.00
2023-02-26T02:29:18.092Z,0.00
2023-02-26T02:30:18.090Z,0.00
2023-02-26T02:31:18.211Z,0.00
2023-02-26T02:32:18.242Z,0.00
2023-02-26T02:33:18.140Z,0.00
2023-02-26T02:34:18.142Z,0.00
2023-02-26T02:35:18.161Z,0.00
2023-02-26T02:36:18.175Z,0.00
2023-02-26T02:37:18.220Z,0.00
2023-02-26T02:38:18.205Z,0.00
2023-02-26T02:39:18.222Z,0.00
2023-02-26T02:40:18.222Z,0.00
2023-02-26T02:41:18.258Z,0.00
2023-02-26T02:42:18.249Z,0.00
2023-02-26T02:43:18.275Z,0.00
2023-02-26T02:44:18.282Z,0.00
2023-02-26T02:45:18.295Z,0.00
2023-02-26T02:46:18.443Z,0.00
2023-02-26T02:47:18.323Z,0.00
2023-02-26T02:48:18.331Z,0.00
2023-02-26T02:49:18.351Z,0.00
2023-02-26T02:50:18.359Z,0.00
2023-02-26T02:51:18.380Z,0.00
2023-02-26T02:52:18.389Z,0.00
2023-02-26T02:53:18.415Z,0.00
2023-02-26T02:54:18.411Z,0.00
2023-02-26T02:55:18.436Z,0.00
2023-02-26T02:56:18.438Z,0.00
2023-02-26T02:57:18.459Z,0.00
2023-02-26T02:58:18.466Z,0.00
2023-02-26T02:59:18.517Z,0.00
2023-02-26T03:00:18.497Z,0.00
2023-02-26T03:01:18.541Z,0.00
2023-02-26T03:02:18.543Z,0.00
2023-02-26T03:03:18.544Z,0.00
2023-02-26T03:04:18.555Z,0.00
2023-02-26T03:05:18.556Z,0.00
2023-02-26T03:06:18.587Z,0.00
2023-02-26T03:07:18.585Z,0.00
2023-02-26T03:08:18.624Z,0.00
2023-02-26T03:09:18.624Z,0.00
2023-02-26T03:10:18.638Z,0.00
2023-02-26T03:11:18.639Z,0.00
2023-02-26T03:12:18.658Z,0.00
2023-02-26T03:13:18.669Z,0.00
2023-02-26T03:14:18.688Z,0.00
2023-02-26T03:15:18.694Z,0.00
2023-02-26T03:16:18.759Z,0.00
2023-02-26T03:17:18.715Z,0.00
2023-02-26T03:18:18.750Z,0.00
2023-02-26T03:19:18.747Z,0.00
2023-02-26T03:20:18.770Z,0.00
2023-02-26T03:21:18.775Z,0.00
2023-02-26T03:22:18.810Z,0.00
2023-02-26T03:23:18.803Z,0.00
2023-02-26T03:24:18.823Z,0.00
2023-02-26T03:25:18.828Z,0.00
2023-02-26T03:26:18.852Z,0.00
2023-02-26T03:27:18.855Z,0.00
2023-02-26T03:28:18.875Z,0.00
2023-02-26T03:29:18.880Z,0.00
2023-02-26T03:30:18.904Z,0.00
2023-02-26T03:31:19.006Z,0.00
2023-02-26T03:32:19.054Z,0.00
2023-02-26T03:33:18.936Z,0.00
2023-02-26T03:34:18.954Z,0.00
2023-02-26T03:35:18.969Z,0.00
2023-02-26T03:36:18.988Z,0.00
2023-02-26T03:37:18.993Z,0.00
2023-02-26T03:38:19.009Z,0.00
2023-02-26T03:39:19.022Z,0.00
2023-02-26T03:40:19.038Z,0.00
2023-02-26T03:41:19.060Z,0.00
2023-02-26T03:42:19.064Z,0.00
2023-02-26T03:43:19.069Z,0.00
2023-02-26T03:44:19.093Z,0.00
2023-02-26T03:45:19.098Z,0.00
2023-02-26T03:46:19.208Z,0.00
2023-02-26T03:47:19.123Z,0.00
2023-02-26T03:48:19.141Z,0.00
2023-02-26T03:49:19.148Z,0.00
2023-02-26T03:50:19.167Z,0.00
2023-02-26T03:51:19.200Z,0.00
2023-02-26T03:52:19.196Z,0.00
2023-02-26T03:53:19.215Z,0.00
2023-02-26T03:54:19.224Z,0.00
2023-02-26T03:55:19.229Z,0.00
2023-02-26T03:56:19.247Z,0.00
2023-02-26T03:57:19.265Z,0.00
2023-02-26T03:58:19.283Z,0.00
2023-02-26T03:59:19.287Z,0.00
2023-02-26T04:00:19.300Z,0.00
2023-02-26T04:01:19.307Z,0.00
2023-02-26T04:02:19.342Z,0.00
2023-02-26T04:03:19.351Z,0.00
2023-02-26T04:04:19.448Z,0.00
2023-02-26T04:05:19.358Z,0.00
2023-02-26T04:06:19.379Z,0.00
2023-02-26T04:07:19.392Z,0.00
2023-02-26T04:08:19.408Z,0.00
2023-02-26T04:09:19.406Z,0.00
2023-02-26T04:10:19.437Z,0.00
2023-02-26T04:11:19.435Z,0.00
2023-02-26T04:12:19.455Z,0.00
2023-02-26T04:13:19.462Z,0.00
2023-02-26T04:14:19.510Z,0.00
2023-02-26T04:15:19.496Z,0.00
2023-02-26T04:16:19.527Z,0.00
2023-02-26T04:17:19.512Z,0.00
2023-02-26T04:18:19.670Z,0.00
2023-02-26T04:19:19.547Z,0.00
2023-02-26T04:20:19.559Z,0.00
2023-02-26T04:21:19.564Z,0.00
2023-02-26T04:22:19.586Z,0.00
2023-02-26T04:23:19.597Z,0.00
2023-02-26T04:24:19.607Z,0.00
2023-02-26T04:25:19.628Z,0.00
2023-02-26T04:26:19.637Z,0.00
2023-02-26T04:27:19.644Z,0.00
2023-02-26T04:28:19.664Z,0.00
2023-02-26T04:29:19.669Z,0.00
2023-02-26T04:30:19.688Z,0.00
2023-02-26T04:31:19.942Z,0.00
2023-02-26T04:32:19.795Z,0.00
2023-02-26T04:33:19.714Z,0.00
2023-02-26T04:34:19.735Z,0.00
2023-02-26T04:35:19.746Z,0.00
2023-02-26T04:36:19.766Z,0.00
2023-02-26T04:37:19.767Z,0.00
2023-02-26T04:38:19.785Z,0.00
2023-02-26T04:39:19.785Z,0.00
2023-02-26T04:40:19.811Z,0.00
2023-02-26T04:41:19.815Z,0.00
2023-02-26T04:42:19.851Z,0.00
2023-02-26T04:43:19.843Z,0.00
2023-02-26T04:44:19.862Z,0.00
2023-02-26T04:45:19.863Z,0.00
2023-02-26T04:46:19.901Z,0.00
2023-02-26T04:47:19.896Z,0.00
2023-02-26T04:48:19.973Z,0.00
2023-02-26T04:49:19.909Z,0.00
2023-02-26T04:50:19.954Z,0.00
2023-02-26T04:51:19.955Z,0.00
2023-02-26T04:52:20.013Z,0.00
2023-02-26T04:53:19.978Z,0.00
2023-02-26T04:54:19.987Z,0.00
2023-02-26T04:55:19.995Z,0.00
2023-02-26T04:56:20.009Z,0.00
2023-02-26T04:57:20.017Z,0.00
2023-02-26T04:58:20.049Z,0.00
2023-02-26T04:59:20.040Z,0.00
2023-02-26T05:00:20.064Z,0.00
2023-02-26T05:01:20.086Z,0.00
2023-02-26T05:02:20.111Z,0.00
2023-02-26T05:03:20.087Z,0.00
2023-02-26T05:04:20.141Z,0.00
2023-02-26T05:05:20.122Z,0.00
2023-02-26T05:06:20.139Z,0.00
2023-02-26T05:07:20.149Z,0.00
2023-02-26T05:08:20.192Z,0.00
2023-02-26T05:09:20.175Z,0.00
2023-02-26T05:10:20.186Z,0.00
2023-02-26T05:11:20.194Z,0.00
2023-02-26T05:12:20.214Z,0.00
2023-02-26T05:13:20.230Z,0.00
2023-02-26T05:14:20.233Z,0.00
2023-02-26T05:15:20.241Z,0.00
2023-02-26T05:16:20.331Z,0.00
2023-02-26T05:17:20.265Z,0.00
2023-02-26T05:18:20.307Z,0.00
2023-02-26T05:19:20.295Z,0.00
2023-02-26T05:20:20.323Z,0.00
2023-02-26T05:21:20.320Z,0.00
2023-02-26T05:22:20.340Z,0.00
2023-02-26T05:23:20.340Z,0.00
2023-02-26T05:24:20.365Z,0.00
2023-02-26T05:25:20.380Z,0.00
2023-02-26T05:26:20.391Z,0.00
2023-02-26T05:27:20.391Z,0.00
2023-02-26T05:28:20.416Z,0.00
2023-02-26T05:29:20.418Z,0.00
2023-02-26T05:30:20.436Z,0.00
2023-02-26T05:31:20.450Z,0.00
2023-02-26T05:32:20.498Z,0.00
2023-02-26T05:33:20.472Z,0.00
2023-02-26T05:34:20.485Z,0.00
2023-02-26T05:35:20.496Z,0.00
2023-02-26T05:36:20.553Z,0.00
2023-02-26T05:37:20.531Z,0.00
2023-02-26T05:38:20.550Z,0.00
2023-02-26T05:39:20.557Z,0.00
2023-02-26T05:40:20.571Z,0.00
2023-02-26T05:41:20.573Z,0.00
2023-02-26T05:42:20.590Z,0.00
2023-02-26T05:43:20.594Z,0.00
2023-02-26T05:44:20.616Z,0.00
2023-02-26T05:45:20.641Z,0.00
2023-02-26T05:46:20.690Z,0.00
2023-02-26T05:47:20.649Z,0.00
2023-02-26T05:48:20.664Z,0.00
2023-02-26T05:49:20.661Z,0.00
2023-02-26T05:50:20.700Z,0.00
2023-02-26T05:51:20.691Z,0.00
2023-02-26T05:52:20.712Z,0.00
2023-02-26T05:53:20.725Z,0.00
2023-02-26T05:54:20.734Z,0.00
2023-02-26T05:55:20.753Z,0.00
2023-02-26T05:56:20.761Z,0.00
2023-02-26T05:57:20.764Z,0.00
2023-02-26T05:58:20.800Z,0.00
2023-02-26T05:59:20.798Z,0.00
2023-02-26T06:00:20.805Z,0.00
2023-02-26T06:01:20.816Z,0.00
2023-02-26T06:02:20.835Z,0.00
2023-02-26T06:03:20.861Z,0.00
2023-02-26T06:04:20.865Z,0.00
2023-02-26T06:05:20.886Z,0.00
2023-02-26T06:06:20.880Z,0.00
2023-02-26T06:07:20.887Z,0.00
2023-02-26T06:08:20.951Z,0.00
2023-02-26T06:09:20.914Z,0.00
2023-02-26T06:10:20.934Z,0.00
2023-02-26T06:11:20.940Z,0.00
2023-02-26T06:12:20.959Z,0.00
2023-02-26T06:13:20.966Z,0.00
2023-02-26T06:14:20.977Z,0.00
2023-02-26T06:15:21.009Z,0.00
2023-02-26T06:16:21.062Z,0.00
2023-02-26T06:17:21.011Z,0.00
2023-02-26T06:18:21.040Z,0.00
2023-02-26T06:19:21.037Z,0.00
2023-02-26T06:20:21.056Z,0.00
2023-02-26T06:21:21.055Z,0.00
2023-02-26T06:22:21.082Z,0.00
2023-02-26T06:23:21.086Z,0.00
2023-02-26T06:24:21.100Z,0.00
2023-02-26T06:25:21.102Z,0.00
2023-02-26T06:26:23.453Z,0.00
2023-02-26T06:27:21.153Z,0.00
2023-02-26T06:28:21.153Z,0.00
2023-02-26T06:29:21.165Z,0.00
2023-02-26T06:30:21.177Z,0.00
2023-02-26T06:31:21.189Z,0.00
2023-02-26T06:32:21.239Z,0.00
2023-02-26T06:33:21.208Z,0.00
2023-02-26T06:34:21.229Z,0.00
2023-02-26T06:35:21.232Z,0.00
2023-02-26T06:36:21.254Z,0.00
2023-02-26T06:37:21.260Z,0.00
2023-02-26T06:38:21.280Z,0.00
2023-02-26T06:39:21.282Z,0.00
2023-02-26T06:40:21.307Z,0.00
2023-02-26T06:41:21.311Z,0.00
2023-02-26T06:42:21.326Z,0.00
2023-02-26T06:43:21.330Z,0.00
2023-02-26T06:44:21.373Z,0.00
2023-02-26T06:45:21.359Z,0.00
2023-02-26T06:46:21.383Z,0.00
2023-02-26T06:47:21.383Z,0.00
2023-02-26T06:48:21.418Z,0.00
2023-02-26T06:49:21.408Z,0.00
2023-02-26T06:50:21.429Z,0.00
2023-02-26T06:51:21.440Z,0.00
2023-02-26T06:52:21.458Z,0.00
2023-02-26T06:53:21.464Z,0.00
2023-02-26T06:54:21.530Z,0.00
2023-02-26T06:55:21.480Z,0.00
2023-02-26T06:56:23.345Z,0.00
2023-02-26T06:57:21.506Z,0.00
2023-02-26T06:58:21.533Z,0.00
2023-02-26T06:59:21.527Z,0.00
2023-02-26T07:00:21.611Z,0.00
2023-02-26T07:01:21.598Z,0.00
2023-02-26T07:02:21.614Z,0.00
2023-02-26T07:03:21.575Z,0.00
2023-02-26T07:04:21.607Z,0.00
2023-02-26T07:05:21.614Z,0.00
2023-02-26T07:06:27.675Z,0.00
2023-02-26T07:07:21.628Z,0.00
2023-02-26T07:08:21.672Z,0.00
2023-02-26T07:09:21.731Z,0.00
2023-02-26T07:10:21.684Z,0.00
2023-02-26T07:11:21.674Z,0.00
2023-02-26T07:12:21.722Z,0.00
2023-02-26T07:13:21.700Z,0.00
2023-02-26T07:14:21.742Z,0.00
2023-02-26T07:15:21.720Z,0.00
2023-02-26T07:16:21.796Z,0.00
2023-02-26T07:17:21.742Z,0.00
2023-02-26T07:18:21.764Z,0.00
2023-02-26T07:19:21.935Z,0.00
2023-02-26T07:20:21.783Z,0.00
2023-02-26T07:21:21.804Z,0.00
2023-02-26T07:22:22.321Z,0.00
2023-02-26T07:23:21.830Z,0.00
2023-02-26T07:24:21.829Z,0.00
2023-02-26T07:25:21.864Z,0.00
2023-02-26T07:26:21.862Z,0.00
2023-02-26T07:27:21.878Z,0.00
2023-02-26T07:28:21.878Z,0.00
2023-02-26T07:29:21.902Z,0.00
2023-02-26T07:30:22.015Z,0.00
2023-02-26T07:31:22.011Z,0.00
2023-02-26T07:32:21.988Z,0.00
2023-02-26T07:33:21.948Z,0.00
2023-02-26T07:34:21.953Z,0.00
2023-02-26T07:35:21.990Z,0.00
2023-02-26T07:36:21.971Z,0.00
2023-02-26T07:37:22.018Z,0.00
2023-02-26T07:38:22.007Z,0.00
2023-02-26T07:39:22.016Z,0.00
2023-02-26T07:40:22.022Z,0.00
2023-02-26T07:41:22.041Z,0.00
2023-02-26T07:42:22.051Z,0.00
2023-02-26T07:43:22.060Z,0.00
2023-02-26T07:44:22.063Z,0.00
2023-02-26T07:45:22.092Z,0.00
2023-02-26T07:46:22.104Z,0.00
2023-02-26T07:47:22.127Z,0.00
2023-02-26T07:48:22.114Z,0.00
2023-02-26T07:49:22.131Z,0.00
2023-02-26T07:50:22.133Z,0.00
2023-02-26T07:51:22.169Z,0.00
2023-02-26T07:52:22.173Z,0.00
2023-02-26T07:53:22.192Z,0.00
2023-02-26T07:54:22.185Z,0.00
2023-02-26T07:55:22.205Z,0.00
2023-02-26T07:56:22.214Z,0.00
2023-02-26T07:57:22.228Z,0.00
2023-02-26T07:58:22.240Z,0.00
2023-02-26T07:59:22.249Z,0.00
2023-02-26T08:00:22.265Z,0.00
2023-02-26T08:01:22.295Z,0.00
2023-02-26T08:02:22.279Z,0.00
2023-02-26T08:03:22.299Z,0.00
2023-02-26T08:04:22.309Z,0.00
2023-02-26T08:05:22.317Z,0.00
2023-02-26T08:06:22.322Z,0.00
2023-02-26T08:07:22.383Z,0.00
2023-02-26T08:08:22.356Z,0.00
2023-02-26T08:09:22.373Z,0.00
2023-02-26T08:10:22.367Z,0.00
2023-02-26T08:11:22.392Z,0.00
2023-02-26T08:12:22.395Z,0.00
2023-02-26T08:13:22.415Z,0.00
2023-02-26T08:14:22.423Z,0.00
2023-02-26T08:15:22.437Z,0.00
2023-02-26T08:16:22.441Z,0.00
2023-02-26T08:17:22.457Z,0.00
2023-02-26T08:18:22.597Z,0.00
2023-02-26T08:19:22.487Z,0.00
2023-02-26T08:20:22.489Z,0.00
2023-02-26T08:21:22.509Z,0.00
2023-02-26T08:22:22.516Z,0.00
2023-02-26T08:23:22.531Z,0.00
2023-02-26T08:24:22.538Z,0.00
2023-02-26T08:25:22.557Z,0.00
2023-02-26T08:26:22.599Z,0.00
2023-02-26T08:27:22.579Z,0.00
2023-02-26T08:28:22.582Z,0.00
2023-02-26T08:29:22.601Z,0.00
2023-02-26T08:30:22.608Z,0.00
2023-02-26T08:31:22.675Z,0.00
2023-02-26T08:32:22.805Z,0.00
2023-02-26T08:33:25.298Z,0.00
2023-02-26T08:34:22.657Z,0.00
2023-02-26T08:35:22.674Z,0.00
2023-02-26T08:36:22.680Z,0.00
2023-02-26T08:37:22.698Z,0.00
2023-02-26T08:38:22.708Z,0.00
2023-02-26T08:39:22.722Z,0.00
2023-02-26T08:40:22.731Z,0.00
2023-02-26T08:41:23.063Z,0.00
2023-02-26T08:42:22.753Z,0.00
2023-02-26T08:43:22.768Z,0.00
2023-02-26T08:44:22.774Z,0.00
2023-02-26T08:45:22.794Z,0.00
2023-02-26T08:46:22.842Z,0.00
2023-02-26T08:47:28.833Z,0.00
2023-02-26T08:48:22.826Z,0.00
2023-02-26T08:49:22.837Z,0.00
2023-02-26T08:50:22.855Z,0.00
2023-02-26T08:51:22.893Z,0.00
2023-02-26T08:52:22.886Z,0.00
2023-02-26T08:53:22.887Z,0.00
2023-02-26T08:54:22.892Z,0.00
2023-02-26T08:55:22.914Z,0.00
2023-02-26T08:56:23.061Z,5.63
2023-02-26T08:57:22.940Z,5.63
2023-02-26T08:58:22.946Z,5.63
2023-02-26T08:59:22.963Z,5.63
2023-02-26T09:00:22.968Z,5.63
2023-02-26T09:01:23.079Z,5.63
2023-02-26T09:02:22.986Z,11.25
2023-02-26T09:03:23.017Z,11.25
2023-02-26T09:04:23.024Z,11.25
2023-02-26T09:05:23.037Z,16.88
2023-02-26T09:06:23.033Z,16.88
2023-02-26T09:07:23.050Z,16.88
2023-02-26T09:08:23.060Z,22.50
2023-02-26T09:09:23.078Z,22.50
2023-02-26T09:10:23.153Z,22.50
2023-02-26T09:11:23.301Z,28.13
2023-02-26T09:12:23.104Z,28.13
2023-02-26T09:13:23.122Z,33.75
2023-02-26T09:14:23.151Z,33.75
2023-02-26T09:15:23.154Z,33.75
2023-02-26T09:16:23.540Z,39.38
2023-02-26T09:17:23.169Z,45.00
2023-02-26T09:18:23.188Z,45.00
2023-02-26T09:19:23.202Z,50.63
2023-02-26T09:20:23.232Z,61.88
2023-02-26T09:21:23.220Z,61.88
2023-02-26T09:22:23.224Z,67.50
2023-02-26T09:23:23.253Z,73.13
2023-02-26T09:24:23.251Z,84.38
2023-02-26T09:25:23.263Z,84.38
2023-02-26T09:26:23.593Z,90.00
2023-02-26T09:27:23.290Z,95.63
2023-02-26T09:28:23.345Z,101.25
2023-02-26T09:29:23.336Z,101.25
2023-02-26T09:30:23.321Z,106.88
2023-02-26T09:31:23.460Z,112.50
2023-02-26T09:32:23.480Z,112.50
2023-02-26T09:33:23.368Z,118.13
2023-02-26T09:34:23.371Z,118.13
2023-02-26T09:35:23.392Z,123.75
2023-02-26T09:36:23.648Z,129.38
2023-02-26T09:37:23.423Z,135.00
2023-02-26T09:38:23.423Z,135.00
2023-02-26T09:39:23.466Z,135.00
2023-02-26T09:40:23.464Z,135.00
2023-02-26T09:41:23.477Z,140.63
2023-02-26T09:42:23.480Z,146.25
2023-02-26T09:43:23.517Z,146.25
2023-02-26T09:44:23.508Z,146.25
2023-02-26T09:45:23.535Z,151.88
2023-02-26T09:46:23.818Z,157.50
2023-02-26T09:47:23.562Z,151.88
2023-02-26T09:48:23.572Z,157.50
2023-02-26T09:49:23.613Z,163.13
2023-02-26T09:50:23.601Z,168.75
2023-02-26T09:51:23.645Z,168.75
2023-02-26T09:52:23.642Z,174.38
2023-02-26T09:53:23.675Z,174.38
2023-02-26T09:54:23.672Z,180.00
2023-02-26T09:55:23.699Z,180.00
2023-02-26T09:56:23.961Z,168.75
2023-02-26T09:57:23.726Z,174.38
2023-02-26T09:58:23.738Z,196.88
2023-02-26T09:59:23.774Z,191.25
2023-02-26T10:00:23.770Z,202.50
2023-02-26T10:01:23.792Z,202.50
2023-02-26T10:02:23.821Z,202.50
2023-02-26T10:03:23.824Z,208.13
2023-02-26T10:04:23.865Z,208.13
2023-02-26T10:05:23.955Z,208.13
2023-02-26T10:06:24.105Z,213.75
2023-02-26T10:07:23.887Z,202.50
2023-02-26T10:08:23.898Z,219.38
2023-02-26T10:09:23.925Z,225.00
2023-02-26T10:10:23.935Z,225.00
2023-02-26T10:11:23.969Z,225.00
2023-02-26T10:12:23.967Z,236.25
2023-02-26T10:13:24.003Z,236.25
2023-02-26T10:14:24.001Z,236.25
2023-02-26T10:15:24.059Z,241.88
2023-02-26T10:16:24.072Z,247.50
2023-02-26T10:17:24.062Z,247.50
2023-02-26T10:18:24.077Z,253.13
2023-02-26T10:19:24.097Z,253.13
2023-02-26T10:20:24.117Z,253.13
2023-02-26T10:21:24.140Z,253.13
2023-02-26T10:22:24.143Z,258.75
2023-02-26T10:23:24.170Z,258.75
2023-02-26T10:24:24.180Z,264.38
2023-02-26T10:25:24.207Z,264.38
2023-02-26T10:26:24.593Z,270.00
2023-02-26T10:27:24.239Z,270.00
2023-02-26T10:28:24.249Z,275.63
2023-02-26T10:29:24.278Z,275.63
2023-02-26T10:30:24.287Z,281.25
2023-02-26T10:31:24.646Z,286.88
2023-02-26T10:32:24.461Z,286.88
2023-02-26T10:33:24.344Z,292.50
2023-02-26T10:34:24.356Z,292.50
2023-02-26T10:35:24.381Z,298.13
2023-02-26T10:36:24.392Z,298.13
2023-02-26T10:37:24.423Z,298.13
2023-02-26T10:38:24.455Z,298.13
2023-02-26T10:39:24.452Z,303.75
2023-02-26T10:40:24.467Z,303.75
2023-02-26T10:41:24.771Z,309.38
2023-02-26T10:42:24.498Z,315.00
2023-02-26T10:43:24.523Z,320.63
2023-02-26T10:44:24.563Z,320.63
2023-02-26T10:45:24.570Z,326.25
2023-02-26T10:46:24.581Z,326.25
2023-02-26T10:47:24.599Z,331.88
2023-02-26T10:48:24.613Z,331.88
2023-02-26T10:49:24.640Z,337.50
2023-02-26T10:50:24.655Z,343.13
2023-02-26T10:51:24.909Z,343.13
2023-02-26T10:52:24.698Z,343.13
2023-02-26T10:53:24.715Z,348.75
2023-02-26T10:54:24.729Z,354.38
2023-02-26T10:55:24.756Z,360.00
2023-02-26T10:56:24.784Z,360.00
2023-02-26T10:57:24.790Z,365.63
2023-02-26T10:58:24.809Z,365.63
2023-02-26T10:59:24.825Z,371.25
2023-02-26T11:00:24.840Z,376.88
2023-02-26T11:01:25.141Z,382.50
2023-02-26T11:02:24.906Z,382.50
2023-02-26T11:03:24.910Z,382.50
2023-02-26T11:04:24.920Z,388.13
2023-02-26T11:05:24.944Z,393.75
2023-02-26T11:06:24.958Z,399.38
2023-02-26T11:07:24.986Z,405.00
2023-02-26T11:08:25.000Z,410.63
2023-02-26T11:09:25.023Z,416.25
2023-02-26T11:10:25.037Z,416.25
2023-02-26T11:11:25.429Z,416.25
2023-02-26T11:12:25.102Z,421.88
2023-02-26T11:13:25.109Z,427.50
2023-02-26T11:14:27.636Z,433.13
2023-02-26T11:15:25.144Z,438.75
2023-02-26T11:16:25.205Z,444.38
2023-02-26T11:17:25.186Z,450.00
2023-02-26T11:18:25.341Z,450.00
2023-02-26T11:19:25.227Z,461.25
2023-02-26T11:20:25.239Z,466.88
2023-02-26T11:21:25.460Z,466.88
2023-02-26T11:22:25.281Z,472.50
2023-02-26T11:23:25.308Z,478.13
2023-02-26T11:24:25.318Z,495.00
2023-02-26T11:25:25.349Z,489.38
2023-02-26T11:26:25.368Z,495.00
2023-02-26T11:27:25.389Z,500.63
2023-02-26T11:28:25.405Z,511.88
2023-02-26T11:29:25.434Z,517.50
2023-02-26T11:30:25.519Z,517.50
2023-02-26T11:31:25.892Z,528.75
2023-02-26T11:32:25.642Z,528.75
2023-02-26T11:33:25.517Z,534.38
2023-02-26T11:34:25.522Z,540.00
2023-02-26T11:35:25.557Z,545.63
2023-02-26T11:36:25.813Z,551.25
2023-02-26T11:37:25.596Z,556.88
2023-02-26T11:38:25.642Z,585.00
2023-02-26T11:39:25.626Z,573.75
2023-02-26T11:40:25.661Z,579.38
2023-02-26T11:41:25.930Z,585.00
2023-02-26T11:42:25.723Z,596.25
2023-02-26T11:43:25.709Z,601.88
2023-02-26T11:44:25.740Z,601.88
2023-02-26T11:45:25.769Z,607.50
2023-02-26T11:46:25.837Z,618.75
2023-02-26T11:47:25.831Z,624.38
2023-02-26T11:48:25.844Z,635.63
2023-02-26T11:49:25.842Z,641.25
2023-02-26T11:50:25.880Z,646.88
2023-02-26T11:51:26.069Z,658.13
2023-02-26T11:52:25.938Z,663.75
2023-02-26T11:53:25.923Z,675.00
2023-02-26T11:54:25.970Z,680.63
2023-02-26T11:55:25.968Z,686.25
2023-02-26T11:56:26.001Z,691.88
2023-02-26T11:57:26.011Z,703.13
2023-02-26T11:58:26.041Z,714.38
2023-02-26T11:59:26.052Z,720.00
2023-02-26T12:00:26.101Z,736.88
2023-02-26T12:01:26.321Z,736.88
2023-02-26T12:02:26.146Z,753.75
2023-02-26T12:03:26.149Z,759.38
2023-02-26T12:04:27.728Z,770.63
2023-02-26T12:05:26.198Z,776.25
2023-02-26T12:06:26.224Z,787.50
2023-02-26T12:07:26.230Z,798.75
2023-02-26T12:08:26.258Z,815.63
2023-02-26T12:09:26.279Z,821.25
2023-02-26T12:10:26.306Z,832.50
2023-02-26T12:11:26.589Z,838.13
2023-02-26T12:12:26.355Z,821.25
2023-02-26T12:13:26.437Z,855.00
2023-02-26T12:14:26.401Z,860.63
2023-02-26T12:15:26.420Z,883.13
2023-02-26T12:16:26.442Z,888.75
2023-02-26T12:17:26.458Z,905.63
2023-02-26T12:18:26.491Z,933.75
2023-02-26T12:19:26.506Z,939.38
2023-02-26T12:20:26.544Z,888.75
2023-02-26T12:21:26.779Z,894.38
2023-02-26T12:22:26.589Z,973.13
2023-02-26T12:23:26.598Z,855.00
2023-02-26T12:24:26.635Z,939.38
2023-02-26T12:25:26.650Z,984.38
2023-02-26T12:26:26.683Z,995.63
2023-02-26T12:27:26.696Z,1029.38
2023-02-26T12:28:26.730Z,1057.50
2023-02-26T12:29:26.744Z,1074.38
2023-02-26T12:30:26.782Z,1085.63
2023-02-26T12:31:27.166Z,1096.88
2023-02-26T12:32:26.852Z,1125.00
2023-02-26T12:33:26.846Z,1091.25
2023-02-26T12:34:26.870Z,1023.75
2023-02-26T12:35:26.882Z,1125.00
2023-02-26T12:36:28.291Z,1158.75
2023-02-26T12:37:26.945Z,1153.13
2023-02-26T12:38:26.967Z,1001.25
2023-02-26T12:39:26.986Z,888.75
2023-02-26T12:40:27.016Z,1051.88
2023-02-26T12:41:27.364Z,1096.88
2023-02-26T12:42:27.062Z,1113.75
2023-02-26T12:43:27.083Z,1147.50
2023-02-26T12:44:27.112Z,961.88
2023-02-26T12:45:27.141Z,826.88
2023-02-26T12:46:27.229Z,871.88
2023-02-26T12:47:27.179Z,1181.25
2023-02-26T12:48:27.211Z,1096.88
2023-02-26T12:49:27.234Z,871.88
2023-02-26T12:50:27.272Z,871.88
2023-02-26T12:51:27.632Z,1153.13
2023-02-26T12:52:27.307Z,1164.38
2023-02-26T12:53:27.322Z,1141.88
2023-02-26T12:54:27.349Z,1119.38
2023-02-26T12:55:27.364Z,601.88
2023-02-26T12:56:27.394Z,798.75
2023-02-26T12:57:27.414Z,922.50
2023-02-26T12:58:27.447Z,1186.88
2023-02-26T12:59:27.455Z,1248.75
2023-02-26T13:00:27.530Z,1237.50
2023-02-26T13:01:27.938Z,1383.75
2023-02-26T13:02:27.531Z,1074.38