createdAt,value
2019-05-12T00:01:12.812Z,6.10
2019-05-12T00:03:40.990Z,4.63
2019-05-12T00:06:09.156Z,4.67
2019-05-12T00:08:38.247Z,10.07
2019-05-12T00:11:08.799Z,12.20
2019-05-12T00:13:38.484Z,3.23
2019-05-12T00:16:08.619Z,7.23
2019-05-12T00:18:37.798Z,10.10
2019-05-12T00:21:08.653Z,6.00
2019-05-12T00:23:58.260Z,6.27
2019-05-12T00:26:28.278Z,9.07
2019-05-12T00:28:58.797Z,7.83
2019-05-12T00:31:28.171Z,9.33
2019-05-12T00:33:58.634Z,6.60
2019-05-12T00:36:29.090Z,9.93
2019-05-12T00:38:58.024Z,3.00
2019-05-12T00:41:28.402Z,3.53
2019-05-12T00:43:58.228Z,6.50
2019-05-12T00:46:27.843Z,5.30
2019-05-12T00:48:58.523Z,6.13
2019-05-12T00:51:28.871Z,6.13
2019-05-12T00:53:58.042Z,6.90
2019-05-12T00:56:28.489Z,6.57
2019-05-12T00:58:57.999Z,4.53
2019-05-12T01:01:28.524Z,6.07
2019-05-12T01:03:57.964Z,3.87
2019-05-12T01:06:28.217Z,9.27
2019-05-12T01:08:57.927Z,8.23
2019-05-12T01:11:28.553Z,6.67
2019-05-12T01:13:58.288Z,6.97
2019-05-12T01:16:28.929Z,6.10
2019-05-12T01:18:58.629Z,2.93
2019-05-12T01:21:28.695Z,5.57
2019-05-12T01:24:03.266Z,6.23
2019-05-12T01:26:28.442Z,3.77
2019-05-12T01:28:58.052Z,5.83
2019-05-12T01:31:29.307Z,6.07
2019-05-12T01:33:58.618Z,7.40
2019-05-12T01:36:28.712Z,2.93
2019-05-12T01:38:59.115Z,5.47
2019-05-12T01:41:28.628Z,3.70
2019-05-12T01:43:58.435Z,3.87
2019-05-12T01:46:28.774Z,6.23
2019-05-12T01:48:59.065Z,4.63
2019-05-12T01:51:28.420Z,4.60
2019-05-12T01:54:10.696Z,3.63
2019-05-12T01:56:28.753Z,6.13
2019-05-12T01:58:57.858Z,4.07
2019-05-12T02:01:28.069Z,5.90
2019-05-12T02:03:58.414Z,7.60
2019-05-12T02:06:27.864Z,7.20
2019-05-12T02:08:59.275Z,6.83
2019-05-12T02:11:33.733Z,5.83
2019-05-12T02:14:04.107Z,7.17
2019-05-12T02:16:32.770Z,7.77
2019-05-12T02:19:00.942Z,4.83
2019-05-12T02:21:29.310Z,9.87
2019-05-12T02:23:58.293Z,7.53
2019-05-12T02:26:28.896Z,6.23
2019-05-12T02:28:58.615Z,4.13
2019-05-12T02:31:29.381Z,10.50
2019-05-12T02:33:57.382Z,5.03
2019-05-12T02:36:26.212Z,7.53
2019-05-12T02:38:55.899Z,7.33
2019-05-12T02:41:26.022Z,5.30
2019-05-12T02:43:55.386Z,4.63
2019-05-12T02:46:25.601Z,4.17
2019-05-12T02:48:54.704Z,5.10
2019-05-12T02:51:24.788Z,7.33
2019-05-12T02:53:55.087Z,6.00
2019-05-12T02:56:25.579Z,10.27
2019-05-12T02:58:55.853Z,8.00
2019-05-12T03:01:27.953Z,7.63
2019-05-12T03:04:01.561Z,3.37
2019-05-12T03:06:30.925Z,5.93
2019-05-12T03:09:04.523Z,7.40
2019-05-12T03:11:35.507Z,5.97
2019-05-12T03:14:04.164Z,6.53
2019-05-12T03:16:34.976Z,3.27
2019-05-12T03:19:04.964Z,6.00
2019-05-12T03:21:35.198Z,5.13
2019-05-12T03:24:06.046Z,4.23
2019-05-12T03:26:34.724Z,7.80
2019-05-12T03:29:05.643Z,7.40
2019-05-12T03:31:39.883Z,4.77
2019-05-12T03:34:09.543Z,3.70
2019-05-12T03:36:42.048Z,7.13
2019-05-12T03:39:08.108Z,3.97
2019-05-12T03:41:36.271Z,6.10
2019-05-12T03:44:05.270Z,8.07
2019-05-12T03:46:35.221Z,5.00
2019-05-12T03:49:05.327Z,8.10
2019-05-12T03:51:34.944Z,5.10
2019-05-12T03:54:04.897Z,6.70
2019-05-12T03:56:34.673Z,7.93
2019-05-12T03:59:05.038Z,4.80
2019-05-12T04:01:36.392Z,7.83
2019-05-12T04:04:05.401Z,4.80
2019-05-12T04:06:34.856Z,6.67
2019-05-12T04:09:06.667Z,7.00
2019-05-12T04:11:35.851Z,4.90
2019-05-12T04:14:05.618Z,3.63
2019-05-12T04:16:36.309Z,6.07
2019-05-12T04:19:05.556Z,4.80
2019-05-12T04:21:35.334Z,3.77
2019-05-12T04:24:05.626Z,7.23
2019-05-12T04:26:36.265Z,5.20
2019-05-12T04:29:05.360Z,5.60
2019-05-12T04:31:35.839Z,8.93
2019-05-12T04:34:05.362Z,6.57
2019-05-12T04:36:35.692Z,7.80
2019-05-12T04:39:07.668Z,6.67
2019-05-12T04:41:36.356Z,4.50
2019-05-12T04:44:05.794Z,5.70
2019-05-12T04:46:34.980Z,4.47
2019-05-12T04:49:05.302Z,5.67
2019-05-12T04:51:34.881Z,4.33
2019-05-12T04:54:05.739Z,8.47
2019-05-12T04:56:35.874Z,5.33
2019-05-12T04:59:05.215Z,3.73
2019-05-12T05:01:34.683Z,6.87
2019-05-12T05:04:05.463Z,4.60
2019-05-12T05:06:34.970Z,5.33
2019-05-12T05:09:05.996Z,8.07
2019-05-12T05:11:34.738Z,4.60
2019-05-12T05:14:04.159Z,7.33
2019-05-12T05:16:34.579Z,3.17
2019-05-12T05:19:03.710Z,5.43
2019-05-12T05:21:34.253Z,5.20
2019-05-12T05:24:03.845Z,5.13
2019-05-12T05:26:36.640Z,3.73
2019-05-12T05:29:04.288Z,4.37
2019-05-12T05:31:33.833Z,5.53
2019-05-12T05:34:04.774Z,5.10
2019-05-12T05:36:34.521Z,3.10
2019-05-12T05:39:06.317Z,4.27
2019-05-12T05:41:34.653Z,3.60
2019-05-12T05:44:03.437Z,2.83
2019-05-12T05:46:33.705Z,5.10
2019-05-12T05:49:04.090Z,5.10
2019-05-12T05:51:33.542Z,2.53
2019-05-12T05:54:04.012Z,3.80
2019-05-12T05:56:42.388Z,5.03
2019-05-12T05:59:04.618Z,3.50
2019-05-12T06:01:34.799Z,5.40
2019-05-12T06:04:04.382Z,2.97
2019-05-12T06:06:34.272Z,3.90
2019-05-12T06:09:05.710Z,4.70
2019-05-12T06:11:34.653Z,3.53
2019-05-12T06:14:11.066Z,1.63
2019-05-12T06:16:34.091Z,5.77
2019-05-12T06:19:03.497Z,6.87
2019-05-12T06:21:36.216Z,7.87
2019-05-12T06:24:03.526Z,2.70
2019-05-12T06:26:35.304Z,3.30
2019-05-12T06:29:04.428Z,2.93
2019-05-12T06:31:33.528Z,4.27
2019-05-12T06:34:06.303Z,2.53
2019-05-12T06:36:34.023Z,4.83
2019-05-12T06:39:10.339Z,5.80
2019-05-12T06:41:36.220Z,2.87
2019-05-12T06:44:08.826Z,3.73
2019-05-12T06:46:35.003Z,3.43
2019-05-12T06:49:10.265Z,4.53
2019-05-12T06:51:33.868Z,3.30
2019-05-12T06:54:07.326Z,5.00
2019-05-12T06:56:34.163Z,8.83
2019-05-12T06:59:09.979Z,4.53
2019-05-12T07:01:33.509Z,4.33
2019-05-12T07:04:06.786Z,3.60
2019-05-12T07:06:33.891Z,5.77
2019-05-12T07:09:09.487Z,4.97
2019-05-12T07:11:45.119Z,3.83
2019-05-12T07:14:13.045Z,3.87
2019-05-12T07:16:37.044Z,7.30
2019-05-12T07:19:09.648Z,5.37
2019-05-12T07:21:36.056Z,6.23
2019-05-12T07:24:06.802Z,4.57
2019-05-12T07:26:34.814Z,4.10
2019-05-12T07:29:04.421Z,3.83
2019-05-12T07:31:33.795Z,3.53
2019-05-12T07:34:05.301Z,3.60
2019-05-12T07:36:33.914Z,2.23
2019-05-12T07:39:08.407Z,5.47
2019-05-12T07:41:42.282Z,4.13
2019-05-12T07:44:08.497Z,1.80
2019-05-12T07:46:39.677Z,3.07
2019-05-12T07:49:07.234Z,4.23
2019-05-12T07:51:40.345Z,6.10
2019-05-12T07:54:06.120Z,5.60
2019-05-12T07:56:35.868Z,3.23
2019-05-12T07:59:04.492Z,2.47
2019-05-12T08:01:35.774Z,4.57
2019-05-12T08:04:04.564Z,2.27
2019-05-12T08:06:41.424Z,0.83
2019-05-12T08:09:05.789Z,2.00
2019-05-12T08:11:37.299Z,1.10
2019-05-12T08:14:04.441Z,6.33
2019-05-12T08:16:36.812Z,1.13
2019-05-12T08:19:04.010Z,1.27
2019-05-12T08:21:34.771Z,4.00
2019-05-12T08:24:03.774Z,2.67
2019-05-12T08:26:33.487Z,1.63
2019-05-12T08:29:04.274Z,3.03
2019-05-12T08:31:40.102Z,2.63
2019-05-12T08:34:04.198Z,3.13
2019-05-12T08:36:33.604Z,1.50
2019-05-12T08:39:05.915Z,3.83
2019-05-12T08:41:34.119Z,9.10
2019-05-12T08:44:04.613Z,4.07
2019-05-12T08:46:34.406Z,5.17
2019-05-12T08:49:05.464Z,1.90
2019-05-12T08:51:33.939Z,4.00
2019-05-12T08:54:07.045Z,2.30
2019-05-12T08:56:33.236Z,3.50
2019-05-12T08:59:04.152Z,2.20
2019-05-12T09:01:34.341Z,7.73
2019-05-12T09:04:06.451Z,3.63
2019-05-12T09:06:34.397Z,3.50
2019-05-12T09:09:06.247Z,2.63
2019-05-12T09:11:34.555Z,1.40
2019-05-12T09:14:05.731Z,3.30
2019-05-12T09:16:33.764Z,1.07
2019-05-12T09:19:04.683Z,4.13
2019-05-12T09:21:36.606Z,3.33
2019-05-12T09:24:04.182Z,2.00
2019-05-12T09:26:34.311Z,1.80
2019-05-12T09:29:03.456Z,4.07
2019-05-12T09:31:33.606Z,2.10
2019-05-12T09:34:03.498Z,0.30
2019-05-12T09:36:34.017Z,3.17
2019-05-12T09:39:06.027Z,2.30
2019-05-12T09:41:42.335Z,1.53
2019-05-12T09:44:05.100Z,2.77
2019-05-12T09:46:37.301Z,2.27
2019-05-12T09:49:04.213Z,2.63
2019-05-12T09:51:41.013Z,3.53
2019-05-12T09:54:05.046Z,1.97
2019-05-12T09:56:34.216Z,1.23
2019-05-12T09:59:16.935Z,2.73
2019-05-12T10:01:37.324Z,2.73
2019-05-12T10:04:03.567Z,2.43
2019-05-12T10:06:33.964Z,2.37
2019-05-12T10:09:08.802Z,2.57
2019-05-12T10:11:34.529Z,3.90
2019-05-12T10:14:08.515Z,1.70
2019-05-12T10:16:33.490Z,1.37
2019-05-12T10:19:03.945Z,2.60
2019-05-12T10:21:32.521Z,3.30
2019-05-12T10:24:02.804Z,2.33
2019-05-12T10:26:30.903Z,1.33
2019-05-12T10:29:13.320Z,4.87
2019-05-12T10:31:35.823Z,5.17
2019-05-12T10:34:18.620Z,3.00
2019-05-12T10:36:49.113Z,5.00
2019-05-12T10:39:18.024Z,3.20
2019-05-12T10:41:46.865Z,4.80
2019-05-12T10:44:15.419Z,3.33
2019-05-12T10:46:45.162Z,2.37
2019-05-12T10:49:13.958Z,1.90
2019-05-12T10:51:44.137Z,3.17
2019-05-12T10:54:15.597Z,4.23
2019-05-12T10:56:43.869Z,2.20
2019-05-12T10:59:13.320Z,4.80
2019-05-12T11:01:47.225Z,1.20
2019-05-12T11:04:14.187Z,5.40
2019-05-12T11:06:44.773Z,1.23
2019-05-12T11:09:13.955Z,1.87
2019-05-12T11:11:46.792Z,2.00
2019-05-12T11:14:14.218Z,2.43
2019-05-12T11:16:44.579Z,3.23
2019-05-12T11:19:13.746Z,1.33
2019-05-12T11:21:44.290Z,2.00
2019-05-12T11:24:13.863Z,1.70
2019-05-12T11:26:43.266Z,1.73
2019-05-12T11:29:14.030Z,3.40
2019-05-12T11:31:44.145Z,1.77
2019-05-12T11:34:12.458Z,3.33
2019-05-12T11:36:40.672Z,1.43
2019-05-12T11:39:10.291Z,3.47
2019-05-12T11:41:38.488Z,2.67
2019-05-12T11:44:06.957Z,3.43
2019-05-12T11:46:36.372Z,1.23
2019-05-12T11:49:05.208Z,2.23
2019-05-12T11:51:34.109Z,0.53
2019-05-12T11:54:03.453Z,2.23
2019-05-12T11:56:33.582Z,3.00
2019-05-12T11:59:02.249Z,8.73
2019-05-12T12:01:31.291Z,1.73
2019-05-12T12:03:59.412Z,2.90
2019-05-12T12:06:27.574Z,4.33
2019-05-12T12:08:55.692Z,2.17
2019-05-12T12:11:27.626Z,4.63
2019-05-12T12:13:53.927Z,1.00
2019-05-12T12:16:23.753Z,4.60
2019-05-12T12:19:02.182Z,3.67
2019-05-12T12:21:23.739Z,1.73
2019-05-12T12:23:53.470Z,1.20
2019-05-12T12:26:26.177Z,3.50
2019-05-12T12:28:54.086Z,3.90
2019-05-12T12:31:23.809Z,4.60
2019-05-12T12:33:53.617Z,3.30
2019-05-12T12:36:23.676Z,4.67
2019-05-12T12:38:53.493Z,5.43
2019-05-12T12:41:23.710Z,3.73
2019-05-12T12:43:53.991Z,4.80
2019-05-12T12:46:27.215Z,2.27
2019-05-12T12:49:00.422Z,4.83
2019-05-12T12:51:26.143Z,5.20
2019-05-12T12:53:54.321Z,4.70
2019-05-12T12:56:28.277Z,2.17
2019-05-12T12:58:52.494Z,3.37
2019-05-12T13:01:26.888Z,6.53
2019-05-12T13:03:51.037Z,3.20
2019-05-12T13:06:19.144Z,2.50
2019-05-12T13:08:47.343Z,4.17
2019-05-12T13:11:15.739Z,2.20
2019-05-12T13:13:43.982Z,5.00
2019-05-12T13:16:13.298Z,2.53
2019-05-12T13:18:43.501Z,2.00
2019-05-12T13:21:13.776Z,3.10
2019-05-12T13:23:42.210Z,2.80
2019-05-12T13:26:10.391Z,1.37
2019-05-12T13:28:39.109Z,5.30
2019-05-12T13:31:12.821Z,5.10
2019-05-12T13:33:38.476Z,1.47
2019-05-12T13:36:06.598Z,2.30
2019-05-12T13:38:38.968Z,0.97
2019-05-12T13:41:09.613Z,0.50
2019-05-12T13:43:35.068Z,1.33
2019-05-12T13:46:03.184Z,2.00
2019-05-12T13:48:31.433Z,2.63
2019-05-12T13:51:10.299Z,2.93
2019-05-12T13:53:29.767Z,1.73
2019-05-12T13:55:58.515Z,3.63
2019-05-12T13:58:28.355Z,1.77
2019-05-12T14:03:28.000Z,4.80
2019-05-12T14:05:56.687Z,1.50
2019-05-12T14:08:25.307Z,1.33
2019-05-12T14:10:58.674Z,2.07
2019-05-12T14:13:24.549Z,1.07
2019-05-12T14:15:53.753Z,3.10
2019-05-12T14:18:22.459Z,2.03
2019-05-12T14:20:55.069Z,3.13
2019-05-12T14:23:20.622Z,3.90
2019-05-12T14:25:48.750Z,3.20
2019-05-12T14:28:17.061Z,2.53
2019-05-12T14:30:47.374Z,0.63
2019-05-12T14:33:18.371Z,3.63
2019-05-12T14:35:46.418Z,4.73
2019-05-12T14:38:19.276Z,2.67
2019-05-12T14:40:44.660Z,3.23
2019-05-12T14:43:17.009Z,4.17
2019-05-12T14:45:44.073Z,2.77
2019-05-12T14:48:13.889Z,4.23
2019-05-12T14:50:44.144Z,1.53
2019-05-12T14:53:14.384Z,2.93
2019-05-12T14:55:43.618Z,2.90
2019-05-12T14:58:17.735Z,2.17
2019-05-12T15:00:44.410Z,2.23
2019-05-12T15:03:15.416Z,3.60
2019-05-12T15:05:47.385Z,1.23
2019-05-12T15:08:13.963Z,4.23
2019-05-12T15:10:42.225Z,5.03
2019-05-12T15:13:10.391Z,2.70
2019-05-12T15:15:38.845Z,1.40
2019-05-12T15:18:09.979Z,2.57
2019-05-12T15:20:44.997Z,2.93
2019-05-12T15:23:07.247Z,4.00
2019-05-12T15:25:37.209Z,1.37
2019-05-12T15:28:05.676Z,1.60
2019-05-12T15:30:33.833Z,2.83
2019-05-12T15:33:04.501Z,3.13
2019-05-12T15:35:34.355Z,2.57
2019-05-12T15:38:03.754Z,3.77
2019-05-12T15:40:33.598Z,2.00
2019-05-12T15:43:04.856Z,3.30
2019-05-12T15:45:34.156Z,3.10
2019-05-12T15:48:04.121Z,6.63
2019-05-12T15:50:34.247Z,1.67
2019-05-12T15:53:03.870Z,4.60
2019-05-12T15:55:34.435Z,2.73
2019-05-12T15:58:05.521Z,2.77
2019-05-12T16:00:34.381Z,2.83
2019-05-12T16:03:02.866Z,1.70
2019-05-12T16:05:33.718Z,2.10
2019-05-12T16:08:03.618Z,2.07
2019-05-12T16:10:31.737Z,2.27
2019-05-12T16:13:00.318Z,1.67
2019-05-12T16:15:28.498Z,2.60
2019-05-12T16:17:59.536Z,1.83
2019-05-12T16:20:27.284Z,6.37
2019-05-12T16:22:57.626Z,1.03
2019-05-12T16:25:29.148Z,3.73
2019-05-12T16:27:56.180Z,5.17
2019-05-12T16:30:25.903Z,8.63
2019-05-12T16:32:55.152Z,3.90
2019-05-12T16:35:26.371Z,4.37
2019-05-12T16:37:53.986Z,8.10
2019-05-12T16:40:23.834Z,3.73
2019-05-12T16:42:59.327Z,4.03
2019-05-12T16:45:23.575Z,2.97
2019-05-12T16:47:53.627Z,3.63
2019-05-12T16:50:25.485Z,1.83
2019-05-12T16:52:53.546Z,4.73
2019-05-12T16:55:24.121Z,5.67
2019-05-12T16:57:55.791Z,6.57
2019-05-12T17:00:24.385Z,6.77
2019-05-12T17:02:57.810Z,4.67
2019-05-12T17:05:24.025Z,6.33
2019-05-12T17:07:55.724Z,5.03
2019-05-12T17:10:24.254Z,6.67
2019-05-12T17:12:54.332Z,4.73
2019-05-12T17:15:23.566Z,4.77
2019-05-12T17:17:59.193Z,6.20
2019-05-12T17:20:22.897Z,4.97
2019-05-12T17:22:57.259Z,5.77
2019-05-12T17:25:21.125Z,4.80
2019-05-12T17:27:49.240Z,7.50
2019-05-12T17:30:17.708Z,6.50
2019-05-12T17:32:58.090Z,4.23
2019-05-12T17:35:20.354Z,11.87
2019-05-12T17:37:46.885Z,4.30
2019-05-12T17:40:19.924Z,6.53
2019-05-12T17:42:46.078Z,3.17
2019-05-12T17:45:20.192Z,13.30
2019-05-12T17:47:45.648Z,5.47
2019-05-12T17:50:14.134Z,10.07
2019-05-12T17:52:45.058Z,11.83
2019-05-12T17:55:14.599Z,6.27
2019-05-12T17:57:43.887Z,11.63
2019-05-12T18:00:14.439Z,10.53
2019-05-12T18:02:43.904Z,8.43
2019-05-12T18:05:15.543Z,8.67
2019-05-12T18:07:44.280Z,7.13
2019-05-12T18:10:14.994Z,10.80
2019-05-12T18:12:45.519Z,11.90
2019-05-12T18:15:15.236Z,5.60
2019-05-12T18:17:47.409Z,6.47
2019-05-12T18:20:16.028Z,10.03
2019-05-12T18:22:45.361Z,6.67
2019-05-12T18:25:15.030Z,9.23
2019-05-12T18:27:50.144Z,7.90
2019-05-12T18:30:15.587Z,5.77
2019-05-12T18:32:44.314Z,7.80
2019-05-12T18:35:13.953Z,8.43
2019-05-12T18:37:42.136Z,12.00
2019-05-12T18:40:10.712Z,12.20
2019-05-12T18:42:39.230Z,8.17
2019-05-12T18:45:11.847Z,9.77
2019-05-12T18:47:38.089Z,6.77
2019-05-12T18:50:06.947Z,9.93
2019-05-12T18:52:42.298Z,11.17
2019-05-12T18:55:05.286Z,6.67
2019-05-12T18:57:33.845Z,10.20
2019-05-12T19:00:06.431Z,6.90
2019-05-12T19:02:35.510Z,6.50
2019-05-12T19:05:04.540Z,9.73
2019-05-12T19:07:39.574Z,13.00
2019-05-12T19:10:04.821Z,14.07
2019-05-12T19:12:35.478Z,7.47
2019-05-12T19:15:04.651Z,8.73
2019-05-12T19:17:33.057Z,10.37
2019-05-12T19:20:01.577Z,11.83
2019-05-12T19:22:30.456Z,10.07
2019-05-12T19:25:00.072Z,8.97
2019-05-12T19:27:28.764Z,9.60
2019-05-12T19:29:57.065Z,13.07
2019-05-12T19:32:28.094Z,8.97
2019-05-12T19:34:56.007Z,9.03
2019-05-12T19:37:26.433Z,7.90
2019-05-12T19:39:55.421Z,10.90
2019-05-12T19:42:24.453Z,7.60
2019-05-12T19:44:55.595Z,5.83
2019-05-12T19:47:33.484Z,5.30
2019-05-12T19:49:53.708Z,5.77
2019-05-12T19:52:24.340Z,9.30
2019-05-12T19:54:52.601Z,10.13
2019-05-12T19:57:21.860Z,8.10
2019-05-12T19:59:52.569Z,10.90
2019-05-12T20:02:23.734Z,10.53
2019-05-12T20:04:53.984Z,8.50
2019-05-12T20:07:23.338Z,9.10
2019-05-12T20:09:56.085Z,7.00
2019-05-12T20:12:24.034Z,10.43
2019-05-12T20:14:57.068Z,9.00
2019-05-12T20:17:24.336Z,8.00
2019-05-12T20:19:53.944Z,7.73
2019-05-12T20:22:24.327Z,12.00
2019-05-12T20:24:53.697Z,8.53
2019-05-12T20:27:24.759Z,12.73
2019-05-12T20:29:54.156Z,6.03
2019-05-12T20:32:24.077Z,9.80
2019-05-12T20:34:55.361Z,9.20
2019-05-12T20:37:23.683Z,7.13
2019-05-12T20:40:00.186Z,7.97
2019-05-12T20:42:25.462Z,8.43
2019-05-12T20:44:58.032Z,9.97
2019-05-12T20:47:23.797Z,9.17
2019-05-12T20:49:52.935Z,8.67
2019-05-12T20:52:23.633Z,7.87
2019-05-12T20:54:57.721Z,9.03
2019-05-12T20:57:23.624Z,8.40
2019-05-12T20:59:52.469Z,10.13
2019-05-12T21:02:23.168Z,7.70
2019-05-12T21:05:00.389Z,10.83
2019-05-12T21:07:24.864Z,5.33
2019-05-12T21:09:52.248Z,10.43
2019-05-12T21:12:20.791Z,3.37
2019-05-12T21:14:51.357Z,5.67
2019-05-12T21:17:19.500Z,6.47
2019-05-12T21:19:57.030Z,4.53
2019-05-12T21:22:18.109Z,10.97
2019-05-12T21:24:46.326Z,7.27
2019-05-12T21:27:19.564Z,9.93
2019-05-12T21:29:44.804Z,11.27
2019-05-12T21:32:16.740Z,7.70
2019-05-12T21:34:43.936Z,8.43
2019-05-12T21:37:13.938Z,10.43
2019-05-12T21:39:49.197Z,6.37
2019-05-12T21:42:12.803Z,13.60
2019-05-12T21:44:46.792Z,6.53
2019-05-12T21:47:13.878Z,13.27
2019-05-12T21:49:48.510Z,7.17
2019-05-12T21:52:13.640Z,10.20
2019-05-12T21:54:43.899Z,5.67
2019-05-12T21:57:12.121Z,5.47
2019-05-12T21:59:40.750Z,10.53
2019-05-12T22:02:09.112Z,12.17
2019-05-12T22:04:41.329Z,9.37
2019-05-12T22:07:08.377Z,6.37
2019-05-12T22:09:41.746Z,7.77
2019-05-12T22:12:06.637Z,5.03
2019-05-12T22:14:38.693Z,8.93
2019-05-12T22:17:07.147Z,9.63
2019-05-12T22:19:38.127Z,12.27
2019-05-12T22:22:06.630Z,11.17
2019-05-12T22:24:38.789Z,12.20
2019-05-12T22:27:05.310Z,7.93
2019-05-12T22:29:34.226Z,9.73
2019-05-12T22:32:04.850Z,6.83
2019-05-12T22:34:37.346Z,9.40
2019-05-12T22:37:03.945Z,7.60
2019-05-12T22:39:33.844Z,6.40
2019-05-12T22:42:04.078Z,11.07
2019-05-12T22:44:34.560Z,6.63
2019-05-12T22:47:06.481Z,5.27
2019-05-12T22:49:33.905Z,9.23
2019-05-12T22:52:03.277Z,9.43
2019-05-12T22:54:33.659Z,15.40
2019-05-12T22:57:04.067Z,10.53
2019-05-12T22:59:40.430Z,7.90
2019-05-12T23:02:04.442Z,8.03
2019-05-12T23:04:35.791Z,7.03
2019-05-12T23:07:03.894Z,4.93
2019-05-12T23:09:33.977Z,8.47
2019-05-12T23:12:04.032Z,12.67
2019-05-12T23:14:34.065Z,6.10
2019-05-12T23:17:05.789Z,8.07
2019-05-12T23:19:34.034Z,6.90
2019-05-12T23:22:03.700Z,5.07
2019-05-12T23:24:37.283Z,4.87
2019-05-12T23:27:04.756Z,10.07
2019-05-12T23:29:33.972Z,8.33
2019-05-12T23:32:07.295Z,10.10
2019-05-12T23:34:35.684Z,9.07
2019-05-12T23:37:04.524Z,7.63
2019-05-12T23:39:37.932Z,12.30
2019-05-12T23:42:04.375Z,5.93
2019-05-12T23:44:33.714Z,7.10
2019-05-12T23:47:04.329Z,12.83
2019-05-12T23:49:33.724Z,11.13
2019-05-12T23:52:03.789Z,3.77
2019-05-12T23:54:34.463Z,7.20
2019-05-12T23:57:03.918Z,6.07
2019-05-12T23:59:33.447Z,7.03
