createdAt,value
2017-11-13T00:01:50.990Z,34.33
2017-11-13T00:04:20.208Z,33.80
2017-11-13T00:06:49.281Z,28.90
2017-11-13T00:09:19.412Z,39.57
2017-11-13T00:12:07.063Z,30.80
2017-11-13T00:14:35.272Z,52.13
2017-11-13T00:17:04.636Z,55.13
2017-11-13T00:19:33.898Z,49.43
2017-11-13T00:22:05.687Z,41.13
2017-11-13T00:24:35.584Z,63.00
2017-11-13T00:27:03.759Z,35.27
2017-11-13T00:29:31.875Z,60.33
2017-11-13T00:32:00.448Z,50.23
2017-11-13T00:34:28.826Z,46.10
2017-11-13T00:36:57.724Z,36.97
2017-11-13T00:39:29.969Z,31.30
2017-11-13T00:42:00.766Z,25.13
2017-11-13T00:44:29.032Z,19.63
2017-11-13T00:46:57.152Z,26.03
2017-11-13T00:49:27.307Z,18.43
2017-11-13T00:51:57.481Z,22.97
2017-11-13T00:54:26.481Z,19.93
2017-11-13T00:56:55.985Z,17.87
2017-11-13T00:59:27.803Z,15.80
2017-11-13T01:01:57.195Z,20.17
2017-11-13T01:04:25.391Z,15.70
2017-11-13T01:06:53.567Z,19.13
2017-11-13T01:09:28.607Z,23.20
2017-11-13T01:11:57.644Z,18.57
2017-11-13T01:14:25.805Z,22.50
2017-11-13T01:16:57.780Z,17.50
2017-11-13T01:19:27.094Z,19.80
2017-11-13T01:24:42.005Z,42.23
2017-11-13T01:27:10.237Z,35.63
2017-11-13T01:29:49.361Z,37.53
2017-11-13T01:32:17.539Z,32.97
2017-11-13T01:34:45.688Z,24.00
2017-11-13T01:37:13.946Z,20.33
2017-11-13T01:42:18.464Z,23.93
2017-11-13T01:44:46.662Z,37.83
2017-11-13T01:47:14.810Z,36.43
2017-11-13T01:49:42.979Z,24.83
2017-11-13T01:52:11.350Z,30.67
2017-11-13T01:54:40.605Z,41.77
2017-11-13T01:57:08.760Z,33.43
2017-11-13T01:59:37.698Z,47.70
2017-11-13T02:04:40.477Z,39.63
2017-11-13T02:07:14.866Z,35.23
2017-11-13T02:09:43.156Z,29.33
2017-11-13T02:12:17.324Z,62.77
2017-11-13T02:14:47.840Z,46.73
2017-11-13T02:17:16.037Z,32.43
2017-11-13T02:19:44.232Z,31.97
2017-11-13T02:24:57.358Z,24.10
2017-11-13T02:27:28.936Z,26.37
2017-11-13T02:29:57.205Z,26.60
2017-11-13T02:32:25.400Z,63.63
2017-11-13T02:34:53.656Z,30.13
2017-11-13T02:37:32.635Z,26.63
2017-11-13T02:40:04.763Z,34.20
2017-11-13T02:42:38.224Z,34.77
2017-11-13T02:45:07.782Z,32.00
2017-11-13T02:47:36.992Z,31.67
2017-11-13T02:50:06.411Z,28.10
2017-11-13T02:52:45.478Z,25.23
2017-11-13T02:55:13.836Z,22.77
2017-11-13T02:57:42.089Z,26.63
2017-11-13T03:00:14.941Z,23.73
2017-11-13T03:05:22.905Z,27.80
2017-11-13T03:10:37.067Z,14.10
2017-11-13T03:13:05.245Z,16.33
2017-11-13T03:15:41.634Z,12.80
2017-11-13T03:18:10.035Z,13.87
2017-11-13T03:20:39.210Z,9.50
2017-11-13T03:23:07.428Z,12.37
2017-11-13T03:25:40.554Z,10.13
2017-11-13T03:28:09.981Z,10.13
2017-11-13T03:30:39.194Z,12.63
2017-11-13T03:33:08.285Z,9.67
2017-11-13T03:35:45.206Z,10.53
2017-11-13T03:38:17.163Z,12.33
2017-11-13T03:40:46.215Z,11.60
2017-11-13T03:43:14.560Z,9.57
2017-11-13T03:45:42.762Z,14.23
2017-11-13T03:48:17.778Z,9.73
2017-11-13T03:50:46.103Z,11.03
2017-11-13T03:53:14.834Z,11.53
2017-11-13T03:55:43.244Z,10.50
2017-11-13T03:58:11.674Z,11.13
2017-11-13T04:00:39.811Z,11.60
2017-11-13T04:03:14.705Z,12.17
2017-11-13T04:05:57.892Z,13.03
2017-11-13T04:08:27.205Z,11.30
2017-11-13T04:10:56.909Z,8.90
2017-11-13T04:13:26.151Z,10.53
2017-11-13T04:15:58.509Z,10.87
2017-11-13T04:18:28.013Z,8.63
2017-11-13T04:20:57.251Z,11.13
2017-11-13T04:23:26.416Z,9.33
2017-11-13T04:25:56.748Z,11.17
2017-11-13T04:28:25.029Z,10.60
2017-11-13T04:30:55.494Z,10.87
2017-11-13T04:33:27.415Z,13.80
2017-11-13T04:35:55.740Z,11.10
2017-11-13T04:38:23.927Z,11.47
2017-11-13T04:41:00.027Z,12.03
2017-11-13T04:43:28.307Z,13.73
2017-11-13T04:46:06.694Z,13.40
2017-11-13T04:49:03.634Z,12.00
2017-11-13T04:52:28.862Z,10.87
2017-11-13T05:37:57.909Z,11.57
2017-11-13T05:43:55.514Z,11.10
2017-11-13T05:46:26.725Z,11.40
2017-11-13T05:48:58.005Z,13.07
2017-11-13T05:54:35.730Z,9.97
2017-11-13T06:00:00.728Z,11.83
2017-11-13T06:02:48.527Z,9.10
2017-11-13T06:05:16.784Z,8.13
2017-11-13T06:07:45.007Z,8.23
2017-11-13T06:10:13.296Z,9.60
2017-11-13T06:12:43.554Z,10.90
2017-11-13T06:15:11.853Z,8.53
2017-11-13T06:17:40.124Z,10.37
2017-11-13T06:20:08.456Z,8.47
2017-11-13T06:22:46.968Z,9.67
2017-11-13T06:25:15.239Z,8.10
2017-11-13T06:27:45.310Z,8.20
2017-11-13T06:30:13.701Z,7.10
2017-11-13T06:32:41.912Z,9.33
2017-11-13T06:35:10.226Z,11.67
2017-11-13T06:37:38.532Z,10.10
2017-11-13T06:40:06.774Z,8.77
2017-11-13T06:42:35.027Z,8.17
2017-11-13T06:48:21.993Z,9.53
2017-11-13T06:50:50.492Z,8.27
2017-11-13T06:53:19.708Z,8.70
2017-11-13T06:55:47.946Z,9.93
2017-11-13T06:58:16.497Z,7.07
2017-11-13T07:00:45.060Z,9.20
2017-11-13T07:03:14.591Z,7.13
2017-11-13T07:05:43.329Z,6.37
2017-11-13T07:11:24.430Z,11.10
2017-11-13T07:13:53.612Z,9.03
2017-11-13T07:16:27.540Z,9.30
2017-11-13T07:21:38.241Z,11.00
2017-11-13T07:24:06.582Z,6.27
2017-11-13T07:26:38.750Z,7.13
2017-11-13T07:31:48.223Z,8.07
2017-11-13T07:34:16.598Z,6.20
2017-11-13T07:36:56.169Z,7.10
2017-11-13T07:39:24.523Z,12.37
2017-11-13T07:41:52.710Z,5.77
2017-11-13T07:44:20.890Z,7.17
2017-11-13T07:49:43.366Z,7.80
2017-11-13T07:52:11.685Z,9.60
2017-11-13T07:57:28.303Z,9.23
2017-11-13T07:59:57.430Z,6.40
2017-11-13T08:02:34.839Z,5.50
2017-11-13T08:05:15.053Z,5.43
2017-11-13T08:07:45.079Z,8.20
2017-11-13T08:10:15.081Z,5.20
2017-11-13T08:12:44.431Z,4.97
2017-11-13T08:15:12.679Z,9.43
2017-11-13T08:17:43.019Z,5.80
2017-11-13T08:20:11.513Z,6.83
2017-11-13T08:25:39.762Z,7.40
2017-11-13T08:28:11.730Z,4.20
2017-11-13T08:30:40.425Z,4.53
2017-11-13T08:33:28.111Z,5.37
2017-11-13T08:38:39.580Z,6.50
2017-11-13T08:41:07.809Z,5.07
2017-11-13T08:46:23.872Z,5.57
2017-11-13T08:48:52.100Z,5.80
2017-11-13T08:51:20.293Z,5.60
2017-11-13T08:53:48.541Z,3.90
2017-11-13T08:56:16.743Z,4.40
2017-11-13T08:58:45.666Z,4.33
2017-11-13T09:01:13.848Z,6.13
2017-11-13T09:06:52.553Z,3.93
2017-11-13T09:15:40.866Z,4.37
2017-11-13T09:18:09.105Z,5.37
2017-11-13T09:23:27.585Z,3.53
2017-11-13T09:25:55.732Z,4.67
2017-11-13T09:28:24.005Z,3.90
2017-11-13T09:30:57.038Z,7.27
2017-11-13T09:33:25.471Z,3.70
2017-11-13T09:35:53.838Z,4.60
2017-11-13T09:38:21.972Z,3.00
2017-11-13T09:40:52.484Z,4.70
2017-11-13T09:43:21.660Z,2.77
2017-11-13T09:45:49.803Z,3.80
2017-11-13T09:48:17.951Z,4.73
2017-11-13T09:50:46.177Z,5.20
2017-11-13T09:56:24.689Z,3.50
2017-11-13T09:58:55.590Z,2.87
2017-11-13T10:01:24.689Z,3.40
2017-11-13T10:03:52.884Z,6.50
2017-11-13T10:06:21.926Z,2.70
2017-11-13T10:08:51.118Z,8.23
2017-11-13T10:11:19.361Z,3.13
2017-11-13T10:13:47.715Z,2.93
2017-11-13T10:16:15.895Z,2.83
2017-11-13T10:18:44.069Z,3.43
2017-11-13T10:21:12.304Z,2.70
2017-11-13T10:23:40.417Z,2.07
2017-11-13T10:26:09.509Z,4.23
2017-11-13T10:28:57.387Z,2.40
2017-11-13T10:31:25.471Z,2.73
2017-11-13T10:33:54.720Z,6.60
2017-11-13T10:36:22.888Z,2.50
2017-11-13T10:38:55.228Z,2.83
2017-11-13T10:41:23.490Z,3.43
2017-11-13T10:43:51.674Z,2.70
2017-11-13T10:46:26.656Z,3.53
2017-11-13T10:48:54.800Z,1.93
2017-11-13T10:51:22.945Z,3.07
2017-11-13T10:53:56.984Z,5.90
2017-11-13T10:59:28.534Z,3.50
2017-11-13T11:01:56.800Z,4.70
2017-11-13T11:07:47.602Z,5.77
2017-11-13T11:10:16.528Z,2.10
2017-11-13T11:12:44.803Z,3.37
2017-11-13T11:18:45.239Z,2.77
2017-11-13T11:21:14.795Z,1.40
2017-11-13T11:23:47.431Z,4.10
2017-11-13T11:26:15.984Z,2.83
2017-11-13T11:28:45.143Z,2.50
2017-11-13T11:37:37.214Z,3.30
2017-11-13T11:40:05.496Z,3.27
2017-11-13T11:42:33.649Z,1.63
2017-11-13T11:45:11.427Z,1.33
2017-11-13T11:57:22.679Z,2.87
2017-11-13T11:59:50.881Z,4.40
2017-11-13T12:02:19.832Z,3.33
2017-11-13T12:04:48.895Z,4.37
2017-11-13T12:07:27.679Z,3.17
2017-11-13T12:09:56.091Z,2.80
2017-11-13T12:12:28.433Z,5.37
2017-11-13T12:15:00.510Z,4.23
2017-11-13T12:17:28.627Z,3.10
2017-11-13T12:19:56.835Z,2.13
2017-11-13T12:25:37.393Z,1.60
2017-11-13T12:28:05.805Z,3.37
2017-11-13T12:33:35.033Z,2.70
2017-11-13T12:36:04.327Z,4.90
2017-11-13T12:38:32.494Z,3.00
2017-11-13T12:44:08.740Z,2.50
2017-11-13T12:46:56.712Z,1.47
2017-11-13T12:49:24.914Z,4.97
2017-11-13T12:52:12.422Z,3.60
2017-11-13T12:54:42.511Z,1.27
2017-11-13T13:00:14.127Z,4.00
2017-11-13T13:05:51.877Z,3.17
2017-11-13T13:08:20.163Z,6.30
2017-11-13T13:13:49.634Z,1.53
2017-11-13T13:16:28.508Z,5.83
2017-11-13T13:18:56.808Z,11.83
2017-11-13T13:21:25.035Z,3.00
2017-11-13T13:23:53.188Z,10.43
2017-11-13T13:26:21.438Z,2.00
2017-11-13T13:28:51.686Z,2.13
2017-11-13T13:31:19.952Z,1.53
2017-11-13T13:33:51.230Z,1.10
2017-11-13T13:36:20.578Z,2.10
2017-11-13T13:38:48.667Z,3.17
2017-11-13T13:41:16.851Z,7.93
2017-11-13T13:43:44.950Z,2.03
2017-11-13T13:46:28.354Z,2.67
2017-11-13T13:48:58.281Z,6.73
2017-11-13T13:51:27.628Z,6.40
2017-11-13T13:54:06.583Z,31.40
2017-11-13T13:56:34.709Z,3.40
2017-11-13T13:59:27.500Z,3.23
2017-11-13T14:01:56.612Z,3.93
2017-11-13T14:04:28.464Z,3.20
2017-11-13T14:06:56.820Z,3.67
2017-11-13T14:09:25.155Z,3.63
2017-11-13T14:11:53.295Z,1.30
2017-11-13T14:14:21.719Z,2.60
2017-11-13T14:16:49.940Z,4.60
2017-11-13T14:19:22.774Z,1.67
2017-11-13T14:24:44.784Z,2.57
2017-11-13T14:27:26.664Z,4.40
2017-11-13T14:29:58.828Z,3.53
2017-11-13T14:32:27.913Z,2.43
2017-11-13T14:34:56.090Z,3.90
2017-11-13T14:37:27.972Z,1.60
2017-11-13T14:40:01.031Z,3.43
2017-11-13T14:42:31.687Z,1.50
2017-11-13T14:45:10.418Z,2.60
2017-11-13T14:47:40.616Z,3.80
2017-11-13T14:50:09.771Z,1.90
2017-11-13T14:52:39.870Z,3.30
2017-11-13T14:55:11.496Z,2.07
2017-11-13T14:57:52.937Z,2.60
2017-11-13T15:00:27.763Z,3.60
2017-11-13T15:03:07.281Z,2.80
2017-11-13T15:05:37.748Z,7.37
2017-11-13T15:08:06.244Z,2.43
2017-11-13T15:10:35.548Z,3.23
2017-11-13T15:16:20.196Z,1.33
2017-11-13T15:18:48.308Z,3.87
2017-11-13T15:21:16.477Z,1.90
2017-11-13T15:26:44.603Z,5.90
2017-11-13T15:29:12.722Z,3.50
2017-11-13T15:31:40.816Z,4.40
2017-11-13T15:34:28.057Z,7.30
2017-11-13T15:36:56.316Z,4.07
2017-11-13T15:39:24.439Z,4.03
2017-11-13T15:41:52.663Z,3.50
2017-11-13T15:44:20.923Z,2.93
2017-11-13T15:46:49.722Z,4.80
2017-11-13T15:49:18.110Z,4.17
2017-11-13T15:51:46.399Z,3.43
2017-11-13T15:54:26.826Z,2.70
2017-11-13T15:56:54.964Z,3.37
2017-11-13T15:59:23.779Z,4.80
2017-11-13T16:01:51.974Z,3.47
2017-11-13T16:04:20.151Z,5.53
2017-11-13T16:09:30.566Z,3.93
2017-11-13T16:14:54.099Z,4.17
2017-11-13T16:17:22.220Z,3.43
2017-11-13T16:19:50.352Z,4.30
2017-11-13T16:22:18.909Z,2.93
2017-11-13T16:24:47.058Z,3.23
2017-11-13T16:27:15.279Z,2.07
2017-11-13T16:29:57.218Z,4.40
2017-11-13T16:32:29.348Z,1.97
2017-11-13T16:34:57.455Z,4.50
2017-11-13T16:37:25.669Z,2.50
2017-11-13T16:43:27.374Z,2.73
2017-11-13T16:46:15.375Z,3.37
2017-11-13T16:51:38.323Z,2.90
2017-11-13T16:54:07.384Z,5.17
2017-11-13T16:56:35.542Z,2.73
2017-11-13T16:59:03.684Z,3.77
2017-11-13T17:01:31.917Z,3.47
2017-11-13T17:04:00.076Z,3.50
2017-11-13T17:06:28.461Z,6.30
2017-11-13T17:12:06.292Z,2.10
2017-11-13T17:14:47.623Z,2.73
2017-11-13T17:17:15.791Z,5.43
2017-11-13T17:19:44.009Z,3.03
2017-11-13T17:25:12.384Z,2.57
2017-11-13T17:27:40.601Z,2.53
2017-11-13T17:30:08.697Z,3.90
2017-11-13T17:35:36.919Z,3.07
2017-11-13T17:38:05.117Z,4.43
2017-11-13T17:40:33.263Z,3.90
2017-11-13T17:43:01.369Z,3.93
2017-11-13T17:45:30.412Z,4.40
2017-11-13T17:47:58.516Z,1.80
2017-11-13T17:50:28.215Z,3.13
2017-11-13T17:55:53.531Z,4.43
2017-11-13T17:58:21.704Z,3.23
2017-11-13T18:00:50.323Z,6.20
2017-11-13T18:03:19.220Z,5.10
2017-11-13T18:05:47.358Z,3.60
2017-11-13T18:08:28.741Z,3.73
2017-11-13T18:10:56.878Z,4.53
2017-11-13T18:13:24.977Z,2.80
2017-11-13T18:15:53.252Z,5.70
2017-11-13T18:18:27.600Z,2.00
2017-11-13T18:23:51.836Z,3.37
2017-11-13T18:26:19.956Z,3.43
2017-11-13T18:28:57.592Z,4.30
2017-11-13T18:31:25.721Z,4.03
2017-11-13T18:33:53.906Z,1.83
2017-11-13T18:36:22.100Z,3.17
2017-11-13T18:38:57.028Z,3.50
2017-11-13T18:41:25.189Z,6.07
2017-11-13T18:44:13.903Z,3.20
2017-11-13T18:46:58.541Z,2.70
2017-11-13T18:49:26.680Z,3.50
2017-11-13T18:51:55.583Z,5.07
2017-11-13T18:57:24.357Z,3.43
2017-11-13T18:59:52.491Z,5.10
2017-11-13T19:02:21.334Z,4.40
2017-11-13T19:04:51.383Z,3.90
2017-11-13T19:10:19.257Z,3.40
2017-11-13T19:12:47.887Z,3.07
2017-11-13T19:15:16.061Z,3.67
2017-11-13T19:17:44.364Z,3.80
2017-11-13T19:20:12.560Z,4.23
2017-11-13T19:22:40.679Z,3.63
2017-11-13T19:25:08.875Z,3.23
2017-11-13T19:27:56.773Z,4.10
2017-11-13T19:30:24.896Z,3.70
2017-11-13T19:32:53.943Z,3.20
2017-11-13T19:35:22.056Z,3.77
2017-11-13T19:37:51.072Z,5.90
2017-11-13T19:40:19.195Z,3.60
2017-11-13T19:45:57.552Z,4.87
2017-11-13T19:48:25.800Z,4.00
2017-11-13T19:51:28.888Z,4.53
2017-11-13T19:57:08.443Z,3.63
2017-11-13T20:05:45.690Z,3.20
2017-11-13T20:08:13.857Z,4.30
2017-11-13T20:10:56.660Z,4.23
2017-11-13T20:13:24.825Z,3.20
2017-11-13T20:15:56.198Z,7.10
2017-11-13T20:18:26.407Z,2.60
2017-11-13T20:20:57.174Z,6.63
2017-11-13T20:26:25.986Z,6.90
2017-11-13T20:34:57.703Z,3.00
2017-11-13T20:40:27.396Z,8.70
2017-11-13T20:42:57.522Z,5.80
2017-11-13T20:45:26.631Z,6.33
2017-11-13T20:47:56.304Z,4.50
2017-11-13T20:53:26.306Z,7.23
2017-11-13T20:55:56.862Z,5.70
2017-11-13T21:01:49.501Z,4.60
2017-11-13T21:04:20.783Z,7.87
2017-11-13T21:06:51.204Z,6.90
2017-11-13T21:09:38.606Z,5.10
2017-11-13T21:12:56.308Z,5.60
2017-11-13T21:18:27.743Z,8.63
2017-11-13T21:20:57.887Z,6.10
2017-11-13T21:26:25.892Z,7.63
2017-11-13T21:28:56.773Z,5.20
2017-11-13T21:31:28.691Z,6.53
2017-11-13T21:33:56.819Z,5.13
2017-11-13T21:36:28.022Z,7.30
2017-11-13T21:41:51.474Z,7.20
2017-11-13T21:44:27.040Z,7.23
2017-11-13T21:49:53.646Z,6.60
2017-11-13T21:55:24.615Z,5.30
2017-11-13T21:58:00.027Z,7.70
2017-11-13T22:00:30.096Z,5.50
2017-11-13T22:02:58.239Z,5.53
2017-11-13T22:05:27.114Z,9.20
2017-11-13T22:10:44.716Z,7.23
2017-11-13T22:16:14.847Z,6.73
2017-11-13T22:18:45.377Z,11.70
2017-11-13T22:21:27.311Z,8.60
2017-11-13T22:26:56.000Z,6.17
2017-11-13T22:29:26.013Z,6.80
2017-11-13T22:31:55.632Z,8.87
2017-11-13T22:34:27.451Z,6.90
2017-11-13T22:36:59.217Z,6.93
2017-11-13T22:39:51.155Z,6.57
2017-11-13T22:45:29.031Z,6.00
2017-11-13T22:50:58.415Z,6.60
2017-11-13T22:53:34.779Z,6.37
2017-11-13T22:56:02.974Z,5.90
2017-11-13T22:58:31.204Z,6.70
2017-11-13T23:00:59.323Z,6.20
2017-11-13T23:03:30.907Z,6.20
2017-11-13T23:05:59.115Z,6.23
2017-11-13T23:08:27.275Z,8.07
2017-11-13T23:20:03.766Z,3.93
2017-11-13T23:25:27.456Z,3.70
2017-11-13T23:33:35.835Z,5.33
2017-11-13T23:39:06.852Z,4.40
2017-11-13T23:41:34.961Z,5.83
2017-11-13T23:46:59.787Z,5.60
2017-11-13T23:52:38.044Z,8.10
2017-11-13T23:55:06.622Z,4.93
2017-11-13T23:57:56.251Z,5.10
