createdAt,value
2018-12-29T00:00:06.168Z,0
2018-12-29T00:01:04.071Z,0
2018-12-29T00:02:03.390Z,0
2018-12-29T00:03:03.144Z,0
2018-12-29T00:04:03.167Z,0
2018-12-29T00:05:03.087Z,0
2018-12-29T00:06:03.846Z,0
2018-12-29T00:07:03.634Z,0
2018-12-29T00:08:03.942Z,0
2018-12-29T00:09:03.510Z,0
2018-12-29T00:10:03.543Z,0
2018-12-29T00:11:03.576Z,0
2018-12-29T00:12:03.188Z,0
2018-12-29T00:13:04.109Z,0
2018-12-29T00:14:03.533Z,0
2018-12-29T00:15:03.230Z,0
2018-12-29T00:16:03.906Z,0
2018-12-29T00:17:03.246Z,1.1
2018-12-29T00:18:03.434Z,1.1
2018-12-29T00:19:03.509Z,1.1
2018-12-29T00:20:03.134Z,1.1
2018-12-29T00:21:03.292Z,1.1
2018-12-29T00:22:03.181Z,1.1
2018-12-29T00:23:03.183Z,2.5
2018-12-29T00:24:03.339Z,2.5
2018-12-29T00:25:03.889Z,1.1
2018-12-29T00:26:03.011Z,1.1
2018-12-29T00:27:03.406Z,1.1
2018-12-29T00:28:03.610Z,1.1
2018-12-29T00:29:03.706Z,1.1
2018-12-29T00:30:03.510Z,1.1
2018-12-29T00:31:03.702Z,1.1
2018-12-29T00:32:03.242Z,1.1
2018-12-29T00:33:03.218Z,1.1
2018-12-29T00:34:03.600Z,1.1
2018-12-29T00:35:03.236Z,1.1
2018-12-29T00:36:03.060Z,1.1
2018-12-29T00:37:03.537Z,0
2018-12-29T00:38:03.867Z,1.1
2018-12-29T00:39:04.097Z,0
2018-12-29T00:40:03.809Z,1.1
2018-12-29T00:41:03.439Z,1.1
2018-12-29T00:42:03.579Z,1.1
2018-12-29T00:43:03.776Z,1.1
2018-12-29T00:44:03.290Z,1.1
2018-12-29T00:45:03.749Z,0
2018-12-29T00:46:03.594Z,0
2018-12-29T00:47:03.929Z,2.5
2018-12-29T00:48:03.503Z,1.1
2018-12-29T00:49:03.554Z,2.5
2018-12-29T00:50:04.012Z,2.5
2018-12-29T00:51:03.681Z,2.5
2018-12-29T00:52:03.658Z,2.5
2018-12-29T00:53:03.586Z,2.5
2018-12-29T00:54:03.143Z,2.5
2018-12-29T00:55:03.250Z,1.1
2018-12-29T00:56:03.112Z,1.1
2018-12-29T00:57:03.440Z,2.5
2018-12-29T00:58:03.111Z,1.1
2018-12-29T00:59:03.740Z,1.1
2018-12-29T01:00:03.557Z,1.1
2018-12-29T01:01:03.417Z,1.1
2018-12-29T01:02:03.616Z,1.1
2018-12-29T01:03:03.365Z,1.1
2018-12-29T01:04:03.254Z,1.1
2018-12-29T01:05:03.914Z,1.1
2018-12-29T01:06:02.978Z,1.1
2018-12-29T01:07:03.206Z,1.1
2018-12-29T01:08:03.672Z,1.1
2018-12-29T01:09:03.511Z,0
2018-12-29T01:10:03.372Z,0
2018-12-29T01:11:04.183Z,0
2018-12-29T01:12:03.062Z,0
2018-12-29T01:13:03.688Z,0
2018-12-29T01:14:02.953Z,1.1
2018-12-29T01:15:10.639Z,0
2018-12-29T01:16:03.247Z,0
2018-12-29T01:17:03.181Z,0
2018-12-29T01:18:04.103Z,0
2018-12-29T01:19:03.552Z,0
2018-12-29T01:20:03.190Z,1.1
2018-12-29T01:21:03.215Z,1.1
2018-12-29T01:22:03.180Z,1.1
2018-12-29T01:23:03.632Z,0
2018-12-29T01:24:03.532Z,0
2018-12-29T01:25:03.253Z,0
2018-12-29T01:26:03.437Z,1.1
2018-12-29T01:27:03.485Z,2.5
2018-12-29T01:28:03.058Z,2.5
2018-12-29T01:29:03.732Z,1.1
2018-12-29T01:30:04.405Z,1.1
2018-12-29T01:31:03.864Z,2.5
2018-12-29T01:32:03.762Z,1.1
2018-12-29T01:33:03.834Z,1.1
2018-12-29T01:34:03.449Z,1.1
2018-12-29T01:35:03.831Z,1.1
2018-12-29T01:36:04.047Z,1.1
2018-12-29T01:37:03.733Z,1.1
2018-12-29T01:38:03.511Z,1.1
2018-12-29T01:39:03.823Z,3.6
2018-12-29T01:40:03.529Z,2.5
2018-12-29T01:41:03.633Z,5
2018-12-29T01:42:03.159Z,2.5
2018-12-29T01:43:03.174Z,1.1
2018-12-29T01:44:03.567Z,2.5
2018-12-29T01:45:03.274Z,6.1
2018-12-29T01:46:03.080Z,3.6
2018-12-29T01:47:03.708Z,6.1
2018-12-29T01:48:04.080Z,5
2018-12-29T01:49:03.394Z,5
2018-12-29T01:50:03.940Z,6.1
2018-12-29T01:51:03.251Z,5
2018-12-29T01:52:02.933Z,5
2018-12-29T01:53:03.310Z,5
2018-12-29T01:54:04.122Z,2.5
2018-12-29T01:55:03.591Z,2.5
2018-12-29T01:56:03.204Z,2.5
2018-12-29T01:57:03.471Z,3.6
2018-12-29T01:58:03.949Z,7.2
2018-12-29T01:59:03.703Z,6.1
2018-12-29T02:00:04.036Z,8.6
2018-12-29T02:01:03.448Z,6.1
2018-12-29T02:02:03.367Z,6.1
2018-12-29T02:03:03.161Z,6.1
2018-12-29T02:04:03.637Z,3.6
2018-12-29T02:05:04.118Z,5
2018-12-29T02:06:03.138Z,5
2018-12-29T02:07:03.877Z,3.6
2018-12-29T02:08:03.873Z,2.5
2018-12-29T02:09:03.853Z,2.5
2018-12-29T02:10:03.678Z,0
2018-12-29T02:11:03.782Z,2.5
2018-12-29T02:12:03.654Z,5
2018-12-29T02:13:02.989Z,5
2018-12-29T02:14:03.487Z,5
2018-12-29T02:15:02.879Z,3.6
2018-12-29T02:16:03.256Z,3.6
2018-12-29T02:17:03.027Z,3.6
2018-12-29T02:18:03.852Z,3.6
2018-12-29T02:19:03.522Z,5
2018-12-29T02:20:03.599Z,6.1
2018-12-29T02:21:03.975Z,8.6
2018-12-29T02:22:03.594Z,6.1
2018-12-29T02:23:03.143Z,7.2
2018-12-29T02:24:03.439Z,7.2
2018-12-29T02:25:03.568Z,5
2018-12-29T02:26:03.200Z,6.1
2018-12-29T02:27:03.404Z,7.2
2018-12-29T02:28:03.362Z,7.2
2018-12-29T02:29:02.985Z,7.2
2018-12-29T02:30:03.893Z,7.2
2018-12-29T02:31:03.293Z,8.6
2018-12-29T02:32:03.203Z,8.6
2018-12-29T02:33:03.326Z,8.6
2018-12-29T02:34:03.318Z,8.6
2018-12-29T02:35:03.584Z,7.2
2018-12-29T02:36:03.713Z,6.1
2018-12-29T02:37:03.804Z,5
2018-12-29T02:38:03.594Z,3.6
2018-12-29T02:39:03.777Z,5
2018-12-29T02:40:03.621Z,6.1
2018-12-29T02:41:03.228Z,6.1
2018-12-29T02:42:03.444Z,6.1
2018-12-29T02:43:03.706Z,7.2
2018-12-29T02:44:03.076Z,6.1
2018-12-29T02:45:03.811Z,6.1
2018-12-29T02:46:03.462Z,5
2018-12-29T02:47:03.824Z,1.1
2018-12-29T02:48:03.709Z,2.5
2018-12-29T02:49:03.247Z,5
2018-12-29T02:50:03.695Z,5
2018-12-29T02:51:03.712Z,6.1
2018-12-29T02:52:03.677Z,6.1
2018-12-29T02:53:03.194Z,6.1
2018-12-29T02:54:03.449Z,7.2
2018-12-29T02:55:03.367Z,5
2018-12-29T02:56:03.199Z,6.1
2018-12-29T02:57:03.926Z,7.2
2018-12-29T02:58:03.673Z,7.2
2018-12-29T02:59:03.274Z,7.2
2018-12-29T03:00:03.400Z,6.1
2018-12-29T03:01:03.460Z,5
2018-12-29T03:02:03.696Z,5
2018-12-29T03:03:03.726Z,5
2018-12-29T03:04:03.309Z,5
2018-12-29T03:05:03.386Z,5
2018-12-29T03:06:03.551Z,5
2018-12-29T03:07:03.452Z,5
2018-12-29T03:08:03.396Z,5
2018-12-29T03:09:04.002Z,6.1
2018-12-29T03:10:03.742Z,6.1
2018-12-29T03:11:04.012Z,5
2018-12-29T03:12:02.966Z,2.5
2018-12-29T03:13:03.583Z,3.6
2018-12-29T03:14:03.461Z,3.6
2018-12-29T03:15:03.456Z,5
2018-12-29T03:16:03.844Z,5
2018-12-29T03:17:03.407Z,3.6
2018-12-29T03:18:02.893Z,3.6
2018-12-29T03:19:03.185Z,3.6
2018-12-29T03:20:03.189Z,5
2018-12-29T03:21:03.653Z,3.6
2018-12-29T03:22:03.454Z,5
2018-12-29T03:23:02.878Z,5
2018-12-29T03:24:03.671Z,5
2018-12-29T03:25:03.503Z,7.2
2018-12-29T03:26:03.565Z,7.2
2018-12-29T03:27:03.902Z,6.1
2018-12-29T03:28:03.868Z,6.1
2018-12-29T03:29:03.117Z,6.1
2018-12-29T03:30:03.248Z,6.1
2018-12-29T03:31:03.133Z,7.2
2018-12-29T03:32:04.018Z,5
2018-12-29T03:33:03.034Z,5
2018-12-29T03:34:03.315Z,6.1
2018-12-29T03:35:03.761Z,6.1
2018-12-29T03:36:03.014Z,3.6
2018-12-29T03:37:02.850Z,2.5
2018-12-29T03:38:04.179Z,3.6
2018-12-29T03:39:04.117Z,5
2018-12-29T03:40:03.919Z,3.6
2018-12-29T03:41:03.926Z,3.6
2018-12-29T03:42:03.217Z,3.6
2018-12-29T03:43:03.344Z,7.2
2018-12-29T03:44:03.301Z,7.2
2018-12-29T03:45:03.869Z,6.1
2018-12-29T03:46:03.162Z,7.2
2018-12-29T03:47:03.604Z,7.2
2018-12-29T03:48:03.459Z,8.6
2018-12-29T03:49:03.506Z,7.2
2018-12-29T03:50:03.072Z,7.2
2018-12-29T03:51:02.997Z,9.7
2018-12-29T03:52:03.233Z,9.7
2018-12-29T03:53:03.610Z,11.2
2018-12-29T03:54:03.703Z,8.6
2018-12-29T03:55:04.262Z,8.6
2018-12-29T03:56:03.077Z,7.2
2018-12-29T03:57:03.899Z,8.6
2018-12-29T03:58:04.003Z,8.6
2018-12-29T03:59:03.581Z,8.6
2018-12-29T04:00:04.017Z,8.6
2018-12-29T04:01:03.615Z,9.7
2018-12-29T04:02:03.671Z,8.6
2018-12-29T04:03:03.855Z,9.7
2018-12-29T04:04:03.992Z,8.6
2018-12-29T04:05:04.017Z,8.6
2018-12-29T04:06:03.657Z,8.6
2018-12-29T04:07:03.514Z,7.2
2018-12-29T04:08:03.464Z,8.6
2018-12-29T04:09:03.497Z,7.2
2018-12-29T04:10:03.073Z,8.6
2018-12-29T04:11:03.255Z,7.2
2018-12-29T04:12:03.777Z,8.6
2018-12-29T04:13:03.764Z,8.6
2018-12-29T04:14:03.230Z,8.6
2018-12-29T04:15:03.618Z,8.6
2018-12-29T04:16:03.778Z,8.6
2018-12-29T04:17:03.897Z,8.6
2018-12-29T04:18:03.059Z,9.7
2018-12-29T04:19:03.509Z,8.6
2018-12-29T04:20:03.998Z,7.2
2018-12-29T04:21:03.267Z,8.6
2018-12-29T04:22:03.238Z,8.6
2018-12-29T04:23:03.766Z,9.7
2018-12-29T04:24:02.916Z,11.2
2018-12-29T04:25:03.128Z,11.2
2018-12-29T04:26:03.379Z,9.7
2018-12-29T04:27:03.651Z,7.2
2018-12-29T04:28:03.768Z,8.6
2018-12-29T04:29:03.346Z,7.2
2018-12-29T04:30:03.824Z,7.2
2018-12-29T04:31:03.227Z,7.2
2018-12-29T04:32:03.093Z,7.2
2018-12-29T04:33:03.833Z,8.6
2018-12-29T04:34:03.633Z,7.2
2018-12-29T04:35:03.968Z,7.2
2018-12-29T04:36:02.944Z,9.7
2018-12-29T04:37:02.912Z,9.7
2018-12-29T04:38:03.200Z,9.7
2018-12-29T04:39:03.039Z,8.6
2018-12-29T04:40:03.570Z,7.2
2018-12-29T04:41:03.187Z,7.2
2018-12-29T04:42:03.409Z,8.6
2018-12-29T04:43:03.867Z,6.1
2018-12-29T04:44:04.069Z,7.2
2018-12-29T04:45:03.967Z,6.1
2018-12-29T04:46:05.833Z,6.1
2018-12-29T04:47:03.811Z,6.1
2018-12-29T04:48:03.146Z,6.1
2018-12-29T04:49:03.718Z,7.2
2018-12-29T04:50:03.956Z,7.2
2018-12-29T04:51:03.569Z,7.2
2018-12-29T04:52:03.365Z,7.2
2018-12-29T04:53:02.925Z,8.6
2018-12-29T04:54:03.441Z,11.2
2018-12-29T04:55:03.957Z,7.2
2018-12-29T04:56:02.997Z,6.1
2018-12-29T04:57:03.762Z,6.1
2018-12-29T04:58:03.351Z,8.6
2018-12-29T04:59:03.919Z,6.1
2018-12-29T05:00:03.666Z,6.1
2018-12-29T05:01:03.866Z,7.2
2018-12-29T05:02:03.676Z,7.2
2018-12-29T05:03:03.252Z,7.2
2018-12-29T05:04:03.884Z,7.2
2018-12-29T05:05:04.003Z,7.2
2018-12-29T05:06:03.742Z,7.2
2018-12-29T05:07:03.444Z,7.2
2018-12-29T05:08:03.145Z,7.2
2018-12-29T05:09:03.833Z,9.7
2018-12-29T05:10:03.499Z,9.7
2018-12-29T05:11:03.672Z,9.7
2018-12-29T05:12:03.078Z,9.7
2018-12-29T05:13:03.495Z,9.7
2018-12-29T05:14:03.653Z,7.2
2018-12-29T05:15:03.886Z,7.2
2018-12-29T05:16:03.450Z,7.2
2018-12-29T05:17:03.382Z,7.2
2018-12-29T05:18:03.891Z,9.7
2018-12-29T05:19:04.058Z,8.6
2018-12-29T05:20:03.226Z,8.6
2018-12-29T05:21:03.811Z,7.2
2018-12-29T05:22:03.152Z,7.2
2018-12-29T05:23:03.443Z,6.1
2018-12-29T05:24:03.178Z,6.1
2018-12-29T05:25:03.228Z,7.2
2018-12-29T05:26:03.922Z,6.1
2018-12-29T05:27:03.152Z,9.7
2018-12-29T05:28:03.757Z,7.2
2018-12-29T05:29:03.474Z,7.2
2018-12-29T05:30:03.703Z,7.2
2018-12-29T05:31:03.946Z,8.6
2018-12-29T05:32:03.269Z,7.2
2018-12-29T05:33:03.165Z,7.2
2018-12-29T05:34:04.150Z,8.6
2018-12-29T05:35:03.544Z,5
2018-12-29T05:36:03.863Z,6.1
2018-12-29T05:37:03.274Z,8.6
2018-12-29T05:38:03.977Z,6.1
2018-12-29T05:39:03.035Z,6.1
2018-12-29T05:40:03.285Z,5
2018-12-29T05:41:04.075Z,6.1
2018-12-29T05:42:03.520Z,6.1
2018-12-29T05:43:03.263Z,5
2018-12-29T05:44:03.477Z,8.6
2018-12-29T05:45:04.067Z,6.1
2018-12-29T05:46:03.343Z,8.6
2018-12-29T05:47:03.643Z,9.7
2018-12-29T05:48:02.876Z,11.2
2018-12-29T05:49:03.942Z,8.6
2018-12-29T05:50:03.283Z,9.7
2018-12-29T05:51:03.118Z,6.1
2018-12-29T05:52:03.707Z,6.1
2018-12-29T05:53:03.948Z,5
2018-12-29T05:54:03.932Z,6.1
2018-12-29T05:55:03.729Z,11.2
2018-12-29T05:56:03.276Z,8.6
2018-12-29T05:57:03.390Z,8.6
2018-12-29T05:58:03.785Z,9.7
2018-12-29T05:59:03.148Z,11.2
2018-12-29T06:00:03.139Z,11.2
2018-12-29T06:01:03.507Z,11.2
2018-12-29T06:02:03.928Z,9.7
2018-12-29T06:03:03.857Z,11.2
2018-12-29T06:04:03.047Z,12.2
2018-12-29T06:05:04.186Z,8.6
2018-12-29T06:06:03.731Z,9.7
2018-12-29T06:07:03.776Z,7.2
2018-12-29T06:08:03.401Z,6.1
2018-12-29T06:09:03.495Z,7.2
2018-12-29T06:10:03.176Z,7.2
2018-12-29T06:11:02.950Z,6.1
2018-12-29T06:12:02.918Z,6.1
2018-12-29T06:13:03.927Z,8.6
2018-12-29T06:14:03.296Z,7.2
2018-12-29T06:15:03.298Z,7.2
2018-12-29T06:16:03.237Z,6.1
2018-12-29T06:17:02.948Z,6.1
2018-12-29T06:18:03.391Z,6.1
2018-12-29T06:19:02.987Z,7.2
2018-12-29T06:20:03.950Z,7.2
2018-12-29T06:21:03.140Z,6.1
2018-12-29T06:22:03.104Z,7.2
2018-12-29T06:23:03.039Z,7.2
2018-12-29T06:24:03.361Z,5
2018-12-29T06:25:03.057Z,6.1
2018-12-29T06:26:03.317Z,5
2018-12-29T06:27:03.503Z,5
2018-12-29T06:28:03.661Z,5
2018-12-29T06:29:03.176Z,5
2018-12-29T06:30:03.417Z,6.1
2018-12-29T06:31:03.656Z,5
2018-12-29T06:32:03.151Z,5
2018-12-29T06:33:04.016Z,8.6
2018-12-29T06:34:03.879Z,9.7
2018-12-29T06:35:03.260Z,7.2
2018-12-29T06:36:03.104Z,7.2
2018-12-29T06:37:03.598Z,8.6
2018-12-29T06:38:03.436Z,8.6
2018-12-29T06:39:03.029Z,9.7
2018-12-29T06:40:02.965Z,9.7
2018-12-29T06:41:03.356Z,11.2
2018-12-29T06:42:02.835Z,11.2
2018-12-29T06:43:03.026Z,12.2
2018-12-29T06:44:03.985Z,13.3
2018-12-29T06:45:03.576Z,13.3
2018-12-29T06:46:03.231Z,11.2
2018-12-29T06:47:03.712Z,13.3
2018-12-29T06:48:03.797Z,14.8
2018-12-29T06:49:03.800Z,11.2
2018-12-29T06:50:03.430Z,11.2
2018-12-29T06:51:03.432Z,15.8
2018-12-29T06:52:03.653Z,13.3
2018-12-29T06:53:03.090Z,11.2
2018-12-29T06:54:03.774Z,11.2
2018-12-29T06:55:03.349Z,9.7
2018-12-29T06:56:03.813Z,9.7
2018-12-29T06:57:03.849Z,9.7
2018-12-29T06:58:03.065Z,11.2
2018-12-29T06:59:03.522Z,8.6
2018-12-29T07:00:03.295Z,8.6
2018-12-29T07:01:03.037Z,8.6
2018-12-29T07:02:03.910Z,9.7
2018-12-29T07:03:03.947Z,9.7
2018-12-29T07:04:03.286Z,9.7
2018-12-29T07:05:03.895Z,9.7
2018-12-29T07:06:03.100Z,9.7
2018-12-29T07:07:03.287Z,9.7
2018-12-29T07:08:03.711Z,9.7
2018-12-29T07:09:03.043Z,8.6
2018-12-29T07:10:03.679Z,8.6
2018-12-29T07:11:03.131Z,7.2
2018-12-29T07:12:04.874Z,8.6
2018-12-29T07:13:03.514Z,12.2
2018-12-29T07:14:03.592Z,11.2
2018-12-29T07:15:03.057Z,12.2
2018-12-29T07:16:03.493Z,8.6
2018-12-29T07:17:03.556Z,8.6
2018-12-29T07:18:03.542Z,12.2
2018-12-29T07:19:03.827Z,11.2
2018-12-29T07:20:03.297Z,8.6
2018-12-29T07:21:03.413Z,9.7
2018-12-29T07:22:03.533Z,9.7
2018-12-29T07:23:03.438Z,7.2
2018-12-29T07:24:03.628Z,3.6
2018-12-29T07:25:03.506Z,3.6
2018-12-29T07:26:03.382Z,9.7
2018-12-29T07:27:03.644Z,7.2
2018-12-29T07:28:03.452Z,12.2
2018-12-29T07:29:04.480Z,11.2
2018-12-29T07:30:03.603Z,13.3
2018-12-29T07:31:03.295Z,13.3
2018-12-29T07:32:03.946Z,9.7
2018-12-29T07:33:03.745Z,8.6
2018-12-29T07:34:03.993Z,7.2
2018-12-29T07:35:03.138Z,8.6
2018-12-29T07:36:03.693Z,11.2
2018-12-29T07:37:03.389Z,11.2
2018-12-29T07:38:03.269Z,11.2
2018-12-29T07:39:03.339Z,6.1
2018-12-29T07:40:03.675Z,6.1
2018-12-29T07:41:03.493Z,6.1
2018-12-29T07:42:03.337Z,7.2
2018-12-29T07:43:03.103Z,5
2018-12-29T07:44:03.614Z,6.1
2018-12-29T07:45:03.536Z,6.1
2018-12-29T07:46:03.081Z,5
2018-12-29T07:47:03.136Z,7.2
2018-12-29T07:48:03.883Z,6.1
2018-12-29T07:49:03.222Z,7.2
2018-12-29T07:50:03.462Z,7.2
2018-12-29T07:51:03.863Z,5
2018-12-29T07:52:03.729Z,6.1
2018-12-29T07:53:03.401Z,6.1
2018-12-29T07:54:03.167Z,3.6
2018-12-29T07:55:03.800Z,5
2018-12-29T07:56:03.453Z,5
2018-12-29T07:57:03.336Z,6.1
2018-12-29T07:58:03.737Z,6.1
2018-12-29T07:59:03.006Z,6.1
2018-12-29T08:00:03.414Z,6.1
2018-12-29T08:01:03.918Z,8.6
2018-12-29T08:02:03.737Z,8.6
2018-12-29T08:03:03.237Z,6.1
2018-12-29T08:04:03.118Z,9.7
2018-12-29T08:05:03.678Z,9.7
2018-12-29T08:06:03.207Z,9.7
2018-12-29T08:07:02.944Z,5
2018-12-29T08:08:03.664Z,6.1
2018-12-29T08:09:03.877Z,7.2
2018-12-29T08:10:02.918Z,5
2018-12-29T08:11:03.785Z,5
2018-12-29T08:12:03.644Z,7.2
2018-12-29T08:13:03.374Z,7.2
2018-12-29T08:14:03.836Z,6.1
2018-12-29T08:15:02.981Z,5
2018-12-29T08:16:03.006Z,7.2
2018-12-29T08:17:03.905Z,5
2018-12-29T08:18:03.560Z,7.2
2018-12-29T08:19:03.640Z,7.2
2018-12-29T08:20:03.328Z,7.2
2018-12-29T08:21:03.384Z,7.2
2018-12-29T08:22:03.911Z,7.2
2018-12-29T08:23:03.499Z,7.2
2018-12-29T08:24:03.312Z,7.2
2018-12-29T08:25:03.198Z,7.2
2018-12-29T08:26:03.097Z,3.6
2018-12-29T08:27:03.593Z,6.1
2018-12-29T08:28:03.278Z,7.2
2018-12-29T08:29:02.884Z,6.1
2018-12-29T08:30:04.010Z,6.1
2018-12-29T08:31:03.316Z,7.2
2018-12-29T08:32:03.719Z,7.2
2018-12-29T08:33:03.642Z,7.2
2018-12-29T08:34:03.096Z,7.2
2018-12-29T08:35:03.665Z,6.1
2018-12-29T08:36:03.792Z,6.1
2018-12-29T08:37:03.310Z,8.6
2018-12-29T08:38:03.818Z,7.2
2018-12-29T08:39:03.787Z,6.1
2018-12-29T08:40:03.607Z,7.2
2018-12-29T08:41:03.183Z,6.1
2018-12-29T08:42:04.027Z,6.1
2018-12-29T08:43:03.429Z,6.1
2018-12-29T08:44:03.389Z,7.2
2018-12-29T08:45:04.022Z,7.2
2018-12-29T08:46:03.949Z,7.2
2018-12-29T08:47:05.219Z,8.6
2018-12-29T08:48:03.957Z,7.2
2018-12-29T08:49:03.703Z,6.1
2018-12-29T08:50:04.077Z,6.1
2018-12-29T08:51:03.915Z,8.6
2018-12-29T08:52:03.005Z,8.6
2018-12-29T08:53:03.203Z,7.2
2018-12-29T08:54:02.886Z,7.2
2018-12-29T08:55:03.520Z,6.1
2018-12-29T08:56:04.093Z,6.1
2018-12-29T08:57:03.405Z,6.1
2018-12-29T08:58:03.265Z,6.1
2018-12-29T08:59:03.247Z,7.2
2018-12-29T09:00:04.137Z,7.2
2018-12-29T09:01:03.159Z,6.1
2018-12-29T09:02:03.477Z,6.1
2018-12-29T09:03:03.535Z,6.1
2018-12-29T09:04:03.215Z,6.1
2018-12-29T09:05:03.975Z,6.1
2018-12-29T09:06:03.051Z,6.1
2018-12-29T09:07:03.787Z,6.1
2018-12-29T09:08:03.250Z,6.1
2018-12-29T09:09:03.748Z,7.2
2018-12-29T09:10:05.672Z,7.2
2018-12-29T09:11:03.289Z,5
2018-12-29T09:12:03.275Z,6.1
2018-12-29T09:13:03.702Z,7.2
2018-12-29T09:14:03.825Z,8.6
2018-12-29T09:15:03.173Z,7.2
2018-12-29T09:16:03.701Z,7.2
2018-12-29T09:17:03.286Z,7.2
2018-12-29T09:18:03.778Z,8.6
2018-12-29T09:19:03.167Z,7.2
2018-12-29T09:20:03.714Z,6.1
2018-12-29T09:21:03.268Z,7.2
2018-12-29T09:22:03.896Z,6.1
2018-12-29T09:23:03.803Z,8.6
2018-12-29T09:24:03.057Z,7.2
2018-12-29T09:25:03.829Z,7.2
2018-12-29T09:26:04.980Z,8.6
2018-12-29T09:27:03.367Z,7.2
2018-12-29T09:28:03.661Z,8.6
2018-12-29T09:29:03.639Z,7.2
2018-12-29T09:30:03.669Z,8.6
2018-12-29T09:31:03.314Z,8.6
2018-12-29T09:32:03.676Z,7.2
2018-12-29T09:33:03.567Z,8.6
2018-12-29T09:34:03.626Z,7.2
2018-12-29T09:35:03.803Z,5
2018-12-29T09:36:03.136Z,5
2018-12-29T09:37:03.418Z,8.6
2018-12-29T09:38:03.778Z,8.6
2018-12-29T09:39:04.055Z,5
2018-12-29T09:40:04.137Z,3.6
2018-12-29T09:41:03.239Z,5
2018-12-29T09:42:03.783Z,6.1
2018-12-29T09:43:03.356Z,9.7
2018-12-29T09:44:03.311Z,7.2
2018-12-29T09:45:04.523Z,7.2
2018-12-29T09:46:03.483Z,6.1
2018-12-29T09:47:03.836Z,3.6
2018-12-29T09:48:03.634Z,5
2018-12-29T09:49:03.178Z,7.2
2018-12-29T09:50:03.496Z,8.6
2018-12-29T09:51:03.764Z,6.1
2018-12-29T09:52:03.320Z,6.1
2018-12-29T09:53:03.904Z,5
2018-12-29T09:54:03.482Z,3.6
2018-12-29T09:55:03.141Z,2.5
2018-12-29T09:56:03.187Z,6.1
2018-12-29T09:57:03.575Z,6.1
2018-12-29T09:58:03.207Z,5
2018-12-29T09:59:03.676Z,7.2
2018-12-29T10:00:03.949Z,7.2
2018-12-29T10:01:03.470Z,8.6
2018-12-29T10:02:03.053Z,7.2
2018-12-29T10:03:03.953Z,6.1
2018-12-29T10:04:03.560Z,5
2018-12-29T10:05:03.264Z,6.1
2018-12-29T10:06:03.960Z,5
2018-12-29T10:07:03.487Z,11.2
2018-12-29T10:08:03.646Z,11.2
2018-12-29T10:09:03.875Z,8.6
2018-12-29T10:10:03.302Z,8.6
2018-12-29T10:11:04.047Z,7.2
2018-12-29T10:12:03.609Z,7.2
2018-12-29T10:13:03.527Z,8.6
2018-12-29T10:14:03.085Z,7.2
2018-12-29T10:15:04.006Z,6.1
2018-12-29T10:16:03.577Z,6.1
2018-12-29T10:17:04.065Z,7.2
2018-12-29T10:18:03.853Z,7.2
2018-12-29T10:19:03.764Z,7.2
2018-12-29T10:20:03.112Z,7.2
2018-12-29T10:21:03.550Z,6.1
2018-12-29T10:22:03.312Z,6.1
2018-12-29T10:23:03.452Z,7.2
2018-12-29T10:24:03.689Z,8.6
2018-12-29T10:25:03.803Z,7.2
2018-12-29T10:26:03.517Z,8.6
2018-12-29T10:27:03.190Z,8.6
2018-12-29T10:28:03.549Z,8.6
2018-12-29T10:29:03.334Z,8.6
2018-12-29T10:30:03.729Z,11.2
2018-12-29T10:31:03.736Z,8.6
2018-12-29T10:32:03.458Z,8.6
2018-12-29T10:33:03.047Z,8.6
2018-12-29T10:34:03.411Z,6.1
2018-12-29T10:35:03.239Z,5
2018-12-29T10:36:03.601Z,6.1
2018-12-29T10:37:03.645Z,6.1
2018-12-29T10:38:02.986Z,5
2018-12-29T10:39:03.563Z,7.2
2018-12-29T10:40:03.228Z,7.2
2018-12-29T10:41:03.529Z,6.1
2018-12-29T10:42:03.623Z,5
2018-12-29T10:43:03.579Z,7.2
2018-12-29T10:44:03.275Z,5
2018-12-29T10:45:03.273Z,5
2018-12-29T10:46:03.648Z,3.6
2018-12-29T10:47:03.330Z,6.1
2018-12-29T10:48:03.202Z,6.1
2018-12-29T10:49:03.898Z,6.1
2018-12-29T10:50:04.097Z,5
2018-12-29T10:51:03.565Z,8.6
2018-12-29T10:52:03.906Z,7.2
2018-12-29T10:53:03.916Z,7.2
2018-12-29T10:54:03.417Z,6.1
2018-12-29T10:55:03.618Z,6.1
2018-12-29T10:56:03.467Z,7.2
2018-12-29T10:57:04.015Z,6.1
2018-12-29T10:58:03.603Z,5
2018-12-29T10:59:04.127Z,3.6
2018-12-29T11:00:03.985Z,2.5
2018-12-29T11:01:03.221Z,5
2018-12-29T11:02:03.917Z,5
2018-12-29T11:03:03.469Z,5
2018-12-29T11:04:03.235Z,5
2018-12-29T11:05:03.045Z,5
2018-12-29T11:06:03.707Z,5
2018-12-29T11:07:03.356Z,5
2018-12-29T11:08:03.326Z,5
2018-12-29T11:09:03.937Z,3.6
2018-12-29T11:10:03.530Z,3.6
2018-12-29T11:11:03.795Z,1.1
2018-12-29T11:12:03.499Z,1.1
2018-12-29T11:13:03.459Z,5
2018-12-29T11:14:03.007Z,2.5
2018-12-29T11:15:03.670Z,6.1
2018-12-29T11:16:03.255Z,3.6
2018-12-29T11:17:03.950Z,5
2018-12-29T11:18:03.310Z,5
2018-12-29T11:19:04.038Z,2.5
2018-12-29T11:20:03.676Z,2.5
2018-12-29T11:21:03.257Z,2.5
2018-12-29T11:22:03.398Z,6.1
2018-12-29T11:23:03.484Z,0
2018-12-29T11:24:03.677Z,1.1
2018-12-29T11:25:03.848Z,2.5
2018-12-29T11:26:03.718Z,2.5
2018-12-29T11:27:03.891Z,1.1
2018-12-29T11:28:02.842Z,3.6
2018-12-29T11:29:03.744Z,1.1
2018-12-29T11:30:03.823Z,1.1
2018-12-29T11:31:02.959Z,5
2018-12-29T11:32:03.577Z,2.5
2018-12-29T11:33:03.346Z,5
2018-12-29T11:34:04.052Z,2.5
2018-12-29T11:35:03.971Z,6.1
2018-12-29T11:36:03.230Z,3.6
2018-12-29T11:37:03.273Z,7.2
2018-12-29T11:38:03.667Z,3.6
2018-12-29T11:39:03.023Z,6.1
2018-12-29T11:40:03.159Z,6.1
2018-12-29T11:41:03.644Z,2.5
2018-12-29T11:42:03.302Z,3.6
2018-12-29T11:43:03.634Z,5
2018-12-29T11:44:03.186Z,6.1
2018-12-29T11:45:03.551Z,6.1
2018-12-29T11:46:03.727Z,5
2018-12-29T11:47:03.287Z,11.2
2018-12-29T11:48:03.363Z,9.7
2018-12-29T11:49:03.698Z,11.2
2018-12-29T11:50:04.077Z,11.2
2018-12-29T11:51:04.702Z,7.2
2018-12-29T11:52:03.360Z,6.1
2018-12-29T11:53:03.896Z,7.2
2018-12-29T11:54:03.042Z,9.7
2018-12-29T11:55:03.370Z,6.1
2018-12-29T11:56:03.120Z,3.6
2018-12-29T11:57:04.462Z,6.1
2018-12-29T11:58:03.725Z,6.1
2018-12-29T11:59:03.451Z,6.1
2018-12-29T12:00:04.770Z,6.1
2018-12-29T12:01:03.234Z,9.7
2018-12-29T12:02:03.491Z,7.2
2018-12-29T12:03:03.281Z,7.2
2018-12-29T12:04:03.127Z,6.1
2018-12-29T12:05:04.124Z,6.1
2018-12-29T12:06:04.121Z,6.1
2018-12-29T12:07:03.240Z,6.1
2018-12-29T12:08:03.822Z,5
2018-12-29T12:09:03.873Z,7.2
2018-12-29T12:10:03.816Z,7.2
2018-12-29T12:11:03.621Z,6.1
2018-12-29T12:12:03.944Z,9.7
2018-12-29T12:13:03.031Z,8.6
2018-12-29T12:14:03.954Z,7.2
2018-12-29T12:15:03.652Z,8.6
2018-12-29T12:16:03.896Z,6.1
2018-12-29T12:17:03.160Z,9.7
2018-12-29T12:18:04.036Z,6.1
2018-12-29T12:19:03.248Z,6.1
2018-12-29T12:20:03.959Z,6.1
2018-12-29T12:21:03.621Z,6.1
2018-12-29T12:22:03.138Z,7.2
2018-12-29T12:23:03.803Z,7.2
2018-12-29T12:24:03.359Z,7.2
2018-12-29T12:25:04.012Z,8.6
2018-12-29T12:26:03.168Z,9.7
2018-12-29T12:27:03.238Z,6.1
2018-12-29T12:28:04.139Z,12.2
2018-12-29T12:29:05.604Z,7.2
2018-12-29T12:30:03.650Z,8.6
2018-12-29T12:31:03.860Z,8.6
2018-12-29T12:32:03.658Z,7.2
2018-12-29T12:33:03.766Z,8.6
2018-12-29T12:34:04.609Z,8.6
2018-12-29T12:35:04.031Z,8.6
2018-12-29T12:36:04.130Z,9.7
2018-12-29T12:37:03.197Z,9.7
2018-12-29T12:38:03.575Z,7.2
2018-12-29T12:39:05.035Z,9.7
2018-12-29T12:40:04.020Z,8.6
2018-12-29T12:41:03.814Z,7.2
2018-12-29T12:42:03.862Z,9.7
2018-12-29T12:43:03.658Z,7.2
2018-12-29T12:44:03.146Z,5
2018-12-29T12:45:03.130Z,6.1
2018-12-29T12:46:03.351Z,6.1
2018-12-29T12:47:03.433Z,2.5
2018-12-29T12:48:05.768Z,6.1
2018-12-29T12:49:03.690Z,8.6
2018-12-29T12:50:05.407Z,5
2018-12-29T12:51:03.832Z,6.1
2018-12-29T12:52:03.606Z,6.1
2018-12-29T12:53:05.238Z,3.6
2018-12-29T12:54:03.499Z,5
2018-12-29T12:55:03.242Z,6.1
2018-12-29T12:56:03.603Z,6.1
2018-12-29T12:57:05.307Z,3.6
2018-12-29T12:58:05.386Z,8.6
2018-12-29T12:59:02.973Z,7.2
2018-12-29T13:00:05.710Z,2.5
2018-12-29T13:01:05.640Z,5
2018-12-29T13:02:03.348Z,5
2018-12-29T13:03:03.259Z,5
2018-12-29T13:04:02.973Z,5
2018-12-29T13:05:04.164Z,5
2018-12-29T13:06:03.519Z,5
2018-12-29T13:07:03.702Z,5
2018-12-29T13:08:03.405Z,5
2018-12-29T13:09:03.523Z,7.2
2018-12-29T13:10:05.993Z,6.1
2018-12-29T13:11:03.421Z,6.1
2018-12-29T13:12:03.088Z,6.1
2018-12-29T13:13:03.490Z,5
2018-12-29T13:14:03.579Z,6.1
2018-12-29T13:15:03.730Z,6.1
2018-12-29T13:16:03.977Z,8.6
2018-12-29T13:17:03.953Z,8.6
2018-12-29T13:18:04.051Z,7.2
2018-12-29T13:19:05.216Z,5
2018-12-29T13:20:05.502Z,6.1
2018-12-29T13:21:03.954Z,11.2
2018-12-29T13:22:03.737Z,6.1
2018-12-29T13:23:03.198Z,5
2018-12-29T13:24:04.038Z,3.6
2018-12-29T13:25:03.389Z,5
2018-12-29T13:26:03.795Z,8.6
2018-12-29T13:27:03.353Z,8.6
2018-12-29T13:28:03.504Z,8.6
2018-12-29T13:29:03.901Z,7.2
2018-12-29T13:30:03.962Z,9.7
2018-12-29T13:31:03.988Z,6.1
2018-12-29T13:32:03.317Z,7.2
2018-12-29T13:33:03.764Z,8.6
2018-12-29T13:34:04.022Z,9.7
2018-12-29T13:35:03.590Z,7.2
2018-12-29T13:36:03.797Z,8.6
2018-12-29T13:37:03.702Z,9.7
2018-12-29T13:38:04.002Z,7.2
2018-12-29T13:39:04.086Z,3.6
2018-12-29T13:40:03.405Z,3.6
2018-12-29T13:41:03.361Z,8.6
2018-12-29T13:42:04.061Z,6.1
2018-12-29T13:43:03.299Z,8.6
2018-12-29T13:44:03.766Z,7.2
2018-12-29T13:45:03.398Z,8.6
2018-12-29T13:46:08.386Z,6.1
2018-12-29T13:47:03.795Z,8.6
2018-12-29T13:48:03.160Z,6.1
2018-12-29T13:49:04.167Z,2.5
2018-12-29T13:50:04.632Z,2.5
2018-12-29T13:51:04.148Z,1.1
2018-12-29T13:52:03.943Z,3.6
2018-12-29T13:53:04.128Z,5
2018-12-29T13:54:03.421Z,3.6