createdAt,value
2019-05-01T00:04:56.090Z,21.73
2019-05-01T00:13:32.222Z,20.63
2019-05-01T00:16:01.312Z,20.47
2019-05-01T00:18:34.132Z,19.63
2019-05-01T00:21:03.788Z,19.67
2019-05-01T00:23:59.733Z,18.60
2019-05-01T00:26:07.504Z,19.37
2019-05-01T00:28:39.021Z,19.37
2019-05-01T00:43:48.873Z,19.83
2019-05-01T00:46:33.065Z,20.40
2019-05-01T01:16:36.923Z,19.27
2019-05-01T01:19:06.403Z,18.63
2019-05-01T01:21:37.232Z,17.47
2019-05-01T01:24:06.381Z,18.13
2019-05-01T01:26:55.281Z,17.90
2019-05-01T01:29:24.428Z,17.10
2019-05-01T01:31:56.206Z,18.70
2019-05-01T01:34:27.598Z,18.77
2019-05-01T01:36:57.648Z,17.67
2019-05-01T01:39:44.770Z,19.13
2019-05-01T01:42:13.929Z,18.63
2019-05-01T01:44:47.593Z,17.10
2019-05-01T01:47:16.842Z,17.23
2019-05-01T01:49:46.000Z,18.23
2019-05-01T01:52:15.376Z,17.87
2019-05-01T01:54:55.193Z,18.50
2019-05-01T01:57:24.311Z,17.90
2019-05-01T01:59:55.341Z,17.10
2019-05-01T02:02:33.620Z,18.43
2019-05-01T02:08:08.982Z,18.60
2019-05-01T02:10:42.916Z,17.43
2019-05-01T02:38:17.026Z,17.20
2019-05-01T02:41:09.649Z,18.20
2019-05-01T02:43:44.155Z,17.27
2019-05-01T03:04:50.955Z,18.43
2019-05-01T03:14:44.227Z,16.80
2019-05-01T03:17:43.650Z,16.23
2019-05-01T03:50:36.681Z,17.03
2019-05-01T03:59:59.649Z,16.93
2019-05-01T04:03:46.358Z,16.83
2019-05-01T04:05:58.013Z,17.57
2019-05-01T04:08:30.718Z,17.20
2019-05-01T04:11:00.012Z,16.73
2019-05-01T04:13:29.880Z,15.90
2019-05-01T04:15:59.889Z,16.53
2019-05-01T04:18:29.642Z,16.73
2019-05-01T04:20:59.142Z,15.67
2019-05-01T04:23:28.641Z,16.33
2019-05-01T04:25:57.885Z,15.97
2019-05-01T04:28:35.254Z,16.57
2019-05-01T04:31:13.620Z,16.80
2019-05-01T04:33:47.326Z,16.73
2019-05-01T04:36:21.278Z,16.07
2019-05-01T04:38:50.555Z,17.30
2019-05-01T04:41:19.845Z,17.07
2019-05-01T04:43:49.161Z,17.20
2019-05-01T04:46:25.676Z,17.17
2019-05-01T04:49:03.972Z,18.13
2019-05-01T04:51:33.331Z,18.03
2019-05-01T04:54:02.743Z,21.50
2019-05-01T04:56:35.045Z,20.33
2019-05-01T04:59:06.669Z,24.73
2019-05-01T05:01:57.718Z,27.30
2019-05-01T05:04:33.906Z,28.87
2019-05-01T05:07:02.356Z,43.40
2019-05-01T05:09:49.061Z,43.00
2019-05-01T05:12:23.854Z,31.47
2019-05-01T05:14:57.385Z,30.93
2019-05-01T05:17:27.228Z,31.30
2019-05-01T05:19:59.285Z,31.57
2019-05-01T05:22:28.626Z,32.47
2019-05-01T05:25:01.832Z,33.10
2019-05-01T05:27:31.175Z,31.20
2019-05-01T05:30:02.054Z,34.37
2019-05-01T05:32:33.607Z,35.23
2019-05-01T05:35:05.775Z,35.20
2019-05-01T05:37:39.627Z,35.40
2019-05-01T05:40:13.097Z,35.70
2019-05-01T05:46:35.305Z,44.17
2019-05-01T05:52:02.129Z,39.70
2019-05-01T05:55:03.370Z,38.97
2019-05-01T05:57:56.627Z,35.17
2019-05-01T06:03:45.925Z,37.77
2019-05-01T06:06:44.969Z,33.90
2019-05-01T06:09:14.036Z,35.10
2019-05-01T06:11:44.494Z,36.83
2019-05-01T06:14:32.582Z,35.27
2019-05-01T06:17:03.439Z,37.93
2019-05-01T06:19:45.942Z,37.00
2019-05-01T06:22:18.504Z,34.17
2019-05-01T06:24:52.714Z,35.50
2019-05-01T06:27:21.810Z,34.17
2019-05-01T06:29:50.868Z,33.43
2019-05-01T06:32:19.822Z,32.60
2019-05-01T06:34:48.923Z,32.47
2019-05-01T06:37:20.820Z,34.80
2019-05-01T06:39:49.816Z,32.57
2019-05-01T06:42:20.288Z,34.87
2019-05-01T06:44:51.155Z,35.17
2019-05-01T06:47:27.787Z,35.77
2019-05-01T06:50:09.125Z,33.57
2019-05-01T06:52:40.488Z,36.47
2019-05-01T06:55:09.617Z,35.53
2019-05-01T06:57:43.939Z,35.53
2019-05-01T07:00:11.864Z,35.03
2019-05-01T07:02:41.635Z,35.80
2019-05-01T07:05:14.768Z,36.60
2019-05-01T07:07:48.017Z,50.20
2019-05-01T07:10:15.119Z,40.77
2019-05-01T07:12:44.247Z,37.57
2019-05-01T07:15:13.608Z,36.00
2019-05-01T07:17:43.815Z,34.07
2019-05-01T07:20:21.137Z,34.93
2019-05-01T07:22:50.512Z,35.73
2019-05-01T07:25:22.825Z,32.57
2019-05-01T07:27:53.928Z,35.60
2019-05-01T07:30:25.849Z,33.90
2019-05-01T07:32:54.927Z,33.80
2019-05-01T07:35:26.295Z,33.87
2019-05-01T07:37:57.634Z,35.20
2019-05-01T07:40:29.190Z,34.07
2019-05-01T07:42:59.108Z,33.83
2019-05-01T07:45:38.907Z,29.77
2019-05-01T07:48:09.378Z,31.90
2019-05-01T07:50:39.033Z,32.27
2019-05-01T07:53:08.255Z,31.57
2019-05-01T07:55:37.452Z,31.67
2019-05-01T07:58:16.053Z,30.93
2019-05-01T08:01:03.739Z,32.70
2019-05-01T08:03:37.949Z,33.07
2019-05-01T08:06:04.635Z,34.37
2019-05-01T08:08:33.690Z,35.87
2019-05-01T08:11:05.320Z,33.07
2019-05-01T08:13:35.014Z,33.57
2019-05-01T08:16:07.044Z,35.93
2019-05-01T08:18:36.703Z,31.50
2019-05-01T08:21:20.946Z,32.20
2019-05-01T08:23:48.308Z,32.10
2019-05-01T08:26:18.083Z,30.93
2019-05-01T08:28:48.744Z,29.20
2019-05-01T08:31:35.740Z,29.70
2019-05-01T08:34:06.555Z,29.23
2019-05-01T08:36:35.538Z,28.90
2019-05-01T08:39:09.184Z,28.80
2019-05-01T08:41:37.739Z,30.33
2019-05-01T08:44:07.630Z,30.83
2019-05-01T08:46:38.203Z,28.67
2019-05-01T08:49:14.619Z,29.37
2019-05-01T08:51:43.544Z,29.10
2019-05-01T08:54:12.632Z,29.13
2019-05-01T08:56:43.676Z,28.87
2019-05-01T08:59:19.340Z,29.07
2019-05-01T09:01:51.872Z,27.93
2019-05-01T09:04:18.810Z,28.50
2019-05-01T09:06:47.898Z,29.17
2019-05-01T09:09:17.026Z,30.37
2019-05-01T09:11:46.061Z,29.77
2019-05-01T09:14:15.165Z,30.00
2019-05-01T09:16:44.202Z,32.17
2019-05-01T09:19:13.484Z,31.47
2019-05-01T09:21:42.654Z,35.80
2019-05-01T09:24:11.628Z,30.87
2019-05-01T09:26:51.583Z,31.30
2019-05-01T09:29:25.511Z,31.53
2019-05-01T09:31:54.608Z,32.87
2019-05-01T09:34:23.836Z,32.67
2019-05-01T09:36:52.886Z,37.07
2019-05-01T09:39:22.503Z,35.83
2019-05-01T09:41:51.695Z,32.93
2019-05-01T09:44:20.748Z,34.83
2019-05-01T09:46:49.702Z,35.67
2019-05-01T09:49:19.743Z,36.67
2019-05-01T09:51:50.404Z,35.27
2019-05-01T09:54:24.070Z,34.47
2019-05-01T09:56:53.041Z,34.83
2019-05-01T09:59:22.119Z,35.70
2019-05-01T10:01:51.238Z,34.93
2019-05-01T10:04:20.313Z,35.40
2019-05-01T10:06:52.409Z,33.80
2019-05-01T10:09:20.087Z,32.97
2019-05-01T10:11:49.210Z,33.83
2019-05-01T10:14:18.478Z,33.63
2019-05-01T10:16:47.705Z,33.13
2019-05-01T10:19:16.889Z,32.53
2019-05-01T10:21:46.034Z,33.73
2019-05-01T10:24:15.091Z,32.60
2019-05-01T10:26:45.734Z,30.53
2019-05-01T10:29:28.007Z,38.77
2019-05-01T10:32:07.462Z,31.13
2019-05-01T10:34:38.626Z,32.83
2019-05-01T10:37:08.980Z,31.73
2019-05-01T10:39:37.935Z,32.87
2019-05-01T10:42:06.941Z,33.10
2019-05-01T10:44:35.971Z,32.00
2019-05-01T10:47:05.132Z,33.13
2019-05-01T10:49:34.095Z,33.00
2019-05-01T10:52:13.569Z,31.17
2019-05-01T10:54:35.004Z,31.17
2019-05-01T10:57:04.661Z,29.80
2019-05-01T10:59:33.825Z,29.33
2019-05-01T11:02:04.636Z,30.43
2019-05-01T11:04:35.022Z,29.63
2019-05-01T11:07:04.179Z,30.47
2019-05-01T11:09:34.247Z,29.63
2019-05-01T11:12:03.350Z,29.87
2019-05-01T11:14:32.379Z,29.73
2019-05-01T11:17:01.432Z,31.10
2019-05-01T11:19:30.531Z,30.37
2019-05-01T11:21:59.647Z,31.40
2019-05-01T11:24:28.713Z,33.17
2019-05-01T11:26:57.851Z,33.80
2019-05-01T11:29:26.903Z,34.47
2019-05-01T11:32:06.243Z,35.37
2019-05-01T11:34:48.929Z,33.53
2019-05-01T11:37:25.552Z,34.10
2019-05-01T11:39:56.292Z,35.73
2019-05-01T11:42:25.258Z,35.97
2019-05-01T11:44:55.579Z,38.17
2019-05-01T11:47:24.624Z,38.83
2019-05-01T11:49:53.707Z,39.30
2019-05-01T11:52:22.797Z,38.17
2019-05-01T11:54:51.842Z,39.43
2019-05-01T11:57:20.872Z,39.30
2019-05-01T11:59:49.870Z,37.80
2019-05-01T12:02:18.902Z,38.10
2019-05-01T12:04:47.963Z,37.63
2019-05-01T12:07:16.978Z,35.90
2019-05-01T12:09:46.041Z,35.03
2019-05-01T12:12:16.766Z,35.90
2019-05-01T12:14:45.743Z,35.57
2019-05-01T12:17:19.351Z,36.10
2019-05-01T12:19:48.401Z,35.30
2019-05-01T12:22:17.458Z,34.77
2019-05-01T12:24:46.438Z,36.23
2019-05-01T12:29:47.532Z,38.50
2019-05-01T12:32:16.745Z,36.90
2019-05-01T12:34:45.764Z,28.97
2019-05-01T12:37:16.355Z,34.27
2019-05-01T12:39:45.938Z,35.03
2019-05-01T12:42:16.614Z,28.47
2019-05-01T12:44:45.697Z,33.80
2019-05-01T12:47:18.953Z,32.83
2019-05-01T12:49:49.554Z,32.20
2019-05-01T12:52:23.142Z,33.17
2019-05-01T12:55:02.570Z,34.73
2019-05-01T12:57:31.496Z,35.17
2019-05-01T13:00:08.381Z,35.30
2019-05-01T13:02:31.091Z,35.60
2019-05-01T13:05:00.063Z,34.50
2019-05-01T13:07:29.290Z,36.30
2019-05-01T13:09:58.944Z,38.10
2019-05-01T13:12:28.035Z,30.50
2019-05-01T13:14:56.967Z,34.00
2019-05-01T13:17:25.946Z,35.20
2019-05-01T13:19:54.868Z,37.40
2019-05-01T13:22:23.830Z,35.97
2019-05-01T13:24:52.774Z,33.90
2019-05-01T13:27:29.495Z,35.93
2019-05-01T13:30:03.017Z,33.10
2019-05-01T13:32:36.711Z,35.37
2019-05-01T13:35:06.797Z,35.60
2019-05-01T13:37:35.754Z,34.73
2019-05-01T13:40:07.602Z,30.97
2019-05-01T13:42:36.759Z,31.17
2019-05-01T13:45:07.741Z,33.60
2019-05-01T13:47:36.698Z,34.10
2019-05-01T13:50:07.557Z,31.67
2019-05-01T13:52:36.615Z,31.03
2019-05-01T13:55:07.259Z,32.30
2019-05-01T13:57:36.336Z,31.20
2019-05-01T14:00:07.470Z,31.57
2019-05-01T14:02:36.567Z,28.13
2019-05-01T14:05:06.241Z,32.03
2019-05-01T14:07:35.287Z,31.80
2019-05-01T14:10:05.971Z,31.37
2019-05-01T14:12:35.010Z,33.23
2019-05-01T14:15:04.779Z,31.77
2019-05-01T14:17:33.746Z,30.87
2019-05-01T14:20:10.295Z,32.33
2019-05-01T14:22:40.904Z,30.17
2019-05-01T14:25:14.831Z,33.07
2019-05-01T14:27:43.798Z,32.23
2019-05-01T14:30:13.098Z,32.27
2019-05-01T14:32:42.024Z,31.93
2019-05-01T14:35:11.629Z,30.27
2019-05-01T14:37:40.598Z,30.83
2019-05-01T14:40:09.991Z,28.77
2019-05-01T14:42:39.017Z,31.77
2019-05-01T14:45:09.905Z,30.83
2019-05-01T14:47:38.822Z,33.53
2019-05-01T14:50:08.428Z,29.83
2019-05-01T14:52:37.376Z,28.00
2019-05-01T14:55:07.273Z,30.03
2019-05-01T14:57:36.298Z,27.73
2019-05-01T15:00:07.491Z,29.33
2019-05-01T15:02:36.490Z,28.77
2019-05-01T15:05:07.122Z,31.13
2019-05-01T15:07:43.298Z,39.43
2019-05-01T15:10:12.652Z,34.77
2019-05-01T15:12:43.307Z,28.37
2019-05-01T15:15:20.217Z,30.77
2019-05-01T15:17:50.837Z,30.23
2019-05-01T15:20:19.855Z,29.57
2019-05-01T15:22:48.795Z,26.90
2019-05-01T15:25:17.750Z,28.57
2019-05-01T15:27:47.061Z,26.57
2019-05-01T15:30:17.940Z,28.43
2019-05-01T15:32:47.243Z,29.87
2019-05-01T15:35:16.359Z,29.90
2019-05-01T15:37:55.965Z,29.00
2019-05-01T15:40:29.871Z,27.43
2019-05-01T15:43:16.634Z,31.00
2019-05-01T15:45:45.581Z,30.10
2019-05-01T15:48:14.536Z,30.63
2019-05-01T15:50:44.767Z,30.33
2019-05-01T15:53:13.963Z,28.93
2019-05-01T15:55:42.990Z,34.40
2019-05-01T15:58:12.001Z,33.93
2019-05-01T16:00:41.033Z,34.20
2019-05-01T16:03:09.996Z,30.43
2019-05-01T16:05:39.047Z,30.03
2019-05-01T16:08:09.751Z,37.37
2019-05-01T16:10:52.593Z,27.63
2019-05-01T16:13:21.654Z,24.80
2019-05-01T16:15:50.696Z,29.70
2019-05-01T16:18:21.005Z,27.87
2019-05-01T16:20:50.072Z,27.77
2019-05-01T16:23:19.051Z,29.37
2019-05-01T16:25:48.089Z,26.77
2019-05-01T16:28:17.138Z,29.00
2019-05-01T16:30:46.145Z,30.83
2019-05-01T16:33:15.130Z,28.83
2019-05-01T16:35:44.058Z,30.37
2019-05-01T16:38:26.790Z,27.40
2019-05-01T16:41:00.134Z,29.40
2019-05-01T16:43:29.125Z,27.03
2019-05-01T16:45:59.673Z,53.77
2019-05-01T16:48:28.950Z,39.50
2019-05-01T16:50:57.875Z,34.40
2019-05-01T16:53:26.859Z,27.93
2019-05-01T16:55:55.806Z,27.93
2019-05-01T16:58:24.897Z,26.50
2019-05-01T17:00:57.742Z,26.37
2019-05-01T17:03:31.194Z,27.50
2019-05-01T17:06:04.946Z,27.30
2019-05-01T17:08:51.920Z,26.43
2019-05-01T17:11:23.040Z,26.30
2019-05-01T17:13:52.001Z,26.83
2019-05-01T17:16:21.106Z,28.03
2019-05-01T17:18:50.151Z,26.37
2019-05-01T17:21:19.104Z,26.50
2019-05-01T17:23:48.195Z,26.90
2019-05-01T17:26:17.184Z,26.83
2019-05-01T17:28:46.218Z,27.30
2019-05-01T17:31:15.251Z,27.07
2019-05-01T17:33:44.385Z,28.50
2019-05-01T17:36:13.612Z,28.33
2019-05-01T17:38:49.278Z,24.93
2019-05-01T17:41:13.442Z,28.47
2019-05-01T17:43:44.635Z,28.80
2019-05-01T17:46:13.134Z,28.67
2019-05-01T17:48:42.149Z,29.23
2019-05-01T17:51:11.122Z,29.10
2019-05-01T17:53:40.073Z,28.53
2019-05-01T17:56:10.139Z,30.20
2019-05-01T17:58:39.726Z,29.90
2019-05-01T18:01:33.364Z,31.27
2019-05-01T18:03:59.019Z,30.07
2019-05-01T18:06:35.663Z,40.20
2019-05-01T18:09:08.033Z,37.80
2019-05-01T18:11:38.351Z,31.97
2019-05-01T18:14:07.310Z,31.27
2019-05-01T18:16:36.293Z,31.57
2019-05-01T18:19:09.745Z,33.30
2019-05-01T18:21:37.643Z,31.87
2019-05-01T18:24:19.002Z,32.00
2019-05-01T18:27:06.449Z,31.30
2019-05-01T18:29:40.089Z,31.70
2019-05-01T18:32:10.139Z,32.67
2019-05-01T18:34:39.553Z,30.70
2019-05-01T18:37:10.634Z,32.10
2019-05-01T18:39:43.706Z,32.70
2019-05-01T18:42:14.396Z,32.47
2019-05-01T18:44:47.547Z,31.90
2019-05-01T18:47:14.313Z,32.33
2019-05-01T18:49:43.253Z,33.00
2019-05-01T18:52:12.451Z,32.10
2019-05-01T18:54:41.542Z,32.30
2019-05-01T18:57:10.954Z,34.67
2019-05-01T18:59:40.042Z,35.27
2019-05-01T19:02:09.344Z,31.33
2019-05-01T19:04:38.302Z,30.77
2019-05-01T19:07:07.446Z,29.40
2019-05-01T19:09:36.991Z,31.67
2019-05-01T19:12:07.958Z,28.60
2019-05-01T19:14:37.076Z,29.60
2019-05-01T19:17:06.206Z,28.83
2019-05-01T19:19:35.319Z,28.77
2019-05-01T19:22:04.347Z,29.83
2019-05-01T19:24:38.213Z,29.43
2019-05-01T19:27:05.578Z,28.53
2019-05-01T19:29:34.653Z,28.97
2019-05-01T19:32:04.260Z,29.57
2019-05-01T19:34:33.232Z,27.33
2019-05-01T19:37:02.287Z,28.83
2019-05-01T19:39:42.869Z,30.00
2019-05-01T19:42:01.980Z,28.37
2019-05-01T19:44:31.126Z,27.47
2019-05-01T19:47:00.257Z,26.13
2019-05-01T19:49:30.646Z,26.07
2019-05-01T19:52:00.631Z,25.47
2019-05-01T19:54:30.646Z,28.20
2019-05-01T19:56:59.648Z,26.03
2019-05-01T19:59:28.787Z,25.47
2019-05-01T20:01:57.800Z,26.63
2019-05-01T20:04:26.801Z,27.53
2019-05-01T20:06:55.756Z,26.90
2019-05-01T20:09:25.295Z,27.03
2019-05-01T20:11:54.613Z,24.63
2019-05-01T20:14:23.612Z,26.67
2019-05-01T20:16:52.703Z,24.67
2019-05-01T20:19:21.899Z,26.40
2019-05-01T20:21:50.995Z,25.70
2019-05-01T20:24:20.261Z,27.60
2019-05-01T20:26:49.432Z,26.10
2019-05-01T20:29:18.394Z,26.57
2019-05-01T20:31:50.655Z,24.73
2019-05-01T20:34:18.775Z,25.83
2019-05-01T20:36:47.869Z,25.57
2019-05-01T20:39:16.831Z,24.97
2019-05-01T20:41:45.766Z,23.53
2019-05-01T20:44:23.402Z,25.17
2019-05-01T20:46:45.378Z,23.53
2019-05-01T20:49:14.394Z,25.87
2019-05-01T20:51:43.362Z,23.33
2019-05-01T20:54:12.312Z,24.13
2019-05-01T20:56:42.910Z,23.57
2019-05-01T20:59:11.849Z,23.07
2019-05-01T21:01:40.892Z,25.97
2019-05-01T21:04:20.307Z,23.40
2019-05-01T21:07:07.145Z,24.50
2019-05-01T21:09:47.357Z,25.20
2019-05-01T21:12:08.416Z,24.33
2019-05-01T21:14:37.341Z,23.17
2019-05-01T21:17:09.429Z,23.93
2019-05-01T21:19:37.770Z,24.80
2019-05-01T21:22:06.889Z,25.93
2019-05-01T21:24:35.890Z,23.90
2019-05-01T21:27:05.103Z,25.10
2019-05-01T21:29:34.383Z,23.87
2019-05-01T21:32:03.619Z,25.67
2019-05-01T21:34:33.367Z,24.03
2019-05-01T21:37:02.484Z,24.27
2019-05-01T21:39:33.345Z,25.33
2019-05-01T21:42:04.736Z,25.10
2019-05-01T21:44:33.272Z,26.03
2019-05-01T21:47:03.958Z,24.93
2019-05-01T21:49:33.352Z,26.87
2019-05-01T21:52:03.567Z,24.97
2019-05-01T21:54:33.147Z,23.37
2019-05-01T21:57:02.113Z,26.30
2019-05-01T21:59:31.048Z,23.87
2019-05-01T22:02:00.269Z,25.47
2019-05-01T22:04:31.921Z,25.27
2019-05-01T22:06:59.858Z,24.97
2019-05-01T22:09:29.162Z,25.60
2019-05-01T22:11:58.198Z,24.90
2019-05-01T22:14:31.040Z,24.57
2019-05-01T22:17:00.470Z,26.03
2019-05-01T22:19:30.078Z,26.43
2019-05-01T22:22:00.626Z,25.77
2019-05-01T22:24:37.453Z,25.90
2019-05-01T22:27:20.446Z,27.77
2019-05-01T22:29:59.870Z,26.57
2019-05-01T22:32:42.251Z,26.73
2019-05-01T22:35:15.970Z,24.17
2019-05-01T22:37:44.986Z,26.00
2019-05-01T22:40:16.194Z,27.50
2019-05-01T22:42:45.113Z,25.93
2019-05-01T22:45:25.749Z,27.00
2019-05-01T22:47:54.740Z,27.10
2019-05-01T22:50:23.759Z,26.97
2019-05-01T22:52:52.694Z,26.57
2019-05-01T22:55:25.318Z,26.13
2019-05-01T22:57:52.910Z,26.17
2019-05-01T23:00:29.222Z,27.10
2019-05-01T23:03:00.087Z,25.67
2019-05-01T23:05:30.439Z,27.23
2019-05-01T23:07:59.434Z,27.23
2019-05-01T23:10:29.098Z,27.07
2019-05-01T23:12:58.049Z,26.40
2019-05-01T23:15:28.994Z,25.50
2019-05-01T23:17:58.038Z,27.43
2019-05-01T23:20:27.038Z,26.13
2019-05-01T23:22:56.019Z,24.53
2019-05-01T23:25:25.362Z,26.80
2019-05-01T23:27:54.298Z,27.77
2019-05-01T23:30:23.414Z,26.70
2019-05-01T23:32:52.488Z,28.43
2019-05-01T23:35:21.509Z,28.37
2019-05-01T23:37:50.507Z,27.03
2019-05-01T23:40:19.616Z,27.37
2019-05-01T23:42:52.598Z,27.07
2019-05-01T23:45:19.329Z,27.63
2019-05-01T23:47:48.249Z,27.00
2019-05-01T23:50:19.326Z,26.90
2019-05-01T23:52:48.422Z,27.60
2019-05-01T23:55:17.378Z,27.80
2019-05-01T23:57:46.302Z,27.47
