createdAt,value
2022-12-28T00:03:53.301Z,8.81
2022-12-28T00:08:57.608Z,8.84
2022-12-28T00:14:01.356Z,8.91
2022-12-28T00:19:06.974Z,8.93
2022-12-28T00:24:20.290Z,8.85
2022-12-28T00:29:23.055Z,8.58
2022-12-28T00:34:25.629Z,8.74
2022-12-28T00:39:27.808Z,8.62
2022-12-28T00:44:30.151Z,8.70
2022-12-28T00:49:32.485Z,8.37
2022-12-28T00:54:35.314Z,8.07
2022-12-28T00:59:38.567Z,8.18
2022-12-28T01:04:40.683Z,8.03
2022-12-28T01:09:42.828Z,8.12
2022-12-28T01:14:45.558Z,8.15
2022-12-28T01:19:53.802Z,8.00
2022-12-28T01:24:56.582Z,7.80
2022-12-28T01:29:59.037Z,7.68
2022-12-28T01:35:01.668Z,7.30
2022-12-28T01:40:05.377Z,7.28
2022-12-28T01:45:33.971Z,7.46
2022-12-28T01:50:36.181Z,7.08
2022-12-28T01:55:41.791Z,7.51
2022-12-28T02:00:44.151Z,7.58
2022-12-28T02:05:49.823Z,7.60
2022-12-28T02:10:53.475Z,7.48
2022-12-28T02:15:55.793Z,7.28
2022-12-28T02:21:10.398Z,7.50
2022-12-28T02:26:40.222Z,7.24
2022-12-28T02:32:12.855Z,7.05
2022-12-28T02:37:27.215Z,6.61
2022-12-28T02:42:30.989Z,6.30
2022-12-28T02:47:51.541Z,5.92
2022-12-28T02:53:06.726Z,5.57
2022-12-28T02:58:30.991Z,5.15
2022-12-28T03:03:56.991Z,4.71
2022-12-28T03:09:13.929Z,4.91
2022-12-28T03:14:28.344Z,4.41
2022-12-28T03:19:52.851Z,4.43
2022-12-28T03:25:18.325Z,4.20
2022-12-28T03:30:41.313Z,3.84
2022-12-28T03:36:08.872Z,3.68
2022-12-28T03:41:23.152Z,3.82
2022-12-28T03:46:42.327Z,3.33
2022-12-28T03:51:48.522Z,2.90
2022-12-28T03:56:54.798Z,2.86
2022-12-28T04:02:02.673Z,3.11
2022-12-28T04:07:07.808Z,2.91
2022-12-28T04:12:12.568Z,2.78
2022-12-28T04:17:35.198Z,2.93
2022-12-28T04:22:37.663Z,2.75
2022-12-28T04:27:39.924Z,3.33
2022-12-28T04:32:56.233Z,3.87
2022-12-28T04:38:06.011Z,4.31
2022-12-28T04:43:09.566Z,4.98
2022-12-28T04:48:11.705Z,5.29
2022-12-28T04:53:13.861Z,5.71
2022-12-28T04:58:16.814Z,5.66
2022-12-28T05:03:22.162Z,5.39
2022-12-28T05:08:24.287Z,5.73
2022-12-28T05:13:26.737Z,5.60
2022-12-28T05:18:29.279Z,5.65
2022-12-28T05:23:32.366Z,5.98
2022-12-28T05:28:43.580Z,5.65
2022-12-28T05:33:46.411Z,5.60
2022-12-28T05:38:48.924Z,5.32
2022-12-28T05:43:52.671Z,5.44
2022-12-28T05:48:55.787Z,5.70
2022-12-28T05:53:59.852Z,5.39
2022-12-28T05:59:05.382Z,5.36
2022-12-28T06:04:14.037Z,5.36
2022-12-28T06:09:19.251Z,5.23
2022-12-28T06:14:21.980Z,5.08
2022-12-28T06:19:24.143Z,5.40
2022-12-28T06:24:37.778Z,5.15
2022-12-28T06:29:40.314Z,5.05
2022-12-28T06:34:42.683Z,5.12
2022-12-28T06:39:44.822Z,5.22
2022-12-28T06:44:46.968Z,5.04
2022-12-28T06:49:49.207Z,5.26
2022-12-28T06:54:51.377Z,5.51
2022-12-28T06:59:53.769Z,5.78
2022-12-28T07:04:56.017Z,6.22
2022-12-28T07:10:01.255Z,6.71
2022-12-28T07:15:03.813Z,6.90
2022-12-28T07:20:06.503Z,7.08
2022-12-28T07:25:09.540Z,7.04
2022-12-28T07:30:12.235Z,7.21
2022-12-28T07:35:14.366Z,7.25
2022-12-28T07:40:16.577Z,7.22
2022-12-28T07:45:21.785Z,7.44
2022-12-28T07:50:24.912Z,7.79
2022-12-28T07:55:30.144Z,7.76
2022-12-28T08:00:32.671Z,7.53
2022-12-28T08:05:44.178Z,7.43
2022-12-28T08:10:46.476Z,8.41
2022-12-28T08:15:55.643Z,8.60
2022-12-28T08:21:03.015Z,8.90
2022-12-28T08:26:06.561Z,8.74
2022-12-28T08:31:21.140Z,8.85
2022-12-28T08:36:23.947Z,9.08
2022-12-28T08:41:27.822Z,11.09
2022-12-28T08:46:32.638Z,12.26
2022-12-28T08:51:40.032Z,11.86
2022-12-28T08:56:44.109Z,11.34
2022-12-28T09:01:47.789Z,11.43
2022-12-28T09:06:50.394Z,11.90
2022-12-28T09:11:52.856Z,12.47
2022-12-28T09:16:55.018Z,14.28
2022-12-28T09:21:57.121Z,15.85
2022-12-28T09:26:59.235Z,13.36
2022-12-28T09:32:01.768Z,13.70
2022-12-28T09:37:04.065Z,14.48
2022-12-28T09:42:19.025Z,14.35
2022-12-28T09:47:23.616Z,14.62
2022-12-28T09:52:49.834Z,16.56
2022-12-28T09:57:56.218Z,17.54
2022-12-28T10:03:04.093Z,16.76
2022-12-28T10:08:06.701Z,16.58
2022-12-28T10:13:54.226Z,16.00
2022-12-28T10:19:00.707Z,15.50
2022-12-28T10:29:32.561Z,12.15
2022-12-28T10:34:36.709Z,12.02
2022-12-28T10:39:40.228Z,12.11
2022-12-28T10:44:42.859Z,12.30
2022-12-28T10:50:10.380Z,12.34
2022-12-28T10:55:34.216Z,12.20
2022-12-28T11:00:36.464Z,11.87
2022-12-28T11:05:38.781Z,11.96
2022-12-28T11:10:41.381Z,12.03
2022-12-28T11:15:44.363Z,11.67
2022-12-28T11:20:49.834Z,11.86
2022-12-28T11:25:52.888Z,11.93
2022-12-28T11:30:55.991Z,11.83
2022-12-28T11:35:59.906Z,11.52
2022-12-28T11:41:02.738Z,11.41
2022-12-28T11:46:06.763Z,11.34
2022-12-28T11:51:22.638Z,11.19
2022-12-28T11:56:44.240Z,11.38
2022-12-28T12:01:46.802Z,11.09
2022-12-28T12:06:49.010Z,10.77
2022-12-28T12:11:59.210Z,10.84
2022-12-28T12:17:13.426Z,10.37
2022-12-28T12:22:21.787Z,10.61
2022-12-28T12:27:38.987Z,10.32
2022-12-28T12:33:02.596Z,10.59
2022-12-28T12:38:33.266Z,10.69
2022-12-28T12:49:55.779Z,10.77
2022-12-28T12:55:25.153Z,10.94
2022-12-28T13:00:53.384Z,11.14
2022-12-28T13:05:58.568Z,10.58
2022-12-28T13:11:01.019Z,9.66
2022-12-28T13:16:08.438Z,9.41
2022-12-28T13:21:20.603Z,9.15
2022-12-28T13:26:27.660Z,9.32
2022-12-28T13:31:36.383Z,9.60
2022-12-28T13:36:58.610Z,10.14
2022-12-28T13:42:05.435Z,10.02
2022-12-28T13:47:35.531Z,10.11
2022-12-28T13:53:03.387Z,10.35
2022-12-28T13:58:11.972Z,10.29
2022-12-28T14:03:16.237Z,10.15
2022-12-28T14:08:18.669Z,9.96
2022-12-28T14:13:22.057Z,10.10
2022-12-28T14:18:25.375Z,9.87
2022-12-28T14:23:32.165Z,9.57
2022-12-28T14:28:44.396Z,9.71
2022-12-28T14:33:57.352Z,10.15
2022-12-28T14:39:04.728Z,10.66
2022-12-28T14:44:21.194Z,11.24
2022-12-28T14:49:29.540Z,11.16
2022-12-28T14:54:34.875Z,10.88
2022-12-28T14:59:39.809Z,10.51
2022-12-28T15:04:42.319Z,9.92
2022-12-28T15:09:46.338Z,10.10
2022-12-28T15:14:49.656Z,10.42
2022-12-28T15:19:51.802Z,10.57
2022-12-28T15:24:54.161Z,11.18
2022-12-28T15:30:06.622Z,10.49
2022-12-28T15:35:10.104Z,11.37
2022-12-28T15:40:12.744Z,11.74
2022-12-28T15:45:24.441Z,11.26
2022-12-28T15:50:26.739Z,11.20
2022-12-28T15:55:29.121Z,11.37
2022-12-28T16:00:31.413Z,11.83
2022-12-28T16:05:33.610Z,11.30
2022-12-28T16:10:35.880Z,11.35
2022-12-28T16:15:38.122Z,10.93
2022-12-28T16:20:40.381Z,11.61
2022-12-28T16:25:50.456Z,10.84
2022-12-28T16:30:53.023Z,10.57
2022-12-28T16:35:59.553Z,10.98
2022-12-28T16:41:02.397Z,11.26
2022-12-28T16:46:09.673Z,10.90
2022-12-28T16:51:12.833Z,10.16
2022-12-28T16:56:19.821Z,9.98
2022-12-28T17:01:22.462Z,10.27
2022-12-28T17:06:26.852Z,10.07
2022-12-28T17:11:29.597Z,10.13
2022-12-28T17:16:32.864Z,10.32
2022-12-28T17:21:36.097Z,9.80
2022-12-28T17:26:38.448Z,8.97
2022-12-28T17:31:40.593Z,9.11
2022-12-28T17:36:42.757Z,8.08
2022-12-28T17:41:44.906Z,7.15
2022-12-28T17:46:47.174Z,6.60
2022-12-28T17:52:12.999Z,6.04
2022-12-28T17:57:15.996Z,5.08
2022-12-28T18:02:18.395Z,4.85
2022-12-28T18:07:20.909Z,4.49
2022-12-28T18:12:23.186Z,3.82
2022-12-28T18:17:25.710Z,3.45
2022-12-28T18:22:27.945Z,3.55
2022-12-28T18:27:30.108Z,2.90
2022-12-28T18:32:32.351Z,3.14
2022-12-28T18:37:35.896Z,3.07
2022-12-28T18:42:38.182Z,2.68
2022-12-28T18:47:40.565Z,2.73
2022-12-28T18:52:43.022Z,2.32
2022-12-28T18:57:45.359Z,2.25
2022-12-28T19:02:51.728Z,2.36
2022-12-28T19:07:53.939Z,2.44
2022-12-28T19:12:57.813Z,2.14
2022-12-28T19:17:59.957Z,1.90
2022-12-28T19:23:02.109Z,2.16
2022-12-28T19:28:04.746Z,2.27
2022-12-28T19:33:08.238Z,2.01
2022-12-28T19:38:10.665Z,2.14
2022-12-28T19:43:13.242Z,1.98
2022-12-28T19:48:15.866Z,2.31
2022-12-28T19:53:18.235Z,1.99
2022-12-28T19:58:20.916Z,2.16
2022-12-28T20:03:23.134Z,2.56
2022-12-28T20:08:25.320Z,2.80
2022-12-28T20:13:27.739Z,2.59
2022-12-28T20:18:29.957Z,2.46
2022-12-28T20:23:32.636Z,2.78
2022-12-28T20:28:35.627Z,2.53
2022-12-28T20:33:38.250Z,2.47
2022-12-28T20:38:40.650Z,2.67
2022-12-28T20:43:43.089Z,2.70
2022-12-28T20:48:45.466Z,2.62
2022-12-28T20:53:47.750Z,2.42
2022-12-28T20:58:50.793Z,2.62
2022-12-28T21:03:52.991Z,2.58
2022-12-28T21:08:55.322Z,2.60
2022-12-28T21:13:57.972Z,2.46
2022-12-28T21:19:00.144Z,2.35
2022-12-28T21:24:03.915Z,2.54
2022-12-28T21:29:06.203Z,2.73
2022-12-28T21:34:08.515Z,2.67
2022-12-28T21:39:10.677Z,2.67
2022-12-28T21:44:14.347Z,2.37
2022-12-28T21:49:17.122Z,2.51
2022-12-28T21:54:21.644Z,2.55
2022-12-28T21:59:26.031Z,2.59
2022-12-28T22:04:47.104Z,2.59
2022-12-28T22:10:07.697Z,2.65
2022-12-28T22:15:37.013Z,2.53
2022-12-28T22:20:39.655Z,2.80
2022-12-28T22:25:42.247Z,2.70
2022-12-28T22:30:44.440Z,2.73
2022-12-28T22:35:46.542Z,2.60
2022-12-28T22:40:59.112Z,2.92
2022-12-28T22:46:07.576Z,2.99
2022-12-28T22:51:12.613Z,3.06
2022-12-28T22:56:20.149Z,2.87
2022-12-28T23:01:22.543Z,2.81
2022-12-28T23:06:24.692Z,3.11
2022-12-28T23:11:39.758Z,3.00
2022-12-28T23:16:42.499Z,3.21
2022-12-28T23:22:03.092Z,3.20
2022-12-28T23:27:22.081Z,3.35
2022-12-28T23:32:24.304Z,3.39
2022-12-28T23:37:26.813Z,3.28
2022-12-28T23:42:29.127Z,3.41
2022-12-28T23:47:31.631Z,3.55
2022-12-28T23:52:33.834Z,3.51
2022-12-28T23:57:36.407Z,2.90
