createdAt,value
2023-01-28T00:00:30.332Z,0
2023-01-28T00:05:30.388Z,0
2023-01-28T00:10:30.478Z,0
2023-01-28T00:15:30.598Z,0
2023-01-28T00:20:30.735Z,0
2023-01-28T00:25:31.558Z,0
2023-01-28T00:30:30.769Z,0
2023-01-28T00:35:30.010Z,0
2023-01-28T00:40:30.222Z,0
2023-01-28T00:45:30.508Z,0
2023-01-28T00:50:31.021Z,0
2023-01-28T00:55:30.553Z,0
2023-01-28T01:00:30.392Z,0
2023-01-28T01:05:30.573Z,0
2023-01-28T01:10:30.555Z,0
2023-01-28T01:15:30.644Z,0
2023-01-28T01:20:30.012Z,0
2023-01-28T01:25:30.027Z,0
2023-01-28T01:30:30.702Z,0
2023-01-28T01:35:30.815Z,0
2023-01-28T01:40:30.956Z,0
2023-01-28T01:45:30.016Z,0
2023-01-28T01:50:30.897Z,0
2023-01-28T01:55:30.151Z,0
2023-01-28T02:00:30.421Z,0
2023-01-28T02:05:30.604Z,0
2023-01-28T02:10:30.840Z,0
2023-01-28T02:15:30.857Z,0
2023-01-28T02:20:29.994Z,0
2023-01-28T02:25:31.890Z,0
2023-01-28T02:30:30.219Z,0
2023-01-28T02:35:31.047Z,0
2023-01-28T02:40:30.142Z,0
2023-01-28T02:45:30.312Z,0
2023-01-28T02:50:30.553Z,0
2023-01-28T02:55:30.244Z,0
2023-01-28T03:00:30.594Z,0
2023-01-28T03:05:30.103Z,0
2023-01-28T03:10:30.659Z,0
2023-01-28T03:15:30.252Z,0
2023-01-28T03:20:30.446Z,0
2023-01-28T03:25:30.381Z,0
2023-01-28T03:30:30.468Z,0
2023-01-28T03:35:30.335Z,0
2023-01-28T03:40:30.958Z,0
2023-01-28T03:45:30.847Z,0
2023-01-28T03:50:30.101Z,0
2023-01-28T03:55:30.905Z,0
2023-01-28T04:00:30.349Z,0
2023-01-28T04:05:30.638Z,0
2023-01-28T04:10:30.261Z,0
2023-01-28T04:15:30.300Z,0
2023-01-28T04:20:30.646Z,0
2023-01-28T04:25:30.796Z,0
2023-01-28T04:30:30.470Z,0
2023-01-28T04:35:30.963Z,0
2023-01-28T04:40:30.269Z,0
2023-01-28T04:45:30.394Z,0
2023-01-28T04:50:30.510Z,0
2023-01-28T04:55:30.599Z,0
2023-01-28T05:00:31.065Z,0
2023-01-28T05:05:30.297Z,0
2023-01-28T05:10:30.573Z,0
2023-01-28T05:15:30.799Z,0
2023-01-28T05:20:30.884Z,0
2023-01-28T05:25:30.063Z,0
2023-01-28T05:30:30.371Z,0
2023-01-28T05:35:30.674Z,0
2023-01-28T05:40:31.210Z,0
2023-01-28T05:45:30.341Z,0
2023-01-28T05:50:30.392Z,0
2023-01-28T05:55:30.400Z,0
2023-01-28T06:00:30.396Z,0
2023-01-28T06:05:30.570Z,0
2023-01-28T06:10:30.861Z,0
2023-01-28T06:15:31.083Z,0
2023-01-28T06:20:30.412Z,0
2023-01-28T06:25:30.899Z,0
2023-01-28T06:30:31.045Z,0
2023-01-28T06:35:30.127Z,0
2023-01-28T06:40:30.303Z,0
2023-01-28T06:45:30.303Z,0
2023-01-28T06:50:30.429Z,0
2023-01-28T06:55:30.551Z,0
2023-01-28T07:00:30.902Z,0
2023-01-28T07:05:31.093Z,0
2023-01-28T07:10:30.799Z,0
2023-01-28T07:15:31.163Z,0
2023-01-28T07:20:30.202Z,6
2023-01-28T07:25:30.373Z,6
2023-01-28T07:30:30.409Z,9.9
2023-01-28T07:35:30.961Z,9.9
2023-01-28T07:40:31.216Z,12.3
2023-01-28T07:45:30.648Z,12.3
2023-01-28T07:50:30.980Z,12.3
2023-01-28T07:55:31.535Z,12.3
2023-01-28T08:00:30.613Z,11
2023-01-28T08:05:30.947Z,11
2023-01-28T08:10:30.901Z,15.6
2023-01-28T08:15:33.340Z,15.6
2023-01-28T08:20:30.639Z,19.8
2023-01-28T08:25:30.893Z,19.8
2023-01-28T08:30:30.441Z,43.5
2023-01-28T08:35:30.241Z,43.5
2023-01-28T08:40:30.351Z,38
2023-01-28T08:45:30.382Z,38
2023-01-28T08:50:30.514Z,52.2
2023-01-28T08:55:30.686Z,52.2
2023-01-28T09:00:30.830Z,157.3
2023-01-28T09:06:24.514Z,157.3
2023-01-28T09:10:30.520Z,110.8
2023-01-28T09:15:30.817Z,110.8
2023-01-28T09:20:30.377Z,39.6
2023-01-28T09:25:30.422Z,39.6
2023-01-28T09:30:30.567Z,51.7
2023-01-28T09:35:30.899Z,51.7
2023-01-28T09:40:30.809Z,151.6
2023-01-28T09:45:30.821Z,151.6
2023-01-28T09:50:30.574Z,198.8
2023-01-28T09:55:30.988Z,198.8
2023-01-28T10:00:31.141Z,213
2023-01-28T10:05:30.539Z,213
2023-01-28T10:10:30.997Z,238.9
2023-01-28T10:15:31.056Z,238.9
2023-01-28T10:20:30.297Z,149.9
2023-01-28T10:25:30.399Z,149.9
2023-01-28T10:30:30.972Z,242.3
2023-01-28T10:35:31.006Z,242.3
2023-01-28T10:40:31.159Z,179.5
2023-01-28T10:45:30.274Z,179.5
2023-01-28T10:50:30.795Z,275.3
2023-01-28T10:55:31.035Z,275.3
2023-01-28T11:00:31.298Z,238.9
2023-01-28T11:05:30.330Z,238.9
2023-01-28T11:10:30.521Z,264.8
2023-01-28T11:15:30.548Z,264.8
2023-01-28T11:20:30.619Z,315.5
2023-01-28T11:25:30.920Z,315.5
2023-01-28T11:30:31.055Z,301.5
2023-01-28T11:35:31.138Z,301.5
2023-01-28T11:40:31.342Z,303.8
2023-01-28T11:45:30.485Z,303.8
2023-01-28T11:50:30.786Z,269.8
2023-01-28T11:55:30.983Z,269.8
2023-01-28T12:00:30.581Z,283
2023-01-28T12:05:30.771Z,283
2023-01-28T12:10:30.949Z,252.2
2023-01-28T12:15:30.981Z,252.2
2023-01-28T12:20:30.968Z,178
2023-01-28T12:25:30.988Z,178
2023-01-28T12:30:30.793Z,84.1
2023-01-28T12:35:31.071Z,84.1
2023-01-28T12:40:33.525Z,129.5
2023-01-28T12:45:30.895Z,129.5
2023-01-28T12:50:30.987Z,302.9
2023-01-28T12:55:31.055Z,302.9
2023-01-28T13:00:30.885Z,176.6
2023-01-28T13:05:30.847Z,176.6
2023-01-28T13:10:30.936Z,129.2
2023-01-28T13:15:30.837Z,129.2
2023-01-28T13:20:30.996Z,103.7
2023-01-28T13:25:31.052Z,103.7
2023-01-28T13:30:30.720Z,131.9
2023-01-28T13:35:31.150Z,131.9
2023-01-28T13:40:31.388Z,158.4
2023-01-28T13:45:30.322Z,158.4
2023-01-28T13:50:30.480Z,150.3
2023-01-28T13:55:43.455Z,150.3
2023-01-28T14:00:30.697Z,164.2
2023-01-28T14:05:30.696Z,164.2
2023-01-28T14:10:30.991Z,64
2023-01-28T14:15:31.240Z,64
2023-01-28T14:20:30.803Z,52
2023-01-28T14:25:30.857Z,52
2023-01-28T14:30:30.918Z,42.3
2023-01-28T14:35:30.954Z,42.3
2023-01-28T14:40:30.984Z,29.7
2023-01-28T14:45:31.083Z,29.7
2023-01-28T14:50:30.446Z,20
2023-01-28T14:55:30.627Z,20
2023-01-28T15:00:30.949Z,20.1
2023-01-28T15:05:30.463Z,20.1
2023-01-28T15:10:30.776Z,19.5
2023-01-28T15:15:30.676Z,19.5
2023-01-28T15:20:30.866Z,10
2023-01-28T15:25:30.664Z,10
2023-01-28T15:30:31.067Z,8.3
2023-01-28T15:35:31.343Z,8.3
2023-01-28T15:40:31.373Z,7
2023-01-28T15:45:30.364Z,7
2023-01-28T15:50:31.119Z,2.5
2023-01-28T15:55:30.658Z,2.5
2023-01-28T16:00:31.487Z,0
2023-01-28T16:05:31.160Z,0
2023-01-28T16:10:31.519Z,0
2023-01-28T16:15:30.580Z,0
2023-01-28T16:20:30.772Z,0
2023-01-28T16:25:30.882Z,0
2023-01-28T16:30:30.867Z,0
2023-01-28T16:35:46.921Z,0
2023-01-28T16:40:30.684Z,0
2023-01-28T16:45:30.937Z,0
2023-01-28T16:50:31.048Z,0
2023-01-28T16:55:31.164Z,0
2023-01-28T17:00:31.294Z,0
2023-01-28T17:05:30.934Z,0
2023-01-28T17:10:31.296Z,0
2023-01-28T17:15:30.521Z,0
2023-01-28T17:20:30.431Z,0
2023-01-28T17:25:31.026Z,0
2023-01-28T17:30:30.535Z,0
2023-01-28T17:35:30.538Z,0
2023-01-28T17:40:30.763Z,0
2023-01-28T17:45:30.944Z,0
2023-01-28T17:50:31.136Z,0
2023-01-28T17:55:31.149Z,0
2023-01-28T18:00:31.079Z,0
2023-01-28T18:05:31.103Z,0
2023-01-28T18:10:31.346Z,0
2023-01-28T18:15:31.419Z,0
2023-01-28T18:20:31.437Z,0
2023-01-28T18:25:31.434Z,0
2023-01-28T18:30:31.611Z,0
2023-01-28T18:35:30.564Z,0
2023-01-28T18:40:30.618Z,0
2023-01-28T18:45:30.953Z,0
2023-01-28T18:50:31.132Z,0
2023-01-28T18:55:31.124Z,0
2023-01-28T19:00:30.544Z,0
2023-01-28T19:05:30.851Z,0
2023-01-28T19:10:31.244Z,0
2023-01-28T19:15:31.335Z,0
2023-01-28T19:20:30.537Z,0
2023-01-28T19:25:31.615Z,0
2023-01-28T19:30:30.728Z,0
2023-01-28T19:35:30.790Z,0
2023-01-28T19:40:30.987Z,0
2023-01-28T19:45:31.053Z,0
2023-01-28T19:50:31.113Z,0
2023-01-28T19:55:31.151Z,0
2023-01-28T20:00:31.028Z,0
2023-01-28T20:05:31.070Z,0
2023-01-28T20:10:31.421Z,0
2023-01-28T20:15:31.519Z,0
2023-01-28T20:20:30.731Z,0
2023-01-28T20:25:30.749Z,0
2023-01-28T20:30:31.292Z,0
2023-01-28T20:35:31.356Z,0
2023-01-28T20:40:31.345Z,0
2023-01-28T20:45:31.560Z,0
2023-01-28T20:50:31.502Z,0
2023-01-28T20:55:31.516Z,0
2023-01-28T21:00:30.853Z,0
2023-01-28T21:05:30.760Z,0
2023-01-28T21:10:31.518Z,0
2023-01-28T21:15:30.730Z,0
2023-01-28T21:20:30.790Z,0
2023-01-28T21:25:30.858Z,0
2023-01-28T21:30:31.627Z,0
2023-01-28T21:35:30.585Z,0
2023-01-28T21:40:30.832Z,0
2023-01-28T21:45:30.892Z,0
2023-01-28T21:50:31.013Z,0
2023-01-28T21:55:31.128Z,0
2023-01-28T22:00:31.560Z,0
2023-01-28T22:05:30.843Z,0
2023-01-28T22:10:30.888Z,0
2023-01-28T22:15:30.922Z,0
2023-01-28T22:20:31.657Z,0
2023-01-28T22:25:31.647Z,0
2023-01-28T22:30:30.935Z,0
2023-01-28T22:35:31.033Z,0
2023-01-28T22:40:30.985Z,0
2023-01-28T22:45:31.128Z,0
2023-01-28T22:50:31.172Z,0
2023-01-28T22:55:31.223Z,0
2023-01-28T23:00:31.241Z,0
2023-01-28T23:05:30.972Z,0
2023-01-28T23:10:33.763Z,0
2023-01-28T23:15:31.016Z,0
2023-01-28T23:20:31.225Z,0
2023-01-28T23:25:31.268Z,0
2023-01-28T23:30:31.674Z,0
2023-01-28T23:35:30.663Z,0
2023-01-28T23:40:31.743Z,0
2023-01-28T23:45:30.903Z,0
2023-01-28T23:50:30.926Z,0
2023-01-28T23:55:31.140Z,0
