createdAt,value
2018-04-15T00:04:13.466Z,4.87
2018-04-15T00:08:57.504Z,4.97
2018-04-15T00:13:40.829Z,4.73
2018-04-15T00:18:24.193Z,5.53
2018-04-15T00:23:08.306Z,4.23
2018-04-15T00:27:51.621Z,4.93
2018-04-15T00:32:34.971Z,4.47
2018-04-15T00:37:18.297Z,4.17
2018-04-15T00:42:01.636Z,3.93
2018-04-15T00:46:45.041Z,4.40
2018-04-15T00:51:28.366Z,4.07
2018-04-15T00:56:11.702Z,4.53
2018-04-15T01:00:55.004Z,4.80
2018-04-15T01:05:39.062Z,4.47
2018-04-15T01:10:23.142Z,3.53
2018-04-15T01:15:06.440Z,3.67
2018-04-15T01:19:50.528Z,3.30
2018-04-15T01:24:34.597Z,3.50
2018-04-15T01:29:17.905Z,3.37
2018-04-15T01:34:01.272Z,3.43
2018-04-15T01:38:45.319Z,3.20
2018-04-15T01:43:28.687Z,4.13
2018-04-15T01:48:11.975Z,4.53
2018-04-15T01:52:56.041Z,3.83
2018-04-15T01:57:39.359Z,3.97
2018-04-15T02:02:23.439Z,4.00
2018-04-15T02:07:06.741Z,3.50
2018-04-15T02:11:50.092Z,3.40
2018-04-15T02:16:34.169Z,3.67
2018-04-15T02:21:17.449Z,3.47
2018-04-15T02:26:00.753Z,3.30
2018-04-15T02:30:44.073Z,3.57
2018-04-15T02:35:28.133Z,3.93
2018-04-15T02:40:12.237Z,4.17
2018-04-15T02:44:55.520Z,4.27
2018-04-15T02:49:38.832Z,4.80
2018-04-15T02:54:22.244Z,5.47
2018-04-15T02:59:05.732Z,5.13
2018-04-15T03:03:49.056Z,4.97
2018-04-15T03:08:32.351Z,4.57
2018-04-15T03:13:15.654Z,4.10
2018-04-15T03:17:58.945Z,4.50
2018-04-15T03:22:43.004Z,4.60
2018-04-15T03:27:26.390Z,5.13
2018-04-15T03:32:09.653Z,4.30
2018-04-15T03:36:53.774Z,4.67
2018-04-15T03:41:37.101Z,4.93
2018-04-15T03:46:20.404Z,5.53
2018-04-15T03:51:03.716Z,5.83
2018-04-15T03:55:47.764Z,5.63
2018-04-15T04:00:31.124Z,6.13
2018-04-15T04:05:15.218Z,5.57
2018-04-15T04:09:58.516Z,5.50
2018-04-15T04:14:42.611Z,5.17
2018-04-15T04:19:38.512Z,4.50
2018-04-15T04:24:34.356Z,4.10
2018-04-15T04:29:18.414Z,3.97
2018-04-15T04:34:02.514Z,5.40
2018-04-15T04:38:46.580Z,5.77
2018-04-15T04:43:29.948Z,4.10
2018-04-15T04:48:13.229Z,3.60
2018-04-15T04:52:56.549Z,3.40
2018-04-15T04:57:40.604Z,3.73
2018-04-15T05:02:24.687Z,3.63
2018-04-15T05:07:08.028Z,4.20
2018-04-15T05:11:51.319Z,4.20
2018-04-15T05:16:34.640Z,3.90
2018-04-15T05:21:17.955Z,3.93
2018-04-15T05:26:01.280Z,3.77
2018-04-15T05:30:44.602Z,3.53
2018-04-15T05:35:29.753Z,3.50
2018-04-15T05:40:13.336Z,3.57
2018-04-15T05:44:56.683Z,3.77
2018-04-15T05:49:40.033Z,3.73
2018-04-15T05:54:23.321Z,3.60
2018-04-15T05:59:06.652Z,3.33
2018-04-15T06:03:49.968Z,4.10
2018-04-15T06:08:34.158Z,4.00
2018-04-15T06:13:18.309Z,7.57
2018-04-15T06:18:01.647Z,4.10
2018-04-15T06:22:44.963Z,2.70
2018-04-15T06:27:28.317Z,3.43
2018-04-15T06:32:11.629Z,3.33
2018-04-15T06:36:55.006Z,3.50
2018-04-15T06:41:39.040Z,5.00
2018-04-15T06:46:22.415Z,5.37
2018-04-15T06:51:05.824Z,10.63
2018-04-15T06:55:49.172Z,22.87
2018-04-15T07:00:32.475Z,8.47
2018-04-15T07:05:15.813Z,4.23
2018-04-15T07:10:00.850Z,3.60
2018-04-15T07:14:44.235Z,3.07
2018-04-15T07:19:28.300Z,3.97
2018-04-15T07:24:11.640Z,3.93
2018-04-15T07:28:54.985Z,3.67
2018-04-15T07:33:38.334Z,3.70
2018-04-15T07:38:21.636Z,3.63
2018-04-15T07:43:04.979Z,3.40
2018-04-15T07:47:48.331Z,3.27
2018-04-15T07:52:32.536Z,3.20
2018-04-15T07:57:15.869Z,3.40
2018-04-15T08:01:59.193Z,3.60
2018-04-15T08:06:42.513Z,3.53
2018-04-15T08:11:26.640Z,3.37
2018-04-15T08:16:09.940Z,3.00
2018-04-15T08:20:53.302Z,3.43
2018-04-15T08:25:37.417Z,3.40
2018-04-15T08:30:20.871Z,3.13
2018-04-15T08:35:04.331Z,3.10
2018-04-15T08:39:47.636Z,3.90
2018-04-15T08:44:31.758Z,6.20
2018-04-15T08:49:15.844Z,3.40
2018-04-15T08:53:59.937Z,3.17
2018-04-15T08:58:43.298Z,3.97
2018-04-15T09:03:26.626Z,3.70
2018-04-15T09:08:09.988Z,3.23
2018-04-15T09:12:53.397Z,3.07
2018-04-15T09:17:36.665Z,3.80
2018-04-15T09:22:20.002Z,3.83
2018-04-15T09:27:03.388Z,2.90
2018-04-15T09:31:46.743Z,3.77
2018-04-15T09:36:30.090Z,4.43
2018-04-15T09:41:13.460Z,3.00
2018-04-15T09:45:56.780Z,3.67
2018-04-15T09:50:40.147Z,3.53
2018-04-15T09:55:23.511Z,3.40
2018-04-15T10:00:06.841Z,3.30
2018-04-15T10:04:50.149Z,2.93
2018-04-15T10:09:33.478Z,3.87
2018-04-15T10:14:16.843Z,2.73
2018-04-15T10:19:01.011Z,3.20
2018-04-15T10:23:45.124Z,3.57
2018-04-15T10:28:28.634Z,3.57
2018-04-15T10:33:12.835Z,3.20
2018-04-15T10:37:56.243Z,3.60
2018-04-15T10:42:40.434Z,3.87
2018-04-15T10:47:24.258Z,3.43
2018-04-15T10:52:07.747Z,3.50
2018-04-15T10:56:51.127Z,3.73
2018-04-15T11:01:35.436Z,3.17
2018-04-15T11:06:18.757Z,2.80
2018-04-15T11:11:02.183Z,2.73
2018-04-15T11:15:45.482Z,3.10
2018-04-15T11:20:28.875Z,3.43
2018-04-15T11:25:12.310Z,3.20
2018-04-15T11:29:56.348Z,3.53
2018-04-15T11:34:40.469Z,2.93
2018-04-15T11:39:23.786Z,3.17
2018-04-15T11:44:07.161Z,3.30
2018-04-15T11:48:50.481Z,3.30
2018-04-15T11:53:33.836Z,2.80
2018-04-15T11:58:17.153Z,3.23
2018-04-15T12:03:00.522Z,3.53
2018-04-15T12:07:43.836Z,3.67
2018-04-15T12:12:27.197Z,3.27
2018-04-15T12:17:10.558Z,3.50
2018-04-15T12:21:53.871Z,2.67
2018-04-15T12:26:37.205Z,2.70
2018-04-15T12:31:20.566Z,3.10
2018-04-15T12:36:03.890Z,3.90
2018-04-15T12:40:47.297Z,3.20
2018-04-15T12:45:31.434Z,3.10
2018-04-15T12:50:14.737Z,3.30
2018-04-15T12:54:58.099Z,3.00
2018-04-15T12:59:41.477Z,3.00
2018-04-15T13:04:24.850Z,3.40
2018-04-15T13:09:08.230Z,2.90
2018-04-15T13:13:51.529Z,3.33
2018-04-15T13:18:34.862Z,3.60
2018-04-15T13:23:18.961Z,3.00
2018-04-15T13:28:02.322Z,3.47
2018-04-15T13:32:45.683Z,2.93
2018-04-15T13:37:29.820Z,3.07
2018-04-15T13:42:13.137Z,2.87
2018-04-15T13:46:56.506Z,2.77
2018-04-15T13:51:39.916Z,2.87
2018-04-15T13:56:23.306Z,2.70
2018-04-15T14:01:06.662Z,2.70
2018-04-15T14:05:50.012Z,2.50
2018-04-15T14:10:33.358Z,3.00
2018-04-15T14:15:16.672Z,3.07
2018-04-15T14:20:00.781Z,2.83
2018-04-15T14:24:44.218Z,3.00
2018-04-15T14:29:27.544Z,2.80
2018-04-15T14:34:10.862Z,3.30
2018-04-15T14:38:54.987Z,2.63
2018-04-15T14:43:38.353Z,2.60
2018-04-15T14:48:22.458Z,2.53
2018-04-15T14:53:06.335Z,2.77
2018-04-15T14:57:49.631Z,2.73
2018-04-15T15:02:32.979Z,3.20
2018-04-15T15:07:16.348Z,2.97
2018-04-15T15:11:59.741Z,2.97
2018-04-15T15:16:44.061Z,3.10
2018-04-15T15:21:28.121Z,2.67
2018-04-15T15:26:11.572Z,2.93
2018-04-15T15:30:55.001Z,3.00
2018-04-15T15:35:38.402Z,3.47
2018-04-15T15:40:21.951Z,3.43
2018-04-15T15:45:08.397Z,3.67
2018-04-15T15:49:51.821Z,3.73
2018-04-15T15:54:35.179Z,3.20
2018-04-15T15:59:18.492Z,3.60
2018-04-15T16:04:01.837Z,4.40
2018-04-15T16:08:45.315Z,4.40
2018-04-15T16:13:28.704Z,3.70
2018-04-15T16:18:12.076Z,3.47
2018-04-15T16:22:55.427Z,5.83
2018-04-15T16:27:45.888Z,9.57
2018-04-15T16:32:30.334Z,4.77
2018-04-15T16:37:13.658Z,4.53
2018-04-15T16:41:56.966Z,4.10
2018-04-15T16:46:40.342Z,4.70
2018-04-15T16:51:24.464Z,4.03
2018-04-15T16:56:07.848Z,3.70
2018-04-15T17:00:51.975Z,3.80
2018-04-15T17:05:35.352Z,3.93
2018-04-15T17:10:18.735Z,4.50
2018-04-15T17:15:02.085Z,4.17
2018-04-15T17:19:45.610Z,4.63
2018-04-15T17:24:29.130Z,6.80
2018-04-15T17:29:12.901Z,6.67
2018-04-15T17:33:57.267Z,8.03
2018-04-15T17:38:41.337Z,8.00
2018-04-15T17:43:25.933Z,8.10
2018-04-15T17:48:09.320Z,7.40
2018-04-15T17:52:52.727Z,11.73
2018-04-15T17:57:36.146Z,11.27
2018-04-15T18:02:19.531Z,7.63
2018-04-15T18:07:02.924Z,5.10
2018-04-15T18:11:46.333Z,5.63
2018-04-15T18:16:29.741Z,10.83
2018-04-15T18:21:13.077Z,14.50
2018-04-15T18:25:56.443Z,14.23
2018-04-15T18:30:39.902Z,7.40
2018-04-15T18:35:23.314Z,7.13
2018-04-15T18:40:06.746Z,7.67
2018-04-15T18:44:51.339Z,7.97
2018-04-15T18:49:36.524Z,7.70
2018-04-15T18:54:22.071Z,8.60
2018-04-15T18:59:07.575Z,6.93
2018-04-15T19:03:51.245Z,8.83
2018-04-15T19:08:36.376Z,7.90
2018-04-15T19:13:21.447Z,6.63
2018-04-15T19:18:10.026Z,6.27
2018-04-15T19:22:54.879Z,7.23
2018-04-15T19:27:42.501Z,6.97
2018-04-15T19:32:29.594Z,6.53
2018-04-15T19:37:13.754Z,7.57
2018-04-15T19:41:57.207Z,8.13
2018-04-15T19:46:40.633Z,34.07
2018-04-15T19:51:24.081Z,13.43
2018-04-15T19:56:07.521Z,8.87
2018-04-15T20:00:50.913Z,8.37
2018-04-15T20:05:34.312Z,7.63
2018-04-15T20:10:17.664Z,7.93
2018-04-15T20:15:02.489Z,7.53
2018-04-15T20:19:45.954Z,8.70
2018-04-15T20:24:30.078Z,9.40
2018-04-15T20:29:13.403Z,13.13
2018-04-15T20:33:57.485Z,11.57
2018-04-15T20:38:40.835Z,8.00
2018-04-15T20:43:24.213Z,8.27
2018-04-15T20:48:07.523Z,7.40
2018-04-15T20:52:50.879Z,7.60
2018-04-15T20:57:34.185Z,7.53
2018-04-15T21:02:17.550Z,7.53
2018-04-15T21:07:00.898Z,6.80
2018-04-15T21:11:44.990Z,6.97
2018-04-15T21:16:29.105Z,7.77
2018-04-15T21:21:12.431Z,7.40
2018-04-15T21:25:55.754Z,7.47
2018-04-15T21:30:39.121Z,9.20
2018-04-15T21:35:22.454Z,7.60
2018-04-15T21:40:05.850Z,7.40
2018-04-15T21:44:49.262Z,7.97
2018-04-15T21:49:32.604Z,6.00
2018-04-15T21:54:15.966Z,5.97
2018-04-15T21:59:00.050Z,6.30
2018-04-15T22:03:43.403Z,6.93
2018-04-15T22:08:26.714Z,6.27
2018-04-15T22:13:10.029Z,6.33
2018-04-15T22:17:53.400Z,6.77
2018-04-15T22:22:36.717Z,7.20
2018-04-15T22:27:20.049Z,7.17
2018-04-15T22:32:03.402Z,6.43
2018-04-15T22:36:46.690Z,6.60
2018-04-15T22:41:30.053Z,6.17
2018-04-15T22:46:13.370Z,6.03
2018-04-15T22:50:56.735Z,6.00
2018-04-15T22:55:40.050Z,6.93
2018-04-15T23:00:23.418Z,7.20
2018-04-15T23:05:06.693Z,6.37
2018-04-15T23:09:50.836Z,7.47
2018-04-15T23:14:34.243Z,7.43
2018-04-15T23:19:17.566Z,7.93
2018-04-15T23:24:00.901Z,6.83
2018-04-15T23:28:44.221Z,6.10
2018-04-15T23:33:28.307Z,6.07
2018-04-15T23:38:11.624Z,5.70
2018-04-15T23:42:55.700Z,5.87
2018-04-15T23:47:39.049Z,4.57
2018-04-15T23:52:22.378Z,5.10
2018-04-15T23:57:05.847Z,6.63
