createdAt,value
2022-08-05T00:02:52.994Z,99.90
2022-08-05T00:04:56.803Z,99.90
2022-08-05T00:09:25.168Z,99.90
2022-08-05T00:11:49.404Z,99.90
2022-08-05T00:13:59.462Z,99.90
2022-08-05T00:16:08.487Z,99.90
2022-08-05T00:18:21.353Z,99.90
2022-08-05T00:20:29.116Z,99.90
2022-08-05T00:22:33.236Z,99.90
2022-08-05T00:24:37.365Z,99.90
2022-08-05T00:26:51.923Z,99.90
2022-08-05T00:28:55.502Z,99.90
2022-08-05T00:31:04.339Z,99.90
2022-08-05T00:34:42.317Z,99.90
2022-08-05T00:35:36.267Z,99.90
2022-08-05T00:37:53.943Z,99.90
2022-08-05T00:39:58.955Z,99.90
2022-08-05T00:42:03.410Z,99.90
2022-08-05T00:44:07.428Z,99.90
2022-08-05T00:46:13.381Z,99.90
2022-08-05T00:48:31.224Z,99.90
2022-08-05T00:50:36.813Z,99.90
2022-08-05T00:52:40.728Z,99.90
2022-08-05T00:54:44.187Z,99.90
2022-08-05T01:01:00.726Z,99.90
2022-08-05T01:03:07.817Z,99.90
2022-08-05T01:05:13.339Z,99.90
2022-08-05T01:09:21.896Z,99.90
2022-08-05T01:11:36.833Z,99.90
2022-08-05T01:13:58.316Z,99.90
2022-08-05T01:16:06.370Z,99.90
2022-08-05T01:18:17.710Z,99.90
2022-08-05T01:20:32.967Z,99.90
2022-08-05T01:22:54.123Z,99.90
2022-08-05T01:25:40.199Z,99.90
2022-08-05T01:28:17.200Z,99.90
2022-08-05T01:30:21.490Z,99.90
2022-08-05T01:32:42.591Z,99.90
2022-08-05T01:34:52.735Z,99.90
2022-08-05T01:37:01.996Z,99.90
2022-08-05T01:41:14.810Z,99.90
2022-08-05T01:43:22.303Z,99.90
2022-08-05T01:47:43.450Z,99.90
2022-08-05T01:52:17.473Z,99.90
2022-08-05T01:54:27.206Z,99.90
2022-08-05T01:58:12.555Z,99.90
2022-08-05T01:59:00.822Z,99.90
2022-08-05T02:01:06.066Z,99.90
2022-08-05T02:03:29.209Z,99.90
2022-08-05T02:05:38.441Z,99.90
2022-08-05T02:07:56.245Z,99.90
2022-08-05T02:10:08.022Z,99.90
2022-08-05T02:12:18.034Z,99.90
2022-08-05T02:14:32.127Z,99.90
2022-08-05T02:16:44.076Z,99.90
2022-08-05T02:18:54.487Z,99.90
2022-08-05T02:21:03.929Z,99.90
2022-08-05T02:25:21.680Z,99.90
2022-08-05T02:27:30.173Z,99.90
2022-08-05T02:29:59.474Z,99.90
2022-08-05T02:32:05.943Z,99.90
2022-08-05T02:34:12.805Z,99.90
2022-08-05T02:36:20.930Z,99.90
2022-08-05T02:38:35.520Z,99.90
2022-08-05T02:40:42.508Z,99.90
2022-08-05T02:42:52.991Z,99.90
2022-08-05T02:45:02.078Z,99.90
2022-08-05T02:49:13.317Z,99.90
2022-08-05T02:51:18.684Z,99.90
2022-08-05T02:53:39.468Z,99.90
2022-08-05T02:55:54.028Z,99.90
2022-08-05T02:58:20.176Z,99.90
2022-08-05T03:00:26.990Z,99.90
2022-08-05T03:02:35.748Z,99.90
2022-08-05T03:04:41.489Z,99.90
2022-08-05T03:06:54.363Z,99.90
2022-08-05T03:11:57.366Z,99.90
2022-08-05T03:16:08.381Z,99.90
2022-08-05T03:18:12.891Z,99.90
2022-08-05T03:20:21.116Z,99.90
2022-08-05T03:22:32.536Z,99.90
2022-08-05T03:24:36.624Z,99.90
2022-08-05T03:26:40.901Z,99.90
2022-08-05T03:28:44.877Z,99.90
2022-08-05T03:30:50.977Z,99.90
2022-08-05T03:35:05.996Z,99.90
2022-08-05T03:37:09.889Z,99.90
2022-08-05T03:39:26.759Z,99.90
2022-08-05T03:41:32.939Z,99.90
2022-08-05T03:46:01.686Z,99.90
2022-08-05T03:48:07.529Z,99.90
2022-08-05T03:50:12.208Z,99.90
2022-08-05T03:52:39.071Z,99.90
2022-08-05T03:55:34.603Z,99.90
2022-08-05T03:57:18.639Z,99.90
2022-08-05T03:59:29.100Z,99.90
2022-08-05T04:01:53.017Z,99.90
2022-08-05T04:04:10.111Z,99.90
2022-08-05T04:06:15.081Z,99.90
2022-08-05T04:08:34.892Z,99.90
2022-08-05T04:10:42.462Z,99.90
2022-08-05T04:12:46.947Z,99.90
2022-08-05T04:14:51.151Z,99.90
2022-08-05T04:16:55.276Z,99.90
2022-08-05T04:19:00.031Z,99.90
2022-08-05T04:21:07.066Z,99.90
2022-08-05T04:23:16.166Z,99.90
2022-08-05T04:25:20.086Z,99.90
2022-08-05T04:27:43.683Z,99.90
2022-08-05T04:30:03.827Z,99.90
2022-08-05T04:32:08.240Z,99.90
2022-08-05T04:34:32.968Z,99.90
2022-08-05T04:36:46.590Z,99.90
2022-08-05T04:38:55.292Z,99.90
2022-08-05T04:41:00.940Z,99.90
2022-08-05T04:43:11.114Z,99.90
2022-08-05T04:45:31.083Z,99.90
2022-08-05T04:47:47.226Z,99.90
2022-08-05T04:50:03.098Z,99.90
2022-08-05T04:52:16.388Z,99.90
2022-08-05T04:54:20.245Z,99.90
2022-08-05T04:56:35.237Z,99.90
2022-08-05T04:58:41.073Z,99.90
2022-08-05T05:00:45.508Z,99.90
2022-08-05T05:02:54.663Z,99.90
2022-08-05T05:05:02.394Z,99.90
2022-08-05T05:07:20.406Z,99.90
2022-08-05T05:09:33.177Z,99.90
2022-08-05T05:11:54.025Z,99.90
2022-08-05T05:13:59.508Z,99.90
2022-08-05T05:16:05.955Z,99.90
2022-08-05T05:18:11.158Z,99.90
2022-08-05T05:20:16.043Z,99.90
2022-08-05T05:22:26.507Z,99.90
2022-08-05T05:24:56.145Z,99.90
2022-08-05T05:26:55.897Z,99.90
2022-08-05T05:29:00.512Z,99.90
2022-08-05T05:31:05.778Z,99.90
2022-08-05T05:35:22.949Z,99.90
2022-08-05T05:37:29.289Z,99.90
2022-08-05T05:39:43.286Z,99.90
2022-08-05T05:41:54.290Z,99.90
2022-08-05T05:44:00.245Z,99.90
2022-08-05T05:50:31.810Z,99.90
2022-08-05T05:52:40.658Z,99.90
2022-08-05T05:56:55.900Z,99.90
2022-08-05T05:59:03.233Z,99.90
2022-08-05T06:03:40.833Z,99.90
2022-08-05T06:05:42.728Z,99.90
2022-08-05T06:07:57.789Z,99.90
2022-08-05T06:10:10.458Z,99.90
2022-08-05T06:12:14.840Z,99.90
2022-08-05T06:18:39.356Z,99.90
2022-08-05T06:22:58.006Z,99.90
2022-08-05T06:25:58.994Z,99.90
2022-08-05T06:28:10.473Z,99.90
2022-08-05T06:30:02.810Z,99.90
2022-08-05T06:46:03.346Z,97.80
2022-08-05T06:50:20.812Z,98.90
2022-08-05T06:52:38.027Z,97.90
2022-08-05T06:54:43.980Z,96.60
2022-08-05T06:59:21.015Z,90.20
2022-08-05T07:01:27.637Z,84.70
2022-08-05T07:05:41.454Z,84.30
2022-08-05T07:07:49.216Z,84.30
2022-08-05T07:12:02.662Z,82.40
2022-08-05T07:18:00.691Z,75.20
2022-08-05T18:06:01.828Z,99.90
2022-08-05T18:08:06.497Z,99.90
2022-08-05T18:10:20.409Z,99.90
2022-08-05T18:12:25.558Z,99.90
2022-08-05T18:14:29.503Z,99.90
2022-08-05T18:16:43.701Z,99.90
2022-08-05T18:18:56.001Z,99.90
2022-08-05T18:21:03.226Z,99.90
2022-08-05T18:23:12.059Z,99.90
2022-08-05T18:25:17.020Z,99.90
2022-08-05T18:27:21.074Z,99.90
2022-08-05T18:29:40.293Z,99.90
2022-08-05T18:31:45.590Z,99.90
2022-08-05T18:33:53.993Z,99.90
2022-08-05T18:36:04.920Z,99.90
2022-08-05T18:38:11.920Z,99.90
2022-08-05T18:40:33.907Z,99.90
2022-08-05T18:42:54.042Z,99.90
2022-08-05T18:44:58.017Z,99.90
2022-08-05T18:47:05.223Z,99.90
2022-08-05T18:49:30.426Z,99.90
2022-08-05T18:52:08.359Z,99.90
2022-08-05T18:54:13.121Z,99.90
2022-08-05T18:56:16.893Z,99.90
2022-08-05T18:58:27.196Z,99.90
2022-08-05T19:00:34.655Z,99.90
2022-08-05T19:02:39.035Z,99.90
2022-08-05T19:05:01.408Z,99.90
2022-08-05T19:07:08.608Z,99.90
2022-08-05T19:09:12.675Z,99.90
2022-08-05T19:11:23.358Z,99.90
2022-08-05T19:13:35.849Z,99.90
2022-08-05T19:15:59.137Z,99.90
2022-08-05T19:18:10.342Z,99.90
2022-08-05T19:20:17.634Z,99.90
2022-08-05T19:22:27.736Z,99.90
2022-08-05T19:24:34.626Z,99.90
2022-08-05T19:26:44.081Z,99.90
2022-08-05T19:28:58.695Z,99.90
2022-08-05T19:31:06.087Z,99.90
2022-08-05T19:33:16.725Z,99.90
2022-08-05T19:35:22.742Z,99.90
2022-08-05T19:37:47.061Z,99.90
2022-08-05T19:39:51.604Z,99.90
2022-08-05T19:42:06.873Z,99.90
2022-08-05T19:44:13.448Z,99.90
2022-08-05T19:46:29.251Z,99.90
2022-08-05T19:48:36.367Z,99.90
2022-08-05T19:50:40.512Z,99.90
2022-08-05T19:52:47.740Z,99.90
2022-08-05T19:54:51.902Z,99.90
2022-08-05T19:56:56.263Z,99.90
2022-08-05T19:59:51.013Z,99.90
2022-08-05T20:01:24.745Z,99.90
2022-08-05T20:03:40.845Z,99.90
2022-08-05T20:05:51.294Z,99.90
2022-08-05T20:10:08.293Z,99.90
2022-08-05T20:12:18.265Z,99.90
2022-08-05T20:16:31.078Z,99.90
2022-08-05T20:18:36.217Z,99.90
2022-08-05T20:20:44.426Z,99.90
2022-08-05T20:22:48.547Z,99.90
2022-08-05T20:24:55.414Z,99.90
2022-08-05T20:26:59.626Z,99.90
2022-08-05T20:29:03.626Z,99.90
2022-08-05T20:31:08.628Z,99.90
2022-08-05T20:33:12.376Z,99.90
2022-08-05T20:35:17.997Z,99.90
2022-08-05T20:38:06.669Z,99.90
2022-08-05T20:39:46.848Z,99.90
2022-08-05T20:41:57.135Z,99.90
2022-08-05T20:44:17.781Z,99.90
2022-08-05T20:46:28.556Z,99.90
2022-08-05T20:48:32.566Z,99.90
2022-08-05T20:50:40.887Z,99.90
2022-08-05T20:52:50.388Z,99.90
2022-08-05T20:55:54.246Z,99.90
2022-08-05T20:57:42.037Z,99.90
2022-08-05T21:00:10.375Z,99.90
2022-08-05T21:02:09.661Z,99.90
2022-08-05T21:04:14.651Z,99.90
2022-08-05T21:06:27.856Z,99.90
2022-08-05T21:08:41.690Z,99.90
2022-08-05T21:10:46.855Z,99.90
2022-08-05T21:13:08.790Z,99.90
2022-08-05T21:15:18.709Z,99.90
2022-08-05T21:17:22.413Z,99.90
2022-08-05T21:19:26.120Z,99.90
2022-08-05T21:21:44.204Z,99.90
2022-08-05T21:23:54.614Z,99.90
2022-08-05T21:25:59.206Z,99.90
2022-08-05T21:28:05.097Z,99.90
2022-08-05T21:30:11.188Z,99.90
2022-08-05T21:32:21.550Z,99.90
2022-08-05T21:34:26.255Z,99.90
2022-08-05T21:36:32.414Z,99.90
2022-08-05T21:38:40.359Z,99.90
2022-08-05T21:40:45.280Z,99.90
2022-08-05T21:42:51.870Z,99.90
2022-08-05T21:44:58.406Z,99.90
2022-08-05T21:47:04.173Z,99.90
2022-08-05T21:50:00.386Z,99.90
2022-08-05T21:52:26.832Z,99.90
2022-08-05T21:54:08.818Z,99.90
2022-08-05T21:56:16.829Z,99.90
2022-08-05T21:58:24.876Z,99.90
2022-08-05T22:00:37.079Z,99.90
2022-08-05T22:02:41.618Z,99.90
2022-08-05T22:04:46.422Z,99.90
2022-08-05T22:06:52.915Z,99.90
2022-08-05T22:08:56.500Z,99.90
2022-08-05T22:11:06.735Z,99.90
2022-08-05T22:14:19.746Z,99.90
2022-08-05T22:16:01.170Z,99.90
2022-08-05T22:18:02.466Z,99.90
2022-08-05T22:20:13.233Z,99.90
2022-08-05T22:22:26.642Z,99.90
2022-08-05T22:24:52.384Z,99.90
2022-08-05T22:27:17.278Z,99.90
2022-08-05T22:29:26.274Z,99.90
2022-08-05T22:31:44.943Z,99.90
2022-08-05T22:33:57.489Z,99.90
2022-08-05T22:36:08.938Z,99.90
2022-08-05T22:38:14.197Z,99.90
2022-08-05T22:40:20.422Z,99.90
2022-08-05T22:42:26.419Z,99.90
2022-08-05T22:44:31.443Z,99.90
2022-08-05T22:46:39.772Z,99.90
2022-08-05T22:48:44.727Z,99.90
2022-08-05T22:50:56.247Z,99.90
2022-08-05T22:53:01.243Z,99.90
2022-08-05T22:55:18.916Z,99.90
2022-08-05T22:57:24.366Z,99.90
2022-08-05T22:59:44.292Z,99.90
2022-08-05T23:02:05.710Z,99.90
2022-08-05T23:04:11.746Z,99.90
2022-08-05T23:06:15.898Z,99.90
2022-08-05T23:08:23.656Z,99.90
2022-08-05T23:10:29.640Z,99.90
2022-08-05T23:12:35.181Z,99.90
2022-08-05T23:14:40.466Z,99.90
2022-08-05T23:17:05.325Z,99.90
2022-08-05T23:19:11.237Z,99.90
2022-08-05T23:21:32.136Z,99.90
2022-08-05T23:23:47.274Z,99.90
2022-08-05T23:25:55.152Z,99.90
2022-08-05T23:28:00.795Z,99.90
2022-08-05T23:30:08.254Z,99.90
2022-08-05T23:32:15.301Z,99.90
2022-08-05T23:34:24.624Z,99.90
2022-08-05T23:36:28.584Z,99.90
2022-08-05T23:38:44.634Z,99.90
2022-08-05T23:40:50.024Z,99.90
2022-08-05T23:42:54.722Z,99.90
2022-08-05T23:44:58.616Z,99.90
2022-08-05T23:47:14.970Z,99.90
2022-08-05T23:49:33.919Z,99.90
2022-08-05T23:51:57.758Z,99.90
2022-08-05T23:54:01.580Z,99.90
2022-08-05T23:56:05.724Z,99.90
2022-08-05T23:58:31.287Z,99.90
