createdAt,value
2019-01-23T00:00:31.110Z,18.40
2019-01-23T00:02:59.704Z,18.50
2019-01-23T00:05:28.331Z,18.60
2019-01-23T00:07:57.359Z,18.70
2019-01-23T00:10:25.936Z,18.80
2019-01-23T00:12:54.503Z,18.80
2019-01-23T00:15:23.122Z,18.50
2019-01-23T00:17:51.630Z,18.60
2019-01-23T00:20:21.584Z,18.70
2019-01-23T00:22:50.237Z,18.60
2019-01-23T00:25:18.835Z,18.70
2019-01-23T00:27:47.479Z,18.70
2019-01-23T00:30:16.256Z,18.60
2019-01-23T00:32:44.757Z,18.70
2019-01-23T00:35:13.312Z,18.80
2019-01-23T00:37:42.302Z,18.90
2019-01-23T00:40:13.829Z,18.60
2019-01-23T00:42:42.392Z,18.70
2019-01-23T00:45:12.816Z,18.80
2019-01-23T00:47:41.393Z,18.80
2019-01-23T00:50:11.022Z,18.90
2019-01-23T00:52:39.562Z,19.00
2019-01-23T00:55:11.630Z,18.90
2019-01-23T00:57:40.193Z,18.90
2019-01-23T01:00:20.246Z,19.10
2019-01-23T01:02:49.099Z,19.10
2019-01-23T01:05:17.869Z,18.80
2019-01-23T01:07:46.475Z,18.60
2019-01-23T01:10:17.213Z,18.40
2019-01-23T01:12:45.858Z,18.40
2019-01-23T01:15:14.473Z,18.50
2019-01-23T01:17:43.556Z,18.50
2019-01-23T01:20:14.001Z,18.60
2019-01-23T01:22:43.456Z,18.60
2019-01-23T01:25:14.398Z,18.80
2019-01-23T01:27:42.962Z,18.80
2019-01-23T01:30:14.249Z,18.90
2019-01-23T01:32:42.898Z,18.90
2019-01-23T01:35:11.532Z,19.00
2019-01-23T01:37:40.446Z,19.00
2019-01-23T01:40:12.541Z,19.10
2019-01-23T01:42:41.151Z,19.10
2019-01-23T01:45:10.652Z,19.10
2019-01-23T01:47:39.228Z,19.20
2019-01-23T01:50:10.722Z,19.00
2019-01-23T01:52:39.342Z,18.90
2019-01-23T01:55:09.239Z,18.80
2019-01-23T01:57:37.727Z,18.80
2019-01-23T02:00:19.933Z,18.80
2019-01-23T02:02:48.500Z,18.80
2019-01-23T02:05:17.001Z,18.70
2019-01-23T02:07:45.535Z,18.70
2019-01-23T02:10:16.415Z,18.70
2019-01-23T02:12:45.067Z,18.80
2019-01-23T02:15:14.598Z,18.60
2019-01-23T02:17:43.169Z,18.80
2019-01-23T02:20:17.280Z,18.70
2019-01-23T02:22:45.892Z,18.50
2019-01-23T02:25:15.450Z,18.70
2019-01-23T02:27:45.187Z,18.90
2019-01-23T02:30:16.824Z,19.00
2019-01-23T02:32:45.469Z,18.90
2019-01-23T02:35:13.955Z,18.80
2019-01-23T02:37:42.492Z,18.90
2019-01-23T02:40:14.018Z,18.60
2019-01-23T02:42:42.517Z,18.80
2019-01-23T02:45:11.217Z,19.00
2019-01-23T02:47:40.128Z,19.00
2019-01-23T02:50:10.286Z,19.10
2019-01-23T02:52:38.839Z,19.20
2019-01-23T02:55:09.404Z,19.30
2019-01-23T02:57:37.914Z,19.40
2019-01-23T03:00:27.429Z,19.50
2019-01-23T03:02:55.998Z,19.40
2019-01-23T03:05:24.492Z,19.10
2019-01-23T03:07:53.111Z,19.10
2019-01-23T03:10:21.751Z,18.80
2019-01-23T03:12:50.311Z,18.90
2019-01-23T03:15:19.407Z,18.80
2019-01-23T03:17:47.975Z,18.90
2019-01-23T03:20:17.839Z,18.90
2019-01-23T03:22:46.383Z,19.00
2019-01-23T03:25:15.528Z,18.90
2019-01-23T03:27:44.037Z,19.00
2019-01-23T03:30:18.655Z,19.10
2019-01-23T03:32:47.148Z,19.20
2019-01-23T03:35:15.720Z,19.20
2019-01-23T03:37:44.321Z,18.70
2019-01-23T03:40:16.007Z,18.80
2019-01-23T03:42:44.498Z,18.70
2019-01-23T03:45:14.011Z,18.30
2019-01-23T03:47:42.706Z,18.50
2019-01-23T03:50:13.775Z,18.70
2019-01-23T03:52:42.380Z,18.70
2019-01-23T03:55:12.142Z,18.60
2019-01-23T03:57:40.718Z,18.70
2019-01-23T04:00:12.030Z,18.90
2019-01-23T04:02:40.596Z,19.00
2019-01-23T04:05:10.359Z,18.90
2019-01-23T04:07:38.969Z,18.80
2019-01-23T04:10:15.298Z,18.90
2019-01-23T04:12:43.830Z,19.00
2019-01-23T04:15:14.900Z,19.10
2019-01-23T04:17:43.668Z,19.10
2019-01-23T04:20:14.375Z,19.00
2019-01-23T04:22:43.500Z,19.00
2019-01-23T04:25:12.191Z,19.00
2019-01-23T04:27:40.792Z,18.90
2019-01-23T04:30:15.496Z,18.90
2019-01-23T04:32:44.192Z,18.90
2019-01-23T04:35:13.118Z,19.00
2019-01-23T04:37:42.781Z,19.10
2019-01-23T04:40:13.035Z,19.00
2019-01-23T04:42:41.617Z,19.00
2019-01-23T04:45:12.779Z,18.90
2019-01-23T04:47:41.395Z,18.60
2019-01-23T04:50:11.964Z,18.80
2019-01-23T04:52:50.984Z,18.80
2019-01-23T04:55:19.559Z,18.70
2019-01-23T04:57:48.126Z,18.40
2019-01-23T05:00:21.354Z,18.50
2019-01-23T05:02:50.636Z,18.60
2019-01-23T05:05:19.328Z,18.90
2019-01-23T05:07:47.927Z,19.10
2019-01-23T05:10:16.487Z,19.20
2019-01-23T05:12:45.119Z,19.00
2019-01-23T05:15:13.670Z,19.00
2019-01-23T05:17:42.257Z,18.70
2019-01-23T05:20:13.096Z,18.70
2019-01-23T05:22:41.626Z,18.90
2019-01-23T05:25:10.206Z,19.00
2019-01-23T05:27:38.971Z,18.90
2019-01-23T05:30:19.340Z,18.00
2019-01-23T05:32:47.984Z,18.30
2019-01-23T05:35:16.549Z,18.70
2019-01-23T05:37:45.156Z,18.90
2019-01-23T05:40:13.825Z,18.80
2019-01-23T05:42:42.321Z,18.90
2019-01-23T05:45:13.132Z,19.10
2019-01-23T05:47:42.021Z,19.10
2019-01-23T05:50:15.877Z,18.90
2019-01-23T05:52:44.566Z,19.00
2019-01-23T05:55:13.834Z,19.20
2019-01-23T05:57:42.396Z,19.10
2019-01-23T06:00:14.237Z,19.40
2019-01-23T06:02:42.729Z,19.50
2019-01-23T06:05:11.661Z,19.60
2019-01-23T06:07:40.198Z,19.60
2019-01-23T06:10:10.036Z,19.40
2019-01-23T06:12:38.539Z,19.00
2019-01-23T06:15:10.263Z,18.80
2019-01-23T06:17:38.843Z,18.90
2019-01-23T06:20:10.646Z,18.30
2019-01-23T06:22:39.318Z,18.10
2019-01-23T06:25:07.875Z,18.50
2019-01-23T06:27:36.382Z,18.50
2019-01-23T06:30:10.422Z,18.90
2019-01-23T06:32:38.526Z,19.10
2019-01-23T06:35:07.156Z,19.50
2019-01-23T06:37:35.844Z,19.20
2019-01-23T06:40:06.936Z,19.10
2019-01-23T06:42:35.490Z,18.80
2019-01-23T06:45:05.566Z,18.60
2019-01-23T06:47:34.412Z,18.70
2019-01-23T06:50:03.007Z,18.80
2019-01-23T06:52:31.542Z,19.20
2019-01-23T06:55:00.152Z,19.10
2019-01-23T06:57:28.672Z,19.50
2019-01-23T06:59:57.390Z,18.50
2019-01-23T07:02:25.958Z,18.60
2019-01-23T07:04:54.452Z,18.80
2019-01-23T07:07:23.140Z,18.70
2019-01-23T07:09:51.571Z,19.00
2019-01-23T07:12:20.138Z,18.40
2019-01-23T07:14:48.755Z,18.20
2019-01-23T07:17:17.242Z,18.80
2019-01-23T07:19:45.731Z,18.40
2019-01-23T07:22:14.348Z,18.60
2019-01-23T07:24:42.907Z,19.20
2019-01-23T07:27:11.477Z,19.30
2019-01-23T07:29:40.084Z,19.80
2019-01-23T07:32:08.649Z,17.60
2019-01-23T07:34:37.220Z,17.60
2019-01-23T07:37:05.774Z,17.90
2019-01-23T07:39:34.254Z,18.00
2019-01-23T07:42:02.805Z,16.80
2019-01-23T07:44:31.343Z,16.70
2019-01-23T07:46:59.918Z,16.90
2019-01-23T07:49:28.568Z,17.30
2019-01-23T07:51:57.646Z,17.90
2019-01-23T07:54:26.214Z,18.30
2019-01-23T07:56:54.728Z,18.10
2019-01-23T07:59:23.337Z,18.40
2019-01-23T08:01:51.827Z,17.90
2019-01-23T08:04:20.324Z,18.20
2019-01-23T08:06:48.930Z,18.80
2019-01-23T08:09:17.518Z,19.00
2019-01-23T08:11:46.070Z,19.30
2019-01-23T08:14:14.620Z,19.50
2019-01-23T08:16:43.197Z,19.30
2019-01-23T08:19:11.682Z,17.80
2019-01-23T08:21:40.265Z,17.90
2019-01-23T08:24:08.737Z,18.30
2019-01-23T08:26:37.789Z,18.50
2019-01-23T08:29:06.399Z,18.80
2019-01-23T08:31:34.968Z,19.00
2019-01-23T08:34:03.632Z,19.30
2019-01-23T08:36:32.239Z,19.10
2019-01-23T08:39:00.814Z,19.40
2019-01-23T08:41:29.439Z,19.40
2019-01-23T08:43:58.336Z,19.60
2019-01-23T08:46:26.902Z,19.20
2019-01-23T08:48:55.468Z,19.00
2019-01-23T08:51:24.064Z,19.50
2019-01-23T08:53:52.559Z,19.80
2019-01-23T08:56:21.191Z,19.60
2019-01-23T08:58:49.794Z,19.50
2019-01-23T09:01:18.677Z,19.50
2019-01-23T09:03:47.167Z,19.60
2019-01-23T09:06:15.716Z,19.10
2019-01-23T09:08:44.254Z,18.70
2019-01-23T09:11:12.814Z,18.80
2019-01-23T09:13:41.352Z,19.30
2019-01-23T09:16:09.997Z,18.80
2019-01-23T09:18:38.565Z,18.80
2019-01-23T09:21:07.173Z,18.90
2019-01-23T09:23:35.937Z,19.10
2019-01-23T09:26:05.142Z,19.70
2019-01-23T09:28:34.093Z,19.60
2019-01-23T09:31:11.560Z,20.00
2019-01-23T09:33:55.185Z,20.10
2019-01-23T09:36:42.074Z,19.50
2019-01-23T09:39:31.897Z,19.90
2019-01-23T09:42:15.520Z,19.60
2019-01-23T09:44:53.083Z,19.60
2019-01-23T09:47:40.027Z,19.80
2019-01-23T09:50:36.039Z,19.80
2019-01-23T09:53:22.728Z,19.40
2019-01-23T09:55:51.410Z,20.00
2019-01-23T09:58:19.917Z,20.50
2019-01-23T10:01:14.824Z,19.80
2019-01-23T10:03:43.318Z,19.40
2019-01-23T10:06:11.879Z,19.00
2019-01-23T10:08:40.854Z,19.50
2019-01-23T10:11:14.594Z,19.80
2019-01-23T10:13:43.151Z,20.20
2019-01-23T10:16:12.190Z,20.10
2019-01-23T10:18:41.095Z,19.60
2019-01-23T10:21:10.258Z,19.40
2019-01-23T10:23:38.870Z,19.80
2019-01-23T10:26:07.529Z,18.80
2019-01-23T10:28:36.589Z,19.30
2019-01-23T10:31:06.662Z,18.80
2019-01-23T10:33:35.886Z,19.20
2019-01-23T10:36:04.656Z,19.80
2019-01-23T10:38:33.339Z,19.80
2019-01-23T10:41:02.106Z,19.50
2019-01-23T10:43:30.772Z,20.00
2019-01-23T10:45:59.456Z,20.40
2019-01-23T10:48:28.190Z,20.90
2019-01-23T10:50:56.832Z,20.90
2019-01-23T10:53:25.732Z,20.30
2019-01-23T10:55:54.294Z,20.40
2019-01-23T10:58:23.087Z,20.60
2019-01-23T11:00:52.129Z,20.30
2019-01-23T11:03:20.856Z,19.70
2019-01-23T11:05:49.523Z,19.80
2019-01-23T11:08:18.328Z,20.00
2019-01-23T11:10:46.896Z,20.30
2019-01-23T11:13:15.444Z,20.70
2019-01-23T11:15:44.334Z,21.00
2019-01-23T11:18:13.056Z,21.20
2019-01-23T11:20:41.840Z,20.10
2019-01-23T11:23:10.991Z,20.20
2019-01-23T11:25:39.656Z,20.40
2019-01-23T11:28:08.343Z,19.50
2019-01-23T11:30:37.376Z,19.60
2019-01-23T11:33:06.374Z,19.80
2019-01-23T11:35:35.019Z,20.00
2019-01-23T11:38:03.607Z,20.50
2019-01-23T11:40:32.194Z,20.10
2019-01-23T11:43:00.801Z,19.90
2019-01-23T11:45:29.434Z,20.00
2019-01-23T11:47:58.080Z,19.90
2019-01-23T11:50:26.711Z,19.90
2019-01-23T11:52:55.418Z,20.60
2019-01-23T11:55:24.047Z,20.00
2019-01-23T11:57:52.691Z,20.10
2019-01-23T12:00:42.271Z,20.10
2019-01-23T12:03:10.920Z,19.70
2019-01-23T12:05:39.557Z,19.90
2019-01-23T12:08:08.243Z,20.30
2019-01-23T12:10:36.880Z,20.60
2019-01-23T12:13:05.961Z,20.50
2019-01-23T12:15:40.869Z,20.50
2019-01-23T12:18:05.127Z,20.40
2019-01-23T12:20:33.685Z,20.40
2019-01-23T12:23:02.238Z,20.70
2019-01-23T12:25:30.814Z,20.90
2019-01-23T12:27:59.376Z,20.90
2019-01-23T12:30:30.746Z,20.50
2019-01-23T12:32:59.250Z,20.30
2019-01-23T12:35:27.887Z,20.60
2019-01-23T12:37:56.611Z,20.90
2019-01-23T12:40:25.782Z,21.30
2019-01-23T12:42:54.391Z,21.20
2019-01-23T12:45:28.084Z,21.40
2019-01-23T12:47:56.717Z,21.50
2019-01-23T12:50:27.658Z,21.50
2019-01-23T12:52:56.334Z,21.00
2019-01-23T12:55:24.984Z,21.10
2019-01-23T12:57:53.653Z,20.90
2019-01-23T13:00:31.592Z,20.90
2019-01-23T13:03:00.527Z,21.00
2019-01-23T13:05:29.144Z,21.10
2019-01-23T13:07:57.820Z,20.80
2019-01-23T13:10:26.464Z,20.90
2019-01-23T13:12:55.810Z,20.90
2019-01-23T13:15:26.072Z,19.60
2019-01-23T13:17:55.121Z,19.60
2019-01-23T13:20:25.348Z,18.60
2019-01-23T13:22:54.031Z,18.70
2019-01-23T13:25:24.767Z,19.30
2019-01-23T13:27:53.404Z,19.50
2019-01-23T13:30:26.700Z,19.80
2019-01-23T13:32:55.327Z,19.70
2019-01-23T13:35:29.264Z,19.70
2019-01-23T13:37:57.942Z,20.10
2019-01-23T13:40:32.097Z,20.30
2019-01-23T13:43:00.739Z,20.50
2019-01-23T13:45:29.415Z,20.80
2019-01-23T13:47:58.064Z,21.10
2019-01-23T13:50:26.697Z,20.60
2019-01-23T13:52:55.359Z,21.00
2019-01-23T13:55:24.331Z,21.10
2019-01-23T13:57:52.968Z,21.20
2019-01-23T14:00:24.410Z,20.90
2019-01-23T14:02:53.041Z,20.40
2019-01-23T14:05:21.683Z,20.90
2019-01-23T14:07:50.435Z,20.90
2019-01-23T14:10:19.051Z,20.10
2019-01-23T14:12:47.684Z,19.50
2019-01-23T14:15:30.663Z,19.90
2019-01-23T14:17:59.307Z,20.20
2019-01-23T14:20:27.946Z,20.40
2019-01-23T14:22:56.632Z,20.10
2019-01-23T14:25:25.264Z,20.20
2019-01-23T14:27:53.897Z,19.90
2019-01-23T14:30:37.199Z,20.30
2019-01-23T14:33:05.848Z,20.40
2019-01-23T14:35:35.583Z,19.50
2019-01-23T14:38:05.058Z,19.90
2019-01-23T14:40:33.701Z,20.10
2019-01-23T14:43:02.346Z,20.30
2019-01-23T14:45:31.014Z,19.80
2019-01-23T14:48:00.034Z,20.20
2019-01-23T14:50:28.670Z,20.30
2019-01-23T14:52:57.340Z,19.10
2019-01-23T14:55:25.982Z,19.40
2019-01-23T14:57:54.622Z,19.70
2019-01-23T15:00:31.663Z,19.70
2019-01-23T15:03:00.310Z,19.70
2019-01-23T15:05:28.934Z,19.60
2019-01-23T15:07:58.899Z,20.10
2019-01-23T15:10:30.683Z,19.30
2019-01-23T15:12:59.293Z,19.10
2019-01-23T15:15:27.969Z,18.40
2019-01-23T15:17:56.621Z,18.40
2019-01-23T15:20:31.072Z,18.30
2019-01-23T15:22:59.732Z,19.30
2019-01-23T15:25:28.355Z,19.40
2019-01-23T15:27:57.041Z,19.70
2019-01-23T15:30:25.673Z,19.80
2019-01-23T15:32:54.300Z,19.50
2019-01-23T15:35:22.983Z,19.10
2019-01-23T15:37:51.629Z,19.60
2019-01-23T15:40:28.712Z,20.10
2019-01-23T15:42:57.364Z,20.70
2019-01-23T15:45:25.994Z,20.70
2019-01-23T15:47:54.672Z,20.70
2019-01-23T15:50:25.211Z,20.40
2019-01-23T15:52:54.257Z,20.70
2019-01-23T15:55:24.321Z,20.20
2019-01-23T15:57:52.976Z,19.90
2019-01-23T16:00:29.432Z,20.10
2019-01-23T16:02:58.073Z,20.50
2019-01-23T16:05:26.693Z,20.30
2019-01-23T16:07:55.379Z,19.50
2019-01-23T16:10:28.334Z,19.80
2019-01-23T16:12:56.969Z,19.10
2019-01-23T16:15:28.637Z,19.80
2019-01-23T16:17:57.576Z,19.60
2019-01-23T16:20:26.411Z,19.80
2019-01-23T16:22:55.214Z,20.40
2019-01-23T16:25:23.811Z,20.20
2019-01-23T16:27:52.451Z,20.20
2019-01-23T16:30:35.351Z,20.70
2019-01-23T16:33:04.195Z,20.80
2019-01-23T16:35:38.492Z,20.50
2019-01-23T16:38:03.417Z,20.30
2019-01-23T16:40:32.047Z,20.80
2019-01-23T16:43:00.685Z,20.60
2019-01-23T16:45:29.370Z,20.90
2019-01-23T16:47:58.090Z,21.10
2019-01-23T16:50:28.523Z,21.00
2019-01-23T16:52:57.200Z,20.60
2019-01-23T16:55:25.840Z,20.90
2019-01-23T16:57:54.738Z,20.60
2019-01-23T17:00:25.310Z,20.60
2019-01-23T17:02:54.156Z,20.80
2019-01-23T17:05:25.199Z,20.70
2019-01-23T17:07:53.882Z,21.20
2019-01-23T17:10:24.428Z,21.20
2019-01-23T17:12:53.149Z,20.70
2019-01-23T17:15:21.849Z,20.90
2019-01-23T17:17:50.536Z,20.50
2019-01-23T17:20:33.417Z,20.70
2019-01-23T17:23:02.058Z,21.10
2019-01-23T17:25:30.712Z,21.00
2019-01-23T17:27:59.391Z,20.60
2019-01-23T17:30:28.375Z,21.10
2019-01-23T17:32:57.017Z,21.40
2019-01-23T17:35:25.722Z,20.50
2019-01-23T17:37:54.366Z,20.80
2019-01-23T17:40:24.519Z,20.40
2019-01-23T17:42:53.198Z,20.40
2019-01-23T17:45:42.741Z,20.00
2019-01-23T17:48:12.230Z,20.40
2019-01-23T17:50:43.330Z,18.80
2019-01-23T17:53:11.966Z,17.20
2019-01-23T17:55:40.966Z,17.60
2019-01-23T17:58:11.105Z,18.50
2019-01-23T18:00:41.338Z,19.20
2019-01-23T18:03:09.999Z,19.70
2019-01-23T18:05:38.636Z,19.80
2019-01-23T18:08:07.293Z,19.20
2019-01-23T18:10:35.985Z,18.80
2019-01-23T18:13:04.625Z,19.20
2019-01-23T18:15:36.428Z,19.70
2019-01-23T18:18:05.332Z,20.10
2019-01-23T18:20:34.040Z,19.80
2019-01-23T18:23:02.632Z,19.70
2019-01-23T18:25:32.477Z,19.70
2019-01-23T18:28:01.046Z,20.10
2019-01-23T18:30:36.080Z,20.20
2019-01-23T18:33:08.062Z,20.40
2019-01-23T18:35:43.057Z,20.30
2019-01-23T18:38:17.757Z,20.30
2019-01-23T18:40:49.556Z,19.70
2019-01-23T18:43:42.750Z,19.80
2019-01-23T18:46:38.179Z,19.60
2019-01-23T18:49:18.805Z,19.60
2019-01-23T18:51:48.697Z,19.80
2019-01-23T18:54:17.345Z,20.00
2019-01-23T18:56:45.984Z,19.30
2019-01-23T18:59:14.673Z,19.30
2019-01-23T19:01:43.718Z,19.40
2019-01-23T19:04:12.366Z,19.30
2019-01-23T19:06:41.183Z,18.70
2019-01-23T19:09:10.302Z,18.80
2019-01-23T19:11:39.225Z,19.20
2019-01-23T19:14:08.681Z,19.80
2019-01-23T19:16:37.345Z,19.60
2019-01-23T19:19:05.982Z,19.80
2019-01-23T19:21:34.675Z,20.10
2019-01-23T19:24:03.307Z,19.60
2019-01-23T19:26:31.951Z,20.00
2019-01-23T19:29:00.621Z,20.20
2019-01-23T19:31:29.358Z,20.40
2019-01-23T19:33:58.008Z,20.70
2019-01-23T19:36:26.688Z,20.80
2019-01-23T19:38:57.304Z,19.60
2019-01-23T19:41:26.942Z,19.90
2019-01-23T19:43:55.647Z,19.80
2019-01-23T19:46:24.760Z,19.60
2019-01-23T19:48:53.390Z,19.90
2019-01-23T19:51:22.163Z,20.00
2019-01-23T19:53:51.218Z,20.10
2019-01-23T19:56:24.591Z,19.60
2019-01-23T19:58:53.270Z,19.60
2019-01-23T20:01:22.375Z,19.40
2019-01-23T20:03:51.074Z,19.00
2019-01-23T20:06:19.871Z,19.00
2019-01-23T20:08:50.010Z,18.80
2019-01-23T20:11:18.644Z,18.70
2019-01-23T20:13:47.382Z,18.90
2019-01-23T20:16:16.044Z,19.10
2019-01-23T20:18:44.701Z,19.50
2019-01-23T20:21:13.382Z,19.80
2019-01-23T20:23:42.027Z,19.20
2019-01-23T20:26:10.687Z,18.40
2019-01-23T20:28:40.817Z,18.70
2019-01-23T20:31:09.445Z,19.20
2019-01-23T20:33:38.505Z,19.00
2019-01-23T20:36:07.192Z,19.00
2019-01-23T20:38:37.850Z,18.80
2019-01-23T20:41:09.529Z,19.00
2019-01-23T20:43:38.236Z,18.90
2019-01-23T20:46:06.953Z,18.70
2019-01-23T20:48:35.648Z,18.80
2019-01-23T20:51:04.400Z,19.30
2019-01-23T20:53:33.036Z,19.40
2019-01-23T20:56:01.681Z,19.40
2019-01-23T20:58:30.366Z,19.70
2019-01-23T21:00:59.116Z,19.70
2019-01-23T21:03:27.716Z,19.40
2019-01-23T21:05:57.410Z,19.60
2019-01-23T21:08:26.118Z,19.80
2019-01-23T21:10:57.677Z,19.60
2019-01-23T21:13:26.354Z,19.60
2019-01-23T21:15:54.995Z,19.50
2019-01-23T21:18:23.649Z,19.40
2019-01-23T21:20:52.323Z,18.60
2019-01-23T21:23:20.981Z,18.40
2019-01-23T21:25:49.712Z,18.80
2019-01-23T21:28:18.387Z,19.10
2019-01-23T21:30:47.126Z,19.00
2019-01-23T21:33:15.762Z,19.00
2019-01-23T21:35:44.495Z,19.00
2019-01-23T21:38:13.141Z,19.00
2019-01-23T21:40:41.781Z,19.00
2019-01-23T21:43:10.531Z,18.70
2019-01-23T21:45:39.295Z,19.00
2019-01-23T21:48:07.938Z,19.40
2019-01-23T21:50:36.619Z,19.40
2019-01-23T21:53:05.686Z,19.40
2019-01-23T21:55:34.239Z,19.70
2019-01-23T21:58:02.862Z,19.90
2019-01-23T22:00:34.365Z,19.90
2019-01-23T22:03:04.641Z,20.00
2019-01-23T22:05:33.185Z,20.10
2019-01-23T22:08:01.753Z,19.70
2019-01-23T22:10:30.733Z,19.80
2019-01-23T22:12:59.269Z,18.90
2019-01-23T22:15:29.894Z,19.20
2019-01-23T22:17:58.494Z,19.50
2019-01-23T22:20:27.292Z,19.80
2019-01-23T22:22:55.879Z,20.10
2019-01-23T22:25:25.358Z,20.20
2019-01-23T22:27:54.688Z,20.00
2019-01-23T22:30:25.554Z,20.00
2019-01-23T22:32:54.046Z,19.70
2019-01-23T22:35:22.656Z,20.00
2019-01-23T22:37:51.234Z,20.20
2019-01-23T22:40:20.290Z,20.30
2019-01-23T22:42:48.918Z,20.50
2019-01-23T22:45:19.179Z,20.60
2019-01-23T22:47:47.683Z,20.30
2019-01-23T22:50:18.650Z,20.10
2019-01-23T22:52:47.215Z,19.80
2019-01-23T22:55:15.776Z,19.40
2019-01-23T22:57:44.334Z,19.20
2019-01-23T23:00:24.646Z,19.60
2019-01-23T23:02:53.549Z,19.70
2019-01-23T23:05:22.577Z,19.80
2019-01-23T23:07:51.093Z,19.90
2019-01-23T23:10:19.768Z,20.00
2019-01-23T23:12:48.340Z,20.10
2019-01-23T23:15:16.893Z,20.20
2019-01-23T23:17:45.559Z,20.10
2019-01-23T23:20:14.203Z,20.10
2019-01-23T23:22:42.847Z,20.00
2019-01-23T23:25:11.527Z,19.40
2019-01-23T23:27:40.165Z,17.70
2019-01-23T23:30:14.471Z,17.30
2019-01-23T23:32:43.003Z,16.60
2019-01-23T23:35:11.567Z,15.00
2019-01-23T23:37:40.239Z,13.90
2019-01-23T23:40:14.720Z,12.70
2019-01-23T23:42:43.658Z,13.00
2019-01-23T23:45:19.114Z,13.80
2019-01-23T23:47:47.602Z,13.30
2019-01-23T23:50:16.950Z,12.60
2019-01-23T23:52:45.627Z,12.20
2019-01-23T23:55:15.466Z,12.60
2019-01-23T23:58:03.511Z,12.20
